createdAt,value
2023-05-12T00:01:45.730Z,46.90
2023-05-12T00:04:13.554Z,46.90
2023-05-12T00:06:41.420Z,47.10
2023-05-12T00:09:09.780Z,47.00
2023-05-12T00:11:37.554Z,47.10
2023-05-12T00:14:05.384Z,47.00
2023-05-12T00:16:33.332Z,47.10
2023-05-12T00:19:01.406Z,47.10
2023-05-12T00:21:29.237Z,47.10
2023-05-12T00:23:57.058Z,47.10
2023-05-12T00:26:24.839Z,47.10
2023-05-12T00:28:52.637Z,47.10
2023-05-12T00:31:20.511Z,47.20
2023-05-12T00:33:48.366Z,47.20
2023-05-12T00:36:16.179Z,47.20
2023-05-12T00:38:44.011Z,47.30
2023-05-12T00:41:11.837Z,47.30
2023-05-12T00:43:39.815Z,47.30
2023-05-12T00:46:07.698Z,47.20
2023-05-12T00:48:35.755Z,47.30
2023-05-12T00:51:04.025Z,47.30
2023-05-12T00:53:44.972Z,47.40
2023-05-12T00:56:16.884Z,47.40
2023-05-12T00:58:44.689Z,47.40
2023-05-12T01:01:12.730Z,47.30
2023-05-12T01:03:40.681Z,47.40
2023-05-12T01:06:08.944Z,47.30
2023-05-12T01:08:36.736Z,47.40
2023-05-12T01:11:04.566Z,47.40
2023-05-12T01:13:32.392Z,47.50
2023-05-12T01:16:01.327Z,47.50
2023-05-12T01:18:29.239Z,47.50
2023-05-12T01:20:57.648Z,47.50
2023-05-12T01:23:25.429Z,47.50
2023-05-12T01:25:53.206Z,47.40
2023-05-12T01:28:21.122Z,47.50
2023-05-12T01:30:48.986Z,47.50
2023-05-12T01:33:16.914Z,47.60
2023-05-12T01:35:44.766Z,47.60
2023-05-12T01:38:12.619Z,47.60
2023-05-12T01:40:40.615Z,47.60
2023-05-12T01:43:08.401Z,47.60
2023-05-12T01:45:36.589Z,47.60
2023-05-12T01:48:04.459Z,47.60
2023-05-12T01:50:32.290Z,47.60
2023-05-12T01:53:00.136Z,47.60
2023-05-12T01:55:27.877Z,47.60
2023-05-12T01:57:55.710Z,47.50
2023-05-12T02:00:23.506Z,47.60
2023-05-12T02:02:51.795Z,47.60
2023-05-12T02:05:19.583Z,47.60
2023-05-12T02:07:47.394Z,47.60
2023-05-12T02:10:15.249Z,47.50
2023-05-12T02:12:43.075Z,47.60
2023-05-12T02:15:10.979Z,47.60
2023-05-12T02:17:38.901Z,47.60
2023-05-12T02:20:06.731Z,47.60
2023-05-12T02:22:34.547Z,47.60
2023-05-12T02:25:02.348Z,47.70
2023-05-12T02:27:32.566Z,47.80
2023-05-12T02:30:00.438Z,47.80
2023-05-12T02:32:28.723Z,47.70
2023-05-12T02:34:56.667Z,47.80
2023-05-12T02:37:24.444Z,47.80
2023-05-12T02:39:52.301Z,47.70
2023-05-12T02:42:20.181Z,47.70
2023-05-12T02:44:47.974Z,47.70
2023-05-12T02:47:15.910Z,47.80
2023-05-12T02:49:43.735Z,47.80
2023-05-12T02:52:11.952Z,47.80
2023-05-12T02:54:39.781Z,47.80
2023-05-12T02:57:07.581Z,47.80
2023-05-12T02:59:35.433Z,47.70
2023-05-12T03:02:05.145Z,47.70
2023-05-12T03:04:33.572Z,47.70
2023-05-12T03:07:01.330Z,47.90
2023-05-12T03:09:29.234Z,47.80
2023-05-12T03:11:57.012Z,47.80
2023-05-12T03:14:26.289Z,47.80
2023-05-12T03:16:54.157Z,47.70
2023-05-12T03:19:21.996Z,47.70
2023-05-12T03:21:49.887Z,47.70
2023-05-12T03:24:17.789Z,47.70
2023-05-12T03:26:45.839Z,47.70
2023-05-12T03:29:13.654Z,47.70
2023-05-12T03:31:41.484Z,47.70
2023-05-12T03:34:09.314Z,47.70
2023-05-12T03:36:37.498Z,47.80
2023-05-12T03:39:05.248Z,47.80
2023-05-12T03:41:33.049Z,47.80
2023-05-12T03:44:00.855Z,47.70
2023-05-12T03:46:28.858Z,47.70
2023-05-12T03:48:56.740Z,48.40
2023-05-12T03:51:24.591Z,47.70
2023-05-12T03:53:52.552Z,47.70
2023-05-12T03:56:20.342Z,47.90
2023-05-12T03:58:48.267Z,48.00
2023-05-12T04:01:16.061Z,48.20
2023-05-12T04:03:44.165Z,48.20
2023-05-12T04:06:12.238Z,48.30
2023-05-12T04:08:41.986Z,48.30
2023-05-12T04:11:10.755Z,48.30
2023-05-12T04:13:38.645Z,48.40
2023-05-12T04:16:06.495Z,48.30
2023-05-12T04:18:35.943Z,48.40
2023-05-12T04:21:03.981Z,48.50
2023-05-12T04:23:31.875Z,48.50
2023-05-12T04:25:59.737Z,48.60
2023-05-12T04:28:30.030Z,48.60
2023-05-12T04:30:59.709Z,48.60
2023-05-12T04:33:27.541Z,48.50
2023-05-12T04:35:58.457Z,48.50
2023-05-12T04:38:26.330Z,48.50
2023-05-12T04:40:54.383Z,48.50
2023-05-12T04:45:54.395Z,48.40
2023-05-12T04:48:22.260Z,48.40
2023-05-12T04:50:50.065Z,48.30
2023-05-12T04:53:18.109Z,48.30
2023-05-12T04:55:46.341Z,48.30
2023-05-12T04:58:14.576Z,48.30
2023-05-12T05:00:42.493Z,48.30
2023-05-12T05:03:10.387Z,48.30
2023-05-12T05:05:38.316Z,48.30
2023-05-12T05:08:06.200Z,48.20
2023-05-12T05:10:34.208Z,48.20
2023-05-12T05:13:02.047Z,48.20
2023-05-12T05:15:29.912Z,48.20
2023-05-12T05:17:59.443Z,48.10
2023-05-12T05:20:29.518Z,48.10
2023-05-12T05:22:57.523Z,48.10
2023-05-12T05:25:26.844Z,48.00
2023-05-12T05:27:55.793Z,48.00
2023-05-12T05:30:23.766Z,48.00
2023-05-12T05:32:52.147Z,48.00
2023-05-12T05:35:22.749Z,48.10
2023-05-12T05:37:51.144Z,48.00
2023-05-12T05:40:18.924Z,47.90
2023-05-12T05:42:46.739Z,47.90
2023-05-12T05:45:14.719Z,47.90
2023-05-12T05:47:42.558Z,47.90
2023-05-12T05:50:10.443Z,47.90
2023-05-12T05:52:38.226Z,47.90
2023-05-12T05:55:06.041Z,47.90
2023-05-12T05:57:33.858Z,48.00
2023-05-12T06:00:02.420Z,48.20
2023-05-12T06:02:30.336Z,48.20
2023-05-12T06:05:01.516Z,48.30
2023-05-12T06:07:29.593Z,48.40
2023-05-12T06:09:57.425Z,48.40
2023-05-12T06:12:25.238Z,48.40
2023-05-12T06:14:53.029Z,48.30
2023-05-12T06:17:20.820Z,48.20
2023-05-12T06:19:51.338Z,48.20
2023-05-12T06:22:19.135Z,48.30
2023-05-12T06:24:47.141Z,48.30
2023-05-12T06:27:15.036Z,48.20
2023-05-12T06:29:43.018Z,48.20
2023-05-12T06:32:10.997Z,48.20
2023-05-12T06:34:38.888Z,48.10
2023-05-12T06:37:06.805Z,48.00
2023-05-12T06:39:34.965Z,47.80
2023-05-12T06:42:02.826Z,47.80
2023-05-12T06:44:31.080Z,47.70
2023-05-12T06:46:58.895Z,47.60
2023-05-12T06:49:26.841Z,47.50
2023-05-12T06:51:54.788Z,47.50
2023-05-12T06:54:22.836Z,47.40
2023-05-12T06:56:50.727Z,47.50
2023-05-12T06:59:20.183Z,47.50
2023-05-12T07:01:49.137Z,47.30
2023-05-12T07:04:16.994Z,47.90
2023-05-12T07:06:44.809Z,47.40
2023-05-12T07:09:12.833Z,47.30
2023-05-12T07:11:41.603Z,47.40
2023-05-12T07:14:09.637Z,47.30
2023-05-12T07:16:37.880Z,47.30
2023-05-12T07:19:09.049Z,47.00
2023-05-12T07:21:39.715Z,46.80
2023-05-12T07:24:07.623Z,46.60
2023-05-12T07:26:35.506Z,46.40
2023-05-12T07:29:04.294Z,46.20
2023-05-12T07:31:33.930Z,46.20
2023-05-12T07:34:01.746Z,46.00
2023-05-12T07:36:29.584Z,45.90
2023-05-12T07:38:57.414Z,45.70
2023-05-12T07:41:25.207Z,45.80
2023-05-12T07:43:53.010Z,45.90
2023-05-12T07:46:20.887Z,45.80
2023-05-12T07:48:49.071Z,45.50
2023-05-12T07:51:16.911Z,45.30
2023-05-12T07:53:44.897Z,44.90
2023-05-12T07:56:12.873Z,45.00
2023-05-12T07:58:40.710Z,44.80
2023-05-12T08:01:10.277Z,44.60
2023-05-12T08:03:38.709Z,44.60
2023-05-12T08:06:07.632Z,44.30
2023-05-12T08:08:36.843Z,44.10
2023-05-12T08:11:05.208Z,44.10
2023-05-12T08:13:35.378Z,44.00
2023-05-12T08:16:03.385Z,43.60
2023-05-12T08:18:32.190Z,43.50
2023-05-12T08:21:00.031Z,43.70
2023-05-12T08:23:27.959Z,43.50
2023-05-12T08:25:56.030Z,43.70
2023-05-12T08:28:24.083Z,43.10
2023-05-12T08:30:51.935Z,42.70
2023-05-12T08:33:19.780Z,42.60
2023-05-12T08:35:47.597Z,42.70
2023-05-12T08:38:15.572Z,42.70
2023-05-12T08:40:43.599Z,42.10
2023-05-12T08:43:11.705Z,42.50
2023-05-12T08:45:39.591Z,42.30
2023-05-12T08:48:07.467Z,42.70
2023-05-12T08:50:35.354Z,42.40
2023-05-12T08:53:03.773Z,42.40
2023-05-12T08:55:34.350Z,41.80
2023-05-12T08:58:02.482Z,41.60
2023-05-12T09:00:31.317Z,41.80
2023-05-12T09:02:59.556Z,41.80
2023-05-12T09:05:27.725Z,41.80
2023-05-12T09:07:56.047Z,42.20
2023-05-12T09:12:55.141Z,42.00
2023-05-12T09:15:26.240Z,41.30
2023-05-12T09:17:54.194Z,41.50
2023-05-12T09:20:30.938Z,41.50
2023-05-12T09:23:00.278Z,40.80
2023-05-12T09:25:28.090Z,41.10
2023-05-12T09:27:56.721Z,41.10
2023-05-12T09:30:24.644Z,40.80
2023-05-12T09:32:54.512Z,41.10
2023-05-12T09:35:22.488Z,40.80
2023-05-12T09:37:50.413Z,40.90
2023-05-12T09:40:20.557Z,40.70
2023-05-12T09:42:50.736Z,40.60
2023-05-12T09:45:19.091Z,40.80
2023-05-12T09:47:47.189Z,40.50
2023-05-12T09:50:15.035Z,40.80
2023-05-12T09:52:42.971Z,41.00
2023-05-12T09:55:10.883Z,41.00
2023-05-12T09:57:39.339Z,41.40
2023-05-12T10:00:16.978Z,41.20
2023-05-12T10:02:55.502Z,42.00
2023-05-12T10:05:23.591Z,41.00
2023-05-12T10:07:52.267Z,41.20
2023-05-12T10:10:20.563Z,41.90
2023-05-12T10:12:49.000Z,42.00
2023-05-12T10:15:17.494Z,41.90
2023-05-12T10:17:45.969Z,42.20
2023-05-12T10:20:13.873Z,43.10
2023-05-12T10:22:41.866Z,42.70
2023-05-12T10:25:10.082Z,42.50
2023-05-12T10:27:38.075Z,43.30
2023-05-12T10:30:05.899Z,43.00
2023-05-12T10:32:34.090Z,42.90
2023-05-12T10:35:01.979Z,43.10
2023-05-12T10:37:31.677Z,43.00
2023-05-12T10:40:02.657Z,44.50
2023-05-12T10:42:30.675Z,43.50
2023-05-12T10:44:58.789Z,43.50
2023-05-12T10:47:28.074Z,43.20
2023-05-12T10:49:56.083Z,44.10
2023-05-12T10:52:24.101Z,43.80
2023-05-12T10:54:52.193Z,43.30
2023-05-12T10:57:20.650Z,43.70
2023-05-12T10:59:48.964Z,44.30
2023-05-12T11:02:18.589Z,42.90
2023-05-12T11:04:48.180Z,43.60
2023-05-12T11:07:18.959Z,43.30
2023-05-12T11:09:57.687Z,44.20
2023-05-12T11:12:27.854Z,43.60
2023-05-12T11:14:56.025Z,42.90
2023-05-12T11:17:23.857Z,43.20
2023-05-12T11:19:53.051Z,43.40
2023-05-12T11:22:21.703Z,42.60
2023-05-12T11:24:49.765Z,42.70
2023-05-12T11:27:17.593Z,42.60
2023-05-12T11:29:47.186Z,42.50
2023-05-12T11:32:15.265Z,42.90
2023-05-12T11:34:43.206Z,43.90
2023-05-12T11:37:11.131Z,43.50
2023-05-12T11:39:39.454Z,43.10
2023-05-12T11:42:12.734Z,43.20
2023-05-12T11:44:41.489Z,42.40
2023-05-12T11:47:09.571Z,41.20
2023-05-12T11:49:44.503Z,41.60
2023-05-12T11:52:12.598Z,43.00
2023-05-12T11:54:40.355Z,41.50
2023-05-12T11:57:08.635Z,42.70
2023-05-12T11:59:36.982Z,41.70
2023-05-12T12:02:04.913Z,42.80
2023-05-12T12:04:33.816Z,42.20
2023-05-12T12:07:02.300Z,41.00
2023-05-12T12:09:30.304Z,41.50
2023-05-12T12:11:58.172Z,40.80
2023-05-12T12:14:26.394Z,41.20
2023-05-12T12:16:54.376Z,42.20
2023-05-12T12:19:22.284Z,41.80
2023-05-12T12:21:50.115Z,41.00
2023-05-12T12:24:17.929Z,41.30
2023-05-12T12:26:45.849Z,40.60
2023-05-12T12:29:14.744Z,41.40
2023-05-12T12:31:43.776Z,40.50
2023-05-12T12:34:11.901Z,42.10
2023-05-12T12:36:40.073Z,41.40
2023-05-12T12:39:08.198Z,41.90
2023-05-12T12:41:36.129Z,42.20
2023-05-12T12:44:04.105Z,41.30
2023-05-12T12:46:32.031Z,41.40
2023-05-12T12:48:59.877Z,42.00
2023-05-12T12:51:38.557Z,41.40
2023-05-12T12:54:12.824Z,41.00
2023-05-12T12:56:40.943Z,41.00
2023-05-12T12:59:09.362Z,41.00
2023-05-12T13:01:37.382Z,41.80
2023-05-12T13:04:05.335Z,41.40
2023-05-12T13:06:33.255Z,41.70
2023-05-12T13:09:01.721Z,41.20
2023-05-12T13:11:29.663Z,40.60
2023-05-12T13:13:57.531Z,42.20
2023-05-12T13:16:25.368Z,41.70
2023-05-12T13:18:53.255Z,43.60
2023-05-12T13:21:21.367Z,41.80
2023-05-12T13:23:49.161Z,40.90
2023-05-12T13:26:17.089Z,40.10
2023-05-12T13:28:45.025Z,41.10
2023-05-12T13:31:12.893Z,41.00
2023-05-12T13:33:40.770Z,40.70
2023-05-12T13:36:08.640Z,40.90
2023-05-12T13:38:36.512Z,41.80
2023-05-12T13:41:04.485Z,43.70
2023-05-12T13:43:32.345Z,41.90
2023-05-12T13:46:00.544Z,41.20
2023-05-12T13:48:28.568Z,42.00
2023-05-12T13:50:56.523Z,41.90
2023-05-12T13:53:24.543Z,42.40
2023-05-12T13:55:52.365Z,42.60
2023-05-12T13:58:20.252Z,42.50
2023-05-12T14:00:48.724Z,42.00
2023-05-12T14:03:16.727Z,42.50
2023-05-12T14:05:44.548Z,42.90
2023-05-12T14:08:12.367Z,43.50
2023-05-12T14:10:40.414Z,43.20
2023-05-12T14:13:08.692Z,43.30
2023-05-12T14:15:48.065Z,43.60
2023-05-12T14:18:16.823Z,44.20
2023-05-12T14:20:44.589Z,44.20
2023-05-12T14:23:12.749Z,43.00
2023-05-12T14:25:40.930Z,42.90
2023-05-12T14:28:08.847Z,43.80
2023-05-12T14:30:37.471Z,41.90
2023-05-12T14:33:05.561Z,42.40
2023-05-12T14:35:33.460Z,42.80
2023-05-12T14:38:01.219Z,41.90
2023-05-12T14:40:29.139Z,43.00
2023-05-12T14:42:56.998Z,41.80
2023-05-12T14:45:25.881Z,41.80
2023-05-12T14:47:53.778Z,42.40
2023-05-12T14:50:21.924Z,42.60
2023-05-12T14:52:50.200Z,42.90
2023-05-12T14:55:18.285Z,43.20
2023-05-12T14:57:46.419Z,43.70
2023-05-12T15:00:14.355Z,44.30
2023-05-12T15:02:42.898Z,43.70
2023-05-12T15:05:11.476Z,44.10
2023-05-12T15:07:39.411Z,42.20
2023-05-12T15:10:07.255Z,42.30
2023-05-12T15:12:35.186Z,42.80
2023-05-12T15:15:04.989Z,43.10
2023-05-12T15:17:32.841Z,42.90
2023-05-12T15:20:00.984Z,41.10
2023-05-12T15:22:31.798Z,40.70
2023-05-12T15:25:01.982Z,40.70
2023-05-12T15:27:29.951Z,41.80
2023-05-12T15:29:57.970Z,41.40
2023-05-12T15:32:29.052Z,41.90
2023-05-12T15:34:57.226Z,42.60
2023-05-12T15:37:25.572Z,42.40
2023-05-12T15:39:53.615Z,43.40
2023-05-12T15:42:26.148Z,43.60
2023-05-12T15:45:00.313Z,43.90
2023-05-12T15:47:28.752Z,44.20
2023-05-12T15:50:04.736Z,44.30
2023-05-12T15:52:32.566Z,44.70
2023-05-12T15:55:00.544Z,45.10
2023-05-12T15:57:28.446Z,45.40
2023-05-12T15:59:56.326Z,45.90
2023-05-12T16:02:24.163Z,46.00
2023-05-12T16:04:52.130Z,46.10
2023-05-12T16:07:20.016Z,45.60
2023-05-12T16:09:47.852Z,46.00
2023-05-12T16:12:16.252Z,45.30
2023-05-12T16:14:44.089Z,44.80
2023-05-12T16:17:11.847Z,44.90
2023-05-12T16:19:39.661Z,44.50
2023-05-12T16:22:07.439Z,44.40
2023-05-12T16:24:35.243Z,46.00
2023-05-12T16:27:03.099Z,43.90
2023-05-12T16:29:30.910Z,43.00
2023-05-12T16:31:58.945Z,44.90
2023-05-12T16:34:27.504Z,43.90
2023-05-12T16:36:55.341Z,44.50
2023-05-12T16:39:23.241Z,43.90
2023-05-12T16:41:51.013Z,44.50
2023-05-12T16:44:18.920Z,44.30
2023-05-12T16:46:47.146Z,44.50
2023-05-12T16:49:15.168Z,44.50
2023-05-12T16:51:43.329Z,45.80
2023-05-12T16:54:11.246Z,45.40
2023-05-12T16:56:39.098Z,45.20
2023-05-12T16:59:06.887Z,44.90
2023-05-12T17:01:36.164Z,45.10
2023-05-12T17:04:04.237Z,45.90
2023-05-12T17:06:32.436Z,45.00
2023-05-12T17:09:00.312Z,45.90
2023-05-12T17:11:28.103Z,45.00
2023-05-12T17:13:56.022Z,45.40
2023-05-12T17:16:23.893Z,45.30
2023-05-12T17:21:22.336Z,44.60
2023-05-12T17:23:50.672Z,44.60
2023-05-12T17:26:18.550Z,45.70
2023-05-12T17:28:47.155Z,46.40
2023-05-12T17:31:15.179Z,47.10
2023-05-12T17:33:43.106Z,46.60
2023-05-12T17:36:13.399Z,46.70
2023-05-12T17:38:41.460Z,46.80
2023-05-12T17:41:09.418Z,46.90
2023-05-12T17:43:37.205Z,46.80
2023-05-12T17:46:05.461Z,46.80
2023-05-12T17:48:33.476Z,46.90
2023-05-12T17:51:01.508Z,47.10
2023-05-12T17:53:29.356Z,47.00
2023-05-12T17:55:57.306Z,46.90
2023-05-12T17:58:25.111Z,46.70
2023-05-12T18:00:52.980Z,46.60
2023-05-12T18:03:23.837Z,46.70
2023-05-12T18:05:51.931Z,46.50
2023-05-12T18:08:19.881Z,46.80
2023-05-12T18:10:47.947Z,46.70
2023-05-12T18:13:16.047Z,46.70
2023-05-12T18:15:43.879Z,46.60
2023-05-12T18:18:12.127Z,46.60
2023-05-12T18:20:40.063Z,46.60
2023-05-12T18:23:07.847Z,46.70
2023-05-12T18:25:35.674Z,46.80
2023-05-12T18:28:03.474Z,47.00
2023-05-12T18:30:31.364Z,46.80
2023-05-12T18:32:59.224Z,47.20
2023-05-12T18:35:27.203Z,47.30
2023-05-12T18:37:55.020Z,47.20
2023-05-12T18:40:22.840Z,47.40
2023-05-12T18:42:50.847Z,47.20
2023-05-12T18:45:19.710Z,47.10
2023-05-12T18:47:47.708Z,47.20
2023-05-12T18:50:15.628Z,47.20
2023-05-12T18:52:43.954Z,47.20
2023-05-12T18:55:11.969Z,47.10
2023-05-12T18:57:39.753Z,47.10
2023-05-12T19:00:07.557Z,47.10
2023-05-12T19:02:35.710Z,47.20
2023-05-12T19:05:03.625Z,47.20
2023-05-12T19:07:31.452Z,47.40
2023-05-12T19:09:59.311Z,47.20
2023-05-12T19:12:27.110Z,47.20
2023-05-12T19:14:54.989Z,47.30
2023-05-12T19:17:22.848Z,47.40
2023-05-12T19:19:50.720Z,47.30
2023-05-12T19:22:18.556Z,47.20
2023-05-12T19:24:46.483Z,47.30
2023-05-12T19:27:14.325Z,47.40
2023-05-12T19:29:42.299Z,47.40
2023-05-12T19:32:10.122Z,47.30
2023-05-12T19:34:37.960Z,47.40
2023-05-12T19:37:05.792Z,47.30
2023-05-12T19:39:33.540Z,47.20
2023-05-12T19:42:01.337Z,47.40
2023-05-12T19:44:30.069Z,47.30
2023-05-12T19:46:59.414Z,47.40
2023-05-12T19:49:27.349Z,47.30
2023-05-12T19:51:55.190Z,47.50
2023-05-12T19:54:22.981Z,47.50
2023-05-12T19:56:50.791Z,47.60
2023-05-12T19:59:18.714Z,47.60
2023-05-12T20:01:46.599Z,47.60
2023-05-12T20:04:14.569Z,47.60
2023-05-12T20:06:42.740Z,47.60
2023-05-12T20:09:10.739Z,47.60
2023-05-12T20:11:38.513Z,47.70
2023-05-12T20:14:06.408Z,47.80
2023-05-12T20:16:34.319Z,47.80
2023-05-12T20:19:03.007Z,47.80
2023-05-12T20:21:31.461Z,47.80
2023-05-12T20:23:59.358Z,47.80
2023-05-12T20:26:27.264Z,47.80
2023-05-12T20:28:55.200Z,47.80
2023-05-12T20:31:23.484Z,47.90
2023-05-12T20:33:51.284Z,47.90
2023-05-12T20:36:19.530Z,47.90
2023-05-12T20:38:47.354Z,48.00
2023-05-12T20:41:15.326Z,48.00
2023-05-12T20:43:43.148Z,48.00
2023-05-12T20:46:11.622Z,47.90
2023-05-12T20:48:39.558Z,48.00
2023-05-12T20:51:08.856Z,48.00
2023-05-12T20:53:36.712Z,48.10
2023-05-12T20:56:04.744Z,48.10
2023-05-12T20:58:32.500Z,48.10
2023-05-12T21:01:00.693Z,48.00
2023-05-12T21:03:28.573Z,48.00
2023-05-12T21:05:56.912Z,48.10
2023-05-12T21:08:24.780Z,48.10
2023-05-12T21:10:52.741Z,48.10
2023-05-12T21:13:20.525Z,48.00
2023-05-12T21:15:48.489Z,48.00
2023-05-12T21:18:16.504Z,48.10
2023-05-12T21:20:44.347Z,48.20
2023-05-12T21:23:13.812Z,48.10
2023-05-12T21:25:41.758Z,48.20
2023-05-12T21:28:09.761Z,48.30
2023-05-12T21:30:37.569Z,48.90
2023-05-12T21:33:05.883Z,48.30
2023-05-12T21:35:33.893Z,48.90
2023-05-12T21:38:02.741Z,48.30
2023-05-12T21:40:30.853Z,48.30
2023-05-12T21:42:58.800Z,48.40
2023-05-12T21:45:26.637Z,48.30
2023-05-12T21:47:54.489Z,48.40
2023-05-12T21:50:22.889Z,48.50
2023-05-12T21:52:50.907Z,48.30
2023-05-12T21:55:18.725Z,48.40
2023-05-12T21:57:46.625Z,48.50
2023-05-12T22:00:15.149Z,48.50
2023-05-12T22:02:43.125Z,48.50
2023-05-12T22:05:11.109Z,48.50
2023-05-12T22:07:39.018Z,48.60
2023-05-12T22:10:09.345Z,49.10
2023-05-12T22:12:37.393Z,48.40
2023-05-12T22:15:05.384Z,48.40
2023-05-12T22:17:33.199Z,48.30
2023-05-12T22:20:01.047Z,48.60
2023-05-12T22:22:29.070Z,48.70
2023-05-12T22:24:57.582Z,48.50
2023-05-12T22:27:25.624Z,48.60
2023-05-12T22:29:53.520Z,48.70
2023-05-12T22:32:21.306Z,48.70
2023-05-12T22:34:49.142Z,48.50
2023-05-12T22:37:17.051Z,48.60
2023-05-12T22:39:44.963Z,48.60
2023-05-12T22:42:12.777Z,48.60
2023-05-12T22:44:40.601Z,48.60
2023-05-12T22:47:08.481Z,48.60
2023-05-12T22:49:36.652Z,48.60
2023-05-12T22:52:05.875Z,48.70
2023-05-12T22:54:34.019Z,48.60
2023-05-12T22:57:01.787Z,48.70
2023-05-12T22:59:29.574Z,48.70
2023-05-12T23:01:57.806Z,48.80
2023-05-12T23:04:25.637Z,48.80
2023-05-12T23:06:53.579Z,48.80
2023-05-12T23:09:21.390Z,48.90
2023-05-12T23:11:49.256Z,48.90
2023-05-12T23:14:17.031Z,48.80
2023-05-12T23:16:44.910Z,48.80
2023-05-12T23:19:12.782Z,48.80
2023-05-12T23:21:40.617Z,48.80
2023-05-12T23:24:08.926Z,48.90
2023-05-12T23:26:36.841Z,48.90
2023-05-12T23:29:04.853Z,48.90
2023-05-12T23:31:32.737Z,49.00
2023-05-12T23:34:00.680Z,49.00
2023-05-12T23:36:31.487Z,49.00
2023-05-12T23:38:59.256Z,49.10
2023-05-12T23:41:27.124Z,49.10
2023-05-12T23:43:54.942Z,49.20
2023-05-12T23:46:22.822Z,49.30
2023-05-12T23:48:51.167Z,49.40
2023-05-12T23:51:18.958Z,49.30
2023-05-12T23:53:46.760Z,49.20
2023-05-12T23:56:15.526Z,49.10
2023-05-12T23:58:43.463Z,49.10
