createdAt,value
2017-08-06T00:01:16.247Z,1014.63
2017-08-06T00:03:17.679Z,1014.65
2017-08-06T00:05:19.104Z,1014.67
2017-08-06T00:07:20.528Z,1014.67
2017-08-06T00:09:21.958Z,1014.67
2017-08-06T00:11:23.378Z,1014.67
2017-08-06T00:13:24.804Z,1014.70
2017-08-06T00:15:26.228Z,1014.69
2017-08-06T00:17:27.651Z,1014.71
2017-08-06T00:19:29.077Z,1014.81
2017-08-06T00:21:30.494Z,1014.82
2017-08-06T00:23:31.923Z,1014.83
2017-08-06T00:25:33.348Z,1014.90
2017-08-06T00:27:34.769Z,1014.91
2017-08-06T00:29:36.190Z,1014.93
2017-08-06T00:31:37.616Z,1014.92
2017-08-06T00:33:39.038Z,1014.90
2017-08-06T00:35:40.459Z,1014.94
2017-08-06T00:37:41.882Z,1014.98
2017-08-06T00:39:43.288Z,1014.97
2017-08-06T00:41:44.835Z,1014.99
2017-08-06T00:43:46.407Z,1015.00
2017-08-06T00:45:47.907Z,1014.96
2017-08-06T00:47:49.397Z,1014.97
2017-08-06T00:49:50.938Z,1014.99
2017-08-06T00:51:52.403Z,1014.98
2017-08-06T00:54:34.900Z,1015.03
2017-08-06T00:56:36.309Z,1015.05
2017-08-06T00:58:37.729Z,1015.05
2017-08-06T01:00:39.154Z,1015.02
2017-08-06T01:02:40.610Z,1015.08
2017-08-06T01:04:42.035Z,1015.15
2017-08-06T01:06:43.547Z,1015.12
2017-08-06T01:08:44.971Z,1015.12
2017-08-06T01:10:46.392Z,1015.11
2017-08-06T01:12:47.811Z,1015.11
2017-08-06T01:14:49.237Z,1015.15
2017-08-06T01:16:50.660Z,1015.13
2017-08-06T01:18:52.081Z,1015.15
2017-08-06T01:20:53.533Z,1015.17
2017-08-06T01:22:54.956Z,1015.16
2017-08-06T01:24:56.378Z,1015.15
2017-08-06T01:26:57.797Z,1015.19
2017-08-06T01:29:40.504Z,1015.22
2017-08-06T01:31:41.929Z,1015.27
2017-08-06T01:33:43.347Z,1015.24
2017-08-06T01:35:44.768Z,1015.25
2017-08-06T01:37:46.193Z,1015.33
2017-08-06T01:39:47.615Z,1015.32
2017-08-06T01:41:49.042Z,1015.35
2017-08-06T01:43:50.467Z,1015.35
2017-08-06T01:45:51.886Z,1015.32
2017-08-06T01:47:53.309Z,1015.39
2017-08-06T01:49:55.085Z,1015.43
2017-08-06T01:51:56.510Z,1015.41
2017-08-06T01:54:38.925Z,1015.44
2017-08-06T01:56:40.343Z,1015.47
2017-08-06T01:58:41.771Z,1015.42
2017-08-06T02:00:43.192Z,1015.49
2017-08-06T02:02:44.624Z,1015.49
2017-08-06T02:04:46.036Z,1015.52
2017-08-06T02:06:47.462Z,1015.48
2017-08-06T02:08:48.903Z,1015.51
2017-08-06T02:10:50.327Z,1015.46
2017-08-06T02:12:51.770Z,1015.51
2017-08-06T02:14:53.186Z,1015.52
2017-08-06T02:16:54.718Z,1015.52
2017-08-06T02:18:56.172Z,1015.56
2017-08-06T02:20:57.680Z,1015.54
2017-08-06T02:22:59.167Z,1015.53
2017-08-06T02:25:41.648Z,1015.57
2017-08-06T02:27:43.078Z,1015.58
2017-08-06T02:29:44.496Z,1015.61
2017-08-06T02:31:46.054Z,1015.63
2017-08-06T02:33:47.462Z,1015.65
2017-08-06T02:35:48.881Z,1015.67
2017-08-06T02:37:50.303Z,1015.67
2017-08-06T02:39:51.730Z,1015.67
2017-08-06T02:41:53.163Z,1015.64
2017-08-06T02:43:54.588Z,1015.64
2017-08-06T02:45:56.014Z,1015.67
2017-08-06T02:47:57.447Z,1015.68
2017-08-06T02:49:58.872Z,1015.67
2017-08-06T02:52:00.334Z,1015.66
2017-08-06T02:54:01.801Z,1015.70
2017-08-06T02:56:03.265Z,1015.68
2017-08-06T02:58:04.709Z,1015.70
2017-08-06T03:00:06.167Z,1015.68
2017-08-06T03:02:48.594Z,1015.68
2017-08-06T03:04:50.015Z,1015.68
2017-08-06T03:06:51.438Z,1015.70
2017-08-06T03:08:52.924Z,1015.70
2017-08-06T03:10:54.345Z,1015.71
2017-08-06T03:12:55.783Z,1015.71
2017-08-06T03:14:57.260Z,1015.76
2017-08-06T03:16:58.687Z,1015.75
2017-08-06T03:19:00.184Z,1015.75
2017-08-06T03:21:01.697Z,1015.78
2017-08-06T03:23:03.300Z,1015.77
2017-08-06T03:25:04.843Z,1015.82
2017-08-06T03:27:06.341Z,1015.80
2017-08-06T03:29:07.862Z,1015.85
2017-08-06T03:31:09.361Z,1015.88
2017-08-06T03:33:51.866Z,1015.90
2017-08-06T03:35:53.291Z,1015.88
2017-08-06T03:37:54.706Z,1015.91
2017-08-06T03:39:56.126Z,1015.90
2017-08-06T03:41:57.549Z,1015.93
2017-08-06T03:43:58.973Z,1015.93
2017-08-06T03:46:00.389Z,1015.96
2017-08-06T03:48:01.807Z,1015.96
2017-08-06T03:50:03.230Z,1015.94
2017-08-06T03:52:45.657Z,1015.92
2017-08-06T03:54:47.079Z,1015.96
2017-08-06T03:56:48.501Z,1015.96
2017-08-06T03:58:49.925Z,1015.96
2017-08-06T04:00:51.353Z,1015.94
2017-08-06T04:02:52.771Z,1015.98
2017-08-06T04:04:54.195Z,1016.02
2017-08-06T04:06:55.620Z,1016.03
2017-08-06T04:09:38.025Z,1016.07
2017-08-06T04:11:39.460Z,1016.09
2017-08-06T04:13:40.883Z,1016.06
2017-08-06T04:15:42.308Z,1016.12
2017-08-06T04:17:43.732Z,1016.10
2017-08-06T04:19:45.155Z,1016.15
2017-08-06T04:21:46.579Z,1016.22
2017-08-06T04:23:48.004Z,1016.24
2017-08-06T04:25:49.504Z,1016.24
2017-08-06T04:27:50.926Z,1016.25
2017-08-06T04:29:52.349Z,1016.30
2017-08-06T04:31:53.771Z,1016.28
2017-08-06T04:33:55.194Z,1016.26
2017-08-06T04:35:56.620Z,1016.32
2017-08-06T04:37:58.042Z,1016.30
2017-08-06T04:39:59.468Z,1016.32
2017-08-06T04:42:00.933Z,1016.33
2017-08-06T04:44:02.408Z,1016.33
2017-08-06T04:46:44.973Z,1016.38
2017-08-06T04:48:46.421Z,1016.42
2017-08-06T04:50:47.842Z,1016.39
2017-08-06T04:52:49.261Z,1016.43
2017-08-06T04:54:50.689Z,1016.47
2017-08-06T04:56:52.109Z,1016.49
2017-08-06T04:58:53.537Z,1016.49
2017-08-06T05:00:54.954Z,1016.47
2017-08-06T05:02:56.386Z,1016.51
2017-08-06T05:04:57.809Z,1016.55
2017-08-06T05:06:59.255Z,1016.57
2017-08-06T05:09:00.671Z,1016.61
2017-08-06T05:11:02.096Z,1016.61
2017-08-06T05:13:03.530Z,1016.65
2017-08-06T05:15:04.941Z,1016.61
2017-08-06T05:17:06.380Z,1016.66
2017-08-06T05:19:07.806Z,1016.62
2017-08-06T05:21:50.409Z,1016.66
2017-08-06T05:23:51.828Z,1016.64
2017-08-06T05:25:53.251Z,1016.68
2017-08-06T05:27:54.968Z,1016.67
2017-08-06T05:29:56.394Z,1016.71
2017-08-06T05:31:57.816Z,1016.73
2017-08-06T05:33:59.310Z,1016.73
2017-08-06T05:36:00.747Z,1016.73
2017-08-06T05:38:02.174Z,1016.74
2017-08-06T05:40:03.611Z,1016.80
2017-08-06T05:42:05.093Z,1016.84
2017-08-06T05:44:06.579Z,1016.88
2017-08-06T05:46:08.011Z,1016.89
2017-08-06T05:48:09.427Z,1016.87
2017-08-06T05:50:51.868Z,1016.91
2017-08-06T05:52:53.287Z,1016.95
2017-08-06T05:54:54.711Z,1016.99
2017-08-06T05:56:56.135Z,1016.98
2017-08-06T05:58:57.557Z,1017.00
2017-08-06T06:00:58.983Z,1017.04
2017-08-06T06:03:00.405Z,1017.06
2017-08-06T06:05:01.833Z,1017.08
2017-08-06T06:07:44.323Z,1017.10
2017-08-06T06:09:45.759Z,1017.11
2017-08-06T06:11:47.173Z,1017.19
2017-08-06T06:13:48.602Z,1017.21
2017-08-06T06:15:50.026Z,1017.26
2017-08-06T06:17:51.452Z,1017.34
2017-08-06T06:19:52.882Z,1017.36
2017-08-06T06:21:54.320Z,1017.35
2017-08-06T06:23:55.727Z,1017.41
2017-08-06T06:25:57.166Z,1017.41
2017-08-06T06:27:58.599Z,1017.44
2017-08-06T06:30:00.062Z,1017.46
2017-08-06T06:32:01.493Z,1017.49
2017-08-06T06:34:02.918Z,1017.50
2017-08-06T06:36:04.350Z,1017.48
2017-08-06T06:38:05.777Z,1017.55
2017-08-06T06:40:07.209Z,1017.59
2017-08-06T06:42:08.641Z,1017.62
2017-08-06T06:44:10.079Z,1017.62
2017-08-06T06:46:11.520Z,1017.61
2017-08-06T06:48:12.949Z,1017.62
2017-08-06T06:50:14.380Z,1017.72
2017-08-06T06:52:15.811Z,1017.71
2017-08-06T06:54:17.254Z,1017.78
2017-08-06T06:56:18.687Z,1017.83
2017-08-06T06:58:20.130Z,1017.82
2017-08-06T07:00:21.705Z,1017.78
2017-08-06T07:02:23.147Z,1017.75
2017-08-06T07:04:24.587Z,1017.73
2017-08-06T07:06:26.026Z,1017.73
2017-08-06T07:08:27.467Z,1017.76
2017-08-06T07:10:28.910Z,1017.77
2017-08-06T07:12:30.348Z,1017.78
2017-08-06T07:14:31.794Z,1017.84
2017-08-06T07:16:33.256Z,1017.82
2017-08-06T07:18:34.765Z,1017.85
2017-08-06T07:20:36.307Z,1017.85
2017-08-06T07:22:37.991Z,1017.85
2017-08-06T07:24:39.609Z,1017.87
2017-08-06T07:26:41.082Z,1017.97
2017-08-06T07:28:42.844Z,1017.96
2017-08-06T07:30:44.328Z,1017.99
2017-08-06T07:32:45.856Z,1017.92
2017-08-06T07:34:47.380Z,1017.99
2017-08-06T07:36:48.827Z,1017.95
2017-08-06T07:38:50.284Z,1017.97
2017-08-06T07:40:51.713Z,1017.98
2017-08-06T07:42:53.148Z,1018.00
2017-08-06T07:44:54.577Z,1018.01
2017-08-06T07:46:56.012Z,1017.98
2017-08-06T07:48:58.108Z,1017.92
2017-08-06T07:50:59.541Z,1018.00
2017-08-06T07:53:01.189Z,1017.99
2017-08-06T07:55:02.955Z,1017.98
2017-08-06T07:57:04.436Z,1017.98
2017-08-06T07:59:05.930Z,1017.99
2017-08-06T08:01:07.482Z,1018.00
2017-08-06T08:03:09.268Z,1018.00
2017-08-06T08:05:11.084Z,1018.00
2017-08-06T08:07:12.861Z,1018.07
2017-08-06T08:09:14.589Z,1018.07
2017-08-06T08:11:16.117Z,1018.08
2017-08-06T08:13:17.597Z,1018.11
2017-08-06T08:15:19.052Z,1018.14
2017-08-06T08:17:20.604Z,1018.21
2017-08-06T08:19:22.096Z,1018.16
2017-08-06T08:21:23.629Z,1018.15
2017-08-06T08:23:25.119Z,1018.16
2017-08-06T08:25:26.625Z,1018.14
2017-08-06T08:27:28.086Z,1018.10
2017-08-06T08:29:29.604Z,1018.12
2017-08-06T08:31:31.067Z,1018.11
2017-08-06T08:33:32.523Z,1018.15
2017-08-06T08:35:34.034Z,1018.17
2017-08-06T08:37:35.555Z,1018.22
2017-08-06T08:39:37.000Z,1018.28
2017-08-06T08:41:38.493Z,1018.29
2017-08-06T08:43:40.034Z,1018.26
2017-08-06T08:45:41.567Z,1018.28
2017-08-06T08:47:43.085Z,1018.26
2017-08-06T08:49:44.560Z,1018.28
2017-08-06T08:51:46.078Z,1018.28
2017-08-06T08:53:47.604Z,1018.28
2017-08-06T08:55:49.177Z,1018.33
2017-08-06T08:57:50.696Z,1018.30
2017-08-06T08:59:52.154Z,1018.30
2017-08-06T09:01:53.638Z,1018.32
2017-08-06T09:03:55.170Z,1018.37
2017-08-06T09:05:56.693Z,1018.41
2017-08-06T09:07:58.184Z,1018.36
2017-08-06T09:09:59.705Z,1018.41
2017-08-06T09:12:42.199Z,1018.38
2017-08-06T09:14:43.636Z,1018.42
2017-08-06T09:16:45.073Z,1018.42
2017-08-06T09:18:46.511Z,1018.38
2017-08-06T09:20:47.944Z,1018.33
2017-08-06T09:22:49.383Z,1018.41
2017-08-06T09:24:50.815Z,1018.38
2017-08-06T09:26:52.250Z,1018.40
2017-08-06T09:28:53.685Z,1018.40
2017-08-06T09:30:55.119Z,1018.37
2017-08-06T09:32:56.557Z,1018.39
2017-08-06T09:34:57.993Z,1018.41
2017-08-06T09:36:59.432Z,1018.40
2017-08-06T09:39:00.862Z,1018.34
2017-08-06T09:41:02.301Z,1018.29
2017-08-06T09:43:03.736Z,1018.33
2017-08-06T09:45:05.182Z,1018.39
2017-08-06T09:47:06.615Z,1018.38
2017-08-06T09:49:08.056Z,1018.39
2017-08-06T09:51:09.485Z,1018.35
2017-08-06T09:53:10.923Z,1018.38
2017-08-06T09:55:12.360Z,1018.31
2017-08-06T09:57:13.794Z,1018.36
2017-08-06T09:59:15.250Z,1018.40
2017-08-06T10:01:16.697Z,1018.40
2017-08-06T10:03:18.133Z,1018.43
2017-08-06T10:05:19.571Z,1018.42
2017-08-06T10:07:21.005Z,1018.41
2017-08-06T10:09:22.448Z,1018.41
2017-08-06T10:11:23.881Z,1018.38
2017-08-06T10:13:25.334Z,1018.38
2017-08-06T10:15:26.772Z,1018.38
2017-08-06T10:17:28.208Z,1018.39
2017-08-06T10:19:29.649Z,1018.37
2017-08-06T10:21:31.085Z,1018.38
2017-08-06T10:23:32.521Z,1018.38
2017-08-06T10:25:33.959Z,1018.35
2017-08-06T10:27:35.387Z,1018.35
2017-08-06T10:29:36.827Z,1018.36
2017-08-06T10:31:38.281Z,1018.32
2017-08-06T10:33:39.718Z,1018.31
2017-08-06T10:35:41.152Z,1018.28
2017-08-06T10:37:42.583Z,1018.25
2017-08-06T10:39:44.024Z,1018.29
2017-08-06T10:41:45.464Z,1018.25
2017-08-06T10:43:46.896Z,1018.25
2017-08-06T10:45:48.332Z,1018.23
2017-08-06T10:47:49.770Z,1018.19
2017-08-06T10:49:51.205Z,1018.16
2017-08-06T10:51:52.643Z,1018.19
2017-08-06T10:53:54.075Z,1018.13
2017-08-06T10:55:55.514Z,1018.16
2017-08-06T10:57:56.949Z,1018.11
2017-08-06T10:59:58.394Z,1018.13
2017-08-06T11:01:59.829Z,1018.15
2017-08-06T11:04:01.263Z,1018.16
2017-08-06T11:06:02.692Z,1018.17
2017-08-06T11:08:04.124Z,1018.17
2017-08-06T11:10:05.565Z,1018.18
2017-08-06T11:12:07.000Z,1018.15
2017-08-06T11:14:08.430Z,1018.15
2017-08-06T11:16:09.880Z,1018.13
2017-08-06T11:18:11.317Z,1018.17
2017-08-06T11:20:12.748Z,1018.18
2017-08-06T11:22:14.184Z,1018.13
2017-08-06T11:24:15.613Z,1018.15
2017-08-06T11:26:17.050Z,1018.13
2017-08-06T11:28:18.495Z,1018.15
2017-08-06T11:30:19.918Z,1018.14
2017-08-06T11:32:21.355Z,1018.11
2017-08-06T11:34:22.787Z,1018.15
2017-08-06T11:36:24.218Z,1018.15
2017-08-06T11:38:25.651Z,1018.15
2017-08-06T11:40:27.081Z,1018.21
2017-08-06T11:42:28.589Z,1018.17
2017-08-06T11:44:29.990Z,1018.20
2017-08-06T11:46:31.425Z,1018.14
2017-08-06T11:48:32.857Z,1018.14
2017-08-06T11:50:34.280Z,1018.14
2017-08-06T11:52:35.723Z,1018.12
2017-08-06T11:54:37.167Z,1018.11
2017-08-06T11:56:38.592Z,1018.13
2017-08-06T11:58:40.029Z,1018.13
2017-08-06T12:00:41.475Z,1018.13
2017-08-06T12:02:42.921Z,1018.04
2017-08-06T12:04:44.364Z,1018.04
2017-08-06T12:06:45.801Z,1018.04
2017-08-06T12:08:47.233Z,1018.05
2017-08-06T12:10:48.663Z,1018.00
2017-08-06T12:12:50.112Z,1017.99
2017-08-06T12:14:51.545Z,1018.01
2017-08-06T12:16:52.983Z,1018.04
2017-08-06T12:18:54.417Z,1018.08
2017-08-06T12:20:55.850Z,1018.07
2017-08-06T12:22:57.289Z,1018.01
2017-08-06T12:24:58.722Z,1017.98
2017-08-06T12:27:00.154Z,1018.01
2017-08-06T12:29:01.636Z,1018.02
2017-08-06T12:31:03.119Z,1017.99
2017-08-06T12:33:04.561Z,1018.01
2017-08-06T12:35:05.993Z,1017.93
2017-08-06T12:37:07.434Z,1017.95
2017-08-06T12:39:08.862Z,1017.97
2017-08-06T12:41:10.299Z,1017.96
2017-08-06T12:43:11.741Z,1017.92
2017-08-06T12:45:13.180Z,1017.91
2017-08-06T12:47:14.610Z,1017.89
2017-08-06T12:49:16.052Z,1017.88
2017-08-06T12:51:17.486Z,1017.92
2017-08-06T12:53:18.928Z,1017.97
2017-08-06T12:55:20.359Z,1017.97
2017-08-06T12:57:21.805Z,1017.92
2017-08-06T12:59:23.237Z,1017.95
2017-08-06T13:01:24.678Z,1017.89
2017-08-06T13:03:26.127Z,1017.96
2017-08-06T13:05:27.624Z,1017.97
2017-08-06T13:07:29.057Z,1018.02
2017-08-06T13:09:30.497Z,1017.92
2017-08-06T13:11:31.937Z,1017.91
2017-08-06T13:13:33.399Z,1017.90
2017-08-06T13:15:34.848Z,1017.93
2017-08-06T13:17:36.386Z,1017.90
2017-08-06T13:19:37.905Z,1017.89
2017-08-06T13:21:39.353Z,1017.93
2017-08-06T13:23:40.799Z,1017.90
2017-08-06T13:25:42.228Z,1017.93
2017-08-06T13:27:43.656Z,1017.93
2017-08-06T13:29:45.122Z,1017.91
2017-08-06T13:31:46.575Z,1017.94
2017-08-06T13:33:48.015Z,1017.95
2017-08-06T13:35:49.454Z,1017.96
2017-08-06T13:37:50.889Z,1017.95
2017-08-06T13:39:52.326Z,1017.98
2017-08-06T13:41:53.761Z,1017.99
2017-08-06T13:43:55.202Z,1018.00
2017-08-06T13:45:56.633Z,1018.04
2017-08-06T13:47:58.069Z,1018.03
2017-08-06T13:49:59.497Z,1018.02
2017-08-06T13:52:00.944Z,1018.02
2017-08-06T13:54:02.375Z,1018.03
2017-08-06T13:56:03.819Z,1018.01
2017-08-06T13:58:05.253Z,1018.02
2017-08-06T14:00:06.681Z,1018.01
2017-08-06T14:02:08.139Z,1018.01
2017-08-06T14:04:09.563Z,1017.99
2017-08-06T14:06:11.012Z,1018.07
2017-08-06T14:08:12.436Z,1018.13
2017-08-06T14:10:13.873Z,1018.11
2017-08-06T14:12:15.319Z,1018.19
2017-08-06T14:14:16.752Z,1018.18
2017-08-06T14:16:18.279Z,1018.18
2017-08-06T14:18:19.715Z,1018.18
2017-08-06T14:20:21.149Z,1018.16
2017-08-06T14:22:22.587Z,1018.16
2017-08-06T14:24:24.022Z,1018.16
2017-08-06T14:26:25.468Z,1018.12
2017-08-06T14:28:26.902Z,1018.19
2017-08-06T14:30:28.334Z,1018.23
2017-08-06T14:32:29.775Z,1018.22
2017-08-06T14:34:31.207Z,1018.23
2017-08-06T14:36:32.645Z,1018.24
2017-08-06T14:38:34.084Z,1018.25
2017-08-06T14:40:35.521Z,1018.22
2017-08-06T14:42:36.960Z,1018.22
2017-08-06T14:44:38.405Z,1018.23
2017-08-06T14:46:39.837Z,1018.24
2017-08-06T14:48:41.285Z,1018.23
2017-08-06T14:50:42.720Z,1018.26
2017-08-06T14:52:44.154Z,1018.24
2017-08-06T14:54:45.588Z,1018.27
2017-08-06T14:56:47.061Z,1018.30
2017-08-06T14:58:48.504Z,1018.29
2017-08-06T15:00:49.939Z,1018.25
2017-08-06T15:02:51.382Z,1018.17
2017-08-06T15:04:52.838Z,1018.11
2017-08-06T15:06:54.258Z,1018.18
2017-08-06T15:08:55.708Z,1018.16
2017-08-06T15:10:57.148Z,1018.16
2017-08-06T15:13:01.556Z,1018.20
2017-08-06T15:15:44.187Z,1018.23
2017-08-06T15:17:45.600Z,1018.23
2017-08-06T15:19:47.041Z,1018.25
2017-08-06T15:21:48.477Z,1018.21
2017-08-06T15:23:49.914Z,1018.17
2017-08-06T15:25:51.351Z,1018.13
2017-08-06T15:27:52.826Z,1018.19
2017-08-06T15:29:54.326Z,1018.17
2017-08-06T15:31:55.762Z,1018.20
2017-08-06T15:33:57.201Z,1018.24
2017-08-06T15:35:58.659Z,1018.25
2017-08-06T15:38:00.170Z,1018.22
2017-08-06T15:40:01.631Z,1018.21
2017-08-06T15:42:03.307Z,1018.24
2017-08-06T15:44:04.811Z,1018.17
2017-08-06T15:46:06.258Z,1018.16
2017-08-06T15:48:07.750Z,1018.16
2017-08-06T15:50:09.241Z,1018.17
2017-08-06T15:52:10.678Z,1018.18
2017-08-06T15:54:12.199Z,1018.16
2017-08-06T15:56:13.840Z,1018.14
2017-08-06T15:58:15.541Z,1018.13
2017-08-06T16:00:17.091Z,1018.13
2017-08-06T16:02:18.635Z,1018.13
2017-08-06T16:04:20.111Z,1018.10
2017-08-06T16:06:22.196Z,1018.17
2017-08-06T16:08:23.769Z,1018.15
2017-08-06T16:10:25.283Z,1018.15
2017-08-06T16:12:27.543Z,1018.17
2017-08-06T16:14:29.074Z,1018.11
2017-08-06T16:16:30.575Z,1018.13
2017-08-06T16:18:32.218Z,1018.12
2017-08-06T16:20:33.647Z,1018.10
2017-08-06T16:22:35.091Z,1018.15
2017-08-06T16:24:36.515Z,1018.12
2017-08-06T16:26:37.953Z,1018.10
2017-08-06T16:28:39.387Z,1018.06
2017-08-06T16:30:40.912Z,1018.05
2017-08-06T16:32:42.516Z,1018.01
2017-08-06T16:34:44.069Z,1017.98
2017-08-06T16:36:45.991Z,1017.98
2017-08-06T16:38:47.416Z,1017.96
2017-08-06T16:40:48.900Z,1017.93
2017-08-06T16:42:50.594Z,1017.93
2017-08-06T16:44:52.150Z,1017.94
2017-08-06T16:46:53.637Z,1017.93
2017-08-06T16:48:55.181Z,1017.96
2017-08-06T16:50:56.661Z,1017.94
2017-08-06T16:52:58.137Z,1017.93
2017-08-06T16:54:59.657Z,1017.89
2017-08-06T16:57:01.114Z,1017.88
2017-08-06T16:59:02.581Z,1017.89
2017-08-06T17:01:04.129Z,1017.91
2017-08-06T17:03:05.612Z,1017.92
2017-08-06T17:05:07.166Z,1017.89
2017-08-06T17:07:08.680Z,1017.86
2017-08-06T17:09:10.177Z,1017.84
2017-08-06T17:11:11.734Z,1017.88
2017-08-06T17:13:13.244Z,1017.84
2017-08-06T17:15:14.762Z,1017.84
2017-08-06T17:17:16.244Z,1017.83
2017-08-06T17:19:17.751Z,1017.80
2017-08-06T17:21:19.194Z,1017.85
2017-08-06T17:23:20.711Z,1017.80
2017-08-06T17:25:22.239Z,1017.79
2017-08-06T17:27:23.736Z,1017.82
2017-08-06T17:29:25.213Z,1017.87
2017-08-06T17:31:26.682Z,1017.81
2017-08-06T17:33:28.191Z,1017.83
2017-08-06T17:35:29.838Z,1017.81
2017-08-06T17:37:31.373Z,1017.85
2017-08-06T17:39:32.843Z,1017.82
2017-08-06T17:41:34.436Z,1017.77
2017-08-06T17:43:35.969Z,1017.73
2017-08-06T17:45:37.437Z,1017.78
2017-08-06T17:47:38.906Z,1017.75
2017-08-06T17:49:40.378Z,1017.76
2017-08-06T17:51:41.849Z,1017.81
2017-08-06T17:53:43.354Z,1017.75
2017-08-06T17:55:45.302Z,1017.79
2017-08-06T17:57:47.205Z,1017.80
2017-08-06T17:59:48.686Z,1017.76
2017-08-06T18:01:50.210Z,1017.80
2017-08-06T18:03:51.718Z,1017.76
2017-08-06T18:05:53.181Z,1017.76
2017-08-06T18:07:54.996Z,1017.74
2017-08-06T18:09:58.550Z,1017.76
2017-08-06T18:12:00.083Z,1017.74
2017-08-06T18:14:01.996Z,1017.75
2017-08-06T18:16:03.542Z,1017.76
2017-08-06T18:18:04.976Z,1017.77
2017-08-06T18:20:06.415Z,1017.76
2017-08-06T18:22:08.002Z,1017.74
2017-08-06T18:24:09.605Z,1017.74
2017-08-06T18:26:11.023Z,1017.75
2017-08-06T18:28:12.459Z,1017.77
2017-08-06T18:30:13.893Z,1017.78
2017-08-06T18:32:15.324Z,1017.75
2017-08-06T18:34:16.759Z,1017.77
2017-08-06T18:36:18.196Z,1017.79
2017-08-06T18:38:19.656Z,1017.73
2017-08-06T18:40:21.129Z,1017.78
2017-08-06T18:42:22.530Z,1017.73
2017-08-06T18:44:23.964Z,1017.74
2017-08-06T18:46:25.409Z,1017.75
2017-08-06T18:48:26.850Z,1017.79
2017-08-06T18:50:28.285Z,1017.75
2017-08-06T18:52:29.714Z,1017.77
2017-08-06T18:54:31.151Z,1017.82
2017-08-06T18:56:32.579Z,1017.80
2017-08-06T18:58:34.021Z,1017.82
2017-08-06T19:00:35.452Z,1017.85
2017-08-06T19:02:36.883Z,1017.88
2017-08-06T19:04:38.314Z,1017.83
2017-08-06T19:06:39.744Z,1017.82
2017-08-06T19:08:41.257Z,1017.87
2017-08-06T19:10:42.699Z,1017.82
2017-08-06T19:12:44.128Z,1017.81
2017-08-06T19:14:45.558Z,1017.83
2017-08-06T19:16:47.033Z,1017.82
2017-08-06T19:18:48.462Z,1017.82
2017-08-06T19:20:49.892Z,1017.84
2017-08-06T19:22:51.322Z,1017.83
2017-08-06T19:24:53.064Z,1017.88
2017-08-06T19:26:54.441Z,1017.92
2017-08-06T19:28:55.911Z,1017.98
2017-08-06T19:30:57.448Z,1017.93
2017-08-06T19:32:58.995Z,1017.95
2017-08-06T19:35:00.608Z,1017.98
2017-08-06T19:37:02.111Z,1018.04
2017-08-06T19:39:03.619Z,1018.03
2017-08-06T19:41:05.190Z,1018.03
2017-08-06T19:43:06.716Z,1018.04
2017-08-06T19:45:08.208Z,1018.05
2017-08-06T19:47:09.814Z,1018.06
2017-08-06T19:49:11.300Z,1018.09
2017-08-06T19:51:12.893Z,1018.07
2017-08-06T19:53:14.385Z,1018.08
2017-08-06T19:55:15.912Z,1018.03
2017-08-06T19:57:17.504Z,1018.07
2017-08-06T19:59:19.036Z,1018.08
2017-08-06T20:01:20.540Z,1018.07
2017-08-06T20:03:22.067Z,1018.04
2017-08-06T20:05:23.540Z,1018.01
2017-08-06T20:07:25.029Z,1018.04
2017-08-06T20:09:26.561Z,1018.02
2017-08-06T20:11:28.135Z,1018.04
2017-08-06T20:13:29.698Z,1018.03
2017-08-06T20:15:31.224Z,1018.03
2017-08-06T20:17:32.870Z,1018.05
2017-08-06T20:19:34.367Z,1018.04
2017-08-06T20:21:35.863Z,1018.03
2017-08-06T20:23:37.372Z,1017.98
2017-08-06T20:25:38.856Z,1017.97
2017-08-06T20:27:40.386Z,1018.01
2017-08-06T20:29:41.879Z,1018.03
2017-08-06T20:31:43.441Z,1018.03
2017-08-06T20:33:44.940Z,1018.05
2017-08-06T20:35:46.499Z,1018.03
2017-08-06T20:37:47.960Z,1018.03
2017-08-06T20:39:49.478Z,1017.96
2017-08-06T20:42:31.881Z,1017.97
2017-08-06T20:44:33.320Z,1017.96
2017-08-06T20:46:34.744Z,1017.93
2017-08-06T20:48:36.171Z,1017.97
2017-08-06T20:50:37.609Z,1017.96
2017-08-06T20:52:39.021Z,1018.02
2017-08-06T20:54:40.573Z,1018.01
2017-08-06T20:56:42.003Z,1018.02
2017-08-06T20:58:43.454Z,1018.04
2017-08-06T21:00:44.879Z,1018.02
2017-08-06T21:02:46.368Z,1017.99
2017-08-06T21:04:47.828Z,1018.00
2017-08-06T21:06:49.340Z,1017.98
2017-08-06T21:09:31.757Z,1017.94
2017-08-06T21:11:33.184Z,1017.90
2017-08-06T21:13:34.610Z,1017.95
2017-08-06T21:15:36.038Z,1018.00
2017-08-06T21:17:37.539Z,1017.95
2017-08-06T21:19:39.196Z,1017.93
2017-08-06T21:21:40.593Z,1017.93
2017-08-06T21:23:42.006Z,1017.94
2017-08-06T21:25:43.454Z,1017.94
2017-08-06T21:27:44.920Z,1017.96
2017-08-06T21:29:46.516Z,1017.94
2017-08-06T21:32:29.014Z,1017.89
2017-08-06T21:34:30.422Z,1017.92
2017-08-06T21:36:31.849Z,1017.92
2017-08-06T21:38:33.276Z,1017.87
2017-08-06T21:40:34.713Z,1017.91
2017-08-06T21:42:36.133Z,1017.84
2017-08-06T21:44:37.593Z,1017.84
2017-08-06T21:46:39.022Z,1017.85
2017-08-06T21:48:40.646Z,1017.88
2017-08-06T21:50:42.108Z,1017.91
2017-08-06T21:52:43.540Z,1017.90
2017-08-06T21:54:44.979Z,1017.93
2017-08-06T21:56:46.403Z,1017.92
2017-08-06T21:58:47.838Z,1017.93
2017-08-06T22:00:49.358Z,1017.92
2017-08-06T22:02:50.780Z,1017.90
2017-08-06T22:04:52.198Z,1017.91
2017-08-06T22:06:53.645Z,1017.89
2017-08-06T22:08:55.053Z,1017.89
2017-08-06T22:10:56.488Z,1017.90
2017-08-06T22:12:57.970Z,1017.92
2017-08-06T22:15:40.382Z,1017.88
2017-08-06T22:17:41.883Z,1017.84
2017-08-06T22:19:43.306Z,1017.81
2017-08-06T22:21:44.801Z,1017.81
2017-08-06T22:23:46.222Z,1017.82
2017-08-06T22:25:47.667Z,1017.82
2017-08-06T22:27:49.091Z,1017.84
2017-08-06T22:29:50.511Z,1017.82
2017-08-06T22:32:32.993Z,1017.78
2017-08-06T22:34:34.561Z,1017.82
2017-08-06T22:36:36.121Z,1017.79
2017-08-06T22:38:37.560Z,1017.84
2017-08-06T22:40:39.037Z,1017.82
2017-08-06T22:42:40.464Z,1017.80
2017-08-06T22:44:41.900Z,1017.79
2017-08-06T22:46:43.322Z,1017.79
2017-08-06T22:48:44.761Z,1017.77
2017-08-06T22:50:46.285Z,1017.76
2017-08-06T22:52:47.780Z,1017.75
2017-08-06T22:55:30.269Z,1017.78
2017-08-06T22:57:31.844Z,1017.77
2017-08-06T22:59:33.566Z,1017.79
2017-08-06T23:01:34.968Z,1017.77
2017-08-06T23:03:36.397Z,1017.72
2017-08-06T23:05:37.816Z,1017.72
2017-08-06T23:07:39.243Z,1017.71
2017-08-06T23:09:40.665Z,1017.70
2017-08-06T23:11:42.089Z,1017.68
2017-08-06T23:13:43.503Z,1017.64
2017-08-06T23:15:44.961Z,1017.69
2017-08-06T23:17:46.368Z,1017.65
2017-08-06T23:19:47.797Z,1017.66
2017-08-06T23:21:49.216Z,1017.63
2017-08-06T23:23:50.681Z,1017.60
2017-08-06T23:25:52.167Z,1017.61
2017-08-06T23:27:53.633Z,1017.61
2017-08-06T23:29:55.180Z,1017.62
2017-08-06T23:31:56.725Z,1017.62
2017-08-06T23:33:58.275Z,1017.58
2017-08-06T23:35:59.793Z,1017.59
2017-08-06T23:38:01.307Z,1017.53
2017-08-06T23:40:02.842Z,1017.53
2017-08-06T23:42:04.412Z,1017.54
2017-08-06T23:44:06.052Z,1017.51
2017-08-06T23:46:07.613Z,1017.50
2017-08-06T23:48:49.186Z,1017.47
2017-08-06T23:50:50.631Z,1017.43
2017-08-06T23:52:52.352Z,1017.41
2017-08-06T23:54:53.759Z,1017.44
2017-08-06T23:56:55.316Z,1017.39
2017-08-06T23:58:56.954Z,1017.37
