createdAt,value
2022-11-21T00:07:32.462Z,69.41
2022-11-21T00:17:37.109Z,68.81
2022-11-21T00:27:40.865Z,68.03
2022-11-21T00:37:44.165Z,67.17
2022-11-21T00:47:47.305Z,66.90
2022-11-21T00:57:53.992Z,66.21
2022-11-21T01:07:57.235Z,65.58
2022-11-21T01:18:00.469Z,65.32
2022-11-21T01:28:05.510Z,64.67
2022-11-21T01:38:10.761Z,64.43
2022-11-21T01:48:14.086Z,64.25
2022-11-21T01:58:20.123Z,64.26
2022-11-21T02:08:27.139Z,63.92
2022-11-21T02:18:32.346Z,63.96
2022-11-21T02:28:39.736Z,63.76
2022-11-21T02:38:43.207Z,63.42
2022-11-21T02:48:47.741Z,63.57
2022-11-21T02:58:51.042Z,63.19
2022-11-21T03:08:54.347Z,63.25
2022-11-21T03:18:58.334Z,63.08
2022-11-21T03:29:03.233Z,62.98
2022-11-21T03:39:06.635Z,62.73
2022-11-21T03:49:10.447Z,62.70
2022-11-21T03:59:16.715Z,62.42
2022-11-21T04:09:21.381Z,62.41
2022-11-21T04:19:24.669Z,62.69
2022-11-21T04:29:28.086Z,62.76
2022-11-21T04:39:31.248Z,62.70
2022-11-21T04:49:36.454Z,62.94
2022-11-21T06:38:54.397Z,62.39
2022-11-21T06:49:00.476Z,62.35
2022-11-21T06:59:08.559Z,62.12
2022-11-21T07:09:33.204Z,61.89
2022-11-21T07:19:40.639Z,61.73
2022-11-21T07:29:47.076Z,61.39
2022-11-21T07:39:50.624Z,61.62
2022-11-21T07:49:55.501Z,61.41
2022-11-21T07:59:59.051Z,61.13
2022-11-21T08:10:04.223Z,60.74
2022-11-21T08:20:08.303Z,60.33
2022-11-21T08:30:15.107Z,59.83
2022-11-21T08:40:18.600Z,59.38
2022-11-21T08:50:23.021Z,58.74
2022-11-21T09:00:27.617Z,58.12
2022-11-21T09:10:34.162Z,57.44
2022-11-21T09:20:43.060Z,56.44
2022-11-21T09:30:54.646Z,55.89
2022-11-21T09:41:31.928Z,55.57
2022-11-21T09:51:41.780Z,55.30
2022-11-21T10:01:45.080Z,54.57
2022-11-21T10:12:21.794Z,54.07
2022-11-21T10:22:45.419Z,53.83
2022-11-21T10:33:05.628Z,53.81
2022-11-21T10:44:06.009Z,53.39
2022-11-21T10:54:32.613Z,53.25
2022-11-21T11:04:44.539Z,53.06
2022-11-21T11:14:56.649Z,53.45
2022-11-21T11:25:05.667Z,53.54
2022-11-21T11:35:22.281Z,54.05
2022-11-21T11:46:05.873Z,54.08
2022-11-21T11:56:18.085Z,54.19
2022-11-21T12:06:36.992Z,54.14
2022-11-21T12:16:48.350Z,54.39
2022-11-21T12:26:51.616Z,54.57
2022-11-21T12:37:17.056Z,54.76
2022-11-21T12:47:29.369Z,54.90
2022-11-21T12:58:04.655Z,55.46
2022-11-21T13:08:13.335Z,55.90
2022-11-21T13:18:23.141Z,56.62
2022-11-21T13:28:34.900Z,56.81
2022-11-21T13:38:58.438Z,57.16
2022-11-21T13:49:14.627Z,57.58
2022-11-21T13:59:53.445Z,57.87
2022-11-21T14:10:03.008Z,57.86
2022-11-21T14:20:17.119Z,58.03
2022-11-21T14:30:36.052Z,58.46
2022-11-21T14:40:39.379Z,58.82
2022-11-21T14:50:42.813Z,59.16
2022-11-21T15:01:06.895Z,59.20
2022-11-21T15:11:10.936Z,59.40
2022-11-21T15:21:19.133Z,59.59
2022-11-21T15:31:23.765Z,59.83
2022-11-21T15:41:32.449Z,59.86
2022-11-21T16:02:03.110Z,59.83
2022-11-21T16:12:06.446Z,59.99
2022-11-21T16:22:09.626Z,60.18
2022-11-21T16:32:12.945Z,60.11
2022-11-21T16:42:16.157Z,60.02
2022-11-21T16:52:19.391Z,60.09
2022-11-21T17:02:22.632Z,60.04
2022-11-21T17:12:25.953Z,60.11
2022-11-21T17:22:29.203Z,60.13
2022-11-21T17:32:32.530Z,60.08
2022-11-21T17:42:35.931Z,60.25
2022-11-21T17:52:39.296Z,60.09
2022-11-21T18:02:42.576Z,59.75
2022-11-21T18:12:46.204Z,59.72
2022-11-21T18:22:49.709Z,59.44
2022-11-21T18:32:52.986Z,59.71
2022-11-21T18:42:56.368Z,60.34
2022-11-21T18:53:00.128Z,60.46
2022-11-21T19:03:03.625Z,60.59
2022-11-21T19:13:07.013Z,60.49
2022-11-21T19:23:10.499Z,60.65
2022-11-21T19:33:15.059Z,61.07
2022-11-21T19:43:18.268Z,61.54
2022-11-21T19:49:46.002Z,61.96
2022-11-21T19:51:24.040Z,61.87
2022-11-21T20:02:28.441Z,61.75
2022-11-21T20:19:52.591Z,61.01
2022-11-21T20:31:25.016Z,60.86
2022-11-21T20:34:35.085Z,61.04
2022-11-21T20:36:19.776Z,60.91
2022-11-21T20:38:03.285Z,61.13
2022-11-21T20:48:26.723Z,61.22
2022-11-21T21:10:14.863Z,61.72
2022-11-21T21:32:22.188Z,62.54
2022-11-21T21:42:25.388Z,62.47
2022-11-21T21:58:59.085Z,64.41
2022-11-21T22:09:03.903Z,64.79
2022-11-21T22:19:08.851Z,65.41
2022-11-21T22:34:13.778Z,65.94
2022-11-21T22:44:17.486Z,65.67
2022-11-21T22:54:21.139Z,66.28
2022-11-21T23:04:24.820Z,66.98
2022-11-21T23:14:28.666Z,67.03
2022-11-21T23:24:32.552Z,67.27
2022-11-21T23:34:36.185Z,67.67
2022-11-21T23:44:40.367Z,67.78
2022-11-21T23:54:44.045Z,67.78
