createdAt,value
2023-01-13T00:24:06.771Z,100.00
2023-01-13T00:35:37.854Z,99.89
2023-01-13T00:47:09.969Z,99.68
2023-01-13T02:26:36.047Z,100.00
2023-01-13T05:18:51.502Z,100.00
2023-01-13T05:21:38.090Z,100.00
2023-01-13T05:24:25.366Z,100.00
2023-01-13T05:26:53.212Z,100.00
2023-01-13T05:29:21.164Z,100.00
2023-01-13T05:31:49.116Z,100.00
2023-01-13T05:34:16.985Z,100.00
2023-01-13T05:36:44.981Z,100.00
2023-01-13T05:39:12.983Z,100.00
2023-01-13T05:41:59.475Z,100.00
2023-01-13T05:44:27.425Z,100.00
2023-01-13T05:46:55.391Z,100.00
2023-01-13T05:49:23.561Z,100.00
2023-01-13T05:51:51.586Z,100.00
2023-01-13T05:54:19.695Z,100.00
2023-01-13T05:56:47.606Z,100.00
2023-01-13T05:59:15.532Z,100.00
2023-01-13T06:01:43.555Z,100.00
2023-01-13T06:04:11.584Z,100.00
2023-01-13T06:06:40.407Z,100.00
2023-01-13T06:09:08.526Z,100.00
2023-01-13T06:11:36.426Z,100.00
2023-01-13T06:14:04.766Z,100.00
2023-01-13T06:16:32.744Z,100.00
2023-01-13T06:19:00.737Z,100.00
2023-01-13T06:21:28.854Z,100.00
2023-01-13T06:23:59.222Z,100.00
2023-01-13T06:26:30.680Z,100.00
2023-01-13T06:28:58.866Z,100.00
2023-01-13T06:31:28.735Z,100.00
2023-01-13T06:34:04.715Z,100.00
2023-01-13T06:36:38.071Z,100.00
2023-01-13T06:39:06.840Z,100.00
2023-01-13T06:41:53.357Z,100.00
2023-01-13T06:44:24.371Z,100.00
2023-01-13T06:46:52.844Z,100.00
2023-01-13T06:49:21.814Z,100.00
2023-01-13T06:51:51.398Z,100.00
2023-01-13T06:54:19.291Z,100.00
2023-01-13T06:56:47.258Z,100.00
2023-01-13T06:59:15.281Z,100.00
2023-01-13T07:01:43.766Z,100.00
2023-01-13T07:04:11.879Z,100.00
2023-01-13T07:06:39.799Z,100.00
2023-01-13T07:09:07.732Z,100.00
2023-01-13T07:11:35.606Z,100.00
2023-01-13T07:14:22.115Z,100.00
2023-01-13T07:16:52.415Z,100.00
2023-01-13T07:19:23.890Z,100.00
2023-01-13T07:21:52.732Z,100.00
2023-01-13T07:24:22.466Z,100.00
2023-01-13T07:26:52.235Z,100.00
2023-01-13T07:29:20.474Z,100.00
2023-01-13T07:31:50.210Z,100.00
2023-01-13T07:34:18.727Z,100.00
2023-01-13T07:36:46.772Z,100.00
2023-01-13T07:39:14.833Z,100.00
2023-01-13T07:42:01.516Z,100.00
2023-01-13T07:44:29.656Z,100.00
2023-01-13T07:46:57.549Z,100.00
2023-01-13T07:49:25.500Z,100.00
2023-01-13T07:51:56.597Z,100.00
2023-01-13T07:54:35.220Z,100.00
2023-01-13T07:57:08.184Z,100.00
2023-01-13T07:59:36.343Z,100.00
2023-01-13T08:02:04.498Z,100.00
2023-01-13T08:04:33.840Z,100.00
2023-01-13T08:07:01.871Z,100.00
2023-01-13T08:09:30.139Z,100.00
2023-01-13T08:12:16.835Z,100.00
2023-01-13T08:14:44.893Z,100.00
2023-01-13T08:17:12.835Z,100.00
2023-01-13T08:19:40.939Z,100.00
2023-01-13T08:22:09.028Z,100.00
2023-01-13T08:24:37.081Z,100.00
2023-01-13T08:27:05.155Z,100.00
2023-01-13T08:29:33.141Z,100.00
2023-01-13T08:32:01.244Z,100.00
2023-01-13T08:34:29.324Z,100.00
2023-01-13T08:36:57.337Z,100.00
2023-01-13T08:39:25.599Z,100.00
2023-01-13T08:41:56.429Z,100.00
2023-01-13T08:44:30.217Z,100.00
2023-01-13T08:46:58.671Z,100.00
2023-01-13T08:49:27.122Z,99.97
2023-01-13T08:51:55.110Z,99.79
2023-01-13T08:54:23.258Z,99.94
2023-01-13T08:56:51.436Z,99.94
2023-01-13T08:59:20.062Z,99.99
2023-01-13T09:01:48.513Z,99.97
2023-01-13T09:04:19.959Z,99.85
2023-01-13T09:06:47.925Z,99.68
2023-01-13T09:09:16.371Z,99.40
2023-01-13T09:12:07.018Z,99.18
2023-01-13T09:14:37.077Z,98.72
2023-01-13T09:17:29.530Z,98.43
2023-01-13T09:20:21.545Z,98.51
2023-01-13T09:23:13.110Z,98.86
2023-01-13T09:26:05.586Z,99.14
2023-01-13T09:28:57.611Z,98.86
2023-01-13T09:31:49.788Z,98.60
2023-01-13T09:35:00.167Z,98.38
2023-01-13T09:37:53.574Z,97.95
2023-01-13T09:40:48.929Z,98.11
2023-01-13T09:43:53.729Z,98.29
2023-01-13T09:46:54.329Z,98.41
2023-01-13T09:49:46.406Z,98.31
2023-01-13T09:52:41.523Z,97.89
2023-01-13T09:55:38.383Z,97.54
2023-01-13T09:58:30.633Z,97.16
2023-01-13T10:01:54.752Z,96.81
2023-01-13T10:05:04.005Z,96.36
2023-01-13T10:08:02.772Z,96.52
2023-01-13T10:11:22.335Z,96.72
2023-01-13T10:14:29.298Z,97.09
2023-01-13T10:17:53.321Z,96.80
2023-01-13T10:21:08.242Z,96.03
2023-01-13T10:24:07.259Z,94.29
2023-01-13T10:27:03.933Z,92.11
2023-01-13T10:29:55.642Z,92.03
2023-01-13T10:32:55.375Z,90.71
2023-01-13T10:36:03.341Z,88.68
2023-01-13T10:39:08.336Z,85.24
2023-01-13T10:42:05.160Z,84.25
2023-01-13T10:44:59.967Z,83.69
2023-01-13T10:48:12.895Z,84.14
2023-01-13T10:51:14.429Z,84.11
2023-01-13T10:54:12.984Z,82.87
2023-01-13T10:57:36.060Z,82.05
2023-01-13T11:00:33.816Z,81.81
2023-01-13T11:03:28.053Z,82.00
2023-01-13T11:06:33.097Z,82.04
2023-01-13T11:09:27.638Z,81.31
2023-01-13T11:12:34.859Z,80.10
2023-01-13T11:15:38.271Z,79.86
2023-01-13T11:19:11.853Z,79.74
2023-01-13T11:22:20.545Z,79.41
2023-01-13T11:25:33.402Z,79.27
2023-01-13T11:28:35.783Z,79.16
2023-01-13T11:31:33.954Z,77.61
2023-01-13T11:34:36.944Z,77.47
2023-01-13T11:37:32.798Z,76.44
2023-01-13T11:40:27.267Z,75.77
2023-01-13T11:43:43.643Z,76.27
2023-01-13T11:46:35.964Z,74.90
2023-01-13T11:49:33.237Z,71.01
2023-01-13T11:52:37.672Z,70.25
2023-01-13T11:55:55.543Z,71.12
2023-01-13T11:59:04.893Z,70.50
2023-01-13T12:02:18.069Z,71.56
2023-01-13T12:05:32.287Z,71.19
2023-01-13T12:08:47.776Z,70.43
2023-01-13T12:12:35.796Z,69.42
2023-01-13T12:16:09.195Z,70.32
2023-01-13T12:19:13.775Z,69.23
2023-01-13T12:22:27.452Z,67.10
2023-01-13T12:25:32.392Z,66.02
2023-01-13T12:28:43.398Z,65.46
2023-01-13T12:31:40.271Z,66.58
2023-01-13T12:34:44.643Z,65.80
2023-01-13T12:38:04.028Z,66.90
2023-01-13T12:41:16.591Z,66.61
2023-01-13T12:44:18.056Z,66.48
2023-01-13T12:47:37.453Z,66.52
2023-01-13T12:50:29.551Z,65.81
2023-01-13T12:53:32.802Z,67.13
2023-01-13T12:56:44.911Z,66.52
2023-01-13T12:59:36.826Z,65.84
2023-01-13T13:02:29.928Z,66.16
2023-01-13T13:05:24.441Z,65.79
2023-01-13T13:08:30.669Z,66.43
2023-01-13T13:11:54.861Z,67.12
2023-01-13T13:14:46.599Z,67.21
2023-01-13T13:17:39.640Z,67.05
2023-01-13T13:20:56.741Z,67.56
2023-01-13T13:24:11.072Z,67.30
2023-01-13T13:27:17.407Z,67.21
2023-01-13T13:30:36.736Z,67.71
2023-01-13T13:33:48.056Z,68.60
2023-01-13T13:37:27.506Z,68.88
2023-01-13T13:41:02.760Z,69.27
2023-01-13T13:44:21.731Z,69.47
2023-01-13T13:47:13.567Z,69.81
2023-01-13T13:50:12.717Z,70.19
2023-01-13T13:53:08.540Z,70.31
2023-01-13T13:56:03.032Z,70.39
2023-01-13T13:58:55.802Z,70.88
2023-01-13T14:02:00.790Z,71.40
2023-01-13T14:05:28.853Z,71.73
2023-01-13T14:08:21.722Z,72.53
2023-01-13T14:11:27.972Z,73.16
2023-01-13T14:14:21.120Z,73.81
2023-01-13T14:17:25.407Z,74.49
2023-01-13T14:20:19.536Z,75.13
2023-01-13T14:23:18.239Z,75.78
2023-01-13T14:26:14.998Z,76.35
2023-01-13T14:29:06.586Z,77.06
2023-01-13T14:31:58.739Z,77.65
2023-01-13T14:34:52.685Z,78.33
2023-01-13T14:37:46.153Z,78.84
2023-01-13T14:40:42.475Z,79.50
2023-01-13T14:43:34.385Z,80.13
2023-01-13T14:46:40.576Z,80.92
2023-01-13T14:49:49.906Z,81.73
2023-01-13T14:52:50.762Z,82.35
2023-01-13T14:55:42.330Z,82.60
2023-01-13T14:58:34.764Z,83.18
2023-01-13T15:01:30.389Z,83.25
2023-01-13T15:04:26.610Z,83.64
2023-01-13T15:07:25.882Z,84.30
2023-01-13T15:10:30.290Z,85.08
2023-01-13T15:13:48.893Z,85.96
2023-01-13T15:16:45.525Z,86.95
2023-01-13T15:19:37.400Z,87.52
2023-01-13T15:22:29.803Z,88.18
2023-01-13T15:25:22.071Z,88.74
2023-01-13T15:28:22.717Z,88.86
2023-01-13T15:31:15.211Z,88.92
2023-01-13T15:34:07.844Z,89.16
2023-01-13T15:36:59.449Z,89.44
2023-01-13T15:39:51.499Z,89.91
2023-01-13T15:43:02.140Z,90.11
2023-01-13T15:46:13.173Z,90.22
2023-01-13T15:49:21.865Z,90.39
2023-01-13T15:52:19.018Z,91.13
2023-01-13T15:55:11.238Z,91.23
2023-01-13T15:58:03.888Z,91.64
2023-01-13T16:00:55.908Z,92.41
2023-01-13T16:03:49.107Z,92.57
2023-01-13T16:06:42.690Z,92.67
2023-01-13T16:09:34.450Z,92.86
2023-01-13T16:12:26.928Z,93.29
2023-01-13T16:15:22.436Z,93.41
2023-01-13T16:18:18.297Z,93.63
2023-01-13T16:21:13.136Z,94.04
2023-01-13T16:24:06.270Z,93.89
2023-01-13T16:26:58.486Z,93.87
2023-01-13T16:29:52.319Z,93.83
2023-01-13T16:32:44.608Z,93.67
2023-01-13T16:35:37.018Z,93.98
2023-01-13T16:38:52.868Z,94.55
2023-01-13T16:41:45.097Z,95.20
2023-01-13T16:44:36.878Z,95.48
2023-01-13T16:47:28.865Z,95.55
2023-01-13T16:50:22.679Z,95.54
2023-01-13T16:53:16.065Z,95.70
2023-01-13T16:56:22.675Z,95.67
2023-01-13T16:59:15.229Z,95.76
2023-01-13T17:02:14.816Z,95.81
2023-01-13T17:05:07.400Z,95.86
2023-01-13T17:07:59.868Z,95.90
2023-01-13T17:10:52.617Z,95.64
2023-01-13T17:13:44.763Z,95.89
2023-01-13T17:16:37.191Z,95.80
2023-01-13T17:19:29.991Z,95.69
2023-01-13T17:22:22.496Z,95.56
2023-01-13T17:25:14.751Z,95.45
2023-01-13T17:28:06.731Z,95.22
2023-01-13T17:30:58.824Z,95.04
2023-01-13T17:33:50.809Z,94.90
2023-01-13T17:36:45.528Z,94.69
2023-01-13T17:39:37.775Z,94.28
2023-01-13T17:42:30.105Z,94.17
2023-01-13T17:45:22.285Z,94.07
2023-01-13T17:48:15.423Z,93.90
2023-01-13T17:51:11.461Z,94.04
2023-01-13T17:54:03.747Z,94.10
2023-01-13T17:56:56.772Z,94.05
2023-01-13T17:59:48.985Z,93.89
2023-01-13T18:02:41.011Z,93.82
2023-01-13T18:05:34.116Z,93.62
2023-01-13T18:08:26.102Z,93.40
2023-01-13T18:11:19.879Z,93.30
2023-01-13T18:14:13.003Z,93.28
2023-01-13T18:17:04.751Z,93.17
2023-01-13T18:20:15.453Z,93.12
2023-01-13T18:23:41.412Z,93.08
2023-01-13T18:26:52.156Z,92.88
2023-01-13T18:29:43.959Z,92.65
2023-01-13T18:32:36.087Z,92.64
2023-01-13T18:35:27.674Z,92.53
2023-01-13T18:38:23.515Z,92.52
2023-01-13T18:41:40.109Z,92.59
2023-01-13T18:44:31.829Z,92.53
2023-01-13T18:47:26.391Z,92.53
2023-01-13T18:50:19.076Z,92.36
2023-01-13T18:53:11.698Z,92.35
2023-01-13T18:56:08.429Z,92.24
2023-01-13T18:59:02.462Z,92.23
2023-01-13T19:01:55.123Z,92.19
2023-01-13T19:04:47.101Z,92.28
2023-01-13T19:07:39.691Z,92.38
2023-01-13T19:10:35.359Z,92.27
2023-01-13T19:13:27.768Z,92.22
2023-01-13T19:16:23.895Z,92.14
2023-01-13T19:19:16.946Z,92.16
2023-01-13T19:22:09.008Z,92.10
2023-01-13T19:25:03.327Z,92.12
2023-01-13T19:27:54.934Z,92.29
2023-01-13T19:30:47.422Z,92.28
2023-01-13T19:33:40.255Z,92.20
2023-01-13T19:36:31.860Z,92.30
2023-01-13T19:39:24.630Z,92.37
2023-01-13T19:42:35.329Z,92.69
2023-01-13T19:45:27.061Z,92.89
2023-01-13T19:48:22.158Z,92.88
2023-01-13T19:51:14.723Z,93.22
2023-01-13T19:54:07.091Z,93.37
2023-01-13T19:56:59.026Z,93.37
2023-01-13T19:59:50.865Z,93.31
2023-01-13T20:02:49.133Z,93.39
2023-01-13T20:05:41.118Z,93.51
2023-01-13T20:08:32.924Z,93.21
2023-01-13T20:11:31.162Z,93.09
2023-01-13T20:14:24.014Z,92.89
2023-01-13T20:17:18.367Z,93.07
2023-01-13T20:20:10.968Z,92.88
2023-01-13T20:23:03.080Z,92.52
2023-01-13T20:25:54.781Z,92.84
2023-01-13T20:28:47.463Z,93.10
2023-01-13T20:31:39.751Z,93.21
2023-01-13T20:34:32.012Z,93.36
2023-01-13T20:37:24.220Z,93.38
2023-01-13T20:40:16.408Z,93.55
2023-01-13T20:43:08.710Z,93.81
2023-01-13T20:46:03.921Z,93.64
2023-01-13T20:48:55.973Z,93.59
2023-01-13T20:51:48.180Z,93.81
2023-01-13T20:54:41.309Z,94.18
2023-01-13T20:57:33.121Z,94.67
2023-01-13T21:00:25.285Z,94.76
2023-01-13T21:03:17.780Z,94.75
2023-01-13T21:06:09.916Z,94.74
2023-01-13T21:09:02.262Z,94.49
2023-01-13T21:12:13.346Z,94.56
2023-01-13T21:15:17.601Z,94.87
2023-01-13T21:18:28.448Z,94.70
2023-01-13T21:21:21.173Z,94.63
2023-01-13T21:24:14.204Z,94.76
2023-01-13T21:27:09.341Z,94.83
2023-01-13T21:30:00.994Z,95.15
2023-01-13T21:32:53.292Z,95.44
2023-01-13T21:35:44.856Z,95.39
2023-01-13T21:38:36.872Z,95.58
2023-01-13T21:41:47.396Z,95.46
2023-01-13T21:44:57.875Z,95.63
2023-01-13T21:47:50.431Z,95.76
2023-01-13T21:50:43.312Z,96.11
2023-01-13T21:53:34.815Z,96.20
2023-01-13T21:56:27.485Z,96.93
2023-01-13T21:59:19.866Z,97.33
2023-01-13T22:02:28.813Z,97.19
2023-01-13T22:05:23.993Z,97.19
2023-01-13T22:08:15.839Z,97.99
2023-01-13T22:11:07.977Z,98.71
2023-01-13T22:14:07.434Z,99.17
2023-01-13T22:17:01.274Z,99.85
2023-01-13T22:19:57.406Z,99.86
2023-01-13T22:22:49.405Z,99.79
2023-01-13T22:25:40.745Z,99.52
2023-01-13T22:28:40.274Z,99.62
2023-01-13T22:31:33.000Z,99.91
2023-01-13T22:34:25.386Z,99.97
2023-01-13T22:37:17.145Z,99.97
2023-01-13T22:40:11.699Z,99.68
2023-01-13T22:43:04.160Z,99.68
2023-01-13T22:45:58.011Z,99.93
2023-01-13T22:48:53.792Z,100.00
2023-01-13T22:51:46.694Z,99.92
2023-01-13T22:54:39.007Z,99.42
2023-01-13T22:57:38.852Z,98.99
2023-01-13T23:00:39.108Z,98.95
2023-01-13T23:03:31.120Z,99.18
2023-01-13T23:06:25.740Z,99.19
2023-01-13T23:09:18.034Z,99.36
2023-01-13T23:12:10.129Z,99.28
2023-01-13T23:15:02.124Z,99.26
2023-01-13T23:17:54.240Z,99.56
2023-01-13T23:20:46.298Z,99.68
2023-01-13T23:23:38.339Z,99.90
2023-01-13T23:26:31.587Z,100.00
2023-01-13T23:29:24.030Z,100.00
2023-01-13T23:32:16.378Z,100.00
2023-01-13T23:35:09.112Z,100.00
2023-01-13T23:38:04.583Z,100.00
2023-01-13T23:40:57.870Z,100.00
2023-01-13T23:44:03.439Z,100.00
2023-01-13T23:47:00.523Z,100.00
2023-01-13T23:50:11.775Z,99.99
2023-01-13T23:53:06.607Z,99.87
2023-01-13T23:56:23.685Z,99.95
2023-01-13T23:59:20.888Z,99.98
