createdAt,value
2019-06-07T00:00:54.481Z,4.35
2019-06-07T00:03:29.560Z,4.78
2019-06-07T00:05:55.179Z,4.65
2019-06-07T00:08:29.019Z,4.28
2019-06-07T00:10:56.748Z,4.63
2019-06-07T00:13:26.246Z,4.87
2019-06-07T00:15:55.783Z,4.50
2019-06-07T00:18:26.380Z,4.47
2019-06-07T00:20:58.124Z,4.55
2019-06-07T00:23:28.849Z,4.47
2019-06-07T00:25:58.304Z,4.70
2019-06-07T00:28:27.788Z,4.58
2019-06-07T00:30:58.197Z,4.20
2019-06-07T00:33:27.775Z,4.00
2019-06-07T00:35:57.382Z,3.95
2019-06-07T00:38:26.921Z,4.10
2019-06-07T00:40:57.068Z,4.75
2019-06-07T00:43:28.559Z,4.47
2019-06-07T00:45:57.536Z,4.30
2019-06-07T00:48:32.568Z,4.45
2019-06-07T00:50:58.953Z,4.77
2019-06-07T00:53:32.497Z,4.50
2019-06-07T00:56:01.169Z,3.92
2019-06-07T00:58:30.840Z,4.78
2019-06-07T01:01:00.229Z,4.70
2019-06-07T01:03:33.203Z,5.03
2019-06-07T01:06:06.132Z,4.30
2019-06-07T01:11:27.949Z,4.33
2019-06-07T01:13:58.376Z,4.47
2019-06-07T01:16:53.120Z,4.62
2019-06-07T01:19:01.119Z,4.75
2019-06-07T01:21:30.558Z,4.40
2019-06-07T01:24:11.639Z,4.40
2019-06-07T01:26:31.065Z,4.53
2019-06-07T01:29:00.516Z,4.50
2019-06-07T01:31:31.721Z,4.17
2019-06-07T01:34:01.478Z,4.67
2019-06-07T01:36:31.173Z,4.33
2019-06-07T01:39:00.801Z,4.30
2019-06-07T01:41:31.844Z,4.90
2019-06-07T01:44:01.249Z,4.47
2019-06-07T01:46:32.744Z,4.40
2019-06-07T01:49:02.209Z,4.50
2019-06-07T01:51:31.728Z,4.75
2019-06-07T01:54:48.796Z,4.90
2019-06-07T01:56:32.248Z,5.00
2019-06-07T01:59:01.624Z,5.58
2019-06-07T02:01:35.380Z,5.15
2019-06-07T02:04:04.280Z,5.27
2019-06-07T02:06:33.816Z,5.42
2019-06-07T02:09:06.712Z,5.60
2019-06-07T02:11:36.055Z,5.60
2019-06-07T02:14:11.131Z,5.35
2019-06-07T02:16:42.627Z,5.53
2019-06-07T02:19:14.776Z,6.15
2019-06-07T02:21:44.254Z,5.78
2019-06-07T02:24:13.688Z,5.92
2019-06-07T02:26:43.125Z,5.45
2019-06-07T02:29:12.575Z,5.42
2019-06-07T02:31:42.330Z,5.90
2019-06-07T02:34:12.862Z,6.10
2019-06-07T02:36:42.581Z,6.30
2019-06-07T02:39:14.034Z,5.87
2019-06-07T02:41:44.107Z,6.35
2019-06-07T02:44:15.165Z,6.80
2019-06-07T02:46:48.918Z,6.25
2019-06-07T02:49:15.737Z,6.92
2019-06-07T02:51:47.663Z,5.80
2019-06-07T02:54:17.152Z,6.42
2019-06-07T02:56:57.757Z,5.92
2019-06-07T02:59:45.487Z,6.05
2019-06-07T03:01:51.233Z,5.80
2019-06-07T03:04:20.880Z,6.25
2019-06-07T03:06:51.306Z,6.45
2019-06-07T03:09:34.408Z,6.80
2019-06-07T03:14:52.846Z,6.22
2019-06-07T03:17:38.911Z,6.45
2019-06-07T03:20:15.651Z,6.70
2019-06-07T03:22:45.417Z,6.72
2019-06-07T03:25:17.859Z,6.80
2019-06-07T03:27:50.253Z,7.65
2019-06-07T03:30:40.035Z,6.95
2019-06-07T03:32:52.070Z,7.28
2019-06-07T03:35:21.975Z,7.40
2019-06-07T03:37:51.412Z,7.53
2019-06-07T03:40:20.917Z,7.40
2019-06-07T03:42:50.367Z,6.65
2019-06-07T03:45:20.608Z,6.95
2019-06-07T03:47:50.149Z,7.00
2019-06-07T03:50:21.114Z,7.30
2019-06-07T03:52:50.712Z,6.53
2019-06-07T03:55:20.477Z,6.70
2019-06-07T04:00:22.133Z,6.77
2019-06-07T04:02:58.439Z,6.72
2019-06-07T04:05:32.019Z,6.47
2019-06-07T04:08:04.120Z,6.72
2019-06-07T04:10:55.646Z,6.92
2019-06-07T04:13:04.623Z,6.47
2019-06-07T04:15:38.369Z,6.35
2019-06-07T04:18:06.246Z,6.85
2019-06-07T04:20:38.353Z,6.78
2019-06-07T04:23:27.267Z,6.85
2019-06-07T04:25:42.630Z,6.12
2019-06-07T04:28:11.884Z,7.05
2019-06-07T04:30:43.672Z,6.83
2019-06-07T04:33:15.257Z,7.37
2019-06-07T04:35:45.460Z,6.87
2019-06-07T04:38:15.266Z,6.83
2019-06-07T04:40:45.162Z,6.87
2019-06-07T04:43:15.187Z,6.55
2019-06-07T04:45:50.659Z,6.80
2019-06-07T04:48:15.805Z,7.45
2019-06-07T04:50:45.359Z,6.67
2019-06-07T04:53:14.911Z,7.67
2019-06-07T04:55:44.357Z,7.17
2019-06-07T04:58:13.884Z,7.22
2019-06-07T05:00:52.435Z,6.85
2019-06-07T05:03:16.261Z,7.37
2019-06-07T05:05:45.748Z,6.65
2019-06-07T05:08:27.505Z,7.20
2019-06-07T05:10:46.355Z,7.03
2019-06-07T05:13:21.452Z,7.20
2019-06-07T05:15:55.525Z,6.75
2019-06-07T05:18:33.660Z,7.12
2019-06-07T05:21:02.921Z,11.22
2019-06-07T05:26:04.489Z,7.30
2019-06-07T05:28:35.736Z,6.85
2019-06-07T05:31:07.962Z,6.77
2019-06-07T05:33:38.921Z,6.05
2019-06-07T05:36:09.417Z,6.60
2019-06-07T05:38:44.802Z,7.35
2019-06-07T05:41:13.245Z,6.42
2019-06-07T05:43:51.570Z,6.95
2019-06-07T05:46:16.270Z,6.97
2019-06-07T05:48:45.679Z,6.85
2019-06-07T05:51:15.103Z,6.92
2019-06-07T05:53:46.015Z,6.75
2019-06-07T05:56:16.193Z,6.78
2019-06-07T05:58:46.752Z,6.30
2019-06-07T06:03:49.244Z,6.50
2019-06-07T06:06:19.517Z,6.50
2019-06-07T06:08:49.517Z,7.28
2019-06-07T06:11:20.023Z,7.10
2019-06-07T06:14:05.660Z,7.83
2019-06-07T06:16:23.025Z,6.87
2019-06-07T06:18:52.485Z,6.00
2019-06-07T06:21:22.179Z,6.75
2019-06-07T06:23:54.063Z,6.55
2019-06-07T06:26:23.569Z,6.42
2019-06-07T06:28:53.077Z,6.35
2019-06-07T06:31:22.553Z,6.10
2019-06-07T06:33:53.012Z,6.20
2019-06-07T06:36:22.643Z,5.80
2019-06-07T06:38:54.172Z,6.03
2019-06-07T06:41:24.714Z,6.08
2019-06-07T06:43:54.313Z,5.62
2019-06-07T06:46:38.161Z,5.30
2019-06-07T06:48:55.989Z,4.95
2019-06-07T06:51:25.365Z,5.78
2019-06-07T06:53:54.926Z,5.80
2019-06-07T06:56:25.104Z,5.92
2019-06-07T07:01:26.590Z,5.60
2019-06-07T07:04:10.481Z,5.50
2019-06-07T07:06:29.592Z,5.22
2019-06-07T07:08:59.445Z,5.42
2019-06-07T07:11:29.142Z,5.50
2019-06-07T07:13:59.493Z,4.92
2019-06-07T07:16:28.941Z,4.95
2019-06-07T07:18:58.413Z,5.85
2019-06-07T07:21:27.933Z,5.15
2019-06-07T07:24:20.578Z,5.30
2019-06-07T07:26:30.514Z,5.28
2019-06-07T07:29:01.112Z,5.08
2019-06-07T07:31:30.696Z,4.70
2019-06-07T07:34:29.059Z,4.83
2019-06-07T07:36:39.341Z,4.70
2019-06-07T07:39:05.334Z,4.50
2019-06-07T07:41:33.460Z,4.53
2019-06-07T07:44:08.121Z,5.08
2019-06-07T07:46:38.835Z,5.10
2019-06-07T07:49:09.218Z,4.87
2019-06-07T07:51:39.877Z,4.95
2019-06-07T07:54:11.041Z,5.97
2019-06-07T07:56:40.671Z,4.40
2019-06-07T07:59:10.196Z,4.62
2019-06-07T08:01:39.767Z,4.55
2019-06-07T08:04:10.041Z,4.83
2019-06-07T08:06:39.584Z,4.50
2019-06-07T08:09:09.130Z,4.78
2019-06-07T08:11:39.585Z,4.62
2019-06-07T08:14:09.069Z,5.15
2019-06-07T08:16:38.508Z,5.30
2019-06-07T08:19:10.296Z,5.05
2019-06-07T08:21:39.732Z,4.67
2019-06-07T08:24:13.013Z,5.05
2019-06-07T08:26:42.451Z,4.72
2019-06-07T08:29:12.839Z,4.53
2019-06-07T08:31:43.324Z,4.72
2019-06-07T08:34:12.833Z,5.03
2019-06-07T08:36:42.850Z,4.85
2019-06-07T08:39:13.190Z,5.08
2019-06-07T08:41:53.900Z,5.03
2019-06-07T08:44:23.765Z,4.80
2019-06-07T08:46:46.782Z,7.53
2019-06-07T08:49:16.141Z,4.78
2019-06-07T08:51:45.648Z,4.53
2019-06-07T08:54:22.750Z,4.60
2019-06-07T08:56:46.371Z,4.42
2019-06-07T08:59:15.820Z,4.42
2019-06-07T09:01:46.153Z,4.80
2019-06-07T09:04:15.616Z,3.80
2019-06-07T09:09:16.203Z,3.50
2019-06-07T09:11:49.157Z,3.27
2019-06-07T09:14:21.434Z,3.58
2019-06-07T09:16:50.870Z,3.40
2019-06-07T09:19:21.956Z,4.37
2019-06-07T09:21:52.076Z,4.37
2019-06-07T09:24:22.534Z,4.22
2019-06-07T09:26:55.867Z,4.45
2019-06-07T09:29:26.529Z,3.77
2019-06-07T09:32:03.839Z,4.15
2019-06-07T09:34:30.945Z,3.77
2019-06-07T09:37:24.453Z,4.05
2019-06-07T09:42:08.381Z,4.00
2019-06-07T09:44:32.829Z,3.62
2019-06-07T09:47:22.248Z,4.00
2019-06-07T09:49:34.395Z,4.05
2019-06-07T09:52:09.097Z,3.42
2019-06-07T09:55:22.757Z,4.00
2019-06-07T09:57:16.683Z,3.70
2019-06-07T09:59:40.108Z,3.17
2019-06-07T10:02:13.776Z,3.12
2019-06-07T10:04:41.512Z,3.27
2019-06-07T10:07:30.178Z,3.33
2019-06-07T10:10:11.631Z,3.10
2019-06-07T10:12:14.248Z,3.02
2019-06-07T10:14:45.327Z,3.00
2019-06-07T10:17:16.117Z,2.60
2019-06-07T10:19:46.623Z,2.27
2019-06-07T10:22:16.187Z,2.40
2019-06-07T10:24:46.715Z,2.70
2019-06-07T10:27:17.446Z,2.80
2019-06-07T10:29:46.978Z,2.37
2019-06-07T10:32:16.433Z,2.60
2019-06-07T10:34:46.078Z,2.37
2019-06-07T10:37:15.905Z,2.10
2019-06-07T10:39:48.888Z,2.05
2019-06-07T10:42:19.072Z,1.62
2019-06-07T10:44:48.665Z,1.75
2019-06-07T10:47:19.204Z,2.15
2019-06-07T10:49:49.478Z,1.62
2019-06-07T10:52:22.476Z,1.75
2019-06-07T10:54:52.833Z,1.70
2019-06-07T10:57:23.928Z,1.87
2019-06-07T10:59:54.046Z,1.90
2019-06-07T11:02:25.279Z,1.62
2019-06-07T11:04:55.160Z,1.70
2019-06-07T11:07:24.593Z,1.60
2019-06-07T11:10:06.422Z,1.77
2019-06-07T11:12:25.402Z,1.75
2019-06-07T11:14:54.941Z,1.98
2019-06-07T11:17:24.438Z,1.92
2019-06-07T11:19:53.887Z,1.98
2019-06-07T11:22:23.328Z,2.30
2019-06-07T11:24:53.708Z,1.82
2019-06-07T11:27:24.404Z,2.20
2019-06-07T11:29:54.788Z,2.22
2019-06-07T11:32:24.284Z,2.00
2019-06-07T11:34:53.734Z,1.77
2019-06-07T11:37:23.259Z,1.80
2019-06-07T11:39:52.761Z,1.85
2019-06-07T11:42:23.124Z,1.80
2019-06-07T11:44:56.629Z,1.90
2019-06-07T11:47:24.603Z,1.80
2019-06-07T11:49:54.043Z,1.70
2019-06-07T11:52:23.493Z,1.40
2019-06-07T11:54:57.031Z,1.62
2019-06-07T11:57:26.493Z,1.60
2019-06-07T11:59:56.116Z,1.90
2019-06-07T12:02:25.560Z,1.90
2019-06-07T12:04:56.865Z,1.90
2019-06-07T12:07:26.306Z,1.90
2019-06-07T12:09:59.293Z,1.50
2019-06-07T12:12:28.737Z,2.05
2019-06-07T12:15:00.084Z,1.98
2019-06-07T12:17:29.521Z,2.10
2019-06-07T12:19:59.038Z,2.00
2019-06-07T12:22:29.416Z,2.20
2019-06-07T12:24:59.916Z,1.50
2019-06-07T12:27:31.340Z,1.87
2019-06-07T12:30:09.826Z,1.95
2019-06-07T12:32:37.206Z,2.00
2019-06-07T12:35:09.596Z,2.10
2019-06-07T12:37:44.343Z,1.65
2019-06-07T12:40:14.900Z,1.90
2019-06-07T12:42:41.844Z,2.35
2019-06-07T12:45:12.967Z,1.90
2019-06-07T12:47:43.677Z,1.87
2019-06-07T12:50:17.317Z,1.95
2019-06-07T12:52:46.934Z,2.15
2019-06-07T12:55:18.240Z,2.25
2019-06-07T12:57:51.680Z,2.33
2019-06-07T13:00:22.553Z,2.10
2019-06-07T13:02:52.993Z,2.47
2019-06-07T13:05:24.850Z,2.45
2019-06-07T13:07:54.364Z,1.90
2019-06-07T13:10:24.102Z,2.62
2019-06-07T13:12:53.496Z,2.10
2019-06-07T13:15:25.688Z,2.22
2019-06-07T13:17:54.173Z,2.25
2019-06-07T13:20:24.823Z,2.20
2019-06-07T13:22:56.226Z,2.02
2019-06-07T13:28:01.092Z,2.50
2019-06-07T13:30:30.791Z,2.00
2019-06-07T13:33:01.770Z,1.62
2019-06-07T13:35:32.213Z,1.42
2019-06-07T13:38:01.568Z,1.90
2019-06-07T13:40:32.497Z,1.62
2019-06-07T13:43:04.629Z,1.80
2019-06-07T13:45:34.175Z,2.15
2019-06-07T13:48:03.817Z,1.60
2019-06-07T13:50:33.183Z,1.07
2019-06-07T13:53:02.660Z,1.60
2019-06-07T13:55:32.091Z,1.20
2019-06-07T13:58:02.642Z,1.52
2019-06-07T14:00:33.279Z,1.30
2019-06-07T14:03:02.961Z,1.30
2019-06-07T14:05:32.782Z,1.25
2019-06-07T14:08:02.226Z,1.20
2019-06-07T14:10:32.610Z,1.00
2019-06-07T14:13:03.733Z,1.10
2019-06-07T14:15:34.507Z,1.20
2019-06-07T14:18:05.241Z,0.90
2019-06-07T14:20:37.298Z,0.82
2019-06-07T14:23:06.845Z,1.20
2019-06-07T14:25:36.340Z,1.20
2019-06-07T14:28:10.995Z,0.80
2019-06-07T14:30:37.883Z,0.90
2019-06-07T14:33:07.326Z,0.60
2019-06-07T14:35:37.824Z,0.88
2019-06-07T14:38:07.283Z,0.80
2019-06-07T14:40:36.736Z,1.00
2019-06-07T14:43:07.116Z,0.82
2019-06-07T14:45:36.741Z,0.90
2019-06-07T14:48:07.481Z,0.80
2019-06-07T14:50:39.236Z,1.02
2019-06-07T14:53:11.512Z,0.98
2019-06-07T14:55:40.885Z,0.80
2019-06-07T14:58:11.352Z,0.80
2019-06-07T15:00:42.418Z,1.17
2019-06-07T15:03:13.352Z,0.90
2019-06-07T15:05:44.792Z,0.70
2019-06-07T15:08:14.311Z,0.70
2019-06-07T15:10:43.940Z,1.02
2019-06-07T15:13:13.377Z,0.90
2019-06-07T15:15:42.958Z,0.90
2019-06-07T15:18:13.370Z,0.85
2019-06-07T15:20:42.928Z,1.25
2019-06-07T15:23:12.395Z,0.80
2019-06-07T15:25:41.990Z,1.20
2019-06-07T15:28:12.125Z,1.20
2019-06-07T15:30:41.704Z,1.27
2019-06-07T15:33:12.867Z,1.50
2019-06-07T15:35:42.390Z,1.20
2019-06-07T15:38:11.856Z,0.90
2019-06-07T15:40:41.321Z,1.10
2019-06-07T15:43:10.904Z,1.10
2019-06-07T15:45:43.470Z,1.10
2019-06-07T15:48:14.658Z,1.15
2019-06-07T15:50:44.137Z,1.05
2019-06-07T15:53:13.563Z,1.00
2019-06-07T15:55:45.699Z,0.80
2019-06-07T15:58:14.167Z,0.80
2019-06-07T16:00:51.377Z,1.30
2019-06-07T16:03:17.653Z,0.88
2019-06-07T16:05:47.196Z,0.85
2019-06-07T16:08:16.643Z,1.10
2019-06-07T16:10:46.144Z,1.02
2019-06-07T16:13:16.711Z,0.80
2019-06-07T16:15:46.141Z,1.15
2019-06-07T16:18:15.711Z,0.75
2019-06-07T16:20:47.545Z,0.90
2019-06-07T16:23:17.085Z,1.10
2019-06-07T16:25:46.646Z,1.10
2019-06-07T16:28:16.271Z,1.10
2019-06-07T16:30:45.785Z,1.30
2019-06-07T16:33:16.305Z,0.82
2019-06-07T16:35:45.726Z,1.00
2019-06-07T16:38:16.198Z,1.10
2019-06-07T16:40:45.711Z,1.00
2019-06-07T16:43:18.391Z,1.07
2019-06-07T16:45:49.036Z,1.20
2019-06-07T16:48:18.990Z,0.82
2019-06-07T16:50:56.253Z,0.93
2019-06-07T16:53:29.393Z,0.90
2019-06-07T16:55:59.856Z,0.80
2019-06-07T16:58:30.593Z,0.98
2019-06-07T17:01:00.285Z,1.47
2019-06-07T17:03:29.798Z,1.32
2019-06-07T17:05:59.227Z,1.45
2019-06-07T17:08:29.737Z,1.22
2019-06-07T17:10:59.283Z,1.20
2019-06-07T17:13:33.834Z,1.00
2019-06-07T17:18:52.509Z,1.10
2019-06-07T17:21:22.071Z,1.10
2019-06-07T17:23:52.565Z,0.85
2019-06-07T17:26:25.208Z,1.23
2019-06-07T17:28:54.662Z,1.20
2019-06-07T17:31:24.869Z,1.00
2019-06-07T17:33:54.396Z,1.40
2019-06-07T17:36:24.668Z,1.47
2019-06-07T17:38:54.287Z,1.35
2019-06-07T17:41:25.570Z,1.70
2019-06-07T17:44:00.494Z,1.55
2019-06-07T17:46:31.191Z,1.27
2019-06-07T17:49:03.390Z,1.42
2019-06-07T17:51:33.834Z,1.35
2019-06-07T17:54:07.997Z,1.40
2019-06-07T17:56:37.445Z,1.30
2019-06-07T17:59:10.310Z,1.27
2019-06-07T18:04:09.999Z,1.10
2019-06-07T18:06:40.999Z,1.07
2019-06-07T18:09:14.611Z,1.10
2019-06-07T18:11:48.536Z,1.07
2019-06-07T18:14:18.419Z,1.40
2019-06-07T18:16:50.539Z,1.10
2019-06-07T18:19:21.029Z,1.40
2019-06-07T18:21:55.433Z,1.10
2019-06-07T18:24:23.583Z,1.57
2019-06-07T18:26:54.645Z,1.40
2019-06-07T18:29:25.139Z,1.55
2019-06-07T18:31:56.541Z,1.30
2019-06-07T18:34:26.100Z,1.42
2019-06-07T18:36:56.902Z,1.07
2019-06-07T18:39:26.377Z,1.27
2019-06-07T18:41:56.762Z,0.90
2019-06-07T18:44:30.209Z,1.50
2019-06-07T18:47:00.894Z,1.00
2019-06-07T18:49:31.445Z,1.40
2019-06-07T18:52:18.677Z,1.30
2019-06-07T18:54:55.446Z,0.70
2019-06-07T18:57:25.501Z,1.30
2019-06-07T18:59:56.541Z,0.90
2019-06-07T19:02:28.032Z,0.70
2019-06-07T19:04:59.478Z,0.82
2019-06-07T19:07:28.963Z,0.65
2019-06-07T19:09:59.504Z,1.00
2019-06-07T19:12:28.953Z,0.80
2019-06-07T19:14:59.690Z,0.90
2019-06-07T19:17:29.296Z,1.00
2019-06-07T19:20:00.649Z,0.90
2019-06-07T19:22:30.271Z,0.93
2019-06-07T19:25:00.455Z,0.70
2019-06-07T19:27:32.841Z,0.80
2019-06-07T19:30:02.089Z,1.00
2019-06-07T19:32:32.629Z,1.40
2019-06-07T19:35:02.115Z,1.02
2019-06-07T19:37:31.663Z,1.17
2019-06-07T19:40:02.799Z,1.30
2019-06-07T19:42:32.577Z,1.42
2019-06-07T19:45:28.248Z,1.02
2019-06-07T19:47:34.256Z,1.20
2019-06-07T19:50:06.846Z,1.05
2019-06-07T19:52:36.343Z,1.62
2019-06-07T19:55:09.476Z,0.98
2019-06-07T19:57:41.318Z,1.70
2019-06-07T20:00:16.829Z,1.40
2019-06-07T20:02:47.365Z,1.77
2019-06-07T20:05:17.108Z,1.60
2019-06-07T20:07:46.539Z,1.27
2019-06-07T20:10:17.122Z,1.60
2019-06-07T20:12:46.576Z,1.50
2019-06-07T20:15:28.302Z,1.37
2019-06-07T20:17:47.520Z,1.05
2019-06-07T20:20:17.158Z,1.52
2019-06-07T20:22:46.653Z,1.52
2019-06-07T20:25:16.149Z,1.60
2019-06-07T20:27:45.727Z,1.57
2019-06-07T20:30:16.537Z,2.12
2019-06-07T20:32:46.045Z,1.02
2019-06-07T20:35:18.291Z,2.08
2019-06-07T20:37:47.751Z,1.82
2019-06-07T20:40:24.234Z,1.22
2019-06-07T20:42:49.752Z,1.42
2019-06-07T20:45:33.162Z,1.00
2019-06-07T20:50:20.905Z,1.10
2019-06-07T20:52:50.430Z,1.17
2019-06-07T20:55:20.937Z,0.70
2019-06-07T20:57:51.444Z,0.70
2019-06-07T21:00:22.122Z,1.05
2019-06-07T21:02:51.945Z,1.00
2019-06-07T21:05:21.519Z,1.02
2019-06-07T21:07:51.011Z,0.72
2019-06-07T21:10:20.452Z,0.72
2019-06-07T21:12:49.967Z,0.40
2019-06-07T21:15:20.438Z,0.85
2019-06-07T21:17:50.957Z,0.68
2019-06-07T21:20:20.443Z,0.65
2019-06-07T21:22:49.912Z,0.55
2019-06-07T21:25:19.590Z,1.20
2019-06-07T21:27:50.051Z,1.10
2019-06-07T21:30:19.640Z,0.80
2019-06-07T21:32:49.277Z,1.00
2019-06-07T21:35:19.897Z,0.42
2019-06-07T21:37:49.380Z,0.68
2019-06-07T21:40:18.924Z,0.90
2019-06-07T21:42:48.398Z,0.98
2019-06-07T21:45:19.476Z,0.60
2019-06-07T21:47:50.121Z,0.70
2019-06-07T21:50:19.628Z,1.32
2019-06-07T21:52:49.104Z,0.70
2019-06-07T21:55:18.621Z,0.90
2019-06-07T21:57:48.081Z,0.72
2019-06-07T22:00:24.004Z,0.72
2019-06-07T22:03:03.728Z,0.82
2019-06-07T22:05:35.158Z,1.02
2019-06-07T22:08:10.421Z,1.00
2019-06-07T22:10:39.831Z,0.80
2019-06-07T22:13:10.129Z,1.00
2019-06-07T22:15:39.593Z,1.20
2019-06-07T22:18:10.732Z,1.62
2019-06-07T22:20:40.292Z,0.90
2019-06-07T22:23:10.659Z,1.07
2019-06-07T22:25:41.095Z,1.20
2019-06-07T22:28:10.525Z,1.05
2019-06-07T22:30:40.087Z,1.22
2019-06-07T22:33:10.605Z,0.78
2019-06-07T22:35:40.105Z,0.80
2019-06-07T22:38:10.286Z,0.95
2019-06-07T22:40:39.725Z,0.70
2019-06-07T22:43:09.662Z,1.20
2019-06-07T22:45:39.743Z,0.70
2019-06-07T22:48:09.195Z,1.00
2019-06-07T22:50:38.666Z,0.80
2019-06-07T22:53:09.376Z,0.80
2019-06-07T22:55:40.380Z,1.07
2019-06-07T22:58:10.060Z,0.90
2019-06-07T23:00:39.577Z,1.35
2019-06-07T23:03:10.423Z,0.68
2019-06-07T23:05:40.110Z,1.25
2019-06-07T23:08:10.871Z,0.93
2019-06-07T23:10:40.475Z,0.90
2019-06-07T23:13:11.226Z,1.10
2019-06-07T23:15:40.746Z,0.80
2019-06-07T23:18:31.365Z,1.40
2019-06-07T23:21:23.034Z,0.85
2019-06-07T23:23:54.525Z,0.90
2019-06-07T23:26:25.963Z,0.95
2019-06-07T23:28:55.553Z,1.55
2019-06-07T23:31:24.968Z,1.22
2019-06-07T23:33:54.330Z,2.65
2019-06-07T23:36:23.790Z,1.15
2019-06-07T23:38:53.230Z,1.27
2019-06-07T23:41:22.725Z,1.90
2019-06-07T23:43:53.119Z,1.50
2019-06-07T23:46:22.667Z,1.15
2019-06-07T23:48:52.157Z,1.35
2019-06-07T23:51:21.982Z,1.57
2019-06-07T23:53:51.544Z,0.75
2019-06-07T23:56:22.952Z,1.25
2019-06-07T23:58:52.386Z,1.57
