createdAt,value
2022-09-11T00:01:37.365Z,99.90
2022-09-11T00:04:05.125Z,99.90
2022-09-11T00:06:32.725Z,99.90
2022-09-11T00:09:02.615Z,99.90
2022-09-11T00:11:33.530Z,99.90
2022-09-11T00:14:02.128Z,99.90
2022-09-11T00:16:36.445Z,99.90
2022-09-11T00:19:08.773Z,99.90
2022-09-11T00:21:37.042Z,99.90
2022-09-11T00:24:04.964Z,99.90
2022-09-11T00:26:32.720Z,99.90
2022-09-11T00:29:02.141Z,99.90
2022-09-11T00:31:30.700Z,99.90
2022-09-11T00:33:58.470Z,99.90
2022-09-11T00:36:29.326Z,99.90
2022-09-11T00:38:58.190Z,99.90
2022-09-11T00:41:31.252Z,99.90
2022-09-11T00:44:05.525Z,99.90
2022-09-11T00:46:53.519Z,99.90
2022-09-11T00:49:43.040Z,99.90
2022-09-11T00:52:13.164Z,99.90
2022-09-11T00:54:49.965Z,99.90
2022-09-11T00:57:20.157Z,99.90
2022-09-11T00:59:50.922Z,99.90
2022-09-11T01:02:25.408Z,99.90
2022-09-11T01:04:55.805Z,99.90
2022-09-11T01:07:24.725Z,99.90
2022-09-11T01:09:53.169Z,99.90
2022-09-11T01:12:25.446Z,99.90
2022-09-11T01:14:53.765Z,99.90
2022-09-11T01:17:25.175Z,99.90
2022-09-11T01:20:36.126Z,99.90
2022-09-11T01:23:14.035Z,99.90
2022-09-11T01:26:05.446Z,99.90
2022-09-11T01:28:59.195Z,99.90
2022-09-11T01:31:32.468Z,99.90
2022-09-11T01:34:06.245Z,99.90
2022-09-11T01:36:40.201Z,99.90
2022-09-11T01:39:07.406Z,99.90
2022-09-11T01:41:49.005Z,99.90
2022-09-11T01:44:23.333Z,99.90
2022-09-11T01:46:53.551Z,99.90
2022-09-11T01:49:24.005Z,99.90
2022-09-11T01:51:57.724Z,99.90
2022-09-11T01:54:33.239Z,99.90
2022-09-11T01:57:14.205Z,99.90
2022-09-11T01:59:46.605Z,99.90
2022-09-11T02:02:18.923Z,99.90
2022-09-11T02:04:56.765Z,99.90
2022-09-11T02:07:29.005Z,99.90
2022-09-11T02:10:03.204Z,99.90
2022-09-11T02:12:41.324Z,99.90
2022-09-11T02:15:09.713Z,99.90
2022-09-11T02:17:43.227Z,99.90
2022-09-11T02:20:11.326Z,99.90
2022-09-11T02:22:38.950Z,99.90
2022-09-11T02:25:06.925Z,99.90
2022-09-11T02:27:35.085Z,99.90
2022-09-11T02:30:02.405Z,99.90
2022-09-11T02:32:32.080Z,99.90
2022-09-11T02:35:00.422Z,99.90
2022-09-11T02:37:31.725Z,99.90
2022-09-11T02:40:20.648Z,99.90
2022-09-11T02:43:09.884Z,99.90
2022-09-11T02:45:48.309Z,99.90
2022-09-11T02:48:47.845Z,99.90
2022-09-11T02:51:26.047Z,99.90
2022-09-11T02:54:44.405Z,99.90
2022-09-11T02:57:21.846Z,99.90
2022-09-11T03:00:09.804Z,99.90
2022-09-11T03:02:41.746Z,99.90
2022-09-11T03:05:10.885Z,99.90
2022-09-11T03:07:38.365Z,99.90
2022-09-11T03:10:06.765Z,99.90
2022-09-11T03:12:36.806Z,99.90
2022-09-11T03:15:04.695Z,99.90
2022-09-11T03:17:32.687Z,99.90
2022-09-11T03:20:00.104Z,99.90
2022-09-11T03:22:27.949Z,99.90
2022-09-11T03:24:55.327Z,99.90
2022-09-11T03:27:24.094Z,99.90
2022-09-11T03:29:51.445Z,99.90
2022-09-11T03:32:19.005Z,99.90
2022-09-11T03:34:47.721Z,99.90
2022-09-11T03:37:16.188Z,99.90
2022-09-11T03:39:43.747Z,99.90
2022-09-11T03:42:13.965Z,99.90
2022-09-11T03:44:41.885Z,99.90
2022-09-11T03:47:09.322Z,99.90
2022-09-11T03:49:36.725Z,99.90
2022-09-11T03:52:04.680Z,99.90
2022-09-11T03:54:33.166Z,99.90
2022-09-11T03:57:00.365Z,99.90
2022-09-11T03:59:29.485Z,99.90
2022-09-11T04:01:56.804Z,99.90
2022-09-11T04:04:24.430Z,99.90
2022-09-11T04:06:52.164Z,99.90
2022-09-11T04:09:19.645Z,99.90
2022-09-11T04:11:47.125Z,99.90
2022-09-11T04:14:14.889Z,99.90
2022-09-11T04:16:42.303Z,99.90
2022-09-11T04:19:11.965Z,99.90
2022-09-11T04:21:39.685Z,99.90
2022-09-11T04:24:07.445Z,99.90
2022-09-11T04:26:35.005Z,99.90
2022-09-11T04:29:02.518Z,99.90
2022-09-11T04:31:30.078Z,99.90
2022-09-11T04:33:58.339Z,99.90
2022-09-11T04:36:27.328Z,99.90
2022-09-11T04:38:58.124Z,99.90
2022-09-11T04:41:25.960Z,99.90
2022-09-11T04:44:00.086Z,99.90
2022-09-11T04:46:30.251Z,99.90
2022-09-11T04:49:02.477Z,99.90
2022-09-11T04:51:38.620Z,99.90
2022-09-11T04:54:06.675Z,99.90
2022-09-11T04:56:38.134Z,99.90
2022-09-11T04:59:13.733Z,99.90
2022-09-11T05:01:41.145Z,99.90
2022-09-11T05:04:08.921Z,99.90
2022-09-11T05:06:38.154Z,99.90
2022-09-11T05:09:07.884Z,99.90
2022-09-11T05:11:35.614Z,99.90
2022-09-11T05:14:03.473Z,99.90
2022-09-11T05:16:31.721Z,99.90
2022-09-11T05:18:59.672Z,99.90
2022-09-11T05:21:28.417Z,99.90
2022-09-11T05:23:58.121Z,99.90
2022-09-11T05:26:30.739Z,99.90
2022-09-11T05:29:03.086Z,99.90
2022-09-11T05:31:30.603Z,99.90
2022-09-11T05:33:59.306Z,99.90
2022-09-11T05:36:27.895Z,99.90
2022-09-11T05:38:55.490Z,99.90
2022-09-11T05:41:23.082Z,99.90
2022-09-11T05:43:51.727Z,99.90
2022-09-11T05:46:20.226Z,99.90
2022-09-11T05:48:48.301Z,99.90
2022-09-11T05:51:21.885Z,99.90
2022-09-11T05:53:53.352Z,99.90
2022-09-11T05:56:22.973Z,99.90
2022-09-11T05:58:53.503Z,99.90
2022-09-11T06:01:23.580Z,99.90
2022-09-11T06:03:51.271Z,99.90
2022-09-11T06:06:20.265Z,99.90
2022-09-11T06:08:48.195Z,99.90
2022-09-11T06:11:17.311Z,99.90
2022-09-11T06:13:49.590Z,99.90
2022-09-11T06:16:22.434Z,99.90
2022-09-11T06:18:51.497Z,99.90
2022-09-11T06:21:21.065Z,99.90
2022-09-11T06:23:49.762Z,99.90
2022-09-11T06:26:19.765Z,99.90
2022-09-11T06:28:47.889Z,99.90
2022-09-11T06:31:17.123Z,99.90
2022-09-11T06:33:44.731Z,99.90
2022-09-11T06:36:30.290Z,99.90
2022-09-11T06:38:58.800Z,99.90
2022-09-11T06:41:27.500Z,99.90
2022-09-11T06:43:54.908Z,99.90
2022-09-11T06:46:24.100Z,99.90
2022-09-11T06:48:52.613Z,99.90
2022-09-11T06:51:21.734Z,99.90
2022-09-11T06:53:49.641Z,99.90
2022-09-11T06:56:18.738Z,99.90
2022-09-11T06:58:46.864Z,99.90
2022-09-11T07:01:19.027Z,99.90
2022-09-11T07:03:48.796Z,99.90
2022-09-11T07:06:18.439Z,99.90
2022-09-11T07:08:54.844Z,99.90
2022-09-11T07:11:22.380Z,99.90
2022-09-11T07:13:49.671Z,99.90
2022-09-11T07:16:17.247Z,99.90
2022-09-11T07:18:46.914Z,99.90
2022-09-11T07:21:17.462Z,99.90
2022-09-11T07:23:48.463Z,99.90
2022-09-11T07:26:16.947Z,99.90
2022-09-11T07:28:44.800Z,99.90
2022-09-11T07:31:19.996Z,99.90
2022-09-11T07:33:50.061Z,99.70
2022-09-11T07:36:19.809Z,99.40
2022-09-11T07:38:48.805Z,99.80
2022-09-11T07:41:17.982Z,99.70
2022-09-11T07:43:48.702Z,99.20
2022-09-11T07:46:16.236Z,98.00
2022-09-11T07:48:43.843Z,97.30
2022-09-11T07:51:13.434Z,97.60
2022-09-11T07:53:43.882Z,98.30
2022-09-11T07:56:15.524Z,98.50
2022-09-11T07:58:46.597Z,97.90
2022-09-11T08:01:18.113Z,96.80
2022-09-11T08:03:46.267Z,96.90
2022-09-11T08:06:21.941Z,97.10
2022-09-11T08:09:00.520Z,96.60
2022-09-11T08:11:30.177Z,96.20
2022-09-11T08:13:57.957Z,96.30
2022-09-11T08:16:28.158Z,96.60
2022-09-11T08:18:56.067Z,96.20
2022-09-11T08:21:24.929Z,96.10
2022-09-11T08:23:53.067Z,96.10
2022-09-11T08:26:26.821Z,95.20
2022-09-11T08:28:56.397Z,94.80
2022-09-11T08:31:27.524Z,95.20
2022-09-11T08:33:56.340Z,94.50
2022-09-11T08:36:24.583Z,95.30
2022-09-11T08:38:52.853Z,95.40
2022-09-11T08:41:32.306Z,95.40
2022-09-11T08:44:12.353Z,94.20
2022-09-11T08:46:58.066Z,94.50
2022-09-11T08:49:39.144Z,94.50
2022-09-11T08:52:06.991Z,94.00
2022-09-11T08:54:38.185Z,93.50
2022-09-11T08:57:27.316Z,93.00
2022-09-11T09:00:23.298Z,91.50
2022-09-11T09:03:30.500Z,92.50
2022-09-11T09:06:29.124Z,92.10
2022-09-11T09:09:22.350Z,92.70
2022-09-11T09:12:08.641Z,91.80
2022-09-11T09:14:38.650Z,91.20
2022-09-11T09:17:09.270Z,91.70
2022-09-11T09:20:00.745Z,90.80
2022-09-11T09:22:45.575Z,91.30
2022-09-11T09:25:19.400Z,91.10
2022-09-11T09:27:47.760Z,91.20
2022-09-11T09:30:24.534Z,90.50
2022-09-11T09:33:13.400Z,90.40
2022-09-11T09:35:45.157Z,90.30
2022-09-11T09:38:21.843Z,89.00
2022-09-11T09:41:32.793Z,87.70
2022-09-11T09:44:25.886Z,89.20
2022-09-11T09:46:54.476Z,87.40
2022-09-11T09:49:31.525Z,87.80
2022-09-11T09:52:04.592Z,83.70
2022-09-11T09:54:34.704Z,82.20
2022-09-11T09:57:06.210Z,82.00
2022-09-11T09:59:43.797Z,80.10
2022-09-11T10:02:11.087Z,80.60
2022-09-11T10:04:38.670Z,78.60
2022-09-11T10:07:11.736Z,77.80
2022-09-11T10:09:48.492Z,76.40
2022-09-11T10:12:28.333Z,75.50
2022-09-11T10:15:03.490Z,71.70
2022-09-11T10:17:31.559Z,73.60
2022-09-11T10:20:23.247Z,74.30
2022-09-11T10:22:52.150Z,72.30
2022-09-11T10:25:27.026Z,73.20
2022-09-11T10:28:09.311Z,70.60
2022-09-11T10:30:41.186Z,69.40
2022-09-11T10:33:29.750Z,67.60
2022-09-11T10:35:58.750Z,65.50
2022-09-11T10:38:46.265Z,65.80
2022-09-11T10:41:14.107Z,66.70
2022-09-11T10:43:43.675Z,67.50
2022-09-11T10:46:19.853Z,69.40
2022-09-11T10:48:58.825Z,69.50
2022-09-11T10:51:28.705Z,72.40
2022-09-11T10:54:16.688Z,72.70
2022-09-11T10:57:05.790Z,74.10
2022-09-11T10:59:35.950Z,70.50
2022-09-11T11:02:04.182Z,67.80
2022-09-11T11:04:33.574Z,70.30
2022-09-11T11:07:34.707Z,69.50
2022-09-11T11:10:20.456Z,66.70
2022-09-11T11:13:13.750Z,67.10
2022-09-11T11:16:19.915Z,68.00
2022-09-11T11:19:07.847Z,66.50
2022-09-11T11:21:49.797Z,67.60
2022-09-11T11:24:54.459Z,67.80
2022-09-11T11:27:28.009Z,66.90
2022-09-11T11:30:07.335Z,67.40
2022-09-11T11:33:12.946Z,67.90
2022-09-11T11:36:11.760Z,68.40
2022-09-11T11:39:11.331Z,68.80
2022-09-11T11:41:44.837Z,68.70
2022-09-11T11:44:16.123Z,70.90
2022-09-11T11:46:52.505Z,70.50
2022-09-11T11:49:34.102Z,71.10
2022-09-11T11:52:05.068Z,70.70
2022-09-11T11:54:49.798Z,71.10
2022-09-11T11:57:21.080Z,72.80
2022-09-11T11:59:59.231Z,71.40
2022-09-11T12:02:56.787Z,72.30
2022-09-11T12:05:30.484Z,73.10
2022-09-11T12:07:57.716Z,72.50
2022-09-11T12:10:33.636Z,72.80
2022-09-11T12:13:04.242Z,73.70
2022-09-11T12:15:34.897Z,74.70
2022-09-11T12:18:22.331Z,73.30
2022-09-11T12:20:49.745Z,74.10
2022-09-11T12:23:33.591Z,75.30
2022-09-11T12:26:11.121Z,75.10
2022-09-11T12:28:38.383Z,76.70
2022-09-11T12:31:11.879Z,76.40
2022-09-11T12:33:42.023Z,76.80
2022-09-11T12:36:26.401Z,78.50
2022-09-11T12:39:25.340Z,78.10
2022-09-11T12:41:52.714Z,78.40
2022-09-11T12:44:47.641Z,78.90
2022-09-11T12:47:23.570Z,78.00
2022-09-11T12:50:05.490Z,77.70
2022-09-11T12:52:51.103Z,78.20
2022-09-11T12:55:57.320Z,79.50
2022-09-11T12:58:40.800Z,79.30
2022-09-11T13:01:12.413Z,78.90
2022-09-11T13:04:10.581Z,78.90
2022-09-11T13:06:48.953Z,79.00
2022-09-11T13:09:22.895Z,81.80
2022-09-11T13:11:52.875Z,80.90
2022-09-11T13:14:29.175Z,79.30
2022-09-11T13:17:12.541Z,80.10
2022-09-11T13:19:39.887Z,82.00
2022-09-11T13:22:31.345Z,83.30
2022-09-11T13:25:16.633Z,85.90
2022-09-11T13:27:51.788Z,85.10
2022-09-11T13:30:22.420Z,86.20
2022-09-11T13:33:14.766Z,89.10
2022-09-11T13:35:45.785Z,89.60
2022-09-11T13:38:24.312Z,90.20
2022-09-11T13:41:07.241Z,90.50
2022-09-11T13:43:51.664Z,90.70
2022-09-11T13:46:23.968Z,91.10
2022-09-11T13:48:59.466Z,91.30
2022-09-11T13:51:30.111Z,91.50
2022-09-11T13:54:03.410Z,91.90
2022-09-11T13:56:51.594Z,92.00
2022-09-11T13:59:35.669Z,93.10
2022-09-11T14:02:05.713Z,94.00
2022-09-11T14:04:41.012Z,95.10
2022-09-11T14:07:22.327Z,96.60
2022-09-11T14:10:06.307Z,97.70
2022-09-11T14:12:35.410Z,97.90
2022-09-11T14:15:18.682Z,98.30
2022-09-11T14:17:46.047Z,99.50
2022-09-11T14:20:20.505Z,99.90
2022-09-11T14:22:48.437Z,99.90
2022-09-11T14:25:23.791Z,99.90
2022-09-11T14:27:51.484Z,99.90
2022-09-11T14:30:28.433Z,99.90
2022-09-11T14:33:18.291Z,99.90
2022-09-11T14:35:47.397Z,99.90
2022-09-11T14:38:17.714Z,99.90
2022-09-11T14:40:51.890Z,99.90
2022-09-11T14:43:25.171Z,99.90
2022-09-11T14:45:54.915Z,99.90
2022-09-11T14:48:22.216Z,99.90
2022-09-11T14:50:50.411Z,99.90
2022-09-11T14:53:28.020Z,99.90
2022-09-11T14:55:57.588Z,99.90
2022-09-11T14:58:27.158Z,99.90
2022-09-11T15:00:55.171Z,99.90
2022-09-11T15:03:25.643Z,99.90
2022-09-11T15:05:57.693Z,99.90
2022-09-11T15:08:26.305Z,99.90
2022-09-11T15:10:53.905Z,99.90
2022-09-11T15:13:22.249Z,99.90
2022-09-11T15:15:49.626Z,99.90
2022-09-11T15:18:18.359Z,99.90
2022-09-11T15:20:45.962Z,99.90
2022-09-11T15:23:13.285Z,99.90
2022-09-11T15:25:41.211Z,99.90
2022-09-11T15:28:10.452Z,99.90
2022-09-11T15:30:39.036Z,99.90
2022-09-11T15:33:06.370Z,99.90
2022-09-11T15:35:33.665Z,99.90
2022-09-11T15:38:00.891Z,99.90
2022-09-11T15:40:28.140Z,99.90
2022-09-11T15:42:57.251Z,99.90
2022-09-11T15:45:24.550Z,99.90
2022-09-11T15:47:51.861Z,99.90
2022-09-11T15:50:24.800Z,99.90
2022-09-11T15:52:52.065Z,99.90
2022-09-11T15:55:19.277Z,99.90
2022-09-11T15:57:46.557Z,99.90
2022-09-11T16:00:15.605Z,99.90
2022-09-11T16:02:42.864Z,99.90
2022-09-11T16:05:10.582Z,99.90
2022-09-11T16:07:37.870Z,99.90
2022-09-11T16:10:05.478Z,99.90
2022-09-11T16:12:34.098Z,99.90
2022-09-11T16:15:01.519Z,99.90
2022-09-11T16:17:32.583Z,99.90
2022-09-11T16:20:00.183Z,99.90
2022-09-11T16:22:31.591Z,99.90
2022-09-11T16:24:59.661Z,99.90
2022-09-11T16:27:26.928Z,99.90
2022-09-11T16:30:32.627Z,99.90
2022-09-11T16:32:41.633Z,99.90
2022-09-11T16:35:09.199Z,99.90
2022-09-11T16:37:37.410Z,99.90
2022-09-11T16:40:05.540Z,99.90
2022-09-11T16:42:33.076Z,99.90
2022-09-11T16:45:00.374Z,99.90
2022-09-11T16:47:30.578Z,99.90
2022-09-11T16:50:13.081Z,99.90
2022-09-11T16:52:40.389Z,99.90
2022-09-11T16:55:10.039Z,99.90
2022-09-11T16:57:37.524Z,99.90
2022-09-11T17:00:06.118Z,99.90
2022-09-11T17:02:33.709Z,99.90
2022-09-11T17:05:01.029Z,99.90
2022-09-11T17:07:28.449Z,99.90
2022-09-11T17:09:55.806Z,99.90
2022-09-11T17:12:23.241Z,99.90
2022-09-11T17:14:50.584Z,99.90
2022-09-11T17:17:18.055Z,99.90
2022-09-11T17:19:45.459Z,99.90
2022-09-11T17:22:12.731Z,99.90
2022-09-11T17:24:40.150Z,99.90
2022-09-11T17:27:07.933Z,99.90
2022-09-11T17:29:35.375Z,99.90
2022-09-11T17:32:26.038Z,99.90
2022-09-11T17:34:51.594Z,99.90
2022-09-11T17:37:18.985Z,99.90
2022-09-11T17:39:46.389Z,99.90
2022-09-11T17:42:13.783Z,99.90
2022-09-11T17:44:44.056Z,99.90
2022-09-11T17:47:11.510Z,99.90
2022-09-11T17:49:40.220Z,99.90
2022-09-11T17:52:07.714Z,99.90
2022-09-11T17:54:35.144Z,99.90
2022-09-11T17:57:02.650Z,99.90
2022-09-11T17:59:30.106Z,99.90
2022-09-11T18:02:00.077Z,99.90
2022-09-11T18:04:27.416Z,99.90
2022-09-11T18:06:55.496Z,99.90
2022-09-11T18:09:22.924Z,99.90
2022-09-11T18:11:54.187Z,99.90
2022-09-11T18:14:22.301Z,99.90
2022-09-11T18:16:49.726Z,99.90
2022-09-11T18:19:22.079Z,99.90
2022-09-11T18:21:50.764Z,99.90
2022-09-11T18:24:20.889Z,99.90
2022-09-11T18:26:51.210Z,99.90
2022-09-11T18:29:20.255Z,99.90
2022-09-11T18:31:52.256Z,99.90
2022-09-11T18:34:22.311Z,99.90
2022-09-11T18:36:50.190Z,99.90
2022-09-11T18:39:18.936Z,99.90
2022-09-11T18:41:48.025Z,99.90
2022-09-11T18:44:19.818Z,99.90
2022-09-11T18:46:48.198Z,99.90
2022-09-11T18:49:16.667Z,99.90
2022-09-11T18:51:44.501Z,99.90
2022-09-11T18:54:16.437Z,99.90
2022-09-11T18:56:44.622Z,99.90
2022-09-11T18:59:13.190Z,99.90
2022-09-11T19:01:41.527Z,99.90
2022-09-11T19:04:14.491Z,99.90
2022-09-11T19:06:41.953Z,99.90
2022-09-11T19:09:10.720Z,99.90
2022-09-11T19:11:38.822Z,99.90
2022-09-11T19:14:11.385Z,99.90
2022-09-11T19:16:39.721Z,99.90
2022-09-11T19:19:08.389Z,99.90
2022-09-11T19:21:38.106Z,99.90
2022-09-11T19:24:06.890Z,99.90
2022-09-11T19:26:39.530Z,99.90
2022-09-11T19:29:08.951Z,99.90
2022-09-11T19:31:37.203Z,99.90
2022-09-11T19:34:04.623Z,99.90
2022-09-11T19:36:34.466Z,99.90
2022-09-11T19:39:02.262Z,99.90
2022-09-11T19:41:34.962Z,99.90
2022-09-11T19:44:03.966Z,99.90
2022-09-11T19:46:33.301Z,99.90
2022-09-11T19:49:08.721Z,99.90
2022-09-11T19:51:38.578Z,99.90
2022-09-11T19:54:06.254Z,99.90
2022-09-11T19:56:36.211Z,99.90
2022-09-11T19:59:04.661Z,99.90
2022-09-11T20:01:33.029Z,99.90
2022-09-11T20:04:01.001Z,99.90
2022-09-11T20:06:34.225Z,99.90
2022-09-11T20:09:29.320Z,99.90
2022-09-11T20:11:50.042Z,99.90
2022-09-11T20:14:17.502Z,99.90
2022-09-11T20:16:44.866Z,99.90
2022-09-11T20:19:12.473Z,99.90
2022-09-11T20:21:41.486Z,99.90
2022-09-11T20:24:09.444Z,99.90
2022-09-11T20:26:36.758Z,99.90
2022-09-11T20:29:07.438Z,99.90
2022-09-11T20:31:47.990Z,99.90
2022-09-11T20:34:19.851Z,99.90
2022-09-11T20:36:47.906Z,99.90
2022-09-11T20:39:16.462Z,99.90
2022-09-11T20:41:44.388Z,99.90
2022-09-11T20:44:12.331Z,99.90
2022-09-11T20:46:40.832Z,99.90
2022-09-11T20:49:08.447Z,99.90
2022-09-11T20:51:35.886Z,99.90
2022-09-11T20:54:03.467Z,99.90
2022-09-11T20:56:30.966Z,99.90
2022-09-11T20:59:00.024Z,99.90
2022-09-11T21:01:32.728Z,99.90
2022-09-11T21:04:02.024Z,99.90
2022-09-11T21:06:31.462Z,99.90
2022-09-11T21:09:02.057Z,99.90
2022-09-11T21:11:31.127Z,99.90
2022-09-11T21:13:59.146Z,99.90
2022-09-11T21:16:26.620Z,99.90
2022-09-11T21:18:56.344Z,99.90
2022-09-11T21:21:24.969Z,99.90
2022-09-11T21:24:02.893Z,99.90
2022-09-11T21:26:31.641Z,99.90
2022-09-11T21:29:01.681Z,99.90
2022-09-11T21:31:29.532Z,99.90
2022-09-11T21:33:57.703Z,99.90
2022-09-11T21:36:25.273Z,99.90
2022-09-11T21:38:52.721Z,99.90
2022-09-11T21:41:20.181Z,99.90
2022-09-11T21:43:47.781Z,99.90
2022-09-11T21:46:15.388Z,99.90
2022-09-11T21:48:42.803Z,99.90
2022-09-11T21:51:15.667Z,99.90
2022-09-11T21:53:45.167Z,99.90
2022-09-11T21:56:29.509Z,99.90
2022-09-11T21:58:57.227Z,99.90
2022-09-11T22:01:25.632Z,99.90
2022-09-11T22:03:53.621Z,99.90
2022-09-11T22:06:24.028Z,99.90
2022-09-11T22:08:51.490Z,99.90
2022-09-11T22:11:18.842Z,99.90
2022-09-11T22:13:47.921Z,99.90
2022-09-11T22:16:18.219Z,99.90
2022-09-11T22:18:49.430Z,99.90
2022-09-11T22:21:17.086Z,99.90
2022-09-11T22:23:44.960Z,99.90
2022-09-11T22:26:15.798Z,99.90
2022-09-11T22:28:44.025Z,99.90
2022-09-11T22:31:14.887Z,99.90
2022-09-11T22:33:43.228Z,99.90
2022-09-11T22:36:20.001Z,99.90
2022-09-11T22:38:48.934Z,99.90
2022-09-11T22:41:17.418Z,99.90
2022-09-11T22:43:45.651Z,99.90
2022-09-11T22:46:13.105Z,99.90
2022-09-11T22:48:40.543Z,99.90
2022-09-11T22:51:08.639Z,99.90
2022-09-11T22:53:36.128Z,99.90
2022-09-11T22:56:03.543Z,99.90
2022-09-11T22:58:31.004Z,99.90
2022-09-11T23:01:00.827Z,99.90
2022-09-11T23:03:28.183Z,99.90
2022-09-11T23:06:16.008Z,99.90
2022-09-11T23:08:45.907Z,99.90
2022-09-11T23:11:19.020Z,99.90
2022-09-11T23:13:50.412Z,99.90
2022-09-11T23:16:20.931Z,99.90
2022-09-11T23:18:49.148Z,99.90
2022-09-11T23:21:16.387Z,99.90
2022-09-11T23:23:45.104Z,99.90
2022-09-11T23:26:14.310Z,99.90
2022-09-11T23:28:42.272Z,99.90
2022-09-11T23:31:25.305Z,99.90
2022-09-11T23:33:54.765Z,99.90
2022-09-11T23:36:22.583Z,99.90
2022-09-11T23:38:50.803Z,99.90
2022-09-11T23:41:18.724Z,99.90
2022-09-11T23:43:46.261Z,99.90
2022-09-11T23:46:14.628Z,99.90
2022-09-11T23:48:42.393Z,99.90
2022-09-11T23:51:10.697Z,99.90
2022-09-11T23:53:39.467Z,99.90
2022-09-11T23:56:07.947Z,99.90
2022-09-11T23:58:39.722Z,99.90
