createdAt,value
2023-02-15T00:00:26.985Z,76.33
2023-02-15T00:02:55.249Z,76.06
2023-02-15T00:05:25.003Z,75.80
2023-02-15T00:07:53.379Z,75.72
2023-02-15T00:10:21.659Z,75.47
2023-02-15T00:12:49.958Z,75.08
2023-02-15T00:15:18.416Z,74.17
2023-02-15T00:17:46.800Z,74.28
2023-02-15T00:20:15.139Z,75.08
2023-02-15T00:22:44.750Z,75.40
2023-02-15T00:25:12.980Z,76.30
2023-02-15T00:27:41.242Z,77.30
2023-02-15T00:30:10.838Z,77.23
2023-02-15T00:32:39.168Z,79.84
2023-02-15T00:35:08.331Z,79.65
2023-02-15T00:37:36.710Z,81.05
2023-02-15T00:40:08.812Z,81.27
2023-02-15T00:42:37.197Z,82.13
2023-02-15T00:45:06.176Z,80.85
2023-02-15T00:47:34.589Z,79.97
2023-02-15T00:50:04.112Z,80.13
2023-02-15T00:52:32.383Z,80.30
2023-02-15T00:55:00.643Z,80.35
2023-02-15T00:57:30.292Z,80.90
2023-02-15T00:59:58.623Z,81.69
2023-02-15T01:02:26.883Z,81.83
2023-02-15T01:04:55.254Z,81.33
2023-02-15T01:07:24.558Z,81.25
2023-02-15T01:09:54.386Z,80.98
2023-02-15T01:12:22.676Z,81.21
2023-02-15T01:14:52.276Z,81.77
2023-02-15T01:17:21.554Z,81.70
2023-02-15T01:19:49.780Z,81.25
2023-02-15T01:22:18.249Z,81.48
2023-02-15T01:24:46.778Z,80.73
2023-02-15T01:27:15.078Z,81.22
2023-02-15T01:29:43.330Z,81.14
2023-02-15T01:32:13.059Z,80.80
2023-02-15T01:34:44.387Z,80.41
2023-02-15T01:37:12.700Z,80.16
2023-02-15T01:39:40.979Z,80.12
2023-02-15T01:42:12.652Z,80.32
2023-02-15T01:45:01.116Z,79.84
2023-02-15T01:47:39.297Z,80.57
2023-02-15T01:50:14.947Z,81.04
2023-02-15T01:52:51.259Z,80.97
2023-02-15T01:55:20.385Z,81.74
2023-02-15T01:57:49.014Z,81.92
2023-02-15T02:00:18.754Z,81.13
2023-02-15T02:02:56.202Z,80.42
2023-02-15T02:05:27.816Z,80.07
2023-02-15T02:08:00.441Z,80.02
2023-02-15T02:10:29.269Z,79.91
2023-02-15T02:13:02.443Z,79.61
2023-02-15T02:15:45.597Z,79.65
2023-02-15T02:18:29.399Z,79.28
2023-02-15T02:21:42.978Z,79.10
2023-02-15T02:25:00.752Z,79.15
2023-02-15T02:27:38.587Z,78.85
2023-02-15T02:30:53.310Z,78.78
2023-02-15T02:33:57.486Z,78.74
2023-02-15T02:36:37.200Z,78.72
2023-02-15T02:39:24.630Z,78.64
2023-02-15T02:42:03.471Z,78.78
2023-02-15T02:44:37.479Z,79.13
2023-02-15T02:47:13.861Z,79.44
2023-02-15T02:49:45.188Z,79.80
2023-02-15T02:52:40.829Z,80.11
2023-02-15T02:55:16.379Z,80.25
2023-02-15T02:57:54.732Z,80.14
2023-02-15T03:00:26.430Z,80.10
2023-02-15T03:03:00.433Z,79.69
2023-02-15T03:05:32.021Z,78.46
2023-02-15T03:08:06.906Z,76.89
2023-02-15T03:10:37.932Z,76.28
2023-02-15T03:13:07.403Z,75.42
2023-02-15T03:15:56.754Z,76.90
2023-02-15T03:18:29.794Z,75.64
2023-02-15T03:21:02.225Z,74.06
2023-02-15T03:23:31.287Z,73.55
2023-02-15T03:26:05.533Z,73.44
2023-02-15T03:28:42.008Z,73.65
2023-02-15T03:31:12.568Z,74.73
2023-02-15T03:33:44.617Z,76.10
2023-02-15T03:36:22.664Z,76.56
2023-02-15T03:39:01.572Z,77.99
2023-02-15T03:41:36.820Z,77.30
2023-02-15T03:44:10.362Z,77.08
2023-02-15T03:46:47.540Z,77.74
2023-02-15T03:49:23.479Z,79.00
2023-02-15T03:51:57.764Z,79.86
2023-02-15T03:54:48.001Z,80.17
2023-02-15T03:57:37.870Z,80.87
2023-02-15T04:00:31.840Z,81.67
2023-02-15T04:03:23.367Z,81.35
2023-02-15T04:05:52.033Z,81.79
2023-02-15T04:08:41.840Z,81.64
2023-02-15T04:11:09.227Z,81.01
2023-02-15T04:13:37.624Z,80.46
2023-02-15T04:16:06.384Z,80.21
2023-02-15T04:18:56.576Z,80.37
2023-02-15T04:21:44.598Z,78.57
2023-02-15T04:24:33.374Z,78.06
2023-02-15T04:27:03.353Z,78.43
2023-02-15T04:29:32.391Z,78.56
2023-02-15T04:32:02.453Z,78.53
2023-02-15T04:34:30.905Z,78.81
2023-02-15T04:36:59.330Z,78.76
2023-02-15T04:39:29.165Z,78.96
2023-02-15T04:41:57.623Z,79.33
2023-02-15T04:44:26.103Z,78.87
2023-02-15T04:46:54.592Z,79.85
2023-02-15T04:49:23.019Z,79.82
2023-02-15T04:51:51.428Z,80.14
2023-02-15T04:54:19.845Z,83.13
2023-02-15T04:56:49.859Z,84.34
2023-02-15T04:59:18.379Z,84.82
2023-02-15T05:01:46.931Z,84.97
2023-02-15T05:04:15.477Z,85.48
2023-02-15T05:06:44.023Z,85.16
2023-02-15T05:09:13.465Z,85.61
2023-02-15T05:11:44.612Z,85.83
2023-02-15T05:14:14.762Z,85.83
2023-02-15T05:16:43.887Z,85.90
2023-02-15T05:19:12.802Z,85.53
2023-02-15T05:21:41.360Z,85.33
2023-02-15T05:24:23.721Z,85.21
2023-02-15T05:27:09.724Z,85.37
2023-02-15T05:29:39.549Z,85.37
2023-02-15T05:32:08.277Z,85.15
2023-02-15T05:34:36.795Z,85.16
2023-02-15T05:37:05.172Z,85.20
2023-02-15T05:39:36.621Z,85.36
2023-02-15T05:42:05.288Z,84.81
2023-02-15T05:44:33.700Z,84.57
2023-02-15T05:47:04.117Z,84.40
2023-02-15T05:49:32.854Z,84.60
2023-02-15T05:52:01.186Z,84.61
2023-02-15T05:54:30.500Z,84.84
2023-02-15T05:56:58.881Z,85.14
2023-02-15T05:59:27.607Z,86.04
2023-02-15T06:01:56.199Z,86.33
2023-02-15T06:04:26.154Z,86.79
2023-02-15T06:06:54.594Z,87.75
2023-02-15T06:09:23.014Z,88.87
2023-02-15T06:11:51.651Z,89.15
2023-02-15T06:14:20.131Z,90.06
2023-02-15T06:16:48.902Z,90.24
2023-02-15T06:19:17.988Z,90.11
2023-02-15T06:21:47.829Z,89.95
2023-02-15T06:24:16.357Z,90.31
2023-02-15T06:26:44.863Z,90.95
2023-02-15T06:29:14.873Z,90.69
2023-02-15T06:31:43.415Z,90.63
2023-02-15T06:34:11.965Z,89.92
2023-02-15T06:36:40.485Z,89.94
2023-02-15T06:39:10.932Z,90.03
2023-02-15T06:41:39.442Z,89.79
2023-02-15T06:44:08.058Z,89.85
2023-02-15T06:46:36.653Z,89.46
2023-02-15T06:49:05.304Z,89.44
2023-02-15T06:51:34.984Z,89.63
2023-02-15T06:54:03.532Z,89.29
2023-02-15T06:56:33.882Z,89.86
2023-02-15T06:59:02.437Z,90.12
2023-02-15T07:01:30.958Z,90.39
2023-02-15T07:03:59.347Z,90.83
2023-02-15T07:06:27.752Z,91.69
2023-02-15T07:08:56.407Z,91.87
2023-02-15T07:11:42.582Z,92.15
2023-02-15T07:14:12.506Z,92.55
2023-02-15T07:16:41.151Z,92.80
2023-02-15T07:19:09.664Z,92.87
2023-02-15T07:21:38.769Z,93.05
2023-02-15T07:24:08.203Z,92.56
2023-02-15T07:26:36.606Z,92.49
2023-02-15T07:29:05.439Z,92.25
2023-02-15T07:31:36.467Z,91.77
2023-02-15T07:34:04.955Z,91.66
2023-02-15T07:36:33.317Z,91.21
2023-02-15T07:39:01.739Z,90.94
2023-02-15T07:41:30.329Z,91.67
2023-02-15T07:43:58.709Z,91.11
2023-02-15T07:46:27.191Z,91.35
2023-02-15T07:48:57.377Z,91.45
2023-02-15T07:51:25.880Z,91.28
2023-02-15T07:53:54.454Z,91.58
2023-02-15T07:56:22.890Z,91.38
2023-02-15T07:58:54.264Z,91.25
2023-02-15T08:01:26.010Z,90.82
2023-02-15T08:03:56.679Z,90.42
2023-02-15T08:06:28.356Z,89.55
2023-02-15T08:08:57.139Z,88.78
2023-02-15T08:11:29.946Z,88.45
2023-02-15T08:14:01.301Z,87.97
2023-02-15T08:16:34.278Z,88.42
2023-02-15T08:19:08.895Z,87.68
2023-02-15T08:21:42.748Z,87.48
2023-02-15T08:24:13.621Z,87.80
2023-02-15T08:26:43.829Z,87.65
2023-02-15T08:29:13.073Z,87.33
2023-02-15T08:31:42.770Z,87.34
2023-02-15T08:34:15.488Z,87.41
2023-02-15T08:36:46.131Z,87.42
2023-02-15T08:39:15.526Z,86.27
2023-02-15T08:41:47.138Z,85.55
2023-02-15T08:44:18.448Z,84.39
2023-02-15T08:46:49.296Z,81.55
2023-02-15T08:49:22.856Z,80.56
2023-02-15T08:51:52.294Z,78.95
2023-02-15T08:54:22.912Z,78.44
2023-02-15T08:56:51.776Z,77.21
2023-02-15T08:59:22.903Z,76.50
2023-02-15T09:01:53.564Z,74.95
2023-02-15T09:04:23.677Z,74.25
2023-02-15T09:06:52.620Z,74.12
2023-02-15T09:09:22.025Z,72.69
2023-02-15T09:11:57.763Z,72.04
2023-02-15T09:14:28.539Z,71.25
2023-02-15T09:16:57.308Z,70.31
2023-02-15T09:19:27.291Z,69.34
2023-02-15T09:21:56.080Z,68.81
2023-02-15T09:24:24.708Z,69.27
2023-02-15T09:26:56.231Z,69.96
2023-02-15T09:29:25.302Z,72.22
2023-02-15T09:31:54.670Z,74.17
2023-02-15T09:34:24.703Z,77.83
2023-02-15T09:36:54.700Z,79.02
2023-02-15T09:39:25.760Z,80.54
2023-02-15T09:42:34.240Z,80.93
2023-02-15T09:45:29.912Z,80.57
2023-02-15T09:48:42.992Z,79.29
2023-02-15T09:51:45.320Z,76.98
2023-02-15T09:54:38.553Z,75.29
2023-02-15T09:57:13.776Z,73.90
2023-02-15T09:59:53.239Z,72.40
2023-02-15T10:02:40.557Z,70.65
2023-02-15T10:05:24.250Z,69.01
2023-02-15T10:08:25.011Z,68.46
2023-02-15T10:11:25.556Z,67.29
2023-02-15T10:14:11.763Z,66.54
2023-02-15T10:16:52.932Z,65.62
2023-02-15T10:19:35.619Z,65.08
2023-02-15T10:22:20.076Z,64.74
2023-02-15T10:25:22.516Z,64.79
2023-02-15T10:27:52.680Z,64.99
2023-02-15T10:30:32.665Z,65.38
2023-02-15T10:33:05.509Z,65.01
2023-02-15T10:35:47.505Z,64.05
2023-02-15T10:38:27.002Z,64.58
2023-02-15T10:41:12.288Z,64.30
2023-02-15T10:44:09.637Z,63.79
2023-02-15T10:46:59.354Z,62.96
2023-02-15T10:50:17.972Z,62.77
2023-02-15T10:53:05.904Z,62.22
2023-02-15T10:55:52.352Z,62.82
2023-02-15T10:58:37.755Z,62.87
2023-02-15T11:01:16.037Z,63.14
2023-02-15T11:04:12.510Z,62.86
2023-02-15T11:06:49.313Z,62.96
2023-02-15T11:09:21.755Z,62.91
2023-02-15T11:11:56.674Z,62.13
2023-02-15T11:14:38.017Z,61.68
2023-02-15T11:17:12.879Z,62.00
2023-02-15T11:19:48.690Z,61.54
2023-02-15T11:22:18.176Z,62.06
2023-02-15T11:24:49.485Z,61.76
2023-02-15T11:27:24.449Z,61.32
2023-02-15T11:30:02.232Z,61.42
2023-02-15T11:32:36.137Z,61.66
2023-02-15T11:35:13.736Z,61.54
2023-02-15T11:37:48.235Z,61.93
2023-02-15T11:40:25.796Z,61.50
2023-02-15T11:43:02.179Z,61.87
2023-02-15T11:45:32.784Z,62.64
2023-02-15T11:48:04.187Z,62.16
2023-02-15T11:50:35.255Z,62.16
2023-02-15T11:53:07.399Z,61.98
2023-02-15T11:55:36.112Z,61.75
2023-02-15T11:58:14.041Z,61.78
2023-02-15T12:00:45.089Z,60.66
2023-02-15T12:03:24.391Z,61.01
2023-02-15T12:06:00.732Z,60.93
2023-02-15T12:08:40.394Z,60.60
2023-02-15T12:11:14.131Z,60.20
2023-02-15T12:13:58.334Z,59.56
2023-02-15T12:16:28.295Z,59.28
2023-02-15T12:19:01.836Z,58.92
2023-02-15T12:21:33.852Z,59.26
2023-02-15T12:24:12.632Z,58.69
2023-02-15T12:26:41.212Z,58.99
2023-02-15T12:29:18.314Z,58.61
2023-02-15T12:31:50.084Z,58.65
2023-02-15T12:34:27.536Z,58.69
2023-02-15T12:36:59.905Z,58.98
2023-02-15T12:39:30.558Z,58.56
2023-02-15T12:42:02.920Z,58.69
2023-02-15T12:44:33.983Z,57.81
2023-02-15T12:47:05.847Z,57.39
2023-02-15T12:49:37.903Z,57.56
2023-02-15T12:52:13.259Z,57.78
2023-02-15T12:54:44.032Z,58.04
2023-02-15T12:57:22.238Z,58.48
2023-02-15T12:59:52.988Z,58.74
2023-02-15T13:02:30.625Z,58.19
2023-02-15T13:05:19.537Z,58.72
2023-02-15T13:07:51.456Z,59.15
2023-02-15T13:10:31.223Z,59.15
2023-02-15T13:13:00.462Z,59.37
2023-02-15T13:15:38.037Z,60.06
2023-02-15T13:18:13.342Z,59.82
2023-02-15T13:20:46.196Z,60.74
2023-02-15T13:23:29.242Z,61.13
2023-02-15T13:26:01.213Z,61.13
2023-02-15T13:28:40.878Z,60.89
2023-02-15T13:31:16.476Z,60.83
2023-02-15T13:33:48.898Z,60.85
2023-02-15T13:36:26.269Z,60.57
2023-02-15T13:39:11.760Z,60.17
2023-02-15T13:41:56.689Z,59.69
2023-02-15T13:45:00.106Z,59.36
2023-02-15T13:47:36.249Z,59.21
2023-02-15T13:50:33.888Z,59.55
2023-02-15T13:53:26.895Z,59.51
2023-02-15T13:56:02.001Z,59.15
2023-02-15T13:58:55.245Z,59.23
2023-02-15T14:01:36.986Z,59.43
2023-02-15T14:04:46.571Z,59.39
2023-02-15T14:07:46.758Z,58.89
2023-02-15T14:10:34.557Z,58.61
2023-02-15T14:13:49.601Z,59.00
2023-02-15T14:16:25.261Z,58.42
2023-02-15T14:19:03.786Z,58.24
2023-02-15T14:21:37.819Z,58.52
2023-02-15T14:24:30.522Z,58.07
2023-02-15T14:27:12.998Z,58.43
2023-02-15T14:29:53.966Z,58.56
2023-02-15T14:32:30.919Z,59.36
2023-02-15T14:35:01.962Z,59.43
2023-02-15T14:37:49.083Z,59.58
2023-02-15T14:40:50.277Z,60.05
2023-02-15T14:43:32.389Z,60.12
2023-02-15T14:46:10.612Z,60.21
2023-02-15T14:48:44.227Z,60.62
2023-02-15T14:51:28.991Z,60.96
2023-02-15T14:53:57.527Z,61.05
2023-02-15T14:56:28.718Z,61.14
2023-02-15T14:59:22.965Z,61.27
2023-02-15T15:01:59.841Z,61.39
2023-02-15T15:04:35.444Z,61.66
2023-02-15T15:07:11.930Z,62.24
2023-02-15T15:09:43.235Z,62.54
2023-02-15T15:12:41.148Z,62.94
2023-02-15T15:15:16.035Z,63.59
2023-02-15T15:18:01.068Z,64.02
2023-02-15T15:20:46.673Z,64.35
2023-02-15T15:23:46.980Z,64.57
2023-02-15T15:26:29.667Z,64.91
2023-02-15T15:29:01.877Z,64.88
2023-02-15T15:31:48.483Z,64.65
2023-02-15T15:34:52.103Z,64.76
2023-02-15T15:37:59.059Z,64.61
2023-02-15T15:40:50.966Z,64.38
2023-02-15T15:44:30.731Z,64.93
2023-02-15T15:47:22.379Z,64.73
2023-02-15T15:49:50.922Z,64.78
2023-02-15T15:52:22.788Z,64.76
2023-02-15T15:54:58.583Z,65.25
2023-02-15T15:57:32.010Z,64.92
2023-02-15T16:00:00.973Z,65.26
2023-02-15T16:02:31.016Z,66.18
2023-02-15T16:05:10.175Z,66.79
2023-02-15T16:07:38.878Z,66.83
2023-02-15T16:10:22.456Z,66.76
2023-02-15T16:12:52.473Z,66.65
2023-02-15T16:15:26.254Z,66.73
2023-02-15T16:17:58.516Z,66.85
2023-02-15T16:20:29.528Z,67.20
2023-02-15T16:23:22.621Z,66.79
2023-02-15T16:26:03.612Z,66.82
2023-02-15T16:28:32.323Z,66.73
2023-02-15T16:31:12.824Z,66.57
2023-02-15T16:33:46.047Z,66.36
2023-02-15T16:36:23.138Z,66.18
2023-02-15T16:39:20.060Z,66.60
2023-02-15T16:41:50.486Z,66.76
2023-02-15T16:44:21.692Z,66.91
2023-02-15T16:46:54.926Z,66.96
2023-02-15T16:49:28.283Z,66.96
2023-02-15T16:52:01.191Z,66.99
2023-02-15T16:54:32.205Z,67.08
2023-02-15T16:57:01.134Z,67.48
2023-02-15T16:59:37.134Z,67.67
2023-02-15T17:02:08.131Z,68.17
2023-02-15T17:04:40.181Z,68.43
2023-02-15T17:07:18.572Z,68.28
2023-02-15T17:09:55.446Z,68.42
2023-02-15T17:12:47.147Z,68.06
2023-02-15T17:15:31.179Z,68.13
2023-02-15T17:18:05.679Z,67.81
2023-02-15T17:20:37.445Z,67.97
2023-02-15T17:23:06.681Z,67.67
2023-02-15T17:25:41.058Z,67.63
2023-02-15T17:28:19.900Z,67.21
2023-02-15T17:30:49.519Z,66.98
2023-02-15T17:33:30.086Z,66.74
2023-02-15T17:36:10.764Z,66.33
2023-02-15T17:38:40.228Z,66.29
2023-02-15T17:41:09.846Z,65.86
2023-02-15T17:43:38.556Z,66.16
2023-02-15T17:46:07.168Z,66.03
2023-02-15T17:48:38.760Z,65.89
2023-02-15T17:51:14.609Z,65.61
2023-02-15T17:54:04.631Z,65.81
2023-02-15T17:56:32.183Z,65.51
2023-02-15T17:59:00.777Z,65.06
2023-02-15T18:01:47.048Z,64.70
2023-02-15T18:04:34.641Z,64.13
2023-02-15T18:07:22.317Z,64.05
2023-02-15T18:10:08.161Z,63.58
2023-02-15T18:12:42.062Z,63.21
2023-02-15T18:15:13.141Z,63.11
2023-02-15T18:17:44.947Z,63.11
2023-02-15T18:20:21.483Z,63.42
2023-02-15T18:22:52.802Z,63.92
2023-02-15T18:25:25.771Z,64.12
2023-02-15T18:27:55.517Z,64.03
2023-02-15T18:30:27.335Z,64.27
2023-02-15T18:32:59.803Z,64.75
2023-02-15T18:35:32.538Z,64.70
2023-02-15T18:38:03.171Z,64.73
2023-02-15T18:40:32.899Z,64.70
2023-02-15T18:43:01.480Z,64.37
2023-02-15T18:45:33.504Z,64.27
2023-02-15T18:48:02.416Z,64.16
2023-02-15T18:50:35.570Z,64.14
2023-02-15T18:53:08.134Z,64.14
2023-02-15T18:55:36.681Z,64.27
2023-02-15T18:58:05.363Z,64.17
2023-02-15T19:00:37.892Z,64.43
2023-02-15T19:03:06.586Z,64.36
2023-02-15T19:05:35.427Z,64.27
2023-02-15T19:08:06.087Z,64.26
2023-02-15T19:10:34.848Z,64.16
2023-02-15T19:13:03.447Z,64.02
2023-02-15T19:15:32.278Z,64.19
2023-02-15T19:18:00.775Z,64.40
2023-02-15T19:20:33.708Z,64.84
2023-02-15T19:23:04.695Z,65.44
2023-02-15T19:25:38.081Z,65.50
2023-02-15T19:28:17.038Z,66.11
2023-02-15T19:30:45.965Z,66.16
2023-02-15T19:33:18.942Z,66.59
2023-02-15T19:35:52.615Z,66.68
2023-02-15T19:38:26.557Z,66.90
2023-02-15T19:41:04.431Z,67.04
2023-02-15T19:43:33.241Z,67.02
2023-02-15T19:46:02.133Z,67.25
2023-02-15T19:48:30.909Z,67.41
2023-02-15T19:50:59.878Z,67.36
2023-02-15T19:53:30.820Z,67.45
2023-02-15T19:55:59.231Z,67.73
2023-02-15T19:58:27.906Z,68.04
2023-02-15T20:00:56.404Z,68.10
2023-02-15T20:03:24.862Z,68.15
2023-02-15T20:05:53.507Z,68.21
2023-02-15T20:08:23.944Z,68.53
2023-02-15T20:10:54.208Z,68.53
2023-02-15T20:13:23.930Z,68.53
2023-02-15T20:15:53.327Z,68.63
2023-02-15T20:18:22.798Z,68.34
2023-02-15T20:20:53.778Z,68.67
2023-02-15T20:23:28.515Z,68.63
2023-02-15T20:26:02.250Z,68.71
2023-02-15T20:28:33.189Z,69.09
2023-02-15T20:31:02.309Z,69.23
2023-02-15T20:33:31.740Z,69.05
2023-02-15T20:36:01.050Z,69.08
2023-02-15T20:38:32.569Z,69.20
2023-02-15T20:41:21.316Z,69.34
2023-02-15T20:43:49.737Z,69.37
2023-02-15T20:46:18.183Z,69.48
2023-02-15T20:48:47.070Z,69.42
2023-02-15T20:51:19.758Z,69.24
2023-02-15T20:53:49.107Z,69.32
2023-02-15T20:56:23.466Z,69.38
2023-02-15T20:58:55.163Z,69.62
2023-02-15T21:01:23.695Z,69.66
2023-02-15T21:03:52.122Z,69.66
2023-02-15T21:06:20.680Z,69.85
2023-02-15T21:08:49.332Z,70.32
2023-02-15T21:11:21.934Z,70.47
2023-02-15T21:13:51.778Z,70.62
2023-02-15T21:16:20.616Z,70.82
2023-02-15T21:18:49.334Z,70.95
2023-02-15T21:21:24.603Z,71.24
2023-02-15T21:23:54.498Z,71.58
2023-02-15T21:26:25.034Z,71.67
2023-02-15T21:28:53.487Z,71.99
2023-02-15T21:31:24.833Z,72.23
2023-02-15T21:33:53.663Z,72.56
2023-02-15T21:36:24.912Z,72.51
2023-02-15T21:38:54.107Z,72.67
2023-02-15T21:41:43.467Z,72.88
2023-02-15T21:44:37.753Z,72.88
2023-02-15T21:47:24.606Z,73.25
2023-02-15T21:49:53.174Z,73.05
2023-02-15T21:52:24.041Z,73.03
2023-02-15T21:54:52.586Z,73.41
2023-02-15T21:57:22.612Z,73.41
2023-02-15T21:59:51.293Z,73.18
2023-02-15T22:02:29.313Z,73.49
2023-02-15T22:04:59.515Z,73.24
2023-02-15T22:07:27.919Z,73.48
2023-02-15T22:09:56.332Z,73.64
2023-02-15T22:12:26.276Z,74.00
2023-02-15T22:14:55.517Z,73.81
2023-02-15T22:17:28.198Z,73.96
2023-02-15T22:19:57.775Z,74.07
2023-02-15T22:22:26.194Z,74.10
2023-02-15T22:24:54.647Z,74.07
2023-02-15T22:27:27.428Z,74.67
2023-02-15T22:29:56.891Z,74.26
2023-02-15T22:32:27.928Z,74.61
2023-02-15T22:34:57.047Z,74.34
2023-02-15T22:37:25.354Z,74.36
2023-02-15T22:39:54.118Z,74.65
2023-02-15T22:42:28.677Z,74.50
2023-02-15T22:44:58.548Z,74.96
2023-02-15T22:47:32.171Z,75.25
2023-02-15T22:50:01.024Z,75.54
2023-02-15T22:52:29.524Z,75.37
2023-02-15T22:54:57.949Z,75.61
2023-02-15T22:57:31.910Z,75.73
2023-02-15T23:00:01.310Z,75.58
2023-02-15T23:02:30.118Z,75.91
2023-02-15T23:04:58.595Z,76.27
2023-02-15T23:07:27.081Z,76.34
2023-02-15T23:09:55.466Z,76.46
2023-02-15T23:12:28.688Z,76.57
2023-02-15T23:14:58.409Z,76.57
2023-02-15T23:17:27.085Z,76.47
2023-02-15T23:19:55.517Z,76.75
2023-02-15T23:22:24.238Z,76.79
2023-02-15T23:24:54.523Z,76.84
2023-02-15T23:27:52.136Z,76.97
2023-02-15T23:30:22.232Z,77.24
2023-02-15T23:32:57.589Z,76.60
2023-02-15T23:35:26.130Z,76.76
2023-02-15T23:37:54.533Z,77.06
2023-02-15T23:40:40.987Z,76.56
2023-02-15T23:43:20.676Z,77.13
2023-02-15T23:45:50.650Z,77.19
2023-02-15T23:48:31.795Z,77.11
2023-02-15T23:51:01.264Z,77.45
2023-02-15T23:53:29.987Z,77.26
2023-02-15T23:55:59.180Z,77.80
2023-02-15T23:58:36.576Z,77.75
