createdAt,value
2023-03-20T00:03:39.231Z,0.90
2023-03-20T00:07:39.280Z,0.63
2023-03-20T00:11:39.417Z,0.62
2023-03-20T00:15:39.584Z,1.16
2023-03-20T00:19:40.157Z,0.48
2023-03-20T00:23:39.815Z,0.66
2023-03-20T00:27:39.952Z,0.66
2023-03-20T00:31:40.128Z,0.90
2023-03-20T00:35:40.208Z,0.91
2023-03-20T00:39:40.258Z,0.76
2023-03-20T00:43:40.564Z,0.77
2023-03-20T00:47:40.481Z,0.72
2023-03-20T00:51:40.506Z,0.65
2023-03-20T00:55:40.443Z,0.68
2023-03-20T00:59:40.389Z,0.53
2023-03-20T01:03:40.805Z,0.66
2023-03-20T01:07:40.344Z,0.66
2023-03-20T01:11:40.280Z,0.63
2023-03-20T01:15:40.264Z,0.63
2023-03-20T01:19:40.227Z,0.67
2023-03-20T01:23:40.220Z,0.69
2023-03-20T01:27:40.138Z,0.60
2023-03-20T01:31:40.151Z,0.89
2023-03-20T01:35:40.105Z,0.79
2023-03-20T01:39:40.007Z,0.88
2023-03-20T01:43:40.194Z,0.47
2023-03-20T01:47:40.156Z,0.86
2023-03-20T01:51:40.344Z,0.71
2023-03-20T01:55:40.470Z,0.98
2023-03-20T01:59:40.642Z,1.00
2023-03-20T02:03:40.780Z,0.66
2023-03-20T02:07:40.961Z,0.88
2023-03-20T02:11:41.118Z,0.59
2023-03-20T02:15:41.269Z,0.45
2023-03-20T02:19:41.445Z,0.70
2023-03-20T02:23:41.637Z,0.49
2023-03-20T02:27:41.817Z,0.72
2023-03-20T02:31:41.931Z,0.61
2023-03-20T02:35:42.190Z,0.79
2023-03-20T02:39:42.359Z,0.78
2023-03-20T02:43:42.608Z,0.81
2023-03-20T02:47:42.724Z,0.74
2023-03-20T02:51:42.941Z,0.50
2023-03-20T02:55:43.138Z,0.78
2023-03-20T02:59:43.319Z,0.40
2023-03-20T03:03:43.531Z,0.71
2023-03-20T03:07:43.716Z,0.77
2023-03-20T03:11:43.958Z,0.66
2023-03-20T03:15:44.160Z,0.56
2023-03-20T03:19:44.359Z,0.74
2023-03-20T03:23:44.557Z,0.67
2023-03-20T03:27:44.729Z,0.50
2023-03-20T03:31:44.972Z,0.58
2023-03-20T03:35:45.152Z,0.72
2023-03-20T03:39:45.341Z,0.73
2023-03-20T03:43:45.556Z,0.62
2023-03-20T03:47:45.726Z,0.74
2023-03-20T03:51:45.965Z,0.58
2023-03-20T03:55:46.208Z,0.48
2023-03-20T03:59:46.435Z,0.64
2023-03-20T04:03:46.567Z,0.44
2023-03-20T04:07:46.792Z,0.66
2023-03-20T04:11:46.716Z,0.65
2023-03-20T04:15:46.742Z,0.71
2023-03-20T04:19:46.673Z,0.71
2023-03-20T04:23:46.656Z,0.78
2023-03-20T04:27:46.580Z,0.60
2023-03-20T04:31:46.591Z,0.57
2023-03-20T04:35:46.556Z,0.58
2023-03-20T04:39:46.471Z,0.48
2023-03-20T04:43:46.475Z,0.64
2023-03-20T04:47:46.455Z,0.68
2023-03-20T04:51:46.753Z,0.60
2023-03-20T04:55:46.460Z,0.63
2023-03-20T04:59:46.418Z,0.76
2023-03-20T05:03:46.831Z,0.81
2023-03-20T05:07:46.343Z,0.68
2023-03-20T05:11:46.309Z,0.53
2023-03-20T05:15:46.727Z,0.67
2023-03-20T05:19:46.264Z,0.72
2023-03-20T05:23:46.185Z,0.57
2023-03-20T05:27:46.179Z,0.53
2023-03-20T05:31:46.186Z,0.41
2023-03-20T05:35:46.177Z,0.61
2023-03-20T05:39:46.136Z,0.54
2023-03-20T05:43:46.065Z,0.50
2023-03-20T05:47:46.036Z,0.47
2023-03-20T05:51:46.022Z,0.55
2023-03-20T05:55:45.976Z,0.80
2023-03-20T05:59:45.908Z,0.69
2023-03-20T06:03:45.930Z,0.59
2023-03-20T06:07:45.852Z,0.51
2023-03-20T06:11:46.002Z,0.46
2023-03-20T06:15:45.946Z,0.55
2023-03-20T06:19:46.271Z,0.65
2023-03-20T06:23:45.878Z,0.44
2023-03-20T06:27:45.789Z,0.55
2023-03-20T06:31:45.776Z,0.64
2023-03-20T06:35:45.831Z,0.70
2023-03-20T06:39:45.658Z,1.60
2023-03-20T06:43:45.606Z,2.09
2023-03-20T06:47:45.652Z,2.10
2023-03-20T06:51:45.549Z,1.85
2023-03-20T06:55:45.528Z,1.74
2023-03-20T06:59:45.799Z,1.61
2023-03-20T07:03:45.784Z,2.35
2023-03-20T07:07:45.810Z,2.64
2023-03-20T07:11:45.429Z,1.91
2023-03-20T07:16:01.220Z,1.59
2023-03-20T07:19:46.359Z,2.36
2023-03-20T07:23:45.826Z,1.61
2023-03-20T07:27:45.442Z,2.28
2023-03-20T07:31:45.572Z,2.56
2023-03-20T07:35:45.662Z,1.83
2023-03-20T07:39:45.626Z,1.85
2023-03-20T07:43:45.807Z,2.47
2023-03-20T07:47:45.555Z,2.85
2023-03-20T07:51:45.469Z,2.61
2023-03-20T07:55:48.319Z,2.59
2023-03-20T07:59:45.525Z,2.58
2023-03-20T08:03:47.378Z,2.83
2023-03-20T08:07:45.337Z,2.81
2023-03-20T08:11:45.341Z,2.83
2023-03-20T08:15:45.295Z,3.84
2023-03-20T08:19:45.317Z,2.36
2023-03-20T08:23:45.826Z,2.40
2023-03-20T08:27:45.555Z,2.51
2023-03-20T08:31:45.833Z,4.05
2023-03-20T08:35:46.083Z,3.31
2023-03-20T08:39:45.940Z,4.20
2023-03-20T08:43:45.924Z,3.00
2023-03-20T08:47:45.898Z,3.19
2023-03-20T08:51:45.811Z,3.62
2023-03-20T08:55:45.838Z,3.91
2023-03-20T08:59:46.327Z,3.70
2023-03-20T09:03:45.702Z,3.52
2023-03-20T09:07:45.669Z,3.30
2023-03-20T09:11:45.839Z,3.71
2023-03-20T09:15:45.636Z,3.44
2023-03-20T09:19:46.140Z,3.70
2023-03-20T09:23:45.618Z,3.54
2023-03-20T09:27:45.878Z,3.96
2023-03-20T09:31:45.566Z,4.80
2023-03-20T09:35:45.517Z,4.98
2023-03-20T09:39:45.469Z,4.46
2023-03-20T09:43:47.328Z,4.20
2023-03-20T09:47:46.398Z,5.93
2023-03-20T09:51:45.408Z,3.92
2023-03-20T09:55:45.482Z,3.85
2023-03-20T09:59:45.284Z,3.32
2023-03-20T10:03:45.378Z,3.01
2023-03-20T10:07:45.243Z,3.00
2023-03-20T10:11:45.439Z,2.43
2023-03-20T10:15:45.381Z,2.58
2023-03-20T10:19:45.111Z,3.94
2023-03-20T10:23:45.062Z,3.17
2023-03-20T10:27:45.083Z,2.41
2023-03-20T10:31:45.096Z,2.36
2023-03-20T10:35:45.407Z,3.12
2023-03-20T10:39:45.115Z,2.47
2023-03-20T10:43:45.367Z,2.60
2023-03-20T10:47:44.916Z,3.43
2023-03-20T10:51:44.886Z,2.04
2023-03-20T10:55:44.870Z,3.03
2023-03-20T10:59:44.831Z,3.32
2023-03-20T11:03:44.831Z,2.68
2023-03-20T11:07:44.728Z,3.08
2023-03-20T11:11:44.721Z,2.86
2023-03-20T11:15:44.644Z,3.52
2023-03-20T11:19:44.613Z,3.31
2023-03-20T11:23:45.426Z,3.08
2023-03-20T11:27:45.012Z,4.93
2023-03-20T11:31:45.737Z,3.49
2023-03-20T11:35:44.905Z,3.95
2023-03-20T11:39:44.895Z,3.51
2023-03-20T11:43:45.027Z,3.59
2023-03-20T11:47:45.144Z,4.40
2023-03-20T11:51:45.226Z,3.71
2023-03-20T11:55:45.249Z,4.37
2023-03-20T11:59:45.354Z,3.15
2023-03-20T12:03:45.462Z,3.56
2023-03-20T12:07:45.310Z,3.40
2023-03-20T12:11:45.443Z,5.09
2023-03-20T12:15:45.259Z,4.28
2023-03-20T12:19:45.212Z,5.11
2023-03-20T12:23:45.452Z,5.34
2023-03-20T12:27:45.196Z,2.50
2023-03-20T12:31:45.104Z,1.20
2023-03-20T12:35:45.066Z,1.44
2023-03-20T12:39:44.995Z,1.43
2023-03-20T12:43:44.967Z,1.27
2023-03-20T12:47:44.974Z,1.27
2023-03-20T12:51:44.924Z,1.23
2023-03-20T12:55:44.836Z,1.18
2023-03-20T12:59:44.829Z,1.25
2023-03-20T13:03:45.010Z,1.25
2023-03-20T13:07:44.908Z,1.24
2023-03-20T13:11:44.749Z,2.12
2023-03-20T13:15:44.674Z,1.62
2023-03-20T13:19:45.007Z,1.93
2023-03-20T13:23:44.934Z,1.84
2023-03-20T13:27:45.463Z,2.31
2023-03-20T13:31:45.285Z,5.34
2023-03-20T13:35:45.384Z,3.03
2023-03-20T13:39:45.501Z,3.04
2023-03-20T13:43:46.505Z,2.18
2023-03-20T13:47:45.717Z,1.70
2023-03-20T13:51:45.682Z,2.15
2023-03-20T13:55:45.632Z,1.85
2023-03-20T13:59:45.590Z,2.42
2023-03-20T14:03:45.630Z,2.29
2023-03-20T14:07:45.943Z,2.00
2023-03-20T14:11:45.460Z,2.40
2023-03-20T14:15:45.489Z,1.98
2023-03-20T14:19:45.416Z,1.93
2023-03-20T14:23:45.394Z,1.92
2023-03-20T14:27:46.006Z,1.84
2023-03-20T14:31:45.460Z,1.64
2023-03-20T14:35:45.422Z,1.49
2023-03-20T14:39:45.350Z,2.43
2023-03-20T14:43:45.986Z,1.78
2023-03-20T14:47:45.297Z,2.80
2023-03-20T14:51:45.279Z,2.84
2023-03-20T14:55:45.256Z,2.75
2023-03-20T14:59:45.182Z,2.83
2023-03-20T15:03:45.103Z,2.47
2023-03-20T15:07:45.077Z,1.66
2023-03-20T15:11:45.067Z,1.14
2023-03-20T15:15:45.028Z,2.62
2023-03-20T15:19:45.062Z,1.87
2023-03-20T15:23:44.937Z,2.03
2023-03-20T15:27:44.908Z,1.31
2023-03-20T15:31:44.886Z,1.89
2023-03-20T15:35:44.871Z,1.60
2023-03-20T15:39:44.888Z,2.57
2023-03-20T15:43:44.781Z,3.74
2023-03-20T15:47:44.739Z,1.82
2023-03-20T15:51:44.725Z,1.61
2023-03-20T15:55:44.631Z,1.76
2023-03-20T15:59:44.674Z,1.28
2023-03-20T16:03:44.632Z,1.40
2023-03-20T16:07:44.562Z,1.11
2023-03-20T16:11:44.464Z,1.24
2023-03-20T16:15:44.502Z,1.03
2023-03-20T16:19:44.545Z,1.03
2023-03-20T16:23:44.519Z,0.83
2023-03-20T16:27:44.447Z,1.20
2023-03-20T16:31:44.495Z,0.80
2023-03-20T16:35:44.439Z,0.90
2023-03-20T16:39:44.446Z,0.84
2023-03-20T16:43:44.301Z,0.87
2023-03-20T16:47:44.269Z,0.88
2023-03-20T16:51:44.202Z,1.16
2023-03-20T16:55:44.221Z,0.69
2023-03-20T16:59:44.245Z,0.77
2023-03-20T17:03:44.338Z,1.23
2023-03-20T17:07:44.544Z,0.95
2023-03-20T17:11:44.465Z,1.04
2023-03-20T17:15:44.514Z,0.85
2023-03-20T17:19:44.648Z,0.74
2023-03-20T17:23:44.738Z,1.02
2023-03-20T17:27:44.913Z,1.02
2023-03-20T17:31:45.210Z,0.74
2023-03-20T17:35:45.222Z,1.00
2023-03-20T17:39:45.354Z,0.61
2023-03-20T17:43:45.500Z,0.58
2023-03-20T17:47:45.697Z,0.71
2023-03-20T17:51:45.899Z,0.90
2023-03-20T17:55:46.057Z,0.96
2023-03-20T17:59:46.304Z,0.73
2023-03-20T18:03:46.504Z,0.74
2023-03-20T18:07:46.667Z,0.56
2023-03-20T18:11:46.896Z,0.65
2023-03-20T18:15:47.162Z,0.46
2023-03-20T18:19:47.064Z,0.67
2023-03-20T18:23:47.042Z,0.34
2023-03-20T18:27:47.015Z,0.81
2023-03-20T18:31:47.181Z,0.71
2023-03-20T18:35:46.917Z,0.76
2023-03-20T18:39:46.886Z,0.60
2023-03-20T18:43:46.824Z,0.69
2023-03-20T18:47:46.826Z,0.50
2023-03-20T18:51:46.762Z,0.57
2023-03-20T18:55:46.848Z,0.65
2023-03-20T18:59:46.848Z,0.57
2023-03-20T19:03:46.844Z,0.56
2023-03-20T19:07:46.750Z,0.90
2023-03-20T19:11:46.709Z,0.67
2023-03-20T19:15:46.727Z,1.11
2023-03-20T19:19:47.088Z,0.53
2023-03-20T19:23:46.601Z,0.86
2023-03-20T19:27:46.563Z,0.51
2023-03-20T19:31:46.536Z,0.85
2023-03-20T19:36:02.390Z,0.88
2023-03-20T19:39:47.458Z,1.10
2023-03-20T19:43:52.868Z,1.10
2023-03-20T19:47:47.344Z,0.72
2023-03-20T19:51:46.344Z,0.94
2023-03-20T19:55:46.293Z,1.03
2023-03-20T19:59:46.295Z,1.01
2023-03-20T20:03:46.232Z,1.16
2023-03-20T20:08:18.603Z,1.36
2023-03-20T20:11:47.155Z,1.11
2023-03-20T20:15:46.112Z,1.05
2023-03-20T20:19:46.091Z,1.02
2023-03-20T20:23:46.127Z,0.90
2023-03-20T20:27:46.013Z,1.10
2023-03-20T20:31:45.989Z,1.03
2023-03-20T20:36:18.529Z,1.27
2023-03-20T20:39:46.936Z,1.08
2023-03-20T20:44:14.728Z,1.27
2023-03-20T20:47:46.821Z,0.89
2023-03-20T20:51:45.782Z,0.84
2023-03-20T20:55:45.786Z,0.93
2023-03-20T20:59:45.799Z,1.13
2023-03-20T21:03:45.693Z,1.08
2023-03-20T21:07:45.813Z,0.80
2023-03-20T21:11:45.698Z,1.15
2023-03-20T21:15:46.026Z,1.11
2023-03-20T21:19:45.820Z,1.11
2023-03-20T21:23:45.918Z,0.75
2023-03-20T21:27:45.977Z,0.99
2023-03-20T21:31:46.072Z,0.89
2023-03-20T21:35:46.177Z,0.82
2023-03-20T21:39:46.272Z,0.94
2023-03-20T21:43:46.237Z,0.84
2023-03-20T22:08:28.024Z,0.85
2023-03-20T22:12:50.034Z,1.59
2023-03-20T22:16:27.051Z,0.91
2023-03-20T22:28:22.489Z,0.83
2023-03-20T22:32:40.913Z,1.07
2023-03-20T22:36:25.543Z,0.73
2023-03-20T22:40:29.142Z,0.83
2023-03-20T22:47:46.782Z,0.87
2023-03-20T22:52:04.641Z,1.08
2023-03-20T22:55:46.695Z,1.01
2023-03-20T22:59:45.677Z,1.07
2023-03-20T23:03:45.698Z,0.87
2023-03-20T23:07:45.641Z,0.76
2023-03-20T23:11:45.658Z,1.16
2023-03-20T23:15:45.790Z,1.52
2023-03-20T23:19:52.010Z,0.99
2023-03-20T23:23:46.860Z,0.53
2023-03-20T23:27:45.837Z,0.70
2023-03-20T23:31:46.249Z,0.92
2023-03-20T23:35:45.855Z,0.82
2023-03-20T23:39:45.917Z,0.70
2023-03-20T23:43:45.980Z,0.93
2023-03-20T23:47:46.188Z,0.79
2023-03-20T23:51:46.688Z,0.60
2023-03-20T23:55:46.738Z,0.73
2023-03-20T23:59:46.609Z,0.86
