createdAt,value
2023-03-23T15:59:13.592Z,1.30
2023-03-23T16:01:45.746Z,1.42
2023-03-23T16:04:19.550Z,2.17
2023-03-23T16:06:53.126Z,1.40
2023-03-23T16:09:25.110Z,1.77
2023-03-23T16:11:57.828Z,1.55
2023-03-23T16:14:29.512Z,1.50
2023-03-23T16:17:01.211Z,1.50
2023-03-23T16:19:33.104Z,1.63
2023-03-23T16:22:06.091Z,1.40
2023-03-23T16:24:38.484Z,1.23
2023-03-23T16:27:11.426Z,1.40
2023-03-23T16:30:00.392Z,1.55
2023-03-23T16:35:05.977Z,1.30
2023-03-23T16:37:37.826Z,1.48
2023-03-23T16:40:12.987Z,1.40
2023-03-23T16:42:48.783Z,1.33
2023-03-23T16:45:24.229Z,1.33
2023-03-23T16:48:01.397Z,1.50
2023-03-23T16:50:34.152Z,1.50
2023-03-23T16:53:09.830Z,1.70
2023-03-23T16:55:42.227Z,1.30
2023-03-23T16:58:18.187Z,1.55
2023-03-23T17:00:52.096Z,1.55
2023-03-23T17:03:23.876Z,1.50
2023-03-23T17:05:55.704Z,1.42
2023-03-23T17:08:28.626Z,1.50
2023-03-23T17:11:00.736Z,1.50
2023-03-23T17:13:34.163Z,1.50
2023-03-23T17:16:06.384Z,1.50
2023-03-23T17:18:38.213Z,1.25
2023-03-23T17:21:10.279Z,1.70
2023-03-23T17:23:41.967Z,1.63
2023-03-23T17:26:13.648Z,1.80
2023-03-23T17:28:45.890Z,9.30
2023-03-23T17:31:17.732Z,1.80
2023-03-23T17:33:49.642Z,1.95
2023-03-23T17:36:21.497Z,1.50
2023-03-23T17:38:53.264Z,2.45
2023-03-23T17:41:24.937Z,1.77
2023-03-23T17:43:56.674Z,2.00
2023-03-23T17:46:28.400Z,1.85
2023-03-23T17:49:00.106Z,1.80
2023-03-23T17:51:31.813Z,1.50
2023-03-23T17:54:03.831Z,1.92
2023-03-23T17:56:35.773Z,2.20
2023-03-23T17:59:08.059Z,1.80
2023-03-23T18:01:39.835Z,2.10
2023-03-23T18:04:11.577Z,2.40
2023-03-23T18:06:43.530Z,1.90
2023-03-23T18:09:15.704Z,2.08
2023-03-23T18:11:47.392Z,2.00
2023-03-23T18:14:19.748Z,2.58
2023-03-23T18:16:53.067Z,2.67
2023-03-23T18:19:24.902Z,2.22
2023-03-23T18:21:56.698Z,2.17
2023-03-23T18:24:28.359Z,2.85
2023-03-23T18:27:02.131Z,1.90
2023-03-23T18:29:33.792Z,2.47
2023-03-23T18:32:07.227Z,2.10
2023-03-23T18:34:41.670Z,2.17
2023-03-23T18:37:13.636Z,1.70
2023-03-23T18:39:45.388Z,1.80
2023-03-23T18:42:17.103Z,2.45
2023-03-23T18:44:48.947Z,2.10
2023-03-23T18:47:21.535Z,2.25
2023-03-23T18:49:55.324Z,1.98
2023-03-23T18:52:30.188Z,2.17
2023-03-23T18:55:02.087Z,1.92
2023-03-23T18:57:34.012Z,2.13
2023-03-23T19:00:08.056Z,2.33
2023-03-23T19:02:40.154Z,2.50
2023-03-23T19:05:12.174Z,2.55
2023-03-23T19:07:44.042Z,2.45
2023-03-23T19:10:17.318Z,2.40
2023-03-23T19:12:50.430Z,3.75
2023-03-23T19:15:24.714Z,2.50
2023-03-23T19:17:59.834Z,2.45
2023-03-23T19:21:06.059Z,2.25
2023-03-23T19:23:24.446Z,2.47
2023-03-23T19:25:57.047Z,2.50
2023-03-23T19:33:35.614Z,2.60
2023-03-23T19:36:13.092Z,28.38
2023-03-23T19:38:45.424Z,57.00
2023-03-23T19:41:19.007Z,51.53
2023-03-23T19:43:51.439Z,50.95
2023-03-23T19:46:24.057Z,51.57
2023-03-23T19:48:56.524Z,44.80
2023-03-23T19:51:28.664Z,46.33
2023-03-23T19:54:01.049Z,48.03
2023-03-23T19:56:34.453Z,45.13
2023-03-23T19:59:09.574Z,48.35
2023-03-23T20:01:42.400Z,46.87
2023-03-23T20:04:14.159Z,45.83
2023-03-23T20:06:46.309Z,42.57
2023-03-23T20:09:18.505Z,45.27
2023-03-23T20:11:50.509Z,49.33
2023-03-23T20:14:22.659Z,44.47
2023-03-23T20:16:54.959Z,44.67
2023-03-23T20:19:28.755Z,42.67
2023-03-23T20:22:01.676Z,44.60
2023-03-23T20:24:33.634Z,42.73
2023-03-23T20:27:05.393Z,46.47
2023-03-23T20:29:37.098Z,46.90
2023-03-23T20:32:12.439Z,42.27
2023-03-23T20:34:49.236Z,40.83
2023-03-23T20:37:20.983Z,49.80
2023-03-23T20:39:52.894Z,46.63
2023-03-23T20:42:29.448Z,44.47
2023-03-23T20:45:03.714Z,43.00
2023-03-23T20:47:35.638Z,45.67
2023-03-23T20:50:09.482Z,42.87
2023-03-23T20:52:41.727Z,52.53
2023-03-23T20:55:15.311Z,45.40
2023-03-23T20:57:47.040Z,42.50
2023-03-23T21:00:18.893Z,46.87
2023-03-23T21:02:54.189Z,42.77
2023-03-23T21:05:26.037Z,44.73
2023-03-23T21:07:58.985Z,39.53
2023-03-23T21:10:30.650Z,43.77
2023-03-23T21:13:02.639Z,43.37
2023-03-23T21:15:34.676Z,41.97
2023-03-23T21:18:06.627Z,42.00
2023-03-23T21:20:38.896Z,41.50
2023-03-23T21:23:11.128Z,41.97
2023-03-23T21:25:44.619Z,42.37
2023-03-23T21:28:17.345Z,42.30
2023-03-23T21:30:52.465Z,42.00
2023-03-23T21:33:24.158Z,43.30
2023-03-23T21:35:55.967Z,42.87
2023-03-23T21:38:28.746Z,42.60
2023-03-23T21:41:07.552Z,41.70
2023-03-23T21:43:40.694Z,40.83
2023-03-23T21:46:18.195Z,40.87
2023-03-23T21:48:53.178Z,40.63
2023-03-23T21:51:27.793Z,39.23
2023-03-23T21:54:00.811Z,38.13
2023-03-23T21:56:32.802Z,41.50
2023-03-23T21:59:07.497Z,38.73
2023-03-23T22:01:40.828Z,40.33
2023-03-23T22:04:12.467Z,40.27
2023-03-23T22:06:44.630Z,39.80
2023-03-23T22:09:17.303Z,39.97
2023-03-23T22:11:53.595Z,43.63
2023-03-23T22:14:25.646Z,41.97
2023-03-23T22:16:57.451Z,42.03
2023-03-23T22:19:29.174Z,41.23
2023-03-23T22:22:04.126Z,39.03
2023-03-23T22:24:38.676Z,38.40
2023-03-23T22:27:10.909Z,37.83
2023-03-23T22:29:42.845Z,39.73
2023-03-23T22:32:14.731Z,39.80
2023-03-23T22:34:47.362Z,39.60
2023-03-23T22:37:19.216Z,37.47
2023-03-23T22:39:51.215Z,37.50
2023-03-23T22:42:22.875Z,40.47
2023-03-23T22:44:54.522Z,40.33
2023-03-23T22:47:26.184Z,39.17
2023-03-23T22:49:57.875Z,37.77
2023-03-23T22:52:33.794Z,39.90
2023-03-23T22:55:07.403Z,39.07
2023-03-23T22:57:41.072Z,26.37
2023-03-23T23:00:18.565Z,4.77
2023-03-23T23:02:50.582Z,4.93
2023-03-23T23:05:22.295Z,4.50
2023-03-23T23:07:53.980Z,5.20
2023-03-23T23:10:25.873Z,4.75
2023-03-23T23:12:57.755Z,4.32
2023-03-23T23:15:29.399Z,4.07
2023-03-23T23:18:01.247Z,4.47
2023-03-23T23:20:33.408Z,4.30
2023-03-23T23:23:05.867Z,4.18
2023-03-23T23:25:37.771Z,4.00
2023-03-23T23:28:12.634Z,4.07
2023-03-23T23:30:45.615Z,3.97
2023-03-23T23:33:18.824Z,4.85
2023-03-23T23:35:50.520Z,3.80
2023-03-23T23:38:22.263Z,3.47
2023-03-23T23:40:53.903Z,3.60
2023-03-23T23:43:25.559Z,3.75
2023-03-23T23:45:57.379Z,3.50
2023-03-23T23:48:29.065Z,3.50
2023-03-23T23:51:00.918Z,3.20
2023-03-23T23:53:34.080Z,3.53
2023-03-23T23:56:09.647Z,3.10
2023-03-23T23:58:41.336Z,3.17
