createdAt,value
2022-09-25T00:00:51.881Z,92.33
2022-09-25T00:01:51.918Z,91.83
2022-09-25T00:02:51.924Z,91.68
2022-09-25T00:03:51.861Z,92.19
2022-09-25T00:04:51.834Z,91.27
2022-09-25T00:05:51.824Z,90.77
2022-09-25T00:06:51.819Z,90.86
2022-09-25T00:07:51.803Z,90.56
2022-09-25T00:08:51.818Z,90.16
2022-09-25T00:09:51.782Z,90.77
2022-09-25T00:10:51.768Z,90.60
2022-09-25T00:11:51.762Z,91.07
2022-09-25T00:12:51.754Z,91.07
2022-09-25T00:13:51.744Z,90.77
2022-09-25T00:14:51.749Z,90.66
2022-09-25T00:15:51.724Z,90.36
2022-09-25T00:16:51.765Z,90.16
2022-09-25T00:17:51.703Z,90.16
2022-09-25T00:18:51.690Z,90.36
2022-09-25T00:19:51.699Z,89.64
2022-09-25T00:20:51.673Z,89.75
2022-09-25T00:21:51.662Z,89.95
2022-09-25T00:22:51.654Z,90.25
2022-09-25T00:23:51.644Z,89.95
2022-09-25T00:24:51.639Z,90.25
2022-09-25T00:25:51.623Z,89.95
2022-09-25T00:26:51.608Z,90.25
2022-09-25T00:27:51.597Z,89.75
2022-09-25T00:28:51.589Z,89.85
2022-09-25T00:29:51.588Z,89.95
2022-09-25T00:30:51.639Z,90.16
2022-09-25T00:31:51.554Z,90.40
2022-09-25T00:32:51.548Z,90.81
2022-09-25T00:33:51.541Z,91.22
2022-09-25T00:34:51.541Z,90.91
2022-09-25T00:35:51.522Z,90.77
2022-09-25T00:36:51.511Z,90.46
2022-09-25T00:37:51.498Z,90.46
2022-09-25T00:38:51.487Z,90.25
2022-09-25T00:39:51.486Z,90.66
2022-09-25T00:40:51.496Z,90.36
2022-09-25T00:41:51.458Z,90.25
2022-09-25T00:42:51.447Z,90.36
2022-09-25T00:43:51.439Z,90.25
2022-09-25T00:44:51.434Z,90.31
2022-09-25T00:45:51.439Z,90.01
2022-09-25T00:46:51.402Z,90.22
2022-09-25T00:47:51.394Z,90.16
2022-09-25T00:48:51.387Z,90.36
2022-09-25T00:49:51.389Z,90.05
2022-09-25T00:50:51.363Z,90.01
2022-09-25T00:51:54.590Z,90.01
2022-09-25T00:52:52.339Z,90.22
2022-09-25T00:53:51.332Z,90.01
2022-09-25T00:54:51.332Z,90.36
2022-09-25T00:55:51.308Z,90.36
2022-09-25T00:56:51.299Z,91.72
2022-09-25T00:57:51.290Z,92.44
2022-09-25T00:58:51.281Z,91.42
2022-09-25T00:59:51.281Z,91.52
2022-09-25T01:00:51.332Z,92.13
2022-09-25T01:01:51.305Z,91.93
2022-09-25T01:02:51.278Z,92.03
2022-09-25T01:03:51.228Z,91.93
2022-09-25T01:04:51.228Z,91.72
2022-09-25T01:05:51.213Z,92.18
2022-09-25T01:06:51.198Z,92.07
2022-09-25T01:07:51.191Z,92.33
2022-09-25T01:08:51.173Z,92.23
2022-09-25T01:09:51.180Z,91.83
2022-09-25T01:10:51.158Z,92.03
2022-09-25T01:11:51.148Z,91.93
2022-09-25T01:12:51.144Z,91.62
2022-09-25T01:13:51.118Z,91.72
2022-09-25T01:14:52.129Z,91.27
2022-09-25T01:15:51.107Z,91.52
2022-09-25T01:16:51.137Z,90.91
2022-09-25T01:17:51.094Z,90.81
2022-09-25T01:18:51.080Z,91.11
2022-09-25T01:19:53.048Z,91.11
2022-09-25T01:20:52.064Z,90.91
2022-09-25T01:21:51.056Z,90.60
2022-09-25T01:22:51.046Z,90.40
2022-09-25T01:23:51.035Z,90.55
2022-09-25T01:24:51.033Z,90.95
2022-09-25T01:25:51.014Z,90.95
2022-09-25T01:26:50.997Z,91.62
2022-09-25T01:27:50.991Z,91.11
2022-09-25T01:28:50.986Z,90.95
2022-09-25T01:29:50.984Z,90.91
2022-09-25T01:30:51.039Z,90.81
2022-09-25T01:31:50.953Z,91.87
2022-09-25T01:32:50.943Z,91.05
2022-09-25T01:33:50.935Z,91.66
2022-09-25T01:34:51.051Z,92.27
2022-09-25T01:35:50.913Z,92.27
2022-09-25T01:36:50.913Z,92.38
2022-09-25T01:37:50.892Z,92.32
2022-09-25T01:38:50.883Z,92.52
2022-09-25T01:39:50.889Z,92.72
2022-09-25T01:40:50.937Z,91.91
2022-09-25T01:41:50.855Z,92.42
2022-09-25T01:42:50.842Z,92.63
2022-09-25T01:43:50.830Z,92.67
2022-09-25T01:44:50.825Z,92.32
2022-09-25T01:45:51.856Z,92.26
2022-09-25T01:46:50.801Z,91.61
2022-09-25T01:47:50.790Z,91.75
2022-09-25T01:48:50.787Z,91.81
2022-09-25T01:49:50.788Z,91.61
2022-09-25T01:50:50.761Z,92.32
2022-09-25T01:51:50.756Z,90.83
2022-09-25T01:52:50.746Z,91.75
2022-09-25T01:53:50.736Z,92.57
2022-09-25T01:54:50.736Z,92.57
2022-09-25T01:55:50.712Z,92.87
2022-09-25T01:56:50.706Z,92.67
2022-09-25T01:57:50.691Z,92.57
2022-09-25T01:58:50.678Z,93.07
2022-09-25T01:59:50.682Z,93.07
2022-09-25T02:00:50.661Z,93.48
2022-09-25T02:01:50.685Z,93.69
2022-09-25T02:02:50.703Z,93.38
2022-09-25T02:03:50.633Z,93.54
2022-09-25T02:04:50.631Z,92.93
2022-09-25T02:05:50.609Z,93.03
2022-09-25T02:06:50.599Z,93.13
2022-09-25T02:07:50.600Z,92.58
2022-09-25T02:08:50.613Z,92.27
2022-09-25T02:09:50.585Z,92.18
2022-09-25T02:10:50.560Z,92.07
2022-09-25T02:11:50.548Z,92.03
2022-09-25T02:12:50.541Z,91.05
2022-09-25T02:13:50.532Z,91.72
2022-09-25T02:14:50.531Z,91.11
2022-09-25T02:15:50.513Z,91.66
2022-09-25T02:16:50.538Z,91.97
2022-09-25T02:17:50.489Z,91.77
2022-09-25T02:18:50.481Z,91.56
2022-09-25T02:19:50.479Z,91.77
2022-09-25T02:20:50.465Z,92.42
2022-09-25T02:21:50.448Z,92.48
2022-09-25T02:22:50.440Z,92.83
2022-09-25T02:23:50.430Z,92.77
2022-09-25T02:24:53.077Z,93.44
2022-09-25T02:25:50.412Z,93.03
2022-09-25T02:26:50.396Z,93.64
2022-09-25T02:27:50.387Z,93.28
2022-09-25T02:28:50.374Z,93.28
2022-09-25T02:29:50.380Z,93.48
2022-09-25T02:30:50.394Z,93.13
2022-09-25T02:32:16.254Z,93.13
2022-09-25T02:32:50.336Z,92.72
2022-09-25T02:33:50.329Z,92.77
2022-09-25T02:34:50.328Z,92.97
2022-09-25T02:35:50.306Z,92.46
2022-09-25T02:36:50.295Z,92.81
2022-09-25T02:37:50.286Z,93.32
2022-09-25T02:38:50.274Z,93.59
2022-09-25T02:39:50.278Z,92.97
2022-09-25T02:40:50.305Z,93.28
2022-09-25T02:41:50.249Z,93.69
2022-09-25T02:42:50.235Z,93.07
2022-09-25T02:43:50.225Z,93.07
2022-09-25T02:44:50.241Z,93.18
2022-09-25T02:45:50.292Z,92.87
2022-09-25T02:46:50.181Z,92.36
2022-09-25T02:47:51.184Z,92.42
2022-09-25T02:48:50.177Z,92.46
2022-09-25T02:49:50.174Z,92.42
2022-09-25T02:50:50.153Z,92.42
2022-09-25T02:51:50.145Z,91.81
2022-09-25T02:52:50.133Z,91.91
2022-09-25T02:53:50.126Z,91.40
2022-09-25T02:54:50.119Z,90.89
2022-09-25T02:55:50.108Z,90.64
2022-09-25T02:56:50.088Z,91.09
2022-09-25T02:57:50.078Z,90.79
2022-09-25T02:58:50.068Z,91.91
2022-09-25T02:59:50.071Z,91.71
2022-09-25T03:00:50.127Z,91.91
2022-09-25T03:01:50.074Z,91.71
2022-09-25T03:02:52.634Z,91.36
2022-09-25T03:03:51.014Z,90.75
2022-09-25T03:04:50.021Z,90.64
2022-09-25T03:05:49.996Z,90.55
2022-09-25T03:06:49.993Z,90.48
2022-09-25T03:07:49.980Z,90.69
2022-09-25T03:08:49.968Z,91.30
2022-09-25T03:09:49.971Z,90.59
2022-09-25T03:10:49.951Z,92.01
2022-09-25T03:11:49.938Z,92.01
2022-09-25T03:12:49.927Z,91.81
2022-09-25T03:13:49.912Z,91.91
2022-09-25T03:14:49.920Z,92.46
2022-09-25T03:15:49.896Z,92.22
2022-09-25T03:16:49.898Z,92.72
2022-09-25T03:17:49.877Z,91.61
2022-09-25T03:18:49.880Z,92.93
2022-09-25T03:19:49.870Z,91.40
2022-09-25T03:20:49.860Z,92.27
2022-09-25T03:21:49.836Z,91.91
2022-09-25T03:22:49.833Z,92.11
2022-09-25T03:23:49.814Z,91.91
2022-09-25T03:24:49.822Z,92.42
2022-09-25T03:25:50.545Z,91.97
2022-09-25T03:26:50.774Z,92.83
2022-09-25T03:27:50.772Z,92.79
2022-09-25T03:28:49.764Z,92.52
2022-09-25T03:29:49.762Z,92.58
2022-09-25T03:30:49.797Z,91.24
2022-09-25T03:31:49.732Z,93.12
2022-09-25T03:32:49.717Z,93.48
2022-09-25T03:33:49.707Z,93.63
2022-09-25T03:34:49.721Z,93.43
2022-09-25T03:35:49.686Z,93.12
2022-09-25T03:36:49.677Z,93.12
2022-09-25T03:37:49.667Z,93.12
2022-09-25T03:38:49.655Z,93.18
2022-09-25T03:39:49.660Z,92.97
2022-09-25T03:40:49.657Z,92.97
2022-09-25T03:41:49.626Z,92.36
2022-09-25T03:42:49.617Z,92.30
2022-09-25T03:43:49.608Z,92.61
2022-09-25T03:44:49.654Z,92.46
2022-09-25T03:45:49.628Z,91.65
2022-09-25T03:46:49.573Z,91.44
2022-09-25T03:47:49.562Z,91.44
2022-09-25T03:48:49.558Z,91.50
2022-09-25T03:49:49.562Z,90.79
2022-09-25T03:50:49.538Z,91.20
2022-09-25T03:51:49.531Z,90.73
2022-09-25T03:52:49.520Z,91.75
2022-09-25T03:53:49.510Z,90.83
2022-09-25T03:54:49.515Z,91.14
2022-09-25T03:55:49.494Z,91.20
2022-09-25T03:56:49.476Z,91.09
2022-09-25T03:57:49.472Z,91.09
2022-09-25T03:58:49.462Z,90.89
2022-09-25T03:59:49.464Z,90.99
2022-09-25T04:00:49.441Z,90.69
2022-09-25T04:01:49.449Z,90.64
2022-09-25T04:02:49.503Z,90.85
2022-09-25T04:03:49.412Z,90.28
2022-09-25T04:04:49.403Z,89.94
2022-09-25T04:05:49.411Z,90.03
2022-09-25T04:06:49.378Z,89.47
2022-09-25T04:07:49.361Z,90.14
2022-09-25T04:08:49.361Z,90.69
2022-09-25T04:09:49.357Z,90.59
2022-09-25T04:10:49.336Z,91.20
2022-09-25T04:11:49.325Z,92.32
2022-09-25T04:12:49.312Z,92.52
2022-09-25T04:13:49.305Z,93.18
2022-09-25T04:14:49.303Z,92.81
2022-09-25T04:15:49.284Z,93.28
2022-09-25T04:16:49.301Z,93.38
2022-09-25T04:17:49.257Z,93.07
2022-09-25T04:18:49.246Z,94.09
2022-09-25T04:19:49.249Z,94.20
2022-09-25T04:20:49.233Z,94.14
2022-09-25T04:21:49.219Z,94.34
2022-09-25T04:22:49.206Z,95.31
2022-09-25T04:23:49.201Z,94.79
2022-09-25T04:24:49.210Z,95.20
2022-09-25T04:25:49.179Z,95.16
2022-09-25T04:26:49.168Z,96.02
2022-09-25T04:27:49.158Z,96.63
2022-09-25T04:28:49.147Z,97.14
2022-09-25T04:29:49.148Z,97.14
2022-09-25T04:30:49.126Z,97.00
2022-09-25T04:31:49.191Z,97.00
2022-09-25T04:32:49.109Z,97.91
2022-09-25T04:33:49.100Z,97.40
2022-09-25T04:34:49.101Z,96.48
2022-09-25T04:35:49.074Z,95.67
2022-09-25T04:36:49.067Z,95.47
2022-09-25T04:37:49.052Z,95.10
2022-09-25T04:38:49.048Z,96.33
2022-09-25T04:39:49.042Z,96.22
2022-09-25T04:40:49.112Z,96.53
2022-09-25T04:41:49.013Z,96.94
2022-09-25T04:42:49.000Z,96.33
2022-09-25T04:43:48.998Z,96.33
2022-09-25T04:44:48.992Z,96.28
2022-09-25T04:45:49.012Z,95.77
2022-09-25T04:46:49.006Z,95.77
2022-09-25T04:47:48.945Z,96.28
2022-09-25T04:48:48.936Z,95.97
2022-09-25T04:49:48.966Z,96.38
2022-09-25T04:50:48.919Z,95.06
2022-09-25T04:51:48.908Z,94.95
2022-09-25T04:52:48.901Z,96.28
2022-09-25T04:53:48.890Z,96.33
2022-09-25T04:54:48.892Z,96.68
2022-09-25T04:55:48.871Z,97.19
2022-09-25T04:56:48.855Z,98.11
2022-09-25T04:57:58.291Z,98.11
2022-09-25T04:58:50.842Z,98.00
2022-09-25T04:59:48.842Z,98.11
2022-09-25T05:00:48.851Z,98.56
2022-09-25T05:01:48.911Z,99.38
2022-09-25T05:02:48.929Z,99.79
2022-09-25T05:03:48.912Z,99.79
2022-09-25T05:04:48.787Z,99.99
2022-09-25T05:05:48.765Z,99.63
2022-09-25T05:06:48.749Z,99.99
2022-09-25T05:07:48.743Z,99.99
2022-09-25T05:08:48.733Z,99.99
2022-09-25T05:09:48.732Z,99.99
2022-09-25T05:10:48.710Z,99.89
2022-09-25T05:11:48.703Z,99.99
2022-09-25T05:12:48.693Z,99.54
2022-09-25T05:13:48.680Z,99.99
2022-09-25T05:14:48.682Z,99.99
2022-09-25T05:15:48.790Z,99.23
2022-09-25T05:16:48.644Z,99.43
2022-09-25T05:17:48.656Z,99.79
2022-09-25T05:18:48.625Z,99.59
2022-09-25T05:19:48.629Z,99.08
2022-09-25T05:20:48.631Z,99.18
2022-09-25T05:21:48.597Z,99.08
2022-09-25T05:22:48.585Z,98.27
2022-09-25T05:23:48.576Z,99.38
2022-09-25T05:24:48.581Z,99.99
2022-09-25T05:25:48.552Z,99.02
2022-09-25T05:26:48.537Z,98.82
2022-09-25T05:27:48.529Z,99.69
2022-09-25T05:28:48.526Z,99.59
2022-09-25T05:29:48.526Z,98.77
2022-09-25T05:30:48.500Z,98.47
2022-09-25T05:31:48.519Z,98.47
2022-09-25T05:32:48.484Z,98.57
2022-09-25T05:33:48.477Z,98.36
2022-09-25T05:34:48.477Z,98.22
2022-09-25T05:35:48.457Z,98.43
2022-09-25T05:36:48.439Z,98.02
2022-09-25T05:37:48.438Z,97.91
2022-09-25T05:38:48.430Z,97.40
2022-09-25T05:39:48.430Z,97.24
2022-09-25T05:40:48.462Z,98.31
2022-09-25T05:41:48.391Z,97.96
2022-09-25T05:42:48.380Z,98.68
2022-09-25T05:43:48.373Z,98.43
2022-09-25T05:44:48.376Z,98.02
2022-09-25T05:45:48.378Z,97.81
2022-09-25T05:46:48.352Z,98.11
2022-09-25T05:47:48.346Z,97.91
2022-09-25T05:48:48.352Z,98.02
2022-09-25T05:49:48.329Z,97.09
2022-09-25T05:50:48.310Z,97.09
2022-09-25T05:51:48.297Z,97.55
2022-09-25T05:52:48.285Z,98.06
2022-09-25T05:53:48.273Z,98.00
2022-09-25T05:54:48.279Z,98.11
2022-09-25T05:55:48.252Z,98.41
2022-09-25T05:56:48.239Z,97.49
2022-09-25T05:57:48.234Z,97.49
2022-09-25T05:58:48.223Z,97.19
2022-09-25T05:59:48.222Z,97.08
2022-09-25T06:00:48.202Z,96.78
2022-09-25T06:01:48.289Z,97.70
2022-09-25T06:02:48.242Z,97.80
2022-09-25T06:03:48.184Z,97.60
2022-09-25T06:04:48.182Z,97.14
2022-09-25T06:05:48.155Z,97.04
2022-09-25T06:06:48.144Z,95.61
2022-09-25T06:07:48.131Z,95.15
2022-09-25T06:08:48.124Z,95.96
2022-09-25T06:09:48.125Z,96.88
2022-09-25T06:10:48.107Z,96.68
2022-09-25T06:11:48.093Z,96.47
2022-09-25T06:12:48.085Z,96.63
2022-09-25T06:13:53.411Z,96.43
2022-09-25T06:14:50.069Z,96.38
2022-09-25T06:15:48.084Z,96.02
2022-09-25T06:16:48.042Z,96.28
2022-09-25T06:17:48.042Z,95.77
2022-09-25T06:18:48.033Z,95.47
2022-09-25T06:19:48.029Z,94.65
2022-09-25T06:20:48.004Z,92.41
2022-09-25T06:21:47.995Z,92.20
2022-09-25T06:22:47.985Z,93.26
2022-09-25T06:23:47.969Z,93.77
2022-09-25T06:24:47.973Z,93.73
2022-09-25T06:25:47.951Z,93.88
2022-09-25T06:26:47.942Z,94.49
2022-09-25T06:27:47.932Z,95.10
2022-09-25T06:28:47.920Z,94.43
2022-09-25T06:29:47.998Z,94.23
2022-09-25T06:30:48.040Z,94.53
2022-09-25T06:31:47.885Z,94.43
2022-09-25T06:32:47.880Z,94.38
2022-09-25T06:33:47.866Z,94.74
2022-09-25T06:34:47.872Z,94.33
2022-09-25T06:35:47.846Z,94.89
2022-09-25T06:36:47.839Z,94.98
2022-09-25T06:37:47.827Z,94.68
2022-09-25T06:38:47.820Z,95.45
2022-09-25T06:39:47.818Z,94.78
2022-09-25T06:40:47.935Z,94.89
2022-09-25T06:41:47.787Z,95.50
2022-09-25T06:42:47.776Z,95.56
2022-09-25T06:43:47.760Z,95.35
2022-09-25T06:44:47.759Z,96.17
2022-09-25T06:45:47.754Z,96.12
2022-09-25T06:46:47.781Z,95.41
2022-09-25T06:47:47.725Z,94.38
2022-09-25T06:48:47.716Z,94.79
2022-09-25T06:49:47.702Z,94.45
2022-09-25T06:50:47.704Z,94.04
2022-09-25T06:51:47.681Z,92.96
2022-09-25T06:52:47.677Z,92.76
2022-09-25T06:53:47.672Z,93.06
2022-09-25T06:54:47.655Z,93.67
2022-09-25T06:55:47.653Z,93.67
2022-09-25T06:56:47.635Z,93.88
2022-09-25T06:57:47.621Z,93.16
2022-09-25T06:58:47.615Z,93.52
2022-09-25T06:59:47.603Z,93.52
2022-09-25T07:00:47.603Z,93.52
2022-09-25T07:01:47.604Z,92.50
2022-09-25T07:02:47.600Z,92.41
2022-09-25T07:03:47.601Z,92.00
2022-09-25T07:04:47.557Z,92.41
2022-09-25T07:05:47.553Z,92.20
2022-09-25T07:06:47.535Z,92.61
2022-09-25T07:07:47.537Z,91.39
2022-09-25T07:08:47.521Z,91.03
2022-09-25T07:09:47.501Z,90.88
2022-09-25T07:10:47.502Z,90.88
2022-09-25T07:11:47.481Z,90.94
2022-09-25T07:12:47.476Z,90.94
2022-09-25T07:13:47.460Z,90.26
2022-09-25T07:14:47.453Z,90.67
2022-09-25T07:15:47.478Z,91.28
2022-09-25T07:16:47.433Z,90.16
2022-09-25T07:17:47.422Z,90.47
2022-09-25T07:18:47.418Z,90.53
2022-09-25T07:19:47.404Z,90.16
2022-09-25T07:20:47.406Z,90.16
2022-09-25T07:21:47.383Z,90.42
2022-09-25T07:22:47.374Z,90.32
2022-09-25T07:23:47.395Z,90.16
2022-09-25T07:24:48.354Z,88.93
2022-09-25T07:25:47.350Z,89.65
2022-09-25T07:26:47.334Z,88.73
2022-09-25T07:27:47.322Z,89.96
2022-09-25T07:28:48.318Z,90.26
2022-09-25T07:29:47.305Z,90.67
2022-09-25T07:30:47.405Z,91.08
2022-09-25T07:31:47.271Z,90.92
2022-09-25T07:32:48.269Z,91.89
2022-09-25T07:33:47.273Z,91.33
2022-09-25T07:34:47.264Z,91.53
2022-09-25T07:35:47.238Z,90.88
2022-09-25T07:36:47.231Z,92.86
2022-09-25T07:37:47.221Z,90.88
2022-09-25T07:38:47.212Z,91.28
2022-09-25T07:39:47.208Z,90.67
2022-09-25T07:40:47.281Z,90.26
2022-09-25T07:41:47.178Z,91.18
2022-09-25T07:42:47.170Z,90.16
2022-09-25T07:43:47.158Z,89.14
2022-09-25T07:44:48.739Z,90.16
2022-09-25T07:45:48.144Z,90.01
2022-09-25T07:46:47.203Z,89.75
2022-09-25T07:47:47.115Z,89.96
2022-09-25T07:48:47.125Z,90.12
2022-09-25T07:49:47.102Z,90.32
2022-09-25T07:50:47.083Z,90.77
2022-09-25T07:51:47.079Z,90.63
2022-09-25T07:52:47.060Z,89.51
2022-09-25T07:53:47.052Z,89.75
2022-09-25T07:54:47.053Z,88.22
2022-09-25T07:55:47.032Z,90.16
2022-09-25T07:56:47.017Z,90.01
2022-09-25T07:57:47.025Z,89.00
2022-09-25T07:58:46.999Z,89.81
2022-09-25T07:59:46.999Z,88.49
2022-09-25T08:00:46.989Z,87.51
2022-09-25T08:01:51.207Z,87.77
2022-09-25T08:02:49.046Z,88.59
2022-09-25T08:03:46.949Z,88.75
2022-09-25T08:04:47.004Z,88.65
2022-09-25T08:05:46.931Z,88.65
2022-09-25T08:06:46.928Z,87.73
2022-09-25T08:07:46.912Z,86.41
2022-09-25T08:08:46.900Z,87.79
2022-09-25T08:09:46.901Z,88.81
2022-09-25T08:10:46.881Z,88.61
2022-09-25T08:11:46.891Z,87.69
2022-09-25T08:12:46.860Z,87.69
2022-09-25T08:13:46.852Z,88.40
2022-09-25T08:14:46.859Z,88.40
2022-09-25T08:15:46.861Z,87.85
2022-09-25T08:16:46.819Z,87.24
2022-09-25T08:17:46.817Z,88.46
2022-09-25T08:18:46.795Z,88.36
2022-09-25T08:19:46.796Z,87.55
2022-09-25T08:20:46.779Z,89.99
2022-09-25T08:21:46.763Z,88.16
2022-09-25T08:22:46.775Z,88.06
2022-09-25T08:23:48.194Z,89.69
2022-09-25T08:24:47.746Z,88.73
2022-09-25T08:25:46.725Z,87.75
2022-09-25T08:26:46.714Z,88.06
2022-09-25T08:27:46.712Z,87.79
2022-09-25T08:28:46.694Z,88.31
2022-09-25T08:29:46.733Z,87.90
2022-09-25T08:30:46.819Z,86.37
2022-09-25T08:31:46.665Z,87.69
2022-09-25T08:32:46.657Z,88.00
2022-09-25T08:33:46.669Z,88.20
2022-09-25T08:34:47.040Z,86.77
2022-09-25T08:35:46.623Z,88.10
2022-09-25T08:36:46.618Z,88.20
2022-09-25T08:37:46.600Z,86.77
2022-09-25T08:38:46.598Z,86.43
2022-09-25T08:39:46.586Z,87.08
2022-09-25T08:40:46.787Z,86.37
2022-09-25T08:41:46.576Z,86.43
2022-09-25T08:42:46.555Z,84.94
2022-09-25T08:43:46.546Z,87.49
2022-09-25T08:45:09.154Z,86.47
2022-09-25T08:45:48.569Z,87.75
2022-09-25T08:46:46.521Z,86.13
2022-09-25T08:47:46.510Z,85.05
2022-09-25T08:48:46.505Z,86.57
2022-09-25T08:49:46.489Z,87.14
2022-09-25T08:50:46.492Z,87.14
2022-09-25T08:51:46.482Z,85.82
2022-09-25T08:52:46.467Z,84.90
2022-09-25T08:53:46.456Z,86.13
2022-09-25T08:54:46.445Z,85.75
2022-09-25T08:55:46.444Z,86.06
2022-09-25T08:56:46.418Z,86.77
2022-09-25T08:57:46.433Z,86.43
2022-09-25T08:58:46.398Z,86.63
2022-09-25T08:59:46.389Z,85.31
2022-09-25T09:00:46.389Z,85.82
2022-09-25T09:01:46.392Z,84.53
2022-09-25T09:02:46.407Z,85.05
2022-09-25T09:03:46.360Z,87.59
2022-09-25T09:04:46.342Z,87.04
2022-09-25T09:05:51.463Z,85.51
2022-09-25T09:06:53.220Z,83.62
2022-09-25T09:07:48.309Z,84.64
2022-09-25T09:08:46.298Z,85.05
2022-09-25T09:09:46.289Z,85.72
2022-09-25T09:10:46.293Z,84.64
2022-09-25T09:11:46.269Z,84.84
2022-09-25T09:12:46.261Z,84.64
2022-09-25T09:13:46.252Z,85.11
2022-09-25T09:14:46.238Z,86.63
2022-09-25T09:15:46.292Z,85.37
2022-09-25T09:16:46.227Z,83.68
2022-09-25T09:17:46.209Z,84.39
2022-09-25T09:18:46.204Z,85.92
2022-09-25T09:19:46.188Z,84.39
2022-09-25T09:20:46.192Z,84.23
2022-09-25T09:21:46.170Z,84.67
2022-09-25T09:22:46.161Z,85.25
2022-09-25T09:23:46.152Z,85.45
2022-09-25T09:24:46.147Z,86.47
2022-09-25T09:25:46.148Z,86.77
2022-09-25T09:26:46.129Z,84.23
2022-09-25T09:27:46.110Z,86.16
2022-09-25T09:28:46.099Z,86.47
2022-09-25T09:29:46.088Z,86.68
2022-09-25T09:30:46.111Z,84.53
2022-09-25T09:31:46.070Z,85.86
2022-09-25T09:32:46.058Z,85.86
2022-09-25T09:33:46.050Z,84.94
2022-09-25T09:35:04.744Z,85.08
2022-09-25T09:35:48.041Z,86.47
2022-09-25T09:36:46.015Z,86.57
2022-09-25T09:37:46.008Z,86.16
2022-09-25T09:38:45.996Z,84.53
2022-09-25T09:39:45.989Z,85.05
2022-09-25T09:40:46.029Z,84.84
2022-09-25T09:41:46.043Z,84.67
2022-09-25T09:42:45.954Z,85.66
2022-09-25T09:43:45.948Z,85.25
2022-09-25T09:44:45.934Z,85.05
2022-09-25T09:45:45.939Z,84.94
2022-09-25T09:46:45.915Z,83.42
2022-09-25T09:47:45.908Z,84.17
2022-09-25T09:48:45.893Z,84.37
2022-09-25T09:49:45.888Z,85.14
2022-09-25T09:50:51.382Z,84.94
2022-09-25T09:51:47.872Z,84.94
2022-09-25T09:52:45.855Z,84.84
2022-09-25T09:53:45.848Z,84.94
2022-09-25T09:54:45.838Z,84.90
2022-09-25T09:55:45.833Z,84.80
2022-09-25T09:56:45.813Z,83.68
2022-09-25T09:57:45.804Z,84.94
2022-09-25T09:58:45.795Z,86.16
2022-09-25T09:59:45.782Z,85.86
2022-09-25T10:00:45.787Z,84.53
2022-09-25T10:01:45.827Z,84.53
2022-09-25T10:02:45.946Z,84.64
2022-09-25T10:03:45.749Z,83.42
2022-09-25T10:04:45.741Z,83.31
2022-09-25T10:05:45.735Z,85.69
2022-09-25T10:06:45.713Z,86.21
2022-09-25T10:07:45.705Z,85.39
2022-09-25T10:08:45.696Z,86.61
2022-09-25T10:09:45.685Z,86.21
2022-09-25T10:10:45.685Z,85.94
2022-09-25T10:11:46.665Z,87.88
2022-09-25T10:12:45.659Z,88.79
2022-09-25T10:13:45.649Z,87.73
2022-09-25T10:14:45.642Z,87.98
2022-09-25T10:15:45.650Z,88.28
2022-09-25T10:16:45.615Z,87.88
2022-09-25T10:17:45.645Z,87.67
2022-09-25T10:18:45.595Z,88.69
2022-09-25T10:19:45.586Z,88.59
2022-09-25T10:20:45.629Z,88.49
2022-09-25T10:21:45.564Z,88.96
2022-09-25T10:22:45.563Z,88.14
2022-09-25T10:23:45.550Z,88.75
2022-09-25T10:24:45.531Z,88.24
2022-09-25T10:25:45.530Z,87.59
2022-09-25T10:26:45.509Z,86.37
2022-09-25T10:27:45.499Z,85.08
2022-09-25T10:28:45.491Z,87.32
2022-09-25T10:29:45.479Z,87.73
2022-09-25T10:30:45.533Z,88.24
2022-09-25T10:31:45.460Z,87.63
2022-09-25T10:32:45.451Z,86.68
2022-09-25T10:33:45.442Z,86.77
2022-09-25T10:34:45.429Z,86.77
2022-09-25T10:35:45.432Z,86.77
2022-09-25T10:36:45.413Z,86.57
2022-09-25T10:37:45.397Z,86.47
2022-09-25T10:38:45.388Z,86.47
2022-09-25T10:39:46.206Z,86.68
2022-09-25T10:40:46.422Z,86.16
2022-09-25T10:41:45.364Z,86.57
2022-09-25T10:42:45.343Z,86.47
2022-09-25T10:43:45.338Z,87.38
2022-09-25T10:44:45.329Z,86.77
2022-09-25T10:45:45.373Z,85.05
2022-09-25T10:46:45.305Z,85.55
2022-09-25T10:47:45.295Z,85.25
2022-09-25T10:48:45.287Z,84.53
2022-09-25T10:49:45.288Z,84.53
2022-09-25T10:50:45.283Z,84.64
2022-09-25T10:51:45.250Z,84.64
2022-09-25T10:52:45.238Z,84.98
2022-09-25T10:53:45.227Z,84.33
2022-09-25T10:54:46.265Z,85.75
2022-09-25T10:55:46.225Z,85.66
2022-09-25T10:56:45.201Z,85.66
2022-09-25T10:57:45.190Z,85.86
2022-09-25T10:58:45.189Z,84.64
2022-09-25T10:59:45.167Z,85.66
2022-09-25T11:00:45.172Z,85.86
2022-09-25T11:01:45.306Z,85.66
2022-09-25T11:02:45.173Z,86.68
2022-09-25T11:03:45.127Z,85.82
2022-09-25T11:04:45.115Z,85.11
2022-09-25T11:05:45.157Z,85.21
2022-09-25T11:06:45.093Z,85.41
2022-09-25T11:07:45.088Z,84.15
2022-09-25T11:08:45.079Z,85.27
2022-09-25T11:09:45.066Z,85.27
2022-09-25T11:10:45.067Z,85.58
2022-09-25T11:11:45.044Z,86.08
2022-09-25T11:12:45.032Z,84.35
2022-09-25T11:13:45.023Z,84.70
2022-09-25T11:14:45.011Z,85.51
2022-09-25T11:15:45.008Z,84.80
2022-09-25T11:16:45.031Z,84.50
2022-09-25T11:17:45.059Z,84.29
2022-09-25T11:18:44.967Z,84.15
2022-09-25T11:19:44.964Z,84.05
2022-09-25T11:20:44.958Z,83.50
2022-09-25T11:21:44.941Z,84.42
2022-09-25T11:22:44.936Z,84.52
2022-09-25T11:23:44.912Z,83.09
2022-09-25T11:24:44.907Z,83.81
2022-09-25T11:25:44.907Z,83.40
2022-09-25T11:26:44.884Z,83.81
2022-09-25T11:27:45.877Z,84.78
2022-09-25T11:28:44.868Z,83.20
2022-09-25T11:29:44.858Z,82.07
2022-09-25T11:30:44.903Z,83.09
2022-09-25T11:31:44.839Z,83.60
2022-09-25T11:32:48.861Z,83.81
2022-09-25T11:33:46.824Z,83.91
2022-09-25T11:34:44.813Z,83.29
2022-09-25T11:35:44.824Z,82.75
2022-09-25T11:36:44.795Z,82.14
2022-09-25T11:37:44.781Z,81.73
2022-09-25T11:38:44.778Z,81.57
2022-09-25T11:39:44.766Z,81.87
2022-09-25T11:40:44.789Z,81.93
2022-09-25T11:41:44.742Z,82.48
2022-09-25T11:42:44.738Z,82.59
2022-09-25T11:43:44.726Z,83.36
2022-09-25T11:44:44.723Z,83.67
2022-09-25T11:45:44.782Z,82.75
2022-09-25T11:46:44.690Z,81.33
2022-09-25T11:47:44.684Z,82.28
2022-09-25T11:48:44.673Z,83.20
2022-09-25T11:49:44.665Z,82.59
2022-09-25T11:50:44.663Z,82.28
2022-09-25T11:51:44.651Z,82.18
2022-09-25T11:52:44.636Z,82.79
2022-09-25T11:53:44.623Z,82.68
2022-09-25T11:54:44.619Z,83.26
2022-09-25T11:55:44.618Z,83.09
2022-09-25T11:56:44.592Z,82.68
2022-09-25T11:57:44.618Z,83.46
2022-09-25T11:58:44.579Z,82.24
2022-09-25T11:59:44.562Z,81.43
2022-09-25T12:00:44.564Z,81.53
2022-09-25T12:01:44.632Z,81.33
2022-09-25T12:02:44.646Z,79.29
2022-09-25T12:03:44.519Z,79.90
2022-09-25T12:04:45.514Z,80.41
2022-09-25T12:05:44.543Z,80.47
2022-09-25T12:06:44.507Z,80.37
2022-09-25T12:07:44.495Z,80.17
2022-09-25T12:08:44.473Z,80.47
2022-09-25T12:09:44.464Z,80.68
2022-09-25T12:10:44.468Z,79.97
2022-09-25T12:11:44.447Z,79.83
2022-09-25T12:12:44.438Z,80.58
2022-09-25T12:13:44.427Z,80.58
2022-09-25T12:14:44.417Z,80.24
2022-09-25T12:15:44.415Z,79.52
2022-09-25T12:16:44.432Z,80.13
2022-09-25T12:17:44.387Z,80.03
2022-09-25T12:18:44.392Z,79.93
2022-09-25T12:19:44.370Z,78.91
2022-09-25T12:20:44.367Z,80.54
2022-09-25T12:21:44.348Z,80.68
2022-09-25T12:22:44.336Z,80.58
2022-09-25T12:23:44.324Z,80.47
2022-09-25T12:24:44.319Z,80.68
2022-09-25T12:25:44.319Z,79.97
2022-09-25T12:26:44.320Z,79.39
2022-09-25T12:27:44.291Z,79.36
2022-09-25T12:28:44.275Z,79.05
2022-09-25T12:29:44.269Z,79.16
2022-09-25T12:30:44.339Z,80.47
2022-09-25T12:31:44.251Z,80.07
2022-09-25T12:32:44.237Z,79.93
2022-09-25T12:33:44.228Z,78.91
2022-09-25T12:34:44.219Z,78.85
2022-09-25T12:35:44.216Z,79.12
2022-09-25T12:36:44.198Z,80.17
2022-09-25T12:37:44.189Z,80.37
2022-09-25T12:38:44.191Z,80.13
2022-09-25T12:39:44.172Z,80.03
2022-09-25T12:40:44.201Z,78.85
2022-09-25T12:41:44.152Z,78.04
2022-09-25T12:42:44.143Z,78.91
2022-09-25T12:43:44.130Z,79.22
2022-09-25T12:44:44.114Z,80.13
2022-09-25T12:45:44.155Z,78.51
2022-09-25T12:46:44.096Z,78.91
2022-09-25T12:47:44.088Z,79.42
2022-09-25T12:48:44.077Z,77.80
2022-09-25T12:49:44.067Z,78.20
2022-09-25T12:50:44.071Z,78.51
2022-09-25T12:51:44.058Z,78.24
2022-09-25T12:52:44.039Z,78.14