createdAt,value
2023-01-01T00:02:07.331Z,8.20
2023-01-01T00:04:34.677Z,8.20
2023-01-01T00:07:01.754Z,8.30
2023-01-01T00:09:47.471Z,8.30
2023-01-01T00:12:14.191Z,8.30
2023-01-01T00:14:43.011Z,8.30
2023-01-01T00:17:10.322Z,8.30
2023-01-01T00:19:37.097Z,8.30
2023-01-01T00:22:27.823Z,8.30
2023-01-01T00:24:50.655Z,8.40
2023-01-01T00:27:17.572Z,8.40
2023-01-01T00:29:44.414Z,8.40
2023-01-01T00:32:15.439Z,8.50
2023-01-01T00:34:45.921Z,8.50
2023-01-01T00:37:12.796Z,8.50
2023-01-01T00:39:39.621Z,8.50
2023-01-01T00:42:06.408Z,8.60
2023-01-01T00:44:33.219Z,8.60
2023-01-01T00:47:00.028Z,8.60
2023-01-01T00:49:27.826Z,8.60
2023-01-01T00:51:54.750Z,8.60
2023-01-01T00:54:21.504Z,8.60
2023-01-01T00:56:48.285Z,8.60
2023-01-01T00:59:15.091Z,8.70
2023-01-01T01:01:41.964Z,8.60
2023-01-01T01:04:09.416Z,8.60
2023-01-01T01:06:36.361Z,8.60
2023-01-01T01:09:04.633Z,8.50
2023-01-01T01:11:31.426Z,8.50
2023-01-01T01:13:58.312Z,8.50
2023-01-01T01:16:33.624Z,8.50
2023-01-01T01:19:02.212Z,8.50
2023-01-01T01:21:32.054Z,8.50
2023-01-01T01:23:59.975Z,8.60
2023-01-01T01:26:29.953Z,8.60
2023-01-01T01:28:57.930Z,8.60
2023-01-01T01:31:28.122Z,8.60
2023-01-01T01:33:55.096Z,8.60
2023-01-01T01:36:21.915Z,8.60
2023-01-01T01:38:48.898Z,8.60
2023-01-01T01:41:27.228Z,8.70
2023-01-01T01:44:00.497Z,8.70
2023-01-01T01:46:37.465Z,8.70
2023-01-01T01:49:18.499Z,8.70
2023-01-01T01:51:46.468Z,8.70
2023-01-01T01:54:18.355Z,8.70
2023-01-01T01:56:56.101Z,8.70
2023-01-01T01:59:26.553Z,8.70
2023-01-01T02:01:53.941Z,8.70
2023-01-01T02:04:21.131Z,8.70
2023-01-01T02:06:48.627Z,8.60
2023-01-01T02:09:15.601Z,8.60
2023-01-01T02:11:42.439Z,8.60
2023-01-01T02:14:09.743Z,8.60
2023-01-01T02:16:45.530Z,8.60
2023-01-01T02:19:40.068Z,8.60
2023-01-01T02:22:57.914Z,8.60
2023-01-01T02:25:57.046Z,8.60
2023-01-01T02:29:08.364Z,8.60
2023-01-01T02:31:41.845Z,8.60
2023-01-01T02:34:14.397Z,8.60
2023-01-01T02:36:48.667Z,8.70
2023-01-01T02:39:16.883Z,8.70
2023-01-01T02:41:50.669Z,8.70
2023-01-01T02:44:19.812Z,8.70
2023-01-01T02:46:46.527Z,8.70
2023-01-01T02:49:13.307Z,8.70
2023-01-01T02:52:02.954Z,8.80
2023-01-01T02:54:37.521Z,8.80
2023-01-01T02:57:19.069Z,8.70
2023-01-01T03:00:17.292Z,8.70
2023-01-01T03:03:09.098Z,8.80
2023-01-01T03:06:06.728Z,8.80
2023-01-01T03:09:08.771Z,8.80
2023-01-01T03:11:46.953Z,8.70
2023-01-01T03:14:34.942Z,8.80
2023-01-01T03:17:32.161Z,8.70
2023-01-01T03:20:02.957Z,8.80
2023-01-01T03:22:33.277Z,8.80
2023-01-01T03:25:12.092Z,8.80
2023-01-01T03:27:49.323Z,8.90
2023-01-01T03:30:19.900Z,8.80
2023-01-01T03:33:01.705Z,8.90
2023-01-01T03:35:33.934Z,8.90
2023-01-01T03:38:03.857Z,8.90
2023-01-01T03:40:34.284Z,9.00
2023-01-01T03:43:12.395Z,8.90
2023-01-01T03:45:43.075Z,8.90
2023-01-01T03:48:11.135Z,8.90
2023-01-01T03:51:04.744Z,9.00
2023-01-01T03:53:41.416Z,9.00
2023-01-01T03:56:26.298Z,9.00
2023-01-01T03:59:04.961Z,8.90
2023-01-01T04:01:43.266Z,9.00
2023-01-01T04:04:11.595Z,9.00
2023-01-01T04:06:38.402Z,9.10
2023-01-01T04:09:17.723Z,9.10
2023-01-01T04:12:01.832Z,9.10
2023-01-01T04:14:30.989Z,9.10
2023-01-01T04:16:58.256Z,9.10
2023-01-01T04:19:25.511Z,9.10
2023-01-01T04:21:52.407Z,9.10
2023-01-01T04:24:19.316Z,9.10
2023-01-01T04:26:46.371Z,9.10
2023-01-01T04:29:13.223Z,9.20
2023-01-01T04:31:39.994Z,9.20
2023-01-01T04:34:06.761Z,9.20
2023-01-01T04:36:34.831Z,9.20
2023-01-01T04:39:02.305Z,9.20
2023-01-01T04:41:29.130Z,9.20
2023-01-01T04:43:55.965Z,9.20
2023-01-01T04:46:23.753Z,9.30
2023-01-01T04:48:50.673Z,9.30
2023-01-01T04:51:19.840Z,9.30
2023-01-01T04:53:46.723Z,9.30
2023-01-01T04:56:18.777Z,9.40
2023-01-01T04:58:47.030Z,9.40
2023-01-01T05:01:19.742Z,9.40
2023-01-01T05:03:47.168Z,9.40
2023-01-01T05:06:14.762Z,9.30
2023-01-01T05:08:44.014Z,9.30
2023-01-01T05:11:19.727Z,9.30
2023-01-01T05:13:48.330Z,9.40
2023-01-01T05:16:17.931Z,9.40
2023-01-01T05:18:45.659Z,9.40
2023-01-01T05:21:24.422Z,9.40
2023-01-01T05:23:56.338Z,9.30
2023-01-01T05:26:25.053Z,9.20
2023-01-01T05:28:51.850Z,9.20
2023-01-01T05:31:22.808Z,9.20
2023-01-01T05:33:50.632Z,9.20
2023-01-01T05:36:20.999Z,9.10
2023-01-01T05:38:48.253Z,9.10
2023-01-01T05:41:16.409Z,9.10
2023-01-01T05:43:44.211Z,9.10
2023-01-01T05:46:13.441Z,9.10
2023-01-01T05:48:40.326Z,9.10
2023-01-01T05:51:09.376Z,9.10
2023-01-01T05:53:37.131Z,9.10
2023-01-01T05:56:05.337Z,9.10
2023-01-01T05:58:33.420Z,9.10
2023-01-01T06:01:10.915Z,9.00
2023-01-01T06:03:37.705Z,9.00
2023-01-01T06:06:10.257Z,9.10
2023-01-01T06:08:37.211Z,9.10
2023-01-01T06:11:06.803Z,9.10
2023-01-01T06:13:33.881Z,9.10
2023-01-01T06:16:02.481Z,9.10
2023-01-01T06:18:31.547Z,9.10
2023-01-01T06:21:05.545Z,9.10
2023-01-01T06:23:32.439Z,9.20
2023-01-01T06:26:05.449Z,9.20
2023-01-01T06:28:32.637Z,9.20
2023-01-01T06:31:04.734Z,9.30
2023-01-01T06:33:32.330Z,9.30
2023-01-01T06:35:59.454Z,9.40
2023-01-01T06:38:26.204Z,9.40
2023-01-01T06:41:01.143Z,9.30
2023-01-01T06:43:29.456Z,9.40
2023-01-01T06:46:03.147Z,9.50
2023-01-01T06:48:31.626Z,9.40
2023-01-01T06:50:59.093Z,9.50
2023-01-01T06:53:31.421Z,9.40
2023-01-01T06:55:58.154Z,9.50
2023-01-01T06:58:24.909Z,9.50
2023-01-01T07:00:51.725Z,9.60
2023-01-01T07:03:18.542Z,9.60
2023-01-01T07:05:45.351Z,9.70
2023-01-01T07:08:12.168Z,9.70
2023-01-01T07:10:38.938Z,9.80
2023-01-01T07:13:05.671Z,9.80
2023-01-01T07:15:32.640Z,9.80
2023-01-01T07:17:59.587Z,9.90
2023-01-01T07:20:26.453Z,9.90
2023-01-01T07:22:53.322Z,10.10
2023-01-01T07:25:20.110Z,10.10
2023-01-01T07:27:46.975Z,10.20
2023-01-01T07:30:14.047Z,10.20
2023-01-01T07:32:40.824Z,10.30
2023-01-01T07:35:07.925Z,10.40
2023-01-01T07:37:34.872Z,10.50
2023-01-01T07:40:01.603Z,10.60
2023-01-01T07:42:28.425Z,10.70
2023-01-01T07:44:55.367Z,10.70
2023-01-01T07:47:24.413Z,10.60
2023-01-01T07:49:52.073Z,10.50
2023-01-01T07:52:19.100Z,10.50
2023-01-01T07:54:45.915Z,10.50
2023-01-01T07:57:12.881Z,10.60
2023-01-01T07:59:39.722Z,10.70
2023-01-01T08:02:07.020Z,10.60
2023-01-01T08:04:36.375Z,10.70
2023-01-01T08:07:03.164Z,10.70
2023-01-01T08:09:29.897Z,10.60
2023-01-01T08:11:58.616Z,10.60
2023-01-01T08:14:25.758Z,10.70
2023-01-01T08:16:52.529Z,10.70
2023-01-01T08:19:19.226Z,10.70
2023-01-01T08:21:46.029Z,10.80
2023-01-01T08:24:12.883Z,10.90
2023-01-01T08:26:39.827Z,10.90
2023-01-01T08:29:07.268Z,11.00
2023-01-01T08:31:34.174Z,11.00
2023-01-01T08:34:00.950Z,10.90
2023-01-01T08:36:27.879Z,11.00
2023-01-01T08:38:54.709Z,11.30
2023-01-01T08:41:21.542Z,11.30
2023-01-01T08:43:48.402Z,11.40
2023-01-01T08:46:15.317Z,11.60
2023-01-01T08:48:42.223Z,11.80
2023-01-01T08:51:10.373Z,11.80
2023-01-01T08:53:37.175Z,11.80
2023-01-01T08:56:08.976Z,11.80
2023-01-01T08:58:37.286Z,11.80
2023-01-01T09:01:05.100Z,11.70
2023-01-01T09:03:31.884Z,11.70
2023-01-01T09:05:58.809Z,11.70
2023-01-01T09:08:26.270Z,11.70
2023-01-01T09:10:54.022Z,11.80
2023-01-01T09:13:21.808Z,11.80
2023-01-01T09:15:48.914Z,11.80
2023-01-01T09:18:15.763Z,11.80
2023-01-01T09:20:42.671Z,11.70
2023-01-01T09:23:11.493Z,11.70
2023-01-01T09:25:38.832Z,11.80
2023-01-01T09:28:08.312Z,11.70
2023-01-01T09:30:35.668Z,11.60
2023-01-01T09:33:03.150Z,11.70
2023-01-01T09:35:30.794Z,11.70
2023-01-01T09:37:57.941Z,11.70
2023-01-01T09:40:36.782Z,11.60
2023-01-01T09:43:12.855Z,11.60
2023-01-01T09:45:44.084Z,11.70
2023-01-01T09:48:15.669Z,11.80
2023-01-01T09:50:45.533Z,11.80
2023-01-01T09:53:26.859Z,11.90
2023-01-01T09:55:57.486Z,11.90
2023-01-01T09:58:36.974Z,11.90
2023-01-01T10:01:16.540Z,11.90
2023-01-01T10:03:49.157Z,11.90
2023-01-01T10:06:25.704Z,11.90
2023-01-01T10:09:11.553Z,12.00
2023-01-01T10:12:06.359Z,12.00
2023-01-01T10:14:43.845Z,12.10
2023-01-01T10:17:39.440Z,12.20
2023-01-01T10:20:26.747Z,12.20
2023-01-01T10:22:58.748Z,12.30
2023-01-01T10:25:28.112Z,12.30
2023-01-01T10:28:04.886Z,12.20
2023-01-01T10:30:31.705Z,12.20
2023-01-01T10:32:59.291Z,12.20
2023-01-01T10:35:34.630Z,12.10
2023-01-01T10:38:03.781Z,12.10
2023-01-01T10:40:31.160Z,12.20
2023-01-01T10:43:00.696Z,12.30
2023-01-01T10:45:43.714Z,12.40
2023-01-01T10:48:28.500Z,12.40
2023-01-01T10:51:03.471Z,12.40
2023-01-01T10:53:43.796Z,12.50
2023-01-01T10:56:18.628Z,12.50
2023-01-01T10:58:48.688Z,12.50
2023-01-01T11:01:18.321Z,12.60
2023-01-01T11:03:54.630Z,12.70
2023-01-01T11:06:36.011Z,12.70
2023-01-01T11:09:20.828Z,12.80
2023-01-01T11:11:54.529Z,12.90
2023-01-01T11:14:25.968Z,13.00
2023-01-01T11:16:54.639Z,13.00
2023-01-01T11:19:27.674Z,13.10
2023-01-01T11:21:54.938Z,13.10
2023-01-01T11:24:27.881Z,13.20
2023-01-01T11:27:22.989Z,13.20
2023-01-01T11:29:54.789Z,13.30
2023-01-01T11:32:25.774Z,13.30
2023-01-01T11:35:03.321Z,13.40
2023-01-01T11:37:34.085Z,13.40
2023-01-01T11:40:02.588Z,13.40
2023-01-01T11:42:33.426Z,13.40
2023-01-01T11:45:19.310Z,13.30
2023-01-01T11:47:52.815Z,13.40
2023-01-01T11:50:26.218Z,13.40
2023-01-01T11:52:55.533Z,13.50
2023-01-01T11:55:39.717Z,13.50
2023-01-01T11:58:26.747Z,13.40
2023-01-01T12:00:57.858Z,13.50
2023-01-01T12:03:34.409Z,13.60
2023-01-01T12:06:20.803Z,13.60
2023-01-01T12:08:56.306Z,13.50
2023-01-01T12:11:41.706Z,13.30
2023-01-01T12:14:32.520Z,13.40
2023-01-01T12:17:05.545Z,13.30
2023-01-01T12:19:47.763Z,13.30
2023-01-01T12:22:19.706Z,13.20
2023-01-01T12:24:48.473Z,13.20
2023-01-01T12:27:31.692Z,13.30
2023-01-01T12:30:15.758Z,13.30
2023-01-01T12:33:20.124Z,13.30
2023-01-01T12:36:18.380Z,13.30
2023-01-01T12:39:21.962Z,13.30
2023-01-01T12:42:27.119Z,13.30
2023-01-01T12:45:31.461Z,13.20
2023-01-01T12:48:04.434Z,13.20
2023-01-01T12:50:47.876Z,13.10
2023-01-01T12:53:58.462Z,13.10
2023-01-01T12:56:37.173Z,13.10
2023-01-01T12:59:32.494Z,13.10
2023-01-01T13:02:02.141Z,13.10
2023-01-01T13:04:30.062Z,13.20
2023-01-01T13:07:04.406Z,13.10
2023-01-01T13:09:35.528Z,13.10
2023-01-01T13:12:06.321Z,13.10
2023-01-01T13:14:40.677Z,13.10
2023-01-01T13:17:30.038Z,13.10
2023-01-01T13:20:00.748Z,13.10
2023-01-01T13:22:27.518Z,13.10
2023-01-01T13:25:10.876Z,13.10
2023-01-01T13:27:56.161Z,13.10
2023-01-01T13:30:38.094Z,13.00
2023-01-01T13:33:29.090Z,12.90
2023-01-01T13:36:08.469Z,13.00
2023-01-01T13:38:56.342Z,12.90
2023-01-01T13:41:43.919Z,12.90
2023-01-01T13:44:11.732Z,12.90
2023-01-01T13:46:44.463Z,12.80
2023-01-01T13:49:23.756Z,12.80
2023-01-01T13:52:09.291Z,12.80
2023-01-01T13:54:51.300Z,12.70
2023-01-01T13:57:30.010Z,12.70
2023-01-01T14:00:04.826Z,12.60
2023-01-01T14:02:40.787Z,12.60
2023-01-01T14:05:18.348Z,12.60
2023-01-01T14:07:51.605Z,12.60
2023-01-01T14:10:28.153Z,12.60
2023-01-01T14:13:17.178Z,12.60
2023-01-01T14:16:01.252Z,12.60
2023-01-01T14:18:39.566Z,12.50
2023-01-01T14:21:15.380Z,12.50
2023-01-01T14:23:45.289Z,12.50
2023-01-01T14:26:15.254Z,12.60
2023-01-01T14:28:42.627Z,12.60
2023-01-01T14:31:14.420Z,12.50
2023-01-01T14:33:41.317Z,12.50
2023-01-01T14:36:24.058Z,12.40
2023-01-01T14:38:53.501Z,12.40
2023-01-01T14:41:26.225Z,12.40
2023-01-01T14:43:55.681Z,12.40
2023-01-01T14:46:26.151Z,12.40
2023-01-01T14:48:56.709Z,12.40
2023-01-01T14:51:30.224Z,12.40
2023-01-01T14:54:00.352Z,12.30
2023-01-01T14:56:33.661Z,12.30
2023-01-01T14:59:09.902Z,12.40
2023-01-01T15:01:36.947Z,12.30
2023-01-01T15:04:23.168Z,12.30
2023-01-01T15:06:58.765Z,12.30
2023-01-01T15:09:27.526Z,12.30
2023-01-01T15:11:59.385Z,12.30
2023-01-01T15:14:45.661Z,12.30
2023-01-01T15:17:13.438Z,12.30
2023-01-01T15:19:45.550Z,12.30
2023-01-01T15:22:18.554Z,12.30
2023-01-01T15:24:45.914Z,12.30
2023-01-01T15:27:26.054Z,12.30
2023-01-01T15:29:56.567Z,12.30
2023-01-01T15:32:33.044Z,12.30
2023-01-01T15:35:06.202Z,12.30
2023-01-01T15:37:35.287Z,12.20
2023-01-01T15:40:24.646Z,12.20
2023-01-01T15:42:57.590Z,12.20
2023-01-01T15:45:37.090Z,12.20
2023-01-01T15:48:06.881Z,12.20
2023-01-01T15:50:59.153Z,12.20
2023-01-01T15:53:28.883Z,12.20
2023-01-01T15:55:57.272Z,12.20
2023-01-01T15:58:34.786Z,12.20
2023-01-01T16:01:06.441Z,12.20
2023-01-01T16:03:36.154Z,12.20
2023-01-01T16:06:03.137Z,12.20
2023-01-01T16:08:29.892Z,12.30
2023-01-01T16:10:56.761Z,12.30
2023-01-01T16:13:23.595Z,12.30
2023-01-01T16:15:50.407Z,12.30
2023-01-01T16:18:20.908Z,12.40
2023-01-01T16:20:47.758Z,12.40
2023-01-01T16:23:18.472Z,12.40
2023-01-01T16:25:45.314Z,12.50
2023-01-01T16:28:12.106Z,12.40
2023-01-01T16:30:38.926Z,12.40
2023-01-01T16:33:14.157Z,12.30
2023-01-01T16:35:40.948Z,12.30
2023-01-01T16:38:07.842Z,12.30
2023-01-01T16:40:37.976Z,12.20
2023-01-01T16:43:09.502Z,12.30
2023-01-01T16:45:36.792Z,12.30
2023-01-01T16:48:03.739Z,12.30
2023-01-01T16:50:30.523Z,12.30
2023-01-01T16:52:57.450Z,12.30
2023-01-01T16:55:24.234Z,12.30
2023-01-01T16:57:51.058Z,12.20
2023-01-01T17:00:18.049Z,12.20
2023-01-01T17:02:44.958Z,12.20
2023-01-01T17:05:11.948Z,12.20
2023-01-01T17:07:38.783Z,12.20
2023-01-01T17:10:06.291Z,12.20
2023-01-01T17:12:33.100Z,12.20
2023-01-01T17:14:59.857Z,12.20
2023-01-01T17:17:26.621Z,12.20
2023-01-01T17:19:53.352Z,12.10
2023-01-01T17:22:21.460Z,12.10
2023-01-01T17:24:48.239Z,12.10
2023-01-01T17:27:15.026Z,12.10
2023-01-01T17:29:41.824Z,12.10
2023-01-01T17:32:08.695Z,12.10
2023-01-01T17:34:35.549Z,12.10
2023-01-01T17:37:02.561Z,12.10
2023-01-01T17:39:29.508Z,12.10
2023-01-01T17:41:58.008Z,12.00
2023-01-01T17:44:24.889Z,12.00
2023-01-01T17:46:54.955Z,12.00
2023-01-01T17:49:22.012Z,12.00
2023-01-01T17:51:48.892Z,11.90
2023-01-01T17:54:15.937Z,11.90
2023-01-01T17:56:42.812Z,11.90
2023-01-01T17:59:10.322Z,11.80
2023-01-01T18:01:37.446Z,11.80
2023-01-01T18:04:06.921Z,11.70
2023-01-01T18:06:40.635Z,11.70
2023-01-01T18:09:11.911Z,11.70
2023-01-01T18:11:39.258Z,11.60
2023-01-01T18:14:06.183Z,11.60
2023-01-01T18:16:35.201Z,11.60
2023-01-01T18:19:04.055Z,11.60
2023-01-01T18:21:31.934Z,11.50
2023-01-01T18:23:59.279Z,11.50
2023-01-01T18:26:29.196Z,11.50
2023-01-01T18:29:01.263Z,11.50
2023-01-01T18:31:30.609Z,11.40
2023-01-01T18:33:57.955Z,11.50
2023-01-01T18:36:28.910Z,11.40
2023-01-01T18:38:58.833Z,11.40
2023-01-01T18:41:46.469Z,11.40
2023-01-01T18:44:21.645Z,11.40
2023-01-01T18:46:57.961Z,11.40
2023-01-01T18:49:25.513Z,11.40
2023-01-01T18:52:01.418Z,11.40
2023-01-01T18:54:29.756Z,11.40
2023-01-01T18:57:17.231Z,11.40
2023-01-01T18:59:44.062Z,11.50
2023-01-01T19:02:43.428Z,11.40
2023-01-01T19:05:31.494Z,11.40
2023-01-01T19:08:12.202Z,11.50
2023-01-01T19:10:41.060Z,11.50
2023-01-01T19:13:23.092Z,11.50
2023-01-01T19:15:59.954Z,11.50
2023-01-01T19:18:31.173Z,11.40
2023-01-01T19:21:14.441Z,11.40
2023-01-01T19:23:54.772Z,11.40
2023-01-01T19:26:28.805Z,11.30
2023-01-01T19:28:57.676Z,11.40
2023-01-01T19:31:24.595Z,11.30
2023-01-01T19:33:51.769Z,11.30
2023-01-01T19:36:18.783Z,11.30
2023-01-01T19:38:45.604Z,11.30
2023-01-01T19:41:12.440Z,11.30
2023-01-01T19:43:39.431Z,11.20
2023-01-01T19:46:06.419Z,11.20
2023-01-01T19:48:33.459Z,11.20
2023-01-01T19:51:00.435Z,11.20
2023-01-01T19:53:27.245Z,11.20
2023-01-01T19:55:54.120Z,11.20
2023-01-01T19:58:22.308Z,11.20
2023-01-01T20:00:49.900Z,11.20
2023-01-01T20:03:52.356Z,11.20
2023-01-01T20:06:05.069Z,11.10
2023-01-01T20:08:32.451Z,11.10
2023-01-01T20:11:00.179Z,11.00
2023-01-01T20:13:27.324Z,11.10
2023-01-01T20:15:54.497Z,11.00
2023-01-01T20:18:21.434Z,11.10
2023-01-01T20:21:07.102Z,11.10
2023-01-01T20:23:33.849Z,11.10
2023-01-01T20:26:00.825Z,11.00
2023-01-01T20:28:46.173Z,11.00
2023-01-01T20:31:12.980Z,10.90
2023-01-01T20:33:39.805Z,10.90
2023-01-01T20:36:25.553Z,10.90
2023-01-01T20:38:52.307Z,10.90
2023-01-01T20:41:25.133Z,10.90
2023-01-01T20:43:56.823Z,10.90
2023-01-01T20:46:25.376Z,10.90
2023-01-01T20:48:53.348Z,10.90
2023-01-01T20:51:20.248Z,10.90
2023-01-01T20:53:47.259Z,10.80
2023-01-01T20:56:13.990Z,10.90
2023-01-01T20:58:47.627Z,10.90
2023-01-01T21:01:15.850Z,10.90
2023-01-01T21:03:42.697Z,10.90
2023-01-01T21:06:09.523Z,10.90
2023-01-01T21:08:36.331Z,10.90
2023-01-01T21:11:03.168Z,10.90
2023-01-01T21:13:30.042Z,11.00
2023-01-01T21:16:18.087Z,10.90
2023-01-01T21:18:46.750Z,11.00
2023-01-01T21:21:25.495Z,11.00
2023-01-01T21:23:57.392Z,10.90
2023-01-01T21:26:27.806Z,10.90
2023-01-01T21:28:55.854Z,10.90
2023-01-01T21:31:22.795Z,10.80
2023-01-01T21:33:49.673Z,10.80
2023-01-01T21:36:23.706Z,10.70
2023-01-01T21:38:52.254Z,10.70
2023-01-01T21:41:25.419Z,10.70
2023-01-01T21:43:58.066Z,10.60
2023-01-01T21:46:24.860Z,10.60
2023-01-01T21:49:02.874Z,10.60
2023-01-01T21:51:46.158Z,10.60
2023-01-01T21:54:13.075Z,10.60
2023-01-01T21:56:45.899Z,10.60
2023-01-01T21:59:27.582Z,10.60
2023-01-01T22:02:08.273Z,10.60
2023-01-01T22:04:41.458Z,10.60
2023-01-01T22:07:57.082Z,10.50
2023-01-01T22:10:18.874Z,10.50
2023-01-01T22:12:46.738Z,10.50
2023-01-01T22:15:25.865Z,10.50
2023-01-01T22:18:18.029Z,10.50
2023-01-01T22:20:46.194Z,10.50
2023-01-01T22:23:24.431Z,10.40
2023-01-01T22:25:52.677Z,10.40
2023-01-01T22:28:26.369Z,10.40
2023-01-01T22:30:57.545Z,10.40
2023-01-01T22:33:46.222Z,10.30
2023-01-01T22:36:36.064Z,10.30
2023-01-01T22:39:12.419Z,10.30
2023-01-01T22:41:39.733Z,10.30
2023-01-01T22:44:06.629Z,10.20
2023-01-01T22:46:39.131Z,10.20
2023-01-01T22:49:38.043Z,10.10
2023-01-01T22:52:05.006Z,10.10
2023-01-01T22:54:31.761Z,10.10
2023-01-01T22:56:58.600Z,10.10
2023-01-01T22:59:25.368Z,10.00
2023-01-01T23:01:52.204Z,10.00
2023-01-01T23:04:19.109Z,10.00
2023-01-01T23:06:45.964Z,10.00
2023-01-01T23:09:13.368Z,9.90
2023-01-01T23:11:40.409Z,9.80
2023-01-01T23:14:25.762Z,9.80
2023-01-01T23:16:52.604Z,9.80
2023-01-01T23:19:19.506Z,9.80
2023-01-01T23:21:46.910Z,9.80
2023-01-01T23:24:17.555Z,9.80
2023-01-01T23:26:45.311Z,9.80
2023-01-01T23:29:13.301Z,9.70
2023-01-01T23:31:41.348Z,9.70
2023-01-01T23:34:08.404Z,9.70
2023-01-01T23:36:35.215Z,9.70
2023-01-01T23:39:02.060Z,9.70
2023-01-01T23:41:28.861Z,9.70
2023-01-01T23:43:55.661Z,9.80
2023-01-01T23:46:22.696Z,9.70
2023-01-01T23:48:49.558Z,9.70
2023-01-01T23:51:19.585Z,9.70
2023-01-01T23:53:46.431Z,9.70
2023-01-01T23:56:13.199Z,9.60
2023-01-01T23:58:39.941Z,9.50
