createdAt,value
2019-01-08T00:00:43.197Z,1008.02
2019-01-08T00:01:43.182Z,1008.04
2019-01-08T00:02:43.174Z,1008.02
2019-01-08T00:03:43.168Z,1008.01
2019-01-08T00:04:43.157Z,1008.10
2019-01-08T00:05:43.156Z,1008.04
2019-01-08T00:06:43.148Z,1008.01
2019-01-08T00:07:43.133Z,1007.96
2019-01-08T00:08:43.130Z,1007.95
2019-01-08T00:09:43.119Z,1007.96
2019-01-08T00:10:43.116Z,1007.92
2019-01-08T00:11:43.108Z,1007.96
2019-01-08T00:12:43.096Z,1007.92
2019-01-08T00:13:43.090Z,1007.93
2019-01-08T00:14:43.081Z,1007.82
2019-01-08T00:15:43.070Z,1007.91
2019-01-08T00:16:43.063Z,1007.92
2019-01-08T00:17:43.055Z,1007.88
2019-01-08T00:18:43.048Z,1007.82
2019-01-08T00:19:43.035Z,1007.82
2019-01-08T00:20:43.027Z,1007.78
2019-01-08T00:21:43.025Z,1007.79
2019-01-08T00:22:43.016Z,1007.78
2019-01-08T00:23:43.004Z,1007.79
2019-01-08T00:24:42.993Z,1007.80
2019-01-08T00:25:42.986Z,1007.82
2019-01-08T00:26:42.980Z,1007.75
2019-01-08T00:27:42.973Z,1007.74
2019-01-08T00:28:43.507Z,1007.75
2019-01-08T00:29:42.952Z,1007.72
2019-01-08T00:30:42.949Z,1007.68
2019-01-08T00:31:42.935Z,1007.65
2019-01-08T00:32:42.929Z,1007.65
2019-01-08T00:33:42.921Z,1007.72
2019-01-08T00:34:42.917Z,1007.66
2019-01-08T00:35:42.904Z,1007.65
2019-01-08T00:36:42.893Z,1007.65
2019-01-08T00:37:42.891Z,1007.70
2019-01-08T00:38:42.884Z,1007.67
2019-01-08T00:39:42.868Z,1007.69
2019-01-08T00:40:42.944Z,1007.65
2019-01-08T00:41:42.854Z,1007.65
2019-01-08T00:42:42.852Z,1007.62
2019-01-08T00:43:42.842Z,1007.65
2019-01-08T00:44:42.827Z,1007.66
2019-01-08T00:45:42.824Z,1007.73
2019-01-08T00:46:42.824Z,1007.72
2019-01-08T00:47:42.805Z,1007.61
2019-01-08T00:48:42.795Z,1007.71
2019-01-08T00:49:42.790Z,1007.71
2019-01-08T00:50:42.777Z,1007.64
2019-01-08T00:51:42.770Z,1007.58
2019-01-08T00:52:42.767Z,1007.67
2019-01-08T00:53:42.757Z,1007.57
2019-01-08T00:54:42.747Z,1007.62
2019-01-08T00:55:42.738Z,1007.62
2019-01-08T00:56:42.731Z,1007.58
2019-01-08T00:57:42.724Z,1007.51
2019-01-08T00:58:42.712Z,1007.60
2019-01-08T00:59:42.704Z,1007.56
2019-01-08T01:00:42.696Z,1007.58
2019-01-08T01:01:42.694Z,1007.55
2019-01-08T01:02:42.687Z,1007.53
2019-01-08T01:03:42.676Z,1007.54
2019-01-08T01:04:42.665Z,1007.49
2019-01-08T01:05:42.657Z,1007.51
2019-01-08T01:06:42.648Z,1007.49
2019-01-08T01:07:42.644Z,1007.46
2019-01-08T01:08:42.631Z,1007.46
2019-01-08T01:09:42.628Z,1007.38
2019-01-08T01:10:42.613Z,1007.45
2019-01-08T01:11:42.613Z,1007.41
2019-01-08T01:12:42.602Z,1007.44
2019-01-08T01:13:42.593Z,1007.44
2019-01-08T01:14:42.583Z,1007.43
2019-01-08T01:15:42.581Z,1007.40
2019-01-08T01:16:42.571Z,1007.40
2019-01-08T01:17:42.560Z,1007.26
2019-01-08T01:18:42.549Z,1007.33
2019-01-08T01:19:42.549Z,1007.36
2019-01-08T01:20:42.538Z,1007.30
2019-01-08T01:21:42.529Z,1007.40
2019-01-08T01:22:42.522Z,1007.28
2019-01-08T01:23:42.509Z,1007.31
2019-01-08T01:24:42.505Z,1007.34
2019-01-08T01:25:42.493Z,1007.30
2019-01-08T01:26:42.487Z,1007.24
2019-01-08T01:27:42.480Z,1007.33
2019-01-08T01:28:42.472Z,1007.31
2019-01-08T01:29:42.464Z,1007.30
2019-01-08T01:30:42.453Z,1007.27
2019-01-08T01:31:42.451Z,1007.30
2019-01-08T01:32:42.447Z,1007.32
2019-01-08T01:33:42.428Z,1007.33
2019-01-08T01:34:42.424Z,1007.30
2019-01-08T01:35:42.413Z,1007.33
2019-01-08T01:36:42.410Z,1007.22
2019-01-08T01:37:42.401Z,1007.10
2019-01-08T01:38:42.395Z,1007.24
2019-01-08T01:39:42.388Z,1007.24
2019-01-08T01:40:42.377Z,1007.13
2019-01-08T01:41:42.368Z,1007.14
2019-01-08T01:42:42.363Z,1007.15
2019-01-08T01:43:42.351Z,1007.20
2019-01-08T01:44:42.347Z,1007.16
2019-01-08T01:45:42.344Z,1007.12
2019-01-08T01:46:42.334Z,1007.12
2019-01-08T01:47:42.321Z,1007.18
2019-01-08T01:48:42.318Z,1007.12
2019-01-08T01:49:42.309Z,1007.07
2019-01-08T01:50:42.300Z,1007.03
2019-01-08T01:51:42.289Z,1007.13
2019-01-08T01:52:42.281Z,1007.05
2019-01-08T01:53:42.278Z,1007.10
2019-01-08T01:54:42.267Z,1007.03
2019-01-08T01:55:42.255Z,1007.07
2019-01-08T01:56:42.246Z,1007.02
2019-01-08T01:57:42.242Z,1007.02
2019-01-08T01:58:42.233Z,1007.08
2019-01-08T01:59:42.230Z,1007.04
2019-01-08T02:00:42.222Z,1007.08
2019-01-08T02:01:42.209Z,1007.02
2019-01-08T02:02:42.203Z,1007.00
2019-01-08T02:03:42.195Z,1007.00
2019-01-08T02:04:42.183Z,1007.07
2019-01-08T02:05:42.173Z,1007.02
2019-01-08T02:06:42.169Z,1007.03
2019-01-08T02:07:42.161Z,1007.06
2019-01-08T02:08:42.155Z,1007.00
2019-01-08T02:09:42.142Z,1007.03
2019-01-08T02:10:42.137Z,1006.98
2019-01-08T02:11:42.129Z,1007.02
2019-01-08T02:12:42.125Z,1007.00
2019-01-08T02:13:42.117Z,1007.01
2019-01-08T02:14:42.108Z,1006.94
2019-01-08T02:15:42.102Z,1006.93
2019-01-08T02:16:42.095Z,1006.99
2019-01-08T02:17:42.078Z,1007.03
2019-01-08T02:18:42.074Z,1006.97
2019-01-08T02:19:42.067Z,1007.00
2019-01-08T02:20:42.059Z,1006.99
2019-01-08T02:21:42.053Z,1006.91
2019-01-08T02:22:42.043Z,1006.87
2019-01-08T02:23:42.031Z,1006.93
2019-01-08T02:24:42.022Z,1007.00
2019-01-08T02:25:42.016Z,1006.85
2019-01-08T02:26:42.012Z,1006.81
2019-01-08T02:27:41.999Z,1006.85
2019-01-08T02:28:41.988Z,1006.77
2019-01-08T02:29:41.978Z,1006.76
2019-01-08T02:30:41.976Z,1006.83
2019-01-08T02:31:41.971Z,1006.74
2019-01-08T02:32:41.965Z,1006.78
2019-01-08T02:33:41.952Z,1006.70
2019-01-08T02:34:41.945Z,1006.73
2019-01-08T02:35:41.960Z,1006.76
2019-01-08T02:36:41.922Z,1006.69
2019-01-08T02:37:41.919Z,1006.72
2019-01-08T02:38:41.913Z,1006.70
2019-01-08T02:39:41.906Z,1006.70
2019-01-08T02:40:41.889Z,1006.64
2019-01-08T02:41:41.907Z,1006.66
2019-01-08T02:42:41.883Z,1006.67
2019-01-08T02:43:41.867Z,1006.62
2019-01-08T02:44:41.971Z,1006.60
2019-01-08T02:45:41.856Z,1006.61
2019-01-08T02:46:42.080Z,1006.65
2019-01-08T02:47:41.837Z,1006.55
2019-01-08T02:48:41.828Z,1006.48
2019-01-08T02:49:41.816Z,1006.63
2019-01-08T02:50:41.815Z,1006.54
2019-01-08T02:51:41.807Z,1006.56
2019-01-08T02:52:41.795Z,1006.51
2019-01-08T02:53:41.787Z,1006.53
2019-01-08T02:54:41.845Z,1006.49
2019-01-08T02:55:41.768Z,1006.48
2019-01-08T02:56:41.763Z,1006.45
2019-01-08T02:57:41.755Z,1006.48
2019-01-08T02:58:41.751Z,1006.44
2019-01-08T02:59:41.739Z,1006.47
2019-01-08T03:00:41.732Z,1006.31
2019-01-08T03:01:41.723Z,1006.32
2019-01-08T03:02:41.711Z,1006.33
2019-01-08T03:03:41.708Z,1006.31
2019-01-08T03:04:41.703Z,1006.28
2019-01-08T03:05:41.696Z,1006.33
2019-01-08T03:06:41.688Z,1006.29
2019-01-08T03:07:41.674Z,1006.27
2019-01-08T03:08:41.662Z,1006.20
2019-01-08T03:09:41.653Z,1006.26
2019-01-08T03:10:41.650Z,1006.18
2019-01-08T03:11:41.648Z,1006.22
2019-01-08T03:12:41.629Z,1006.24
2019-01-08T03:13:41.621Z,1006.23
2019-01-08T03:14:41.618Z,1006.13
2019-01-08T03:15:41.606Z,1006.19
2019-01-08T03:16:41.599Z,1006.06
2019-01-08T03:17:41.592Z,1006.03
2019-01-08T03:18:41.583Z,1005.98
2019-01-08T03:19:41.572Z,1005.84
2019-01-08T03:20:41.563Z,1005.82
2019-01-08T03:21:41.555Z,1005.77
2019-01-08T03:22:41.550Z,1005.83
2019-01-08T03:23:41.548Z,1005.83
2019-01-08T03:24:41.533Z,1005.79
2019-01-08T03:25:41.525Z,1005.74
2019-01-08T03:26:41.515Z,1005.73
2019-01-08T03:27:41.509Z,1005.74
2019-01-08T03:28:41.504Z,1005.69
2019-01-08T03:29:41.500Z,1005.63
2019-01-08T03:30:41.489Z,1005.63
2019-01-08T03:31:41.576Z,1005.63
2019-01-08T03:32:41.465Z,1005.61
2019-01-08T03:33:41.463Z,1005.63
2019-01-08T03:34:41.453Z,1005.64
2019-01-08T03:35:41.443Z,1005.63
2019-01-08T03:36:41.440Z,1005.66
2019-01-08T03:37:41.432Z,1005.56
2019-01-08T03:38:41.422Z,1005.55
2019-01-08T03:39:41.411Z,1005.50
2019-01-08T03:40:41.403Z,1005.51
2019-01-08T03:41:41.396Z,1005.46
2019-01-08T03:42:41.387Z,1005.41
2019-01-08T03:43:41.380Z,1005.35
2019-01-08T03:44:41.371Z,1005.20
2019-01-08T03:45:41.358Z,1005.17
2019-01-08T03:46:41.354Z,1005.15
2019-01-08T03:47:41.345Z,1005.13
2019-01-08T03:48:41.341Z,1005.15
2019-01-08T03:49:41.333Z,1005.26
2019-01-08T03:50:41.318Z,1005.06
2019-01-08T03:51:41.317Z,1005.08
2019-01-08T03:52:41.307Z,1005.04
2019-01-08T03:53:41.295Z,1005.11
2019-01-08T03:54:41.287Z,1005.03
2019-01-08T03:55:41.281Z,1005.01
2019-01-08T03:56:41.270Z,1005.02
2019-01-08T03:57:41.267Z,1005.09
2019-01-08T03:58:41.258Z,1004.92
2019-01-08T03:59:42.019Z,1004.90
2019-01-08T04:00:41.244Z,1004.97
2019-01-08T04:01:41.237Z,1004.85
2019-01-08T04:02:41.231Z,1004.86
2019-01-08T04:03:41.216Z,1004.84
2019-01-08T04:04:41.200Z,1004.82
2019-01-08T04:05:41.197Z,1004.73
2019-01-08T04:06:41.192Z,1004.76
2019-01-08T04:07:41.184Z,1004.74
2019-01-08T04:08:41.177Z,1004.70
2019-01-08T04:09:41.168Z,1004.59
2019-01-08T04:10:41.156Z,1004.64
2019-01-08T04:11:41.144Z,1004.75
2019-01-08T04:12:41.132Z,1004.73
2019-01-08T04:13:41.130Z,1004.69
2019-01-08T04:14:41.123Z,1004.66
2019-01-08T04:15:41.115Z,1004.62
2019-01-08T04:16:41.100Z,1004.70
2019-01-08T04:17:41.097Z,1004.68
2019-01-08T04:18:41.091Z,1004.68
2019-01-08T04:19:41.145Z,1004.66
2019-01-08T04:20:41.071Z,1004.70
2019-01-08T04:21:41.070Z,1004.70
2019-01-08T04:22:41.092Z,1004.73
2019-01-08T04:23:41.046Z,1004.85
2019-01-08T04:24:41.041Z,1004.67
2019-01-08T04:25:41.029Z,1004.75
2019-01-08T04:26:41.023Z,1004.71
2019-01-08T04:27:41.007Z,1004.72
2019-01-08T04:28:41.003Z,1004.59
2019-01-08T04:29:40.992Z,1004.61
2019-01-08T04:30:40.987Z,1004.70
2019-01-08T04:31:40.978Z,1004.69
2019-01-08T04:32:40.962Z,1004.74
2019-01-08T04:33:40.966Z,1004.65
2019-01-08T04:34:40.952Z,1004.76
2019-01-08T04:35:40.946Z,1004.67
2019-01-08T04:36:40.931Z,1004.80
2019-01-08T04:37:40.920Z,1004.72
2019-01-08T04:38:40.915Z,1004.74
2019-01-08T04:39:40.909Z,1004.66
2019-01-08T04:40:40.894Z,1004.64
2019-01-08T04:41:40.888Z,1004.62
2019-01-08T04:42:40.883Z,1004.75
2019-01-08T04:43:40.873Z,1004.63
2019-01-08T04:44:40.867Z,1004.69
2019-01-08T04:45:40.851Z,1004.53
2019-01-08T04:46:40.845Z,1004.57
2019-01-08T04:47:40.842Z,1004.52
2019-01-08T04:48:40.827Z,1004.51
2019-01-08T04:49:40.824Z,1004.51
2019-01-08T04:50:40.811Z,1004.48
2019-01-08T04:51:40.799Z,1004.41
2019-01-08T04:52:40.798Z,1004.47
2019-01-08T04:53:40.784Z,1004.49
2019-01-08T04:54:40.779Z,1004.51
2019-01-08T04:55:40.765Z,1004.42
2019-01-08T04:56:40.858Z,1004.53
2019-01-08T04:57:40.752Z,1004.43
2019-01-08T04:58:40.741Z,1004.34
2019-01-08T04:59:40.739Z,1004.38
2019-01-08T05:00:40.729Z,1004.38
2019-01-08T05:01:40.717Z,1004.36
2019-01-08T05:02:40.704Z,1004.30
2019-01-08T05:03:40.703Z,1004.38
2019-01-08T05:04:40.695Z,1004.29
2019-01-08T05:05:40.682Z,1004.32
2019-01-08T05:06:40.674Z,1004.24
2019-01-08T05:07:40.669Z,1004.18
2019-01-08T05:08:40.655Z,1004.13
2019-01-08T05:09:40.651Z,1004.12
2019-01-08T05:10:40.644Z,1004.10
2019-01-08T05:11:40.628Z,1004.14
2019-01-08T05:12:40.619Z,1004.10
2019-01-08T05:13:40.616Z,1004.06
2019-01-08T05:14:40.606Z,1003.97
2019-01-08T05:15:40.595Z,1004.02
2019-01-08T05:16:40.587Z,1003.96
2019-01-08T05:17:40.575Z,1003.95
2019-01-08T05:18:40.570Z,1003.94
2019-01-08T05:19:40.566Z,1003.95
2019-01-08T05:20:40.557Z,1003.88
2019-01-08T05:21:40.542Z,1003.92
2019-01-08T05:22:40.540Z,1003.94
2019-01-08T05:23:40.531Z,1003.90
2019-01-08T05:24:40.516Z,1003.95
2019-01-08T05:25:40.508Z,1003.94
2019-01-08T05:26:40.503Z,1003.81
2019-01-08T05:27:40.491Z,1004.01
2019-01-08T05:28:40.482Z,1003.99
2019-01-08T05:29:40.471Z,1003.93
2019-01-08T05:30:40.462Z,1003.86
2019-01-08T05:31:40.462Z,1003.93
2019-01-08T05:32:40.445Z,1003.91
2019-01-08T05:33:40.439Z,1003.97
2019-01-08T05:34:40.437Z,1003.97
2019-01-08T05:35:40.428Z,1003.78
2019-01-08T05:36:40.415Z,1003.95
2019-01-08T05:37:40.447Z,1003.89
2019-01-08T05:38:40.401Z,1003.88
2019-01-08T05:39:40.392Z,1003.92
2019-01-08T05:40:40.383Z,1003.90
2019-01-08T05:41:40.372Z,1003.87
2019-01-08T05:42:40.364Z,1003.82
2019-01-08T05:43:40.358Z,1003.83
2019-01-08T05:44:40.347Z,1003.82
2019-01-08T05:45:40.337Z,1003.77
2019-01-08T05:46:40.407Z,1003.80
2019-01-08T05:47:40.321Z,1003.79
2019-01-08T05:48:40.316Z,1003.67
2019-01-08T05:49:40.303Z,1003.71
2019-01-08T05:50:40.295Z,1003.66
2019-01-08T05:51:40.287Z,1003.73
2019-01-08T05:52:40.280Z,1003.75
2019-01-08T05:53:40.269Z,1003.72
2019-01-08T05:54:40.256Z,1003.69
2019-01-08T05:55:40.260Z,1003.54
2019-01-08T05:56:40.238Z,1003.57
2019-01-08T05:57:40.232Z,1003.60
2019-01-08T05:58:40.228Z,1003.47
2019-01-08T05:59:40.217Z,1003.52
2019-01-08T06:00:40.210Z,1003.72
2019-01-08T06:01:40.201Z,1003.53
2019-01-08T06:02:40.188Z,1003.59
2019-01-08T06:03:40.187Z,1003.57
2019-01-08T06:04:40.169Z,1003.53
2019-01-08T06:05:40.167Z,1003.56
2019-01-08T06:06:40.153Z,1003.53
2019-01-08T06:07:40.148Z,1003.49
2019-01-08T06:08:40.135Z,1003.52
2019-01-08T06:09:40.131Z,1003.52
2019-01-08T06:10:40.118Z,1003.50
2019-01-08T06:11:40.115Z,1003.58
2019-01-08T06:12:40.109Z,1003.60
2019-01-08T06:13:40.095Z,1003.50
2019-01-08T06:14:40.093Z,1003.53
2019-01-08T06:15:40.080Z,1003.55
2019-01-08T06:16:40.073Z,1003.48
2019-01-08T06:17:40.063Z,1003.55
2019-01-08T06:18:40.054Z,1003.55
2019-01-08T06:19:40.043Z,1003.55
2019-01-08T06:20:40.037Z,1003.55
2019-01-08T06:21:40.031Z,1003.53
2019-01-08T06:22:40.023Z,1003.52
2019-01-08T06:23:40.009Z,1003.55
2019-01-08T06:24:40.004Z,1003.40
2019-01-08T06:25:39.993Z,1003.46
2019-01-08T06:26:39.988Z,1003.39
2019-01-08T06:27:39.980Z,1003.42
2019-01-08T06:28:39.965Z,1003.40
2019-01-08T06:29:39.966Z,1003.42
2019-01-08T06:30:39.965Z,1003.40
2019-01-08T06:31:39.943Z,1003.38
2019-01-08T06:32:39.937Z,1003.39
2019-01-08T06:33:39.933Z,1003.30
2019-01-08T06:34:39.919Z,1003.31
2019-01-08T06:35:39.915Z,1003.24
2019-01-08T06:36:39.904Z,1003.29
2019-01-08T06:37:39.892Z,1003.30
2019-01-08T06:38:39.884Z,1003.35
2019-01-08T06:39:39.883Z,1003.34
2019-01-08T06:40:39.871Z,1003.34
2019-01-08T06:41:39.859Z,1003.31
2019-01-08T06:42:39.850Z,1003.22
2019-01-08T06:43:39.847Z,1003.36
2019-01-08T06:44:39.841Z,1003.35
2019-01-08T06:45:39.836Z,1003.28
2019-01-08T06:46:43.157Z,1003.37
2019-01-08T06:47:39.811Z,1003.23
2019-01-08T06:48:39.799Z,1003.35
2019-01-08T06:49:39.790Z,1003.29
2019-01-08T06:50:39.789Z,1003.31
2019-01-08T06:51:39.780Z,1003.32
2019-01-08T06:52:39.773Z,1003.28
2019-01-08T06:53:39.766Z,1003.38
2019-01-08T06:54:39.757Z,1003.30
2019-01-08T06:55:39.747Z,1003.33
2019-01-08T06:56:39.736Z,1003.34
2019-01-08T06:57:39.730Z,1003.30
2019-01-08T06:58:39.724Z,1003.30
2019-01-08T06:59:39.710Z,1003.30
2019-01-08T07:00:39.704Z,1003.26
2019-01-08T07:01:39.690Z,1003.33
2019-01-08T07:02:39.689Z,1003.27
2019-01-08T07:03:39.680Z,1003.09
2019-01-08T07:04:39.674Z,1003.25
2019-01-08T07:05:39.658Z,1003.22
2019-01-08T07:06:39.658Z,1003.22
2019-01-08T07:07:39.646Z,1003.39
2019-01-08T07:08:39.632Z,1003.25
2019-01-08T07:09:39.633Z,1003.14
2019-01-08T07:10:39.627Z,1003.15
2019-01-08T07:11:39.613Z,1003.09
2019-01-08T07:12:39.605Z,1003.16
2019-01-08T07:13:39.594Z,1003.13
2019-01-08T07:14:39.592Z,1003.01
2019-01-08T07:15:39.580Z,1003.09
2019-01-08T07:16:39.574Z,1003.10
2019-01-08T07:17:39.562Z,1003.10
2019-01-08T07:18:39.557Z,1003.01
2019-01-08T07:19:39.547Z,1003.14
2019-01-08T07:20:39.533Z,1002.96
2019-01-08T07:21:39.530Z,1003.11
2019-01-08T07:22:39.522Z,1003.12
2019-01-08T07:23:39.517Z,1002.98
2019-01-08T07:24:39.507Z,1003.06
2019-01-08T07:25:42.282Z,1003.05
2019-01-08T07:26:39.486Z,1002.99
2019-01-08T07:27:39.476Z,1002.95
2019-01-08T07:28:39.475Z,1002.91
2019-01-08T07:29:39.467Z,1003.02
2019-01-08T07:30:41.701Z,1002.95
2019-01-08T07:31:39.445Z,1003.01
2019-01-08T07:32:39.438Z,1002.92
2019-01-08T07:33:39.432Z,1002.93
2019-01-08T07:34:39.438Z,1002.99
2019-01-08T07:35:39.412Z,1002.90
2019-01-08T07:36:39.403Z,1002.87
2019-01-08T07:37:39.394Z,1002.74
2019-01-08T07:38:39.385Z,1002.84
2019-01-08T07:39:39.375Z,1002.92
2019-01-08T07:40:41.383Z,1002.91
2019-01-08T07:41:39.368Z,1002.81
2019-01-08T07:42:39.359Z,1002.87
2019-01-08T07:43:39.351Z,1002.86
2019-01-08T07:44:39.339Z,1002.90
2019-01-08T07:45:39.332Z,1002.88
2019-01-08T07:46:40.318Z,1002.87
2019-01-08T07:47:39.316Z,1002.80
2019-01-08T07:48:39.312Z,1002.89
2019-01-08T07:49:39.302Z,1002.68
2019-01-08T07:50:39.289Z,1002.73
2019-01-08T07:51:39.276Z,1002.66
2019-01-08T07:52:39.267Z,1002.63
2019-01-08T07:53:39.258Z,1002.66
2019-01-08T07:54:39.258Z,1002.60
2019-01-08T07:55:39.244Z,1002.59
2019-01-08T07:56:39.235Z,1002.61
2019-01-08T07:57:39.232Z,1002.61
2019-01-08T07:58:39.221Z,1002.52
2019-01-08T07:59:39.215Z,1002.52
2019-01-08T08:00:39.208Z,1002.59
2019-01-08T08:01:39.194Z,1002.61
2019-01-08T08:02:39.188Z,1002.58
2019-01-08T08:03:39.181Z,1002.55
2019-01-08T08:04:47.301Z,1002.50
2019-01-08T08:05:39.157Z,1002.52
2019-01-08T08:06:39.151Z,1002.62
2019-01-08T08:07:39.150Z,1002.52
2019-01-08T08:08:39.134Z,1002.48
2019-01-08T08:09:39.126Z,1002.52
2019-01-08T08:10:39.120Z,1002.54
2019-01-08T08:11:39.108Z,1002.53
2019-01-08T08:12:39.097Z,1002.58
2019-01-08T08:13:39.095Z,1002.47
2019-01-08T08:14:39.090Z,1002.54
2019-01-08T08:15:39.078Z,1002.72
2019-01-08T08:16:39.063Z,1002.60
2019-01-08T08:17:39.057Z,1002.67
2019-01-08T08:18:39.056Z,1002.64
2019-01-08T08:19:39.041Z,1002.61
2019-01-08T08:20:39.032Z,1002.49
2019-01-08T08:21:39.030Z,1002.64
2019-01-08T08:22:39.019Z,1002.48
2019-01-08T08:23:39.014Z,1002.54
2019-01-08T08:24:38.996Z,1002.51
2019-01-08T08:25:38.992Z,1002.48
2019-01-08T08:26:38.981Z,1002.48
2019-01-08T08:27:38.978Z,1002.42
2019-01-08T08:28:38.967Z,1002.55
2019-01-08T08:29:38.954Z,1002.45
2019-01-08T08:30:38.952Z,1002.47
2019-01-08T08:31:38.939Z,1002.43
2019-01-08T08:32:38.924Z,1002.47
2019-01-08T08:33:38.924Z,1002.40
2019-01-08T08:34:38.913Z,1002.46
2019-01-08T08:35:38.903Z,1002.41
2019-01-08T08:36:38.898Z,1002.41
2019-01-08T08:37:38.887Z,1002.44
2019-01-08T08:38:38.883Z,1002.42
2019-01-08T08:39:38.871Z,1002.35
2019-01-08T08:40:38.862Z,1002.36
2019-01-08T08:41:38.856Z,1002.36
2019-01-08T08:42:38.838Z,1002.34
2019-01-08T08:43:38.833Z,1002.39
2019-01-08T08:44:38.828Z,1002.41
2019-01-08T08:45:38.812Z,1002.45
2019-01-08T08:46:38.811Z,1002.41
2019-01-08T08:47:38.802Z,1002.40
2019-01-08T08:48:38.789Z,1002.47
2019-01-08T08:49:38.784Z,1002.44
2019-01-08T08:50:38.772Z,1002.39
2019-01-08T08:51:38.760Z,1002.39
2019-01-08T08:52:38.756Z,1002.37
2019-01-08T08:53:38.745Z,1002.40
2019-01-08T08:54:38.736Z,1002.33
2019-01-08T08:55:40.137Z,1002.32
2019-01-08T08:56:38.725Z,1002.33
2019-01-08T08:57:38.708Z,1002.35
2019-01-08T08:58:38.703Z,1002.37
2019-01-08T08:59:38.691Z,1002.31
2019-01-08T09:00:38.683Z,1002.36
2019-01-08T09:01:38.676Z,1002.39
2019-01-08T09:02:38.666Z,1002.37
2019-01-08T09:03:38.662Z,1002.37
2019-01-08T09:04:38.649Z,1002.41
2019-01-08T09:05:38.648Z,1002.48
2019-01-08T09:06:38.636Z,1002.31
2019-01-08T09:07:38.625Z,1002.29
2019-01-08T09:08:38.617Z,1002.38
2019-01-08T09:09:38.611Z,1002.35
2019-01-08T09:10:38.599Z,1002.46
2019-01-08T09:11:38.595Z,1002.44
2019-01-08T09:12:38.584Z,1002.41
2019-01-08T09:13:38.579Z,1002.38
2019-01-08T09:14:38.572Z,1002.36
2019-01-08T09:15:38.562Z,1002.37
2019-01-08T09:16:38.547Z,1002.36
2019-01-08T09:17:38.535Z,1002.38
2019-01-08T09:18:38.539Z,1002.36
2019-01-08T09:19:38.528Z,1002.37
2019-01-08T09:20:38.513Z,1002.35
2019-01-08T09:21:38.502Z,1002.36
2019-01-08T09:22:38.496Z,1002.34
2019-01-08T09:23:38.485Z,1002.33
2019-01-08T09:24:38.476Z,1002.39
2019-01-08T09:25:38.470Z,1002.38
2019-01-08T09:26:38.458Z,1002.37
2019-01-08T09:27:38.457Z,1002.43
2019-01-08T09:28:38.446Z,1002.31
2019-01-08T09:29:38.433Z,1002.33
2019-01-08T09:30:38.426Z,1002.38
2019-01-08T09:31:38.422Z,1002.39
2019-01-08T09:32:38.407Z,1002.28
2019-01-08T09:33:38.401Z,1002.37
2019-01-08T09:34:38.390Z,1002.33
2019-01-08T09:35:38.392Z,1002.32
2019-01-08T09:36:38.376Z,1002.37
2019-01-08T09:37:38.366Z,1002.30
2019-01-08T09:38:38.356Z,1002.17
2019-01-08T09:39:38.370Z,1002.27
2019-01-08T09:40:38.342Z,1002.16
2019-01-08T09:41:38.335Z,1002.19
2019-01-08T09:42:38.328Z,1002.32
2019-01-08T09:43:38.320Z,1002.33
2019-01-08T09:44:38.308Z,1002.19
2019-01-08T09:45:38.303Z,1002.26
2019-01-08T09:46:38.294Z,1002.35
2019-01-08T09:47:38.278Z,1002.28
2019-01-08T09:48:38.278Z,1002.26
2019-01-08T09:49:38.261Z,1002.33
2019-01-08T09:50:38.252Z,1002.29
2019-01-08T09:51:38.245Z,1002.35
2019-01-08T09:52:38.242Z,1002.44
2019-01-08T09:53:38.232Z,1002.29
2019-01-08T09:54:38.224Z,1002.40
2019-01-08T09:55:38.218Z,1002.13
2019-01-08T09:56:38.203Z,1002.29
2019-01-08T09:57:38.200Z,1002.34
2019-01-08T09:58:38.198Z,1002.22
2019-01-08T09:59:38.183Z,1002.32
2019-01-08T10:00:38.171Z,1002.24
2019-01-08T10:01:38.159Z,1002.22
2019-01-08T10:02:38.151Z,1002.25
2019-01-08T10:03:38.151Z,1002.28
2019-01-08T10:04:38.135Z,1002.24
2019-01-08T10:05:38.129Z,1002.24
2019-01-08T10:06:38.127Z,1002.19
2019-01-08T10:07:38.125Z,1002.11
2019-01-08T10:08:38.106Z,1002.11
2019-01-08T10:09:38.102Z,1002.14
2019-01-08T10:10:38.089Z,1002.26
2019-01-08T10:11:38.082Z,1002.24
2019-01-08T10:12:38.077Z,1002.22
2019-01-08T10:13:38.060Z,1002.11
2019-01-08T10:14:38.059Z,1002.09
2019-01-08T10:15:38.054Z,1002.15
2019-01-08T10:16:38.042Z,1002.10
2019-01-08T10:17:38.037Z,1002.13
2019-01-08T10:18:38.023Z,1002.13
2019-01-08T10:19:38.026Z,1002.15
2019-01-08T10:20:38.008Z,1002.16
2019-01-08T10:21:37.997Z,1002.11
2019-01-08T10:22:37.995Z,1002.13
2019-01-08T10:23:37.990Z,1002.13
2019-01-08T10:24:37.976Z,1002.18
2019-01-08T10:25:37.971Z,1002.25
2019-01-08T10:26:37.964Z,1002.17
2019-01-08T10:27:38.022Z,1002.19
2019-01-08T10:28:37.947Z,1002.19
2019-01-08T10:29:37.938Z,1002.05
2019-01-08T10:30:37.930Z,1002.26
2019-01-08T10:31:37.925Z,1002.20
2019-01-08T10:32:37.919Z,1002.14
2019-01-08T10:33:37.915Z,1002.13
2019-01-08T10:34:37.898Z,1002.26
2019-01-08T10:35:37.893Z,1002.16
2019-01-08T10:36:37.886Z,1002.19
2019-01-08T10:37:37.876Z,1002.16
2019-01-08T10:38:37.869Z,1002.22
2019-01-08T10:39:37.859Z,1002.15
2019-01-08T10:40:37.848Z,1002.11
2019-01-08T10:41:37.840Z,1002.05
2019-01-08T10:42:37.837Z,1002.17
2019-01-08T10:43:37.825Z,1002.10
2019-01-08T10:44:37.822Z,1002.09
2019-01-08T10:45:37.814Z,1002.20
2019-01-08T10:46:37.836Z,1002.04
2019-01-08T10:47:37.803Z,1002.07
2019-01-08T10:48:37.791Z,1002.07
2019-01-08T10:49:37.784Z,1002.15
2019-01-08T10:50:37.773Z,1002.12
2019-01-08T10:51:37.769Z,1002.05
2019-01-08T10:52:37.764Z,1002.16
2019-01-08T10:53:37.751Z,1002.16
2019-01-08T10:54:37.743Z,1002.16
2019-01-08T10:55:37.739Z,1002.15
2019-01-08T10:56:37.734Z,1002.09
2019-01-08T10:57:37.728Z,1002.18
2019-01-08T10:58:38.939Z,1002.19
2019-01-08T10:59:37.714Z,1002.22
2019-01-08T11:00:37.697Z,1002.20
2019-01-08T11:01:40.780Z,1002.18
2019-01-08T11:02:37.689Z,1002.25
2019-01-08T11:03:37.682Z,1002.14
2019-01-08T11:04:37.671Z,1002.15
2019-01-08T11:05:37.663Z,1002.17
2019-01-08T11:06:37.657Z,1002.20
2019-01-08T11:07:37.649Z,1002.16
2019-01-08T11:08:37.644Z,1002.21
2019-01-08T11:09:37.631Z,1002.25
2019-01-08T11:10:37.623Z,1002.34
2019-01-08T11:11:37.625Z,1002.24
2019-01-08T11:12:37.609Z,1002.34
2019-01-08T11:13:37.606Z,1002.16
2019-01-08T11:14:37.599Z,1002.27
2019-01-08T11:15:37.586Z,1002.37
2019-01-08T11:16:37.586Z,1002.26
2019-01-08T11:17:37.573Z,1002.34
2019-01-08T11:18:37.571Z,1002.22
2019-01-08T11:19:37.559Z,1002.24
2019-01-08T11:20:37.553Z,1002.25
2019-01-08T11:21:37.542Z,1002.31
2019-01-08T11:22:37.540Z,1002.16
2019-01-08T11:23:37.527Z,1002.34
2019-01-08T11:24:37.524Z,1002.31
2019-01-08T11:25:37.515Z,1002.21
2019-01-08T11:26:37.518Z,1002.27
2019-01-08T11:27:37.499Z,1002.30
2019-01-08T11:28:37.500Z,1002.28
2019-01-08T11:29:37.487Z,1002.26
2019-01-08T11:30:37.486Z,1002.35
2019-01-08T11:31:37.475Z,1002.26
2019-01-08T11:32:37.463Z,1002.18
2019-01-08T11:33:37.462Z,1002.25
2019-01-08T11:34:37.455Z,1002.25
2019-01-08T11:35:42.170Z,1002.27
2019-01-08T11:36:37.439Z,1002.13
2019-01-08T11:37:37.436Z,1002.19
2019-01-08T11:38:37.424Z,1002.32
2019-01-08T11:39:37.420Z,1002.27
2019-01-08T11:40:37.409Z,1002.36
2019-01-08T11:41:37.409Z,1002.21
2019-01-08T11:42:37.408Z,1002.22
2019-01-08T11:43:37.405Z,1002.29
2019-01-08T11:44:37.387Z,1002.22
2019-01-08T11:45:37.386Z,1002.28
2019-01-08T11:46:37.383Z,1002.22
2019-01-08T11:47:37.370Z,1002.31
2019-01-08T11:48:37.371Z,1002.31
2019-01-08T11:49:37.358Z,1002.15
2019-01-08T11:50:37.358Z,1002.30
2019-01-08T11:51:37.356Z,1002.24
2019-01-08T11:52:37.350Z,1002.19
2019-01-08T11:53:37.345Z,1002.20
2019-01-08T11:54:41.213Z,1002.27
2019-01-08T11:55:37.330Z,1002.22
2019-01-08T11:56:37.331Z,1002.22
2019-01-08T11:57:37.328Z,1002.16
2019-01-08T11:58:37.319Z,1002.12
2019-01-08T11:59:37.312Z,1002.46
2019-01-08T12:00:37.305Z,1002.17
2019-01-08T12:01:37.301Z,1002.30
2019-01-08T12:02:37.297Z,1002.19
2019-01-08T12:03:37.289Z,1002.20
2019-01-08T12:04:37.286Z,1002.14
2019-01-08T12:05:37.279Z,1002.19