createdAt,value
2023-02-14T00:01:30.731Z,4.97
2023-02-14T00:04:00.756Z,6.10
2023-02-14T00:06:28.485Z,4.82
2023-02-14T00:08:55.673Z,5.35
2023-02-14T00:11:22.894Z,4.72
2023-02-14T00:14:08.831Z,4.68
2023-02-14T00:16:36.006Z,4.70
2023-02-14T00:19:03.322Z,4.78
2023-02-14T00:21:39.015Z,4.60
2023-02-14T00:26:38.758Z,4.63
2023-02-14T00:29:08.068Z,4.28
2023-02-14T00:31:35.845Z,4.38
2023-02-14T00:34:07.390Z,4.65
2023-02-14T00:36:35.833Z,5.00
2023-02-14T00:39:09.406Z,4.45
2023-02-14T00:41:37.170Z,4.57
2023-02-14T00:44:04.824Z,4.57
2023-02-14T00:46:32.394Z,4.55
2023-02-14T00:48:59.753Z,4.38
2023-02-14T00:51:27.002Z,4.75
2023-02-14T00:53:54.233Z,4.93
2023-02-14T00:56:21.586Z,4.63
2023-02-14T00:58:49.206Z,4.95
2023-02-14T01:01:20.790Z,4.53
2023-02-14T01:03:48.637Z,4.55
2023-02-14T01:06:19.649Z,4.65
2023-02-14T01:08:52.668Z,4.80
2023-02-14T01:11:22.872Z,5.00
2023-02-14T01:13:51.424Z,4.32
2023-02-14T01:16:22.115Z,5.10
2023-02-14T01:18:50.644Z,5.18
2023-02-14T01:21:27.770Z,5.65
2023-02-14T01:23:58.386Z,5.05
2023-02-14T01:26:27.475Z,5.32
2023-02-14T01:28:55.620Z,5.47
2023-02-14T01:31:28.077Z,5.28
2023-02-14T01:33:56.224Z,5.55
2023-02-14T01:36:44.829Z,5.00
2023-02-14T01:39:14.863Z,5.32
2023-02-14T01:41:44.289Z,6.32
2023-02-14T01:44:14.225Z,6.00
2023-02-14T01:46:43.949Z,6.47
2023-02-14T01:49:20.517Z,6.28
2023-02-14T01:52:04.358Z,6.10
2023-02-14T01:54:35.500Z,5.63
2023-02-14T01:57:08.780Z,6.32
2023-02-14T01:59:47.644Z,6.22
2023-02-14T02:02:14.900Z,6.55
2023-02-14T02:04:46.264Z,6.88
2023-02-14T02:07:21.077Z,6.15
2023-02-14T02:09:57.285Z,6.47
2023-02-14T02:12:30.823Z,7.22
2023-02-14T02:15:00.135Z,6.68
2023-02-14T02:17:41.582Z,7.28
2023-02-14T02:20:38.890Z,6.80
2023-02-14T02:23:37.112Z,7.20
2023-02-14T02:26:13.099Z,7.13
2023-02-14T02:28:46.227Z,7.03
2023-02-14T02:31:31.235Z,7.18
2023-02-14T02:34:22.913Z,7.03
2023-02-14T02:37:22.802Z,7.30
2023-02-14T02:40:21.180Z,7.22
2023-02-14T02:43:31.042Z,7.47
2023-02-14T02:46:38.644Z,8.32
2023-02-14T02:49:55.331Z,7.65
2023-02-14T02:52:58.934Z,8.05
2023-02-14T02:56:00.197Z,8.18
2023-02-14T02:58:57.390Z,7.65
2023-02-14T03:01:32.673Z,7.85
2023-02-14T03:04:29.785Z,8.35
2023-02-14T03:06:58.798Z,8.32
2023-02-14T03:09:29.094Z,7.55
2023-02-14T03:12:17.615Z,7.68
2023-02-14T03:15:00.023Z,7.47
2023-02-14T03:17:41.270Z,7.63
2023-02-14T03:20:24.609Z,7.60
2023-02-14T03:23:39.706Z,8.70
2023-02-14T03:26:37.849Z,7.28
2023-02-14T03:29:32.047Z,8.57
2023-02-14T03:32:30.987Z,8.18
2023-02-14T03:35:22.770Z,8.93
2023-02-14T03:38:37.204Z,8.32
2023-02-14T03:41:11.754Z,7.93
2023-02-14T03:43:49.460Z,8.00
2023-02-14T03:46:40.344Z,7.82
2023-02-14T03:49:15.371Z,9.20
2023-02-14T03:51:48.644Z,8.67
2023-02-14T03:54:17.871Z,8.80
2023-02-14T03:56:52.820Z,8.68
2023-02-14T03:59:26.339Z,10.00
2023-02-14T04:02:14.828Z,9.25
2023-02-14T04:04:49.181Z,8.38
2023-02-14T04:07:23.252Z,9.38
2023-02-14T04:09:53.345Z,9.50
2023-02-14T04:12:29.399Z,9.40
2023-02-14T04:15:03.960Z,9.75
2023-02-14T04:17:49.937Z,9.68
2023-02-14T04:20:17.300Z,9.25
2023-02-14T04:22:46.391Z,8.85
2023-02-14T04:25:14.280Z,9.43
2023-02-14T04:27:41.483Z,9.95
2023-02-14T04:30:10.097Z,9.60
2023-02-14T04:32:37.284Z,9.95
2023-02-14T04:35:04.958Z,10.05
2023-02-14T04:37:32.067Z,9.95
2023-02-14T04:40:02.611Z,10.02
2023-02-14T04:42:32.916Z,10.50
2023-02-14T04:45:01.422Z,10.32
2023-02-14T04:47:30.399Z,11.00
2023-02-14T04:49:57.831Z,11.35
2023-02-14T04:52:25.055Z,11.45
2023-02-14T04:54:55.656Z,10.88
2023-02-14T04:57:22.930Z,11.85
2023-02-14T04:59:50.259Z,12.30
2023-02-14T05:02:17.566Z,12.00
2023-02-14T05:04:44.770Z,12.98
2023-02-14T05:07:12.087Z,12.00
2023-02-14T05:09:39.403Z,13.07
2023-02-14T05:12:06.874Z,12.32
2023-02-14T05:14:34.154Z,13.32
2023-02-14T05:17:04.926Z,13.25
2023-02-14T05:19:32.060Z,12.25
2023-02-14T05:21:59.241Z,12.25
2023-02-14T05:24:26.418Z,13.20
2023-02-14T05:26:53.759Z,12.98
2023-02-14T05:29:21.222Z,13.35
2023-02-14T05:31:49.689Z,12.45
2023-02-14T05:34:21.686Z,14.13
2023-02-14T05:36:48.984Z,12.67
2023-02-14T05:39:16.191Z,13.57
2023-02-14T05:41:43.442Z,13.10
2023-02-14T05:44:10.646Z,14.52
2023-02-14T05:46:41.322Z,13.30
2023-02-14T05:49:08.703Z,14.75
2023-02-14T05:51:36.016Z,13.82
2023-02-14T05:54:03.269Z,13.32
2023-02-14T05:56:33.864Z,13.98
2023-02-14T05:59:01.251Z,14.88
2023-02-14T06:01:28.372Z,13.45
2023-02-14T06:03:55.480Z,13.32
2023-02-14T06:06:22.688Z,16.17
2023-02-14T06:08:50.017Z,14.73
2023-02-14T06:11:17.365Z,15.02
2023-02-14T06:13:44.632Z,14.77
2023-02-14T06:16:14.986Z,14.73
2023-02-14T06:18:42.808Z,15.00
2023-02-14T06:21:13.428Z,15.90
2023-02-14T06:23:40.701Z,13.30
2023-02-14T06:26:11.185Z,14.03
2023-02-14T06:28:38.514Z,14.27
2023-02-14T06:31:05.849Z,13.68
2023-02-14T06:33:33.106Z,13.10
2023-02-14T06:36:00.223Z,14.50
2023-02-14T06:38:27.299Z,13.85
2023-02-14T06:40:54.622Z,12.77
2023-02-14T06:43:21.881Z,12.77
2023-02-14T06:45:49.261Z,13.40
2023-02-14T06:48:16.495Z,11.88
2023-02-14T06:50:43.636Z,11.43
2023-02-14T06:53:11.548Z,10.53
2023-02-14T06:55:43.763Z,11.60
2023-02-14T06:58:11.284Z,10.80
2023-02-14T07:00:39.770Z,9.77
2023-02-14T07:03:08.327Z,10.80
2023-02-14T07:05:35.844Z,10.18
2023-02-14T07:08:03.342Z,9.80
2023-02-14T07:10:30.541Z,9.40
2023-02-14T07:13:04.386Z,9.90
2023-02-14T07:15:35.405Z,10.23
2023-02-14T07:18:03.362Z,9.43
2023-02-14T07:20:30.690Z,9.95
2023-02-14T07:22:57.790Z,10.20
2023-02-14T07:25:25.018Z,9.95
2023-02-14T07:27:52.145Z,10.35
2023-02-14T07:30:19.526Z,12.80
2023-02-14T07:32:46.964Z,10.25
2023-02-14T07:35:15.290Z,10.25
2023-02-14T07:37:42.638Z,9.98
2023-02-14T07:40:14.842Z,10.25
2023-02-14T07:42:43.820Z,10.10
2023-02-14T07:45:21.165Z,9.90
2023-02-14T07:47:51.219Z,11.02
2023-02-14T07:50:19.476Z,10.93
2023-02-14T07:52:46.788Z,11.27
2023-02-14T07:55:14.574Z,10.63
2023-02-14T07:57:41.759Z,10.75
2023-02-14T08:00:12.291Z,11.05
2023-02-14T08:02:40.507Z,11.25
2023-02-14T08:05:08.026Z,11.57
2023-02-14T08:07:35.672Z,12.07
2023-02-14T08:10:02.850Z,11.18
2023-02-14T08:12:48.696Z,11.80
2023-02-14T08:15:34.354Z,10.80
2023-02-14T08:18:01.523Z,10.65
2023-02-14T08:20:28.634Z,11.57
2023-02-14T08:22:56.589Z,11.48
2023-02-14T08:25:26.399Z,12.02
2023-02-14T08:27:56.586Z,14.30
2023-02-14T08:30:24.700Z,13.15
2023-02-14T08:32:54.823Z,12.80
2023-02-14T08:35:22.600Z,13.45
2023-02-14T08:37:50.836Z,13.48
2023-02-14T08:40:18.204Z,13.40
2023-02-14T08:42:49.036Z,14.32
2023-02-14T08:45:19.862Z,14.85
2023-02-14T08:47:47.681Z,16.02
2023-02-14T08:50:18.312Z,14.80
2023-02-14T08:52:45.588Z,15.18
2023-02-14T08:55:14.352Z,14.85
2023-02-14T08:57:41.742Z,14.48
2023-02-14T09:00:09.956Z,14.68
2023-02-14T09:02:37.346Z,14.95
2023-02-14T09:05:06.207Z,15.10
2023-02-14T09:07:33.729Z,14.93
2023-02-14T09:10:01.093Z,14.00
2023-02-14T09:12:31.839Z,15.40
2023-02-14T09:14:59.063Z,14.02
2023-02-14T09:17:26.371Z,14.10
2023-02-14T09:19:53.455Z,14.57
2023-02-14T09:22:21.107Z,14.27
2023-02-14T09:24:48.331Z,13.93
2023-02-14T09:27:15.599Z,13.48
2023-02-14T09:29:42.916Z,14.07
2023-02-14T09:32:13.417Z,13.95
2023-02-14T09:34:40.689Z,15.73
2023-02-14T09:37:29.692Z,15.15
2023-02-14T09:39:56.930Z,15.27
2023-02-14T09:43:34.153Z,14.65
2023-02-14T09:46:03.083Z,14.60
2023-02-14T09:48:38.019Z,15.35
2023-02-14T09:51:21.095Z,15.75
2023-02-14T09:54:01.716Z,15.45
2023-02-14T09:56:54.096Z,15.77
2023-02-14T09:59:38.846Z,15.32
2023-02-14T10:02:34.013Z,16.85
2023-02-14T10:05:23.906Z,15.80
2023-02-14T10:08:16.471Z,15.88
2023-02-14T10:10:49.082Z,15.75
2023-02-14T10:13:53.568Z,16.65
2023-02-14T10:16:46.935Z,17.02
2023-02-14T10:19:19.805Z,16.48
2023-02-14T10:22:02.352Z,15.77
2023-02-14T10:24:54.432Z,17.15
2023-02-14T10:27:30.165Z,16.50
2023-02-14T10:29:57.774Z,17.70
2023-02-14T10:33:07.485Z,16.80
2023-02-14T10:35:52.492Z,15.65
2023-02-14T10:38:42.628Z,16.73
2023-02-14T10:41:24.835Z,17.45
2023-02-14T10:44:22.736Z,18.17
2023-02-14T10:47:12.243Z,17.45
2023-02-14T10:49:59.348Z,17.50
2023-02-14T10:52:50.893Z,17.13
2023-02-14T10:55:32.428Z,17.65
2023-02-14T10:58:06.494Z,15.73
2023-02-14T11:00:39.722Z,18.60
2023-02-14T11:03:10.829Z,15.80
2023-02-14T11:05:49.577Z,18.60
2023-02-14T11:08:27.542Z,17.00
2023-02-14T11:11:17.180Z,17.95
2023-02-14T11:13:45.468Z,16.33
2023-02-14T11:16:36.964Z,16.75
2023-02-14T11:19:20.064Z,16.67
2023-02-14T11:21:50.691Z,17.27
2023-02-14T11:24:31.680Z,16.30
2023-02-14T11:27:18.860Z,18.02
2023-02-14T11:29:53.090Z,18.85
2023-02-14T11:32:30.439Z,15.90
2023-02-14T11:35:34.666Z,18.50
2023-02-14T11:38:07.016Z,16.00
2023-02-14T11:40:38.002Z,16.58
2023-02-14T11:43:14.311Z,16.30
2023-02-14T11:45:48.202Z,18.33
2023-02-14T11:48:37.595Z,17.20
2023-02-14T11:51:14.094Z,15.45
2023-02-14T11:53:51.349Z,16.88
2023-02-14T11:56:23.166Z,17.10
2023-02-14T11:59:04.630Z,17.15
2023-02-14T12:01:35.521Z,16.95
2023-02-14T12:04:15.535Z,16.23
2023-02-14T12:06:44.482Z,17.27
2023-02-14T12:09:24.763Z,16.50
2023-02-14T12:12:19.650Z,16.50
2023-02-14T12:14:48.376Z,16.70
2023-02-14T12:17:38.994Z,16.38
2023-02-14T12:20:17.803Z,16.92
2023-02-14T12:23:17.964Z,16.35
2023-02-14T12:26:27.737Z,17.17
2023-02-14T12:29:08.504Z,16.23
2023-02-14T12:31:35.691Z,16.55
2023-02-14T12:34:04.812Z,16.67
2023-02-14T12:36:48.228Z,16.17
2023-02-14T12:39:51.454Z,15.38
2023-02-14T12:42:49.020Z,16.75
2023-02-14T12:45:43.525Z,16.05
2023-02-14T12:48:37.947Z,13.80
2023-02-14T12:51:37.434Z,15.82
2023-02-14T12:54:34.923Z,16.20
2023-02-14T12:57:31.794Z,16.35
2023-02-14T13:02:56.552Z,15.35
2023-02-14T13:05:29.726Z,15.70
2023-02-14T13:08:31.842Z,15.93
2023-02-14T13:11:07.753Z,15.75
2023-02-14T13:14:06.418Z,16.17
2023-02-14T13:16:50.573Z,16.17
2023-02-14T13:19:41.510Z,15.63
2023-02-14T13:22:16.144Z,15.52
2023-02-14T13:24:47.423Z,17.30
2023-02-14T13:27:22.949Z,16.60
2023-02-14T13:29:59.916Z,17.55
2023-02-14T13:32:35.942Z,16.23
2023-02-14T13:35:04.513Z,16.35
2023-02-14T13:37:33.336Z,15.02
2023-02-14T13:40:17.438Z,16.52
2023-02-14T13:42:47.890Z,16.73
2023-02-14T13:45:30.437Z,17.05
2023-02-14T13:48:22.944Z,17.17
2023-02-14T13:50:56.234Z,15.95
2023-02-14T13:53:49.034Z,17.60
2023-02-14T13:56:16.088Z,15.93
2023-02-14T13:59:00.463Z,16.90
2023-02-14T14:01:50.113Z,17.15
2023-02-14T14:04:30.305Z,15.70
2023-02-14T14:07:03.494Z,17.05
2023-02-14T14:09:42.673Z,16.55
2023-02-14T14:12:28.414Z,16.48
2023-02-14T14:15:08.318Z,17.35
2023-02-14T14:17:50.619Z,17.50
2023-02-14T14:20:20.461Z,17.17
2023-02-14T14:23:01.332Z,17.23
2023-02-14T14:25:42.897Z,16.38
2023-02-14T14:28:24.025Z,17.42
2023-02-14T14:30:52.047Z,16.60
2023-02-14T14:33:31.758Z,16.58
2023-02-14T14:36:08.397Z,17.25
2023-02-14T14:38:51.039Z,16.20
2023-02-14T14:41:18.486Z,17.75
2023-02-14T14:43:47.262Z,17.67
2023-02-14T14:46:16.378Z,16.88
2023-02-14T14:48:51.561Z,17.17
2023-02-14T14:51:34.890Z,17.73
2023-02-14T14:54:13.626Z,16.45
2023-02-14T14:57:01.902Z,16.90
2023-02-14T14:59:35.674Z,15.27
2023-02-14T15:02:07.565Z,17.65
2023-02-14T15:04:36.031Z,17.05
2023-02-14T15:07:36.488Z,18.25
2023-02-14T15:10:20.559Z,17.38
2023-02-14T15:13:06.580Z,17.58
2023-02-14T15:15:33.842Z,17.80
2023-02-14T15:18:08.258Z,15.75
2023-02-14T15:20:36.953Z,17.50
2023-02-14T15:23:05.070Z,17.10
2023-02-14T15:25:36.416Z,18.35
2023-02-14T15:28:03.839Z,17.88
2023-02-14T15:30:38.019Z,16.95
2023-02-14T15:33:07.302Z,17.55
2023-02-14T15:35:44.141Z,17.30
2023-02-14T15:38:13.990Z,17.50
2023-02-14T15:40:43.744Z,18.48
2023-02-14T15:43:22.130Z,17.25
2023-02-14T15:45:57.483Z,17.90
2023-02-14T15:48:34.229Z,19.33
2023-02-14T15:51:05.183Z,18.73
2023-02-14T15:53:41.071Z,18.02
2023-02-14T15:56:27.603Z,18.23
2023-02-14T15:59:28.232Z,18.70
2023-02-14T16:02:22.192Z,18.42
2023-02-14T16:04:50.157Z,19.30
2023-02-14T16:07:28.474Z,17.25
2023-02-14T16:10:40.336Z,17.25
2023-02-14T16:13:21.045Z,17.85
2023-02-14T16:16:05.225Z,19.85
2023-02-14T16:18:48.635Z,18.33
2023-02-14T16:21:28.304Z,17.35
2023-02-14T16:24:19.373Z,17.80
2023-02-14T16:26:47.174Z,18.98
2023-02-14T16:29:22.740Z,17.35
2023-02-14T16:32:14.766Z,18.67
2023-02-14T16:34:47.609Z,17.08
2023-02-14T16:37:33.327Z,19.27
2023-02-14T16:40:03.332Z,17.67
2023-02-14T16:42:32.820Z,17.40
2023-02-14T16:45:00.395Z,18.20
2023-02-14T16:47:28.486Z,18.05
2023-02-14T16:49:56.031Z,17.30
2023-02-14T16:52:28.764Z,19.20
2023-02-14T16:54:59.028Z,18.48
2023-02-14T16:57:33.157Z,17.85
2023-02-14T17:00:06.987Z,19.33
2023-02-14T17:02:35.846Z,18.13
2023-02-14T17:05:03.542Z,19.25
2023-02-14T17:07:34.796Z,19.30
2023-02-14T17:10:13.407Z,18.95
2023-02-14T17:12:44.469Z,18.38
2023-02-14T17:15:20.668Z,18.35
2023-02-14T17:17:52.765Z,18.90
2023-02-14T17:20:22.381Z,19.27
2023-02-14T17:22:50.505Z,19.77
2023-02-14T17:25:18.840Z,18.60
2023-02-14T17:27:46.887Z,18.52
2023-02-14T17:30:18.221Z,19.88
2023-02-14T17:32:46.845Z,20.05
2023-02-14T17:35:16.862Z,19.50
2023-02-14T17:37:45.247Z,21.15
2023-02-14T17:40:15.410Z,20.05
2023-02-14T17:42:44.466Z,20.38
2023-02-14T17:45:14.495Z,19.05
2023-02-14T17:47:43.590Z,19.25
2023-02-14T17:50:13.626Z,19.25
2023-02-14T17:52:42.804Z,20.30
2023-02-14T17:55:11.356Z,19.27
2023-02-14T17:57:41.038Z,20.42
2023-02-14T18:00:12.055Z,19.00
2023-02-14T18:02:42.889Z,18.48
2023-02-14T18:05:11.120Z,19.73
2023-02-14T18:07:40.070Z,19.95
2023-02-14T18:10:09.846Z,19.77
2023-02-14T18:12:38.138Z,19.00
2023-02-14T18:15:06.817Z,20.52
2023-02-14T18:17:35.390Z,20.60
2023-02-14T18:20:05.772Z,20.23
2023-02-14T18:22:37.626Z,19.77
2023-02-14T18:25:07.416Z,19.88
2023-02-14T18:27:35.424Z,17.80
2023-02-14T18:30:03.303Z,19.90
2023-02-14T18:32:33.543Z,18.88
2023-02-14T18:35:02.077Z,20.05
2023-02-14T18:37:30.365Z,20.45
2023-02-14T18:40:02.207Z,21.58
2023-02-14T18:42:30.788Z,20.00
2023-02-14T18:44:58.870Z,20.75
2023-02-14T18:47:37.606Z,19.77
2023-02-14T18:50:09.636Z,21.70
2023-02-14T18:52:42.176Z,20.20
2023-02-14T18:55:11.099Z,20.45
2023-02-14T18:57:40.124Z,19.58
2023-02-14T19:00:12.727Z,20.48
2023-02-14T19:02:41.496Z,20.20
2023-02-14T19:05:11.316Z,20.73
2023-02-14T19:07:40.208Z,21.20
2023-02-14T19:10:13.798Z,20.02
2023-02-14T19:12:41.914Z,19.80
2023-02-14T19:15:10.483Z,19.50
2023-02-14T19:17:39.770Z,21.20
2023-02-14T19:20:13.188Z,20.50
2023-02-14T19:22:45.671Z,21.15
2023-02-14T19:25:14.362Z,20.33
2023-02-14T19:27:43.617Z,20.37
2023-02-14T19:30:12.435Z,22.35
2023-02-14T19:32:40.942Z,20.90
2023-02-14T19:35:09.168Z,20.73
2023-02-14T19:37:37.894Z,20.08
2023-02-14T19:40:07.838Z,21.13
2023-02-14T19:42:38.190Z,20.27
2023-02-14T19:45:08.366Z,21.13
2023-02-14T19:47:46.754Z,20.40
2023-02-14T19:50:16.812Z,21.38
2023-02-14T19:52:46.423Z,20.63
2023-02-14T19:55:24.749Z,20.90
2023-02-14T19:57:53.481Z,20.13
2023-02-14T20:00:21.907Z,20.17
2023-02-14T20:02:53.694Z,19.95
2023-02-14T20:05:23.541Z,20.70
2023-02-14T20:07:58.196Z,20.48
2023-02-14T20:10:27.910Z,19.45
2023-02-14T20:12:58.980Z,21.20
2023-02-14T20:15:33.058Z,21.88
2023-02-14T20:18:02.871Z,21.55
2023-02-14T20:20:54.641Z,20.58
2023-02-14T20:23:27.597Z,20.13
2023-02-14T20:25:58.152Z,20.75
2023-02-14T20:28:28.270Z,20.23
2023-02-14T20:30:56.891Z,21.20
2023-02-14T20:33:26.069Z,21.35
2023-02-14T20:35:54.875Z,20.95
2023-02-14T20:38:23.733Z,19.85
2023-02-14T20:41:02.689Z,20.92
2023-02-14T20:43:36.564Z,20.33
2023-02-14T20:46:07.869Z,20.95
2023-02-14T20:48:37.009Z,21.15
2023-02-14T20:51:19.243Z,21.67
2023-02-14T20:53:49.312Z,21.50
2023-02-14T20:56:17.914Z,19.35
2023-02-14T20:58:46.271Z,20.58
2023-02-14T21:01:18.320Z,20.05
2023-02-14T21:03:52.469Z,18.70
2023-02-14T21:06:28.970Z,19.98
2023-02-14T21:09:01.509Z,20.27
2023-02-14T21:11:29.790Z,21.25
2023-02-14T21:14:03.175Z,19.83
2023-02-14T21:16:34.834Z,20.70
2023-02-14T21:19:04.776Z,20.13
2023-02-14T21:21:36.751Z,20.58
2023-02-14T21:24:16.212Z,20.92
2023-02-14T21:26:45.331Z,18.67
2023-02-14T21:29:14.855Z,18.80
2023-02-14T21:31:44.186Z,20.90
2023-02-14T21:34:14.589Z,19.67
2023-02-14T21:36:46.324Z,18.92
2023-02-14T21:39:15.181Z,19.73
2023-02-14T21:41:43.781Z,20.73
2023-02-14T21:44:32.932Z,19.48
2023-02-14T21:47:08.778Z,21.33
2023-02-14T21:49:58.862Z,20.13
2023-02-14T21:52:27.995Z,20.50
2023-02-14T21:55:00.166Z,18.65
2023-02-14T21:57:29.691Z,19.70
2023-02-14T21:59:58.612Z,19.80
2023-02-14T22:02:26.211Z,19.80
2023-02-14T22:04:54.077Z,19.83
2023-02-14T22:07:21.974Z,20.17
2023-02-14T22:09:52.628Z,21.00
2023-02-14T22:12:20.109Z,19.88
2023-02-14T22:14:47.868Z,20.83
2023-02-14T22:17:15.316Z,20.70
2023-02-14T22:19:42.639Z,21.65
2023-02-14T22:22:12.585Z,19.88
2023-02-14T22:24:39.839Z,19.80
2023-02-14T22:27:07.053Z,19.17
2023-02-14T22:29:34.247Z,19.23
2023-02-14T22:32:01.625Z,20.05
2023-02-14T22:34:32.479Z,20.35
2023-02-14T22:36:59.853Z,19.80
2023-02-14T22:39:30.529Z,19.27
2023-02-14T22:41:58.278Z,20.00
2023-02-14T22:44:25.542Z,19.50
2023-02-14T22:46:52.754Z,19.52
2023-02-14T22:49:19.889Z,19.92
2023-02-14T22:51:47.000Z,20.40
2023-02-14T22:54:16.052Z,21.80
2023-02-14T22:56:47.613Z,20.50
2023-02-14T22:59:22.816Z,20.60
2023-02-14T23:01:53.884Z,20.85
2023-02-14T23:04:24.557Z,20.43
2023-02-14T23:06:53.232Z,20.83
2023-02-14T23:09:20.726Z,20.73
2023-02-14T23:11:48.504Z,21.70
2023-02-14T23:14:37.033Z,20.10
2023-02-14T23:17:05.565Z,20.27
2023-02-14T23:19:54.080Z,21.92
2023-02-14T23:22:40.055Z,21.77
2023-02-14T23:25:11.231Z,22.23
2023-02-14T23:27:45.534Z,20.67
2023-02-14T23:30:16.994Z,21.33
2023-02-14T23:32:45.223Z,21.00
2023-02-14T23:35:13.172Z,21.67
2023-02-14T23:37:40.990Z,20.60
2023-02-14T23:40:09.897Z,20.97
2023-02-14T23:42:37.507Z,20.43
2023-02-14T23:45:23.600Z,21.23
2023-02-14T23:47:51.237Z,21.73
2023-02-14T23:50:18.648Z,21.95
2023-02-14T23:52:49.201Z,20.83
2023-02-14T23:55:16.500Z,21.23
2023-02-14T23:57:43.874Z,20.38
