createdAt,value
2018-05-24T00:01:56.641Z,15.30
2018-05-24T00:04:23.990Z,15.50
2018-05-24T00:06:51.306Z,12.53
2018-05-24T00:09:18.686Z,12.00
2018-05-24T00:11:46.097Z,11.73
2018-05-24T00:14:13.489Z,11.03
2018-05-24T00:16:41.016Z,10.97
2018-05-24T00:19:08.337Z,10.60
2018-05-24T00:21:35.671Z,10.50
2018-05-24T00:24:02.973Z,12.60
2018-05-24T00:26:30.243Z,9.03
2018-05-24T00:28:57.570Z,9.97
2018-05-24T00:31:24.898Z,10.47
2018-05-24T00:33:52.201Z,9.50
2018-05-24T00:36:19.661Z,10.40
2018-05-24T00:38:47.289Z,9.63
2018-05-24T00:41:15.017Z,9.40
2018-05-24T00:43:42.644Z,9.83
2018-05-24T00:46:10.055Z,10.40
2018-05-24T00:48:37.386Z,12.83
2018-05-24T00:51:04.813Z,14.20
2018-05-24T00:53:32.160Z,10.87
2018-05-24T00:55:59.465Z,10.73
2018-05-24T00:58:26.755Z,11.10
2018-05-24T01:00:54.145Z,9.60
2018-05-24T01:03:21.441Z,10.43
2018-05-24T01:05:48.792Z,10.23
2018-05-24T01:08:16.202Z,10.80
2018-05-24T01:10:43.731Z,10.53
2018-05-24T01:13:11.046Z,10.40
2018-05-24T01:15:38.375Z,11.50
2018-05-24T01:18:05.670Z,11.83
2018-05-24T01:20:33.028Z,11.03
2018-05-24T01:23:00.274Z,10.47
2018-05-24T01:25:27.542Z,10.30
2018-05-24T01:27:54.873Z,10.40
2018-05-24T01:30:22.225Z,11.77
2018-05-24T01:32:49.577Z,10.90
2018-05-24T01:35:16.945Z,11.47
2018-05-24T01:37:49.184Z,10.60
2018-05-24T01:40:16.494Z,11.13
2018-05-24T01:42:43.986Z,10.27
2018-05-24T01:45:12.347Z,11.27
2018-05-24T01:47:40.531Z,13.93
2018-05-24T01:50:08.042Z,10.30
2018-05-24T01:52:35.326Z,11.40
2018-05-24T01:55:02.706Z,10.73
2018-05-24T01:57:30.295Z,11.63
2018-05-24T01:59:57.597Z,12.63
2018-05-24T02:02:24.890Z,12.27
2018-05-24T02:04:52.208Z,11.50
2018-05-24T02:07:19.626Z,11.43
2018-05-24T02:09:47.034Z,11.77
2018-05-24T02:12:14.688Z,10.40
2018-05-24T02:14:42.096Z,11.03
2018-05-24T02:17:09.409Z,11.20
2018-05-24T02:19:36.715Z,11.90
2018-05-24T02:22:04.044Z,11.37
2018-05-24T02:24:31.366Z,11.40
2018-05-24T02:26:58.644Z,10.87
2018-05-24T02:29:25.941Z,10.70
2018-05-24T02:31:53.225Z,10.83
2018-05-24T02:34:20.641Z,10.70
2018-05-24T02:36:48.061Z,9.77
2018-05-24T02:39:15.473Z,9.07
2018-05-24T02:41:43.201Z,9.43
2018-05-24T02:44:10.727Z,10.03
2018-05-24T02:46:38.251Z,11.00
2018-05-24T02:49:05.966Z,10.27
2018-05-24T02:51:33.310Z,9.90
2018-05-24T02:54:01.426Z,10.03
2018-05-24T02:56:29.572Z,10.80
2018-05-24T02:58:56.874Z,11.77
2018-05-24T03:01:24.159Z,10.77
2018-05-24T03:03:51.449Z,10.77
2018-05-24T03:06:18.805Z,10.47
2018-05-24T03:08:46.210Z,24.03
2018-05-24T03:11:13.690Z,18.70
2018-05-24T03:13:41.049Z,12.40
2018-05-24T03:16:08.441Z,10.73
2018-05-24T03:18:35.733Z,9.67
2018-05-24T03:21:03.071Z,9.93
2018-05-24T03:23:30.997Z,11.87
2018-05-24T03:25:58.295Z,11.67
2018-05-24T03:28:25.569Z,12.80
2018-05-24T03:30:52.853Z,12.77
2018-05-24T03:33:20.228Z,12.43
2018-05-24T03:35:47.577Z,11.47
2018-05-24T03:38:15.079Z,11.37
2018-05-24T03:40:42.871Z,11.40
2018-05-24T03:43:10.230Z,10.80
2018-05-24T03:45:37.568Z,11.70
2018-05-24T03:48:04.966Z,12.30
2018-05-24T03:50:32.456Z,12.87
2018-05-24T03:52:59.743Z,13.93
2018-05-24T03:55:27.053Z,12.00
2018-05-24T03:57:54.366Z,13.77
2018-05-24T04:00:27.569Z,12.90
2018-05-24T04:03:00.689Z,11.70
2018-05-24T04:05:27.966Z,13.13
2018-05-24T04:07:55.913Z,13.03
2018-05-24T04:10:23.206Z,12.67
2018-05-24T04:12:50.679Z,12.50
2018-05-24T04:15:18.075Z,13.37
2018-05-24T04:17:45.580Z,13.43
2018-05-24T04:20:13.134Z,10.63
2018-05-24T04:22:40.559Z,12.50
2018-05-24T04:25:08.075Z,13.07
2018-05-24T04:27:35.383Z,10.80
2018-05-24T04:30:02.803Z,13.47
2018-05-24T04:32:30.094Z,12.60
2018-05-24T04:34:57.369Z,12.20
2018-05-24T04:37:24.720Z,13.43
2018-05-24T04:39:52.004Z,13.43
2018-05-24T04:42:19.324Z,13.20
2018-05-24T04:44:46.874Z,12.07
2018-05-24T04:47:14.382Z,11.47
2018-05-24T04:49:43.238Z,11.27
2018-05-24T04:52:11.574Z,12.33
2018-05-24T04:54:38.867Z,12.47
2018-05-24T04:57:06.283Z,12.20
2018-05-24T04:59:33.664Z,11.93
2018-05-24T05:02:01.007Z,11.93
2018-05-24T05:04:28.309Z,11.00
2018-05-24T05:06:55.666Z,12.53
2018-05-24T05:09:22.961Z,11.57
2018-05-24T05:11:50.383Z,11.50
2018-05-24T05:14:17.796Z,13.13
2018-05-24T05:16:45.484Z,11.70
2018-05-24T05:19:13.273Z,12.17
2018-05-24T05:21:41.485Z,11.87
2018-05-24T05:24:08.786Z,12.00
2018-05-24T05:26:36.166Z,12.47
2018-05-24T05:29:03.587Z,13.37
2018-05-24T05:31:30.896Z,13.33
2018-05-24T05:33:58.409Z,13.00
2018-05-24T05:36:25.869Z,11.80
2018-05-24T05:38:53.218Z,13.60
2018-05-24T05:41:20.546Z,11.47
2018-05-24T05:43:48.014Z,11.80
2018-05-24T05:46:15.457Z,11.53
2018-05-24T05:48:43.214Z,11.60
2018-05-24T05:51:11.002Z,11.27
2018-05-24T05:53:38.732Z,11.20
2018-05-24T05:56:06.058Z,10.20
2018-05-24T05:58:33.503Z,11.40
2018-05-24T06:01:00.990Z,11.17
2018-05-24T06:03:28.328Z,9.00
2018-05-24T06:05:56.081Z,10.30
2018-05-24T06:08:23.464Z,11.53
2018-05-24T06:10:50.855Z,10.50
2018-05-24T06:13:18.290Z,10.40
2018-05-24T06:15:46.289Z,9.83
2018-05-24T06:18:13.888Z,10.50
2018-05-24T06:20:41.381Z,11.43
2018-05-24T06:23:08.756Z,11.43
2018-05-24T06:25:36.121Z,11.30
2018-05-24T06:28:03.402Z,11.87
2018-05-24T06:30:30.821Z,12.77
2018-05-24T06:32:58.286Z,14.97
2018-05-24T06:35:25.569Z,14.53
2018-05-24T06:37:56.194Z,15.10
2018-05-24T06:40:24.848Z,16.30
2018-05-24T06:42:52.135Z,17.50
2018-05-24T06:45:19.453Z,18.20
2018-05-24T06:47:46.847Z,17.07
2018-05-24T06:50:14.217Z,19.03
2018-05-24T06:52:41.634Z,21.43
2018-05-24T06:55:09.007Z,21.93
2018-05-24T06:57:36.285Z,22.80
2018-05-24T07:00:03.717Z,25.57
2018-05-24T07:02:30.996Z,23.83
2018-05-24T07:04:58.291Z,23.20
2018-05-24T07:07:25.636Z,24.70
2018-05-24T07:09:52.918Z,23.73
2018-05-24T07:12:20.351Z,24.23
2018-05-24T07:14:47.810Z,24.53
2018-05-24T07:17:15.224Z,25.53
2018-05-24T07:19:43.318Z,24.70
2018-05-24T07:22:11.655Z,27.13
2018-05-24T07:24:39.078Z,26.40
2018-05-24T07:27:06.353Z,25.67
2018-05-24T07:29:33.685Z,24.23
2018-05-24T07:32:04.002Z,27.07
2018-05-24T07:34:31.306Z,28.27
2018-05-24T07:36:58.618Z,26.00
2018-05-24T07:39:25.906Z,26.50
2018-05-24T07:41:53.239Z,27.07
2018-05-24T07:44:21.491Z,26.20
2018-05-24T07:46:48.773Z,24.67
2018-05-24T07:49:16.096Z,24.40
2018-05-24T07:51:43.457Z,24.50
2018-05-24T07:54:10.798Z,23.00
2018-05-24T07:56:38.108Z,24.33
2018-05-24T07:59:05.399Z,20.63
2018-05-24T08:01:32.852Z,22.07
2018-05-24T08:04:00.026Z,23.07
2018-05-24T08:06:27.318Z,23.20
2018-05-24T08:08:54.608Z,22.20
2018-05-24T08:11:21.926Z,23.40
2018-05-24T08:13:49.241Z,22.50
2018-05-24T08:16:16.571Z,24.10
2018-05-24T08:18:43.949Z,24.67
2018-05-24T08:21:11.319Z,24.30
2018-05-24T08:23:38.627Z,26.73
2018-05-24T08:26:06.975Z,26.43
2018-05-24T08:28:35.139Z,26.07
2018-05-24T08:31:02.401Z,26.00
2018-05-24T08:33:29.953Z,25.97
2018-05-24T08:35:57.209Z,27.40
2018-05-24T08:38:24.505Z,27.87
2018-05-24T08:40:52.023Z,24.47
2018-05-24T08:43:19.216Z,24.63
2018-05-24T08:45:46.524Z,26.03
2018-05-24T08:48:13.921Z,26.27
2018-05-24T08:50:41.334Z,26.03
2018-05-24T08:53:08.750Z,23.57
2018-05-24T08:55:36.081Z,25.23
2018-05-24T08:58:03.370Z,24.70
2018-05-24T09:00:30.653Z,25.03
2018-05-24T09:02:57.956Z,25.77
2018-05-24T09:05:25.774Z,25.13
2018-05-24T09:07:53.064Z,26.47
2018-05-24T09:10:20.452Z,26.60
2018-05-24T09:12:47.954Z,27.43
2018-05-24T09:15:15.414Z,27.53
2018-05-24T09:17:42.994Z,25.13
2018-05-24T09:20:10.539Z,23.60
2018-05-24T09:22:37.837Z,25.70
2018-05-24T09:25:05.129Z,25.63
2018-05-24T09:27:32.412Z,27.87
2018-05-24T09:29:59.729Z,24.30
2018-05-24T09:32:27.014Z,24.40
2018-05-24T09:34:54.301Z,26.73
2018-05-24T09:37:21.593Z,24.93
2018-05-24T09:39:48.902Z,23.60
2018-05-24T09:42:16.409Z,25.70
2018-05-24T09:44:43.777Z,26.20
2018-05-24T09:47:11.232Z,26.63
2018-05-24T09:49:38.574Z,26.47
2018-05-24T09:52:05.869Z,24.83
2018-05-24T09:54:33.144Z,25.40
2018-05-24T09:57:00.447Z,25.00
2018-05-24T09:59:27.803Z,24.27
2018-05-24T10:01:55.183Z,26.77
2018-05-24T10:04:22.508Z,28.13
2018-05-24T10:06:49.803Z,27.67
2018-05-24T10:09:17.129Z,26.83
2018-05-24T10:11:44.618Z,26.37
2018-05-24T10:14:12.876Z,25.93
2018-05-24T10:16:41.187Z,26.90
2018-05-24T10:19:08.554Z,27.00
2018-05-24T10:21:35.858Z,25.67
2018-05-24T10:24:03.127Z,25.60
2018-05-24T10:26:30.421Z,26.30
2018-05-24T10:28:57.698Z,27.03
2018-05-24T10:31:25.479Z,25.80
2018-05-24T10:33:52.861Z,26.93
2018-05-24T10:36:20.190Z,25.63
2018-05-24T10:38:47.521Z,25.80
2018-05-24T10:41:14.995Z,26.57
2018-05-24T10:43:42.449Z,24.90
2018-05-24T10:46:10.691Z,26.63
2018-05-24T10:48:37.977Z,26.23
2018-05-24T10:51:05.366Z,29.00
2018-05-24T10:53:32.562Z,26.80
2018-05-24T10:55:59.868Z,26.43
2018-05-24T10:58:27.506Z,26.20
2018-05-24T11:00:54.771Z,25.83
2018-05-24T11:03:22.222Z,25.63
2018-05-24T11:05:49.433Z,27.47
2018-05-24T11:08:16.842Z,26.73
2018-05-24T11:10:44.216Z,26.47
2018-05-24T11:13:11.694Z,26.83
2018-05-24T11:15:39.022Z,28.40
2018-05-24T11:18:06.296Z,25.73
2018-05-24T11:20:33.694Z,27.20
2018-05-24T11:23:00.995Z,26.20
2018-05-24T11:25:28.288Z,25.27
2018-05-24T11:27:55.573Z,24.93
2018-05-24T11:30:22.876Z,27.20
2018-05-24T11:32:50.196Z,26.90
2018-05-24T11:35:17.524Z,25.23
2018-05-24T11:37:44.831Z,24.50
2018-05-24T11:40:12.193Z,23.37
2018-05-24T11:42:39.462Z,23.13
2018-05-24T11:45:06.828Z,23.97
2018-05-24T11:47:34.133Z,19.77
2018-05-24T11:50:01.466Z,23.17
2018-05-24T11:52:28.741Z,23.67
2018-05-24T11:54:56.037Z,21.40
2018-05-24T11:57:23.411Z,23.13
2018-05-24T11:59:50.725Z,23.53
2018-05-24T12:02:18.253Z,23.47
2018-05-24T12:04:45.699Z,23.40
2018-05-24T12:07:13.178Z,21.10
2018-05-24T12:09:40.450Z,24.90
2018-05-24T12:12:07.796Z,21.10
2018-05-24T12:14:35.156Z,20.30
2018-05-24T12:17:02.496Z,20.70
2018-05-24T12:19:29.794Z,20.43
2018-05-24T12:21:57.130Z,23.03
2018-05-24T12:24:24.475Z,21.67
2018-05-24T12:26:51.757Z,21.97
2018-05-24T12:29:19.101Z,20.10
2018-05-24T12:31:46.483Z,21.00
2018-05-24T12:34:13.920Z,19.97
2018-05-24T12:36:41.339Z,22.17
2018-05-24T12:39:08.670Z,22.27
2018-05-24T12:41:36.095Z,23.33
2018-05-24T12:44:03.415Z,22.57
2018-05-24T12:46:30.686Z,22.93
2018-05-24T12:48:58.051Z,21.13
2018-05-24T12:51:25.265Z,19.90
2018-05-24T12:53:52.705Z,21.77
2018-05-24T12:56:20.122Z,19.97
2018-05-24T12:58:47.426Z,21.90
2018-05-24T13:01:14.890Z,20.67
2018-05-24T13:03:42.255Z,22.73
2018-05-24T13:06:09.575Z,22.90
2018-05-24T13:08:36.848Z,21.20
2018-05-24T13:11:04.234Z,22.03
2018-05-24T13:13:31.490Z,20.87
2018-05-24T13:15:58.865Z,20.60
2018-05-24T13:18:26.131Z,20.33
2018-05-24T13:20:53.433Z,20.33
2018-05-24T13:23:21.077Z,20.60
2018-05-24T13:25:48.462Z,21.80
2018-05-24T13:28:15.759Z,21.97
2018-05-24T13:30:43.192Z,22.60
2018-05-24T13:33:10.513Z,21.60
2018-05-24T13:35:38.381Z,20.07
2018-05-24T13:38:05.658Z,19.60
2018-05-24T13:40:33.050Z,19.33
2018-05-24T13:43:00.317Z,19.27
2018-05-24T13:45:27.580Z,20.33
2018-05-24T13:47:54.885Z,20.03
2018-05-24T13:50:22.168Z,18.00
2018-05-24T13:52:50.102Z,19.00
2018-05-24T13:55:17.516Z,18.90
2018-05-24T13:57:44.895Z,17.80
2018-05-24T14:00:12.332Z,18.87
2018-05-24T14:02:39.682Z,18.73
2018-05-24T14:05:07.061Z,16.03
2018-05-24T14:07:34.411Z,16.50
2018-05-24T14:10:01.805Z,19.13
2018-05-24T14:12:29.092Z,17.30
2018-05-24T14:14:56.371Z,17.30
2018-05-24T14:17:23.689Z,18.77
2018-05-24T14:19:50.961Z,18.03
2018-05-24T14:22:18.297Z,18.83
2018-05-24T14:24:45.798Z,19.10
2018-05-24T14:27:13.131Z,18.97
2018-05-24T14:29:40.465Z,20.07
2018-05-24T14:32:07.761Z,19.03
2018-05-24T14:34:35.101Z,19.30
2018-05-24T14:37:02.401Z,19.40
2018-05-24T14:39:29.677Z,19.57
2018-05-24T14:41:56.980Z,17.50
2018-05-24T14:44:24.252Z,19.20
2018-05-24T14:46:51.570Z,15.47
2018-05-24T14:49:18.920Z,17.27
2018-05-24T14:51:46.376Z,17.90
2018-05-24T14:54:13.735Z,19.23
2018-05-24T14:56:41.043Z,16.80
2018-05-24T14:59:08.345Z,24.40
2018-05-24T15:01:35.665Z,15.43
2018-05-24T15:04:03.793Z,16.27
2018-05-24T15:06:32.012Z,17.60
2018-05-24T15:08:59.294Z,16.10
2018-05-24T15:11:26.604Z,16.53
2018-05-24T15:13:53.877Z,16.47
2018-05-24T15:16:21.199Z,15.83
2018-05-24T15:18:48.546Z,16.53
2018-05-24T15:21:15.861Z,16.07
2018-05-24T15:23:43.277Z,18.07
2018-05-24T15:26:10.609Z,15.27
2018-05-24T15:28:37.925Z,16.83
2018-05-24T15:31:05.220Z,14.77
2018-05-24T15:33:32.525Z,15.37
2018-05-24T15:35:59.822Z,14.00
2018-05-24T15:38:27.112Z,14.73
2018-05-24T15:40:54.417Z,14.77
2018-05-24T15:43:21.722Z,25.60
2018-05-24T15:45:49.056Z,16.50
2018-05-24T15:48:16.457Z,16.07
2018-05-24T15:50:43.816Z,14.90
2018-05-24T15:53:11.142Z,14.33
2018-05-24T15:55:38.466Z,14.80
2018-05-24T15:58:05.762Z,13.63
2018-05-24T16:00:33.057Z,14.33
2018-05-24T16:03:00.339Z,13.37
2018-05-24T16:05:27.644Z,12.37
2018-05-24T16:07:54.913Z,11.90
2018-05-24T16:10:22.304Z,11.77
2018-05-24T16:12:49.701Z,13.57
2018-05-24T16:15:17.033Z,13.67
2018-05-24T16:17:44.345Z,14.20
2018-05-24T16:20:13.744Z,12.67
2018-05-24T16:22:41.022Z,14.80
2018-05-24T16:25:08.333Z,12.63
2018-05-24T16:27:36.233Z,11.80
2018-05-24T16:30:06.398Z,12.03
2018-05-24T16:32:33.783Z,13.13
2018-05-24T16:35:01.080Z,12.87
2018-05-24T16:37:28.347Z,13.17
2018-05-24T16:39:55.996Z,13.80
2018-05-24T16:42:23.234Z,12.70
2018-05-24T16:44:50.547Z,12.83
2018-05-24T16:47:17.913Z,14.50
2018-05-24T16:49:45.244Z,13.40
2018-05-24T16:52:12.662Z,15.90
2018-05-24T16:54:39.942Z,14.57
2018-05-24T16:57:07.267Z,15.73
2018-05-24T16:59:34.541Z,15.10
2018-05-24T17:02:01.840Z,14.20
2018-05-24T17:04:30.084Z,15.33
2018-05-24T17:06:57.377Z,15.13
2018-05-24T17:09:24.698Z,14.63
2018-05-24T17:11:52.030Z,16.30
2018-05-24T17:14:19.349Z,14.63
2018-05-24T17:16:46.830Z,15.90
2018-05-24T17:19:14.152Z,15.13
2018-05-24T17:21:41.575Z,16.27
2018-05-24T17:24:08.898Z,16.80
2018-05-24T17:26:37.042Z,17.07
2018-05-24T17:29:04.334Z,15.80
2018-05-24T17:31:31.692Z,16.27
2018-05-24T17:33:58.995Z,16.83
2018-05-24T17:36:26.327Z,16.90
2018-05-24T17:38:53.643Z,17.27
2018-05-24T17:43:52.959Z,15.97
2018-05-24T17:46:20.410Z,15.57
2018-05-24T17:48:47.875Z,15.20
2018-05-24T17:51:15.639Z,16.00
2018-05-24T17:53:45.745Z,14.97
2018-05-24T17:56:13.312Z,16.40
2018-05-24T17:58:42.754Z,16.33
2018-05-24T18:01:11.872Z,16.60
2018-05-24T18:03:41.523Z,16.33
2018-05-24T18:06:08.856Z,15.87
2018-05-24T18:08:36.148Z,14.90
2018-05-24T18:11:03.808Z,16.87
2018-05-24T18:13:31.358Z,15.77
2018-05-24T18:15:59.297Z,16.23
2018-05-24T18:18:27.163Z,16.77
2018-05-24T18:20:54.949Z,17.00
2018-05-24T18:23:22.256Z,17.23
2018-05-24T18:25:49.578Z,16.10
2018-05-24T18:28:17.859Z,18.17
2018-05-24T18:33:18.430Z,18.97
2018-05-24T18:35:46.419Z,18.20
2018-05-24T18:38:14.928Z,19.50
2018-05-24T18:40:42.294Z,19.50
2018-05-24T18:43:10.044Z,18.40
2018-05-24T18:45:38.515Z,18.60
2018-05-24T18:48:05.982Z,18.93
2018-05-24T18:50:33.392Z,19.60
2018-05-24T18:53:02.619Z,20.30
2018-05-24T18:55:33.718Z,18.00
2018-05-24T18:58:01.089Z,20.00
2018-05-24T19:00:28.901Z,25.77
2018-05-24T19:02:56.292Z,19.63
2018-05-24T19:05:23.672Z,19.33
2018-05-24T19:07:52.967Z,19.67
2018-05-24T19:10:20.557Z,21.10
2018-05-24T19:12:48.407Z,21.27
2018-05-24T19:15:15.829Z,19.47
2018-05-24T19:17:43.242Z,22.83
2018-05-24T19:20:11.657Z,21.17
2018-05-24T19:22:39.014Z,24.60
2018-05-24T19:25:06.458Z,18.70
2018-05-24T19:27:33.882Z,17.40
2018-05-24T19:30:01.242Z,14.17
2018-05-24T19:32:28.773Z,12.87
2018-05-24T19:34:56.118Z,12.63
2018-05-24T19:37:23.516Z,14.10
2018-05-24T19:39:50.847Z,13.10
2018-05-24T19:42:18.260Z,9.10
2018-05-24T19:44:46.234Z,6.93
2018-05-24T19:47:13.692Z,7.63
2018-05-24T19:49:41.661Z,5.10
2018-05-24T19:54:51.957Z,4.37
2018-05-24T19:57:19.260Z,4.50
2018-05-24T19:59:46.601Z,5.70
2018-05-24T20:02:14.084Z,5.30
2018-05-24T20:04:41.630Z,4.00
2018-05-24T20:07:09.467Z,4.00
2018-05-24T20:09:37.002Z,4.20
2018-05-24T20:12:04.314Z,3.40
2018-05-24T20:14:31.723Z,3.60
2018-05-24T20:16:59.131Z,3.40
2018-05-24T20:19:26.429Z,3.90
2018-05-24T20:21:53.935Z,4.40
2018-05-24T20:24:21.432Z,4.77
2018-05-24T20:26:49.027Z,4.33
2018-05-24T20:29:16.422Z,4.20
2018-05-24T20:31:43.738Z,4.90
2018-05-24T20:34:11.212Z,3.40
2018-05-24T20:36:38.727Z,3.73
2018-05-24T20:39:06.141Z,3.30
2018-05-24T20:41:33.474Z,3.73
2018-05-24T20:44:00.795Z,4.00
2018-05-24T20:46:28.966Z,4.80
2018-05-24T20:48:56.236Z,4.30
2018-05-24T20:51:23.546Z,5.50
2018-05-24T20:53:50.989Z,6.57
2018-05-24T20:56:18.280Z,5.67
2018-05-24T20:58:45.912Z,4.67
2018-05-24T21:01:13.318Z,5.43
2018-05-24T21:03:40.718Z,5.60
2018-05-24T21:06:08.328Z,5.47
2018-05-24T21:08:35.650Z,6.40
2018-05-24T21:11:02.926Z,5.97
2018-05-24T21:13:30.301Z,4.60
2018-05-24T21:15:57.910Z,5.63
2018-05-24T21:18:25.174Z,6.33
2018-05-24T21:20:52.443Z,6.20
2018-05-24T21:23:19.725Z,6.77
2018-05-24T21:25:47.060Z,6.60
2018-05-24T21:28:14.402Z,6.97
2018-05-24T21:30:41.797Z,7.30
2018-05-24T21:33:09.082Z,8.43
2018-05-24T21:35:36.355Z,5.23
2018-05-24T21:38:03.635Z,5.57
2018-05-24T21:40:30.917Z,6.30
2018-05-24T21:42:58.184Z,5.67
2018-05-24T21:45:25.477Z,5.70
2018-05-24T21:47:52.750Z,6.33
2018-05-24T21:50:20.049Z,6.20
2018-05-24T21:52:47.356Z,6.10
2018-05-24T21:55:14.764Z,5.87
2018-05-24T21:57:42.134Z,7.10
2018-05-24T22:00:09.445Z,7.97
2018-05-24T22:02:36.764Z,8.43
2018-05-24T22:05:04.033Z,9.30
2018-05-24T22:07:31.376Z,10.07
2018-05-24T22:09:58.700Z,8.30
2018-05-24T22:12:26.008Z,7.50
2018-05-24T22:14:53.273Z,8.90
2018-05-24T22:17:20.570Z,8.90
2018-05-24T22:19:47.918Z,8.13
2018-05-24T22:22:15.423Z,7.80
2018-05-24T22:24:42.806Z,6.77
2018-05-24T22:27:10.153Z,6.17
2018-05-24T22:29:37.775Z,6.60
2018-05-24T22:32:05.118Z,5.50
2018-05-24T22:34:32.402Z,4.07
2018-05-24T22:36:59.681Z,3.27
2018-05-24T22:39:26.941Z,3.93
2018-05-24T22:41:54.228Z,3.17
2018-05-24T22:44:21.486Z,3.47
2018-05-24T22:46:48.864Z,3.40
2018-05-24T22:49:16.203Z,3.40
2018-05-24T22:51:43.543Z,3.50
2018-05-24T22:54:10.898Z,3.17
2018-05-24T22:56:38.254Z,3.53
2018-05-24T22:59:05.504Z,3.07
2018-05-24T23:01:32.862Z,2.93
2018-05-24T23:04:00.145Z,3.37
2018-05-24T23:06:27.428Z,3.47
2018-05-24T23:08:54.710Z,3.70
2018-05-24T23:11:21.997Z,3.17
2018-05-24T23:13:49.363Z,3.30
2018-05-24T23:16:16.686Z,3.30
2018-05-24T23:18:44.137Z,2.80
2018-05-24T23:21:11.476Z,3.70
2018-05-24T23:23:38.824Z,4.20
2018-05-24T23:26:06.093Z,4.20
2018-05-24T23:28:33.373Z,3.20
2018-05-24T23:31:00.655Z,4.23
2018-05-24T23:33:27.934Z,3.27
2018-05-24T23:35:55.197Z,3.83
2018-05-24T23:38:22.552Z,3.60
2018-05-24T23:40:49.824Z,4.10
2018-05-24T23:43:17.345Z,2.90
2018-05-24T23:45:44.726Z,3.80
2018-05-24T23:48:12.093Z,3.50
2018-05-24T23:50:39.416Z,4.30
2018-05-24T23:53:06.804Z,3.97
2018-05-24T23:55:34.102Z,3.60
2018-05-24T23:58:01.379Z,4.20
