createdAt,value
2022-08-24T00:00:09.612Z,21.70
2022-08-24T00:02:36.572Z,21.70
2022-08-24T00:05:04.897Z,21.60
2022-08-24T00:07:32.023Z,21.60
2022-08-24T00:10:00.028Z,21.60
2022-08-24T00:12:28.148Z,21.60
2022-08-24T00:14:56.603Z,21.60
2022-08-24T00:17:23.459Z,21.60
2022-08-24T00:19:50.235Z,21.60
2022-08-24T00:22:17.099Z,21.60
2022-08-24T00:24:44.317Z,21.60
2022-08-24T00:27:12.416Z,21.60
2022-08-24T00:29:39.739Z,21.60
2022-08-24T00:32:06.855Z,21.60
2022-08-24T00:34:34.243Z,21.60
2022-08-24T00:37:01.046Z,21.60
2022-08-24T00:39:27.889Z,21.60
2022-08-24T00:41:54.803Z,21.50
2022-08-24T00:44:21.856Z,21.50
2022-08-24T00:46:57.288Z,21.50
2022-08-24T00:49:33.406Z,21.50
2022-08-24T00:52:08.485Z,21.50
2022-08-24T00:54:45.892Z,21.40
2022-08-24T00:57:16.730Z,21.40
2022-08-24T00:59:47.977Z,21.40
2022-08-24T01:02:22.240Z,21.40
2022-08-24T01:05:02.274Z,21.40
2022-08-24T01:07:31.377Z,21.40
2022-08-24T01:10:07.198Z,21.40
2022-08-24T01:12:35.731Z,21.30
2022-08-24T01:15:05.001Z,21.30
2022-08-24T01:17:50.443Z,21.20
2022-08-24T01:20:17.733Z,21.20
2022-08-24T01:23:05.688Z,21.20
2022-08-24T01:25:34.653Z,21.20
2022-08-24T01:28:08.601Z,21.20
2022-08-24T01:30:36.807Z,21.20
2022-08-24T01:33:07.098Z,21.20
2022-08-24T01:35:36.577Z,21.20
2022-08-24T01:38:07.686Z,21.20
2022-08-24T01:40:38.675Z,21.20
2022-08-24T01:43:07.197Z,21.20
2022-08-24T01:45:34.536Z,21.20
2022-08-24T01:48:02.956Z,21.20
2022-08-24T01:50:31.684Z,21.10
2022-08-24T01:53:05.474Z,21.20
2022-08-24T01:55:33.176Z,21.20
2022-08-24T01:58:00.487Z,21.20
2022-08-24T02:00:28.393Z,21.20
2022-08-24T02:02:57.084Z,21.20
2022-08-24T02:05:24.875Z,21.20
2022-08-24T02:07:52.607Z,21.10
2022-08-24T02:10:20.257Z,21.10
2022-08-24T02:12:57.847Z,21.10
2022-08-24T02:15:30.998Z,21.10
2022-08-24T02:17:58.713Z,21.00
2022-08-24T02:20:26.340Z,21.00
2022-08-24T02:22:54.113Z,21.10
2022-08-24T02:25:21.970Z,21.00
2022-08-24T02:27:48.974Z,21.00
2022-08-24T02:30:16.833Z,21.00
2022-08-24T02:32:43.962Z,21.00
2022-08-24T02:35:11.163Z,21.00
2022-08-24T02:37:43.218Z,21.00
2022-08-24T02:40:12.893Z,21.00
2022-08-24T02:42:40.556Z,20.90
2022-08-24T02:45:09.012Z,20.90
2022-08-24T02:47:38.819Z,20.90
2022-08-24T02:50:12.060Z,20.90
2022-08-24T02:52:39.915Z,20.90
2022-08-24T02:55:09.355Z,20.90
2022-08-24T02:57:36.216Z,20.90
2022-08-24T03:00:10.416Z,20.90
2022-08-24T03:02:38.173Z,21.00
2022-08-24T03:05:05.851Z,21.00
2022-08-24T03:07:32.699Z,20.90
2022-08-24T03:09:59.966Z,20.90
2022-08-24T03:12:26.970Z,21.00
2022-08-24T03:14:53.875Z,20.90
2022-08-24T03:17:20.661Z,20.90
2022-08-24T03:19:47.506Z,20.90
2022-08-24T03:22:14.300Z,20.90
2022-08-24T03:24:41.123Z,20.90
2022-08-24T03:27:08.233Z,20.90
2022-08-24T03:29:35.769Z,21.00
2022-08-24T03:32:02.844Z,21.00
2022-08-24T03:34:29.696Z,21.00
2022-08-24T03:36:56.567Z,21.00
2022-08-24T03:39:23.342Z,20.90
2022-08-24T03:41:50.188Z,21.00
2022-08-24T03:44:21.299Z,21.00
2022-08-24T03:46:49.787Z,21.00
2022-08-24T03:49:17.504Z,21.00
2022-08-24T03:51:44.380Z,21.00
2022-08-24T03:54:12.351Z,21.00
2022-08-24T03:56:39.927Z,21.00
2022-08-24T03:59:07.933Z,21.00
2022-08-24T04:01:34.916Z,20.90
2022-08-24T04:04:01.818Z,20.90
2022-08-24T04:06:29.384Z,20.90
2022-08-24T04:08:56.414Z,20.90
2022-08-24T04:11:26.496Z,20.80
2022-08-24T04:13:56.735Z,20.80
2022-08-24T04:16:26.121Z,20.80
2022-08-24T04:18:53.003Z,20.80
2022-08-24T04:21:26.491Z,20.80
2022-08-24T04:23:53.710Z,20.80
2022-08-24T04:26:26.861Z,20.80
2022-08-24T04:29:11.303Z,20.70
2022-08-24T04:31:40.684Z,20.80
2022-08-24T04:34:08.568Z,20.70
2022-08-24T04:36:35.797Z,20.70
2022-08-24T04:39:03.281Z,20.70
2022-08-24T04:41:31.294Z,20.70
2022-08-24T04:43:59.710Z,20.70
2022-08-24T04:46:27.052Z,20.70
2022-08-24T04:48:54.335Z,20.70
2022-08-24T04:51:21.646Z,20.60
2022-08-24T04:53:49.582Z,20.70
2022-08-24T04:56:20.226Z,20.70
2022-08-24T04:58:47.638Z,20.70
2022-08-24T05:01:19.581Z,20.60
2022-08-24T05:03:50.994Z,20.60
2022-08-24T05:06:19.865Z,20.60
2022-08-24T05:08:47.553Z,20.60
2022-08-24T05:11:17.386Z,20.60
2022-08-24T05:13:44.975Z,20.60
2022-08-24T05:16:17.991Z,20.60
2022-08-24T05:18:45.533Z,20.60
2022-08-24T05:21:15.335Z,20.60
2022-08-24T05:23:42.833Z,20.50
2022-08-24T05:26:12.499Z,20.50
2022-08-24T05:28:39.722Z,20.60
2022-08-24T05:31:17.756Z,20.60
2022-08-24T05:33:44.772Z,20.60
2022-08-24T05:36:21.320Z,20.60
2022-08-24T05:38:49.435Z,20.60
2022-08-24T05:41:17.432Z,20.60
2022-08-24T05:43:44.951Z,20.60
2022-08-24T05:46:12.496Z,20.60
2022-08-24T05:48:39.687Z,20.70
2022-08-24T05:51:08.666Z,20.70
2022-08-24T05:53:36.202Z,20.70
2022-08-24T05:56:14.500Z,20.70
2022-08-24T05:58:41.634Z,20.70
2022-08-24T06:01:10.338Z,20.70
2022-08-24T06:03:38.991Z,20.70
2022-08-24T06:06:08.507Z,20.70
2022-08-24T06:08:41.666Z,20.70
2022-08-24T06:11:09.510Z,20.70
2022-08-24T06:13:37.044Z,20.70
2022-08-24T06:16:22.186Z,20.70
2022-08-24T06:18:51.496Z,20.70
2022-08-24T06:21:22.026Z,20.80
2022-08-24T06:23:51.074Z,20.80
2022-08-24T06:26:37.723Z,20.80
2022-08-24T06:29:05.655Z,20.90
2022-08-24T06:31:41.992Z,20.90
2022-08-24T06:34:10.418Z,20.90
2022-08-24T06:36:37.562Z,21.00
2022-08-24T06:39:09.947Z,20.90
2022-08-24T06:41:38.639Z,20.90
2022-08-24T06:44:06.704Z,21.00
2022-08-24T06:46:33.653Z,21.00
2022-08-24T06:49:00.982Z,21.00
2022-08-24T06:51:27.871Z,21.00
2022-08-24T06:53:56.241Z,21.10
2022-08-24T06:56:23.116Z,21.10
2022-08-24T06:58:50.098Z,21.20
2022-08-24T07:01:23.235Z,21.20
2022-08-24T07:03:50.363Z,21.20
2022-08-24T07:06:18.926Z,21.20
2022-08-24T07:08:45.945Z,21.30
2022-08-24T07:11:14.994Z,21.30
2022-08-24T07:13:42.266Z,21.40
2022-08-24T07:16:10.230Z,21.40
2022-08-24T07:18:37.571Z,21.40
2022-08-24T07:21:07.997Z,21.50
2022-08-24T07:23:41.851Z,21.40
2022-08-24T07:26:21.642Z,21.40
2022-08-24T07:29:01.378Z,21.50
2022-08-24T07:31:32.035Z,21.50
2022-08-24T07:34:01.771Z,21.50
2022-08-24T07:36:28.692Z,21.50
2022-08-24T07:38:56.231Z,21.50
2022-08-24T07:44:14.834Z,21.60
2022-08-24T07:46:42.039Z,21.60
2022-08-24T07:49:29.240Z,21.60
2022-08-24T07:51:57.197Z,21.60
2022-08-24T07:54:24.568Z,21.70
2022-08-24T07:56:52.606Z,21.70
2022-08-24T07:59:19.493Z,21.70
2022-08-24T08:01:46.308Z,21.70
2022-08-24T08:04:14.392Z,21.80
2022-08-24T08:06:44.326Z,21.80
2022-08-24T08:09:11.221Z,21.80
2022-08-24T08:11:38.097Z,21.80
2022-08-24T08:14:04.919Z,21.80
2022-08-24T08:16:31.904Z,21.80
2022-08-24T08:19:14.363Z,21.90
2022-08-24T08:22:17.734Z,21.90
2022-08-24T08:24:44.515Z,21.90
2022-08-24T08:27:12.819Z,21.90
2022-08-24T08:29:41.059Z,22.00
2022-08-24T08:32:09.310Z,22.00
2022-08-24T08:34:36.201Z,22.10
2022-08-24T08:37:03.724Z,22.10
2022-08-24T08:39:31.170Z,22.10
2022-08-24T08:42:06.819Z,22.20
2022-08-24T08:44:58.572Z,22.20
2022-08-24T08:47:47.248Z,22.20
2022-08-24T08:50:30.434Z,22.20
2022-08-24T08:52:58.406Z,22.20
2022-08-24T08:55:38.143Z,22.20
2022-08-24T08:58:18.259Z,22.20
2022-08-24T09:00:53.379Z,22.20
2022-08-24T09:03:20.142Z,22.20
2022-08-24T09:06:09.433Z,22.20
2022-08-24T09:08:51.894Z,22.20
2022-08-24T09:11:41.014Z,22.30
2022-08-24T09:14:35.835Z,22.30
2022-08-24T09:17:28.009Z,22.30
2022-08-24T09:20:16.356Z,22.40
2022-08-24T09:22:47.817Z,22.40
2022-08-24T09:25:32.615Z,22.40
2022-08-24T09:28:37.029Z,22.40
2022-08-24T09:31:27.530Z,22.40
2022-08-24T09:34:08.408Z,22.40
2022-08-24T09:36:50.755Z,22.40
2022-08-24T09:39:36.121Z,22.50
2022-08-24T09:42:26.013Z,22.50
2022-08-24T09:45:14.212Z,22.50
2022-08-24T09:48:16.261Z,22.50
2022-08-24T09:50:43.182Z,22.50
2022-08-24T09:54:03.574Z,22.50
2022-08-24T09:56:59.795Z,22.50
2022-08-24T09:59:58.515Z,22.50
2022-08-24T10:02:43.610Z,22.50
2022-08-24T10:05:13.415Z,22.50
2022-08-24T10:07:50.671Z,22.50
2022-08-24T10:10:41.840Z,22.50
2022-08-24T10:13:20.683Z,22.50
2022-08-24T10:15:53.335Z,22.50
2022-08-24T10:19:05.279Z,22.50
2022-08-24T10:22:16.384Z,22.50
2022-08-24T10:25:31.227Z,22.50
2022-08-24T10:28:22.359Z,22.60
2022-08-24T10:30:55.588Z,22.60
2022-08-24T10:33:44.805Z,22.70
2022-08-24T10:37:00.634Z,22.70
2022-08-24T10:39:47.006Z,22.80
2022-08-24T10:42:37.106Z,22.80
2022-08-24T10:45:28.830Z,22.80
2022-08-24T10:48:19.422Z,22.80
2022-08-24T10:50:48.936Z,22.90
2022-08-24T10:53:23.913Z,22.90
2022-08-24T10:55:57.757Z,22.90
2022-08-24T10:59:01.528Z,23.00
2022-08-24T11:01:33.893Z,23.10
2022-08-24T11:04:09.375Z,23.10
2022-08-24T11:06:43.646Z,23.10
2022-08-24T11:09:19.157Z,23.20
2022-08-24T11:11:49.283Z,23.20
2022-08-24T11:14:16.209Z,23.20
2022-08-24T11:16:47.845Z,23.20
2022-08-24T11:19:31.520Z,23.30
2022-08-24T11:22:04.918Z,23.30
2022-08-24T11:24:48.631Z,23.30
2022-08-24T11:27:22.159Z,23.30
2022-08-24T11:29:52.049Z,23.30
2022-08-24T11:32:45.109Z,23.30
2022-08-24T11:35:17.838Z,23.40
2022-08-24T11:37:46.608Z,23.40
2022-08-24T11:40:15.551Z,23.50
2022-08-24T11:43:08.873Z,23.50
2022-08-24T11:45:47.733Z,23.50
2022-08-24T11:48:28.513Z,23.50
2022-08-24T11:51:41.350Z,23.50
2022-08-24T11:54:26.023Z,23.60
2022-08-24T11:57:13.923Z,23.60
2022-08-24T12:00:01.866Z,23.60
2022-08-24T12:02:28.721Z,23.70
2022-08-24T12:05:07.763Z,23.70
2022-08-24T12:07:37.271Z,23.70
2022-08-24T12:10:19.413Z,23.70
2022-08-24T12:13:03.322Z,23.70
2022-08-24T12:15:41.867Z,23.70
2022-08-24T12:18:32.512Z,23.60
2022-08-24T12:21:00.099Z,23.60
2022-08-24T12:23:32.643Z,23.60
2022-08-24T12:26:04.981Z,23.70
2022-08-24T12:29:11.750Z,23.60
2022-08-24T12:31:47.822Z,23.70
2022-08-24T12:34:32.544Z,23.80
2022-08-24T12:37:28.693Z,23.80
2022-08-24T12:40:31.810Z,24.00
2022-08-24T12:43:08.995Z,24.00
2022-08-24T12:45:37.096Z,24.10
2022-08-24T12:48:15.616Z,24.10
2022-08-24T12:50:54.399Z,24.20
2022-08-24T12:53:40.057Z,24.30
2022-08-24T12:56:47.078Z,24.30
2022-08-24T12:59:31.663Z,24.30
2022-08-24T13:02:17.443Z,24.30
2022-08-24T13:04:50.163Z,24.40
2022-08-24T13:07:19.837Z,24.50
2022-08-24T13:10:02.264Z,24.50
2022-08-24T13:12:29.103Z,24.50
2022-08-24T13:15:28.205Z,24.60
2022-08-24T13:18:20.614Z,24.60
2022-08-24T13:20:50.372Z,24.60
2022-08-24T13:23:22.759Z,24.70
2022-08-24T13:25:59.517Z,24.70
2022-08-24T13:28:26.260Z,24.70
2022-08-24T13:31:02.227Z,24.70
2022-08-24T13:33:46.843Z,24.60
2022-08-24T13:36:31.946Z,24.60
2022-08-24T13:39:03.911Z,24.60
2022-08-24T13:41:42.357Z,24.60
2022-08-24T13:44:12.134Z,24.60
2022-08-24T13:47:06.135Z,24.60
2022-08-24T13:50:02.280Z,24.70
2022-08-24T13:52:32.104Z,24.90
2022-08-24T13:55:28.994Z,25.00
2022-08-24T13:58:19.432Z,25.10
2022-08-24T14:01:01.047Z,25.20
2022-08-24T14:04:04.019Z,25.40
2022-08-24T14:06:47.104Z,25.50
2022-08-24T14:09:21.139Z,25.70
2022-08-24T14:12:07.284Z,25.80
2022-08-24T14:14:55.714Z,25.90
2022-08-24T14:17:53.921Z,25.90
2022-08-24T14:20:43.822Z,25.90
2022-08-24T14:23:47.853Z,25.80
2022-08-24T14:26:33.652Z,25.70
2022-08-24T14:29:15.804Z,25.50
2022-08-24T14:32:12.600Z,25.50
2022-08-24T14:35:11.542Z,25.50
2022-08-24T14:37:57.505Z,25.60
2022-08-24T14:40:37.173Z,25.60
2022-08-24T14:43:43.484Z,25.60
2022-08-24T14:46:36.162Z,25.60
2022-08-24T14:49:02.996Z,25.60
2022-08-24T14:52:08.691Z,25.50
2022-08-24T14:54:50.509Z,25.50
2022-08-24T14:57:38.015Z,25.40
2022-08-24T15:00:12.771Z,25.50
2022-08-24T15:02:55.914Z,25.40
2022-08-24T15:05:31.281Z,25.40
2022-08-24T15:08:06.990Z,25.50
2022-08-24T15:10:49.043Z,25.50
2022-08-24T15:13:51.410Z,25.50
2022-08-24T15:16:38.538Z,25.50
2022-08-24T15:19:08.177Z,25.50
2022-08-24T15:21:48.586Z,25.50
2022-08-24T15:24:38.739Z,25.50
2022-08-24T15:27:15.144Z,25.60
2022-08-24T15:29:53.806Z,25.50
2022-08-24T15:32:28.160Z,25.50
2022-08-24T15:34:58.316Z,25.50
2022-08-24T15:37:38.318Z,25.50
2022-08-24T15:40:16.780Z,25.60
2022-08-24T15:42:44.157Z,25.50
2022-08-24T15:45:11.339Z,25.50
2022-08-24T15:47:46.474Z,25.50
2022-08-24T15:50:40.505Z,25.40
2022-08-24T15:53:27.487Z,25.40
2022-08-24T15:55:55.051Z,25.40
2022-08-24T15:58:26.904Z,25.40
2022-08-24T16:01:29.757Z,25.40
2022-08-24T16:03:58.726Z,25.40
2022-08-24T16:06:37.267Z,25.40
2022-08-24T16:09:22.004Z,25.40
2022-08-24T16:12:01.196Z,25.40
2022-08-24T16:14:50.256Z,25.40
2022-08-24T16:17:30.535Z,25.40
2022-08-24T16:20:01.419Z,25.40
2022-08-24T16:22:39.432Z,25.40
2022-08-24T16:25:13.154Z,25.40
2022-08-24T16:28:10.092Z,25.40
2022-08-24T16:30:51.549Z,25.40
2022-08-24T16:33:37.396Z,25.40
2022-08-24T16:36:18.027Z,25.40
2022-08-24T16:38:50.714Z,25.30
2022-08-24T16:41:20.820Z,25.30
2022-08-24T16:43:47.863Z,25.20
2022-08-24T16:46:20.809Z,25.30
2022-08-24T16:48:47.814Z,25.20
2022-08-24T16:51:14.575Z,25.20
2022-08-24T16:53:41.371Z,25.20
2022-08-24T16:56:08.876Z,25.20
2022-08-24T16:58:36.981Z,25.20
2022-08-24T17:01:05.341Z,25.20
2022-08-24T17:03:32.380Z,25.10
2022-08-24T17:05:59.604Z,25.10
2022-08-24T17:08:28.564Z,25.10
2022-08-24T17:10:55.377Z,25.10
2022-08-24T17:13:46.166Z,25.10
2022-08-24T17:16:11.622Z,25.20
2022-08-24T17:18:39.709Z,25.30
2022-08-24T17:21:06.692Z,25.30
2022-08-24T17:23:34.474Z,25.30
2022-08-24T17:26:03.387Z,25.20
2022-08-24T17:28:31.207Z,25.20
2022-08-24T17:30:58.075Z,25.10
2022-08-24T17:33:24.860Z,25.10
2022-08-24T17:35:54.435Z,25.10
2022-08-24T17:38:21.717Z,25.00
2022-08-24T17:40:49.922Z,25.00
2022-08-24T17:43:16.813Z,25.00
2022-08-24T17:45:44.649Z,24.90
2022-08-24T17:48:18.513Z,24.90
2022-08-24T17:50:45.643Z,24.90
2022-08-24T17:53:12.648Z,24.90
2022-08-24T17:55:39.503Z,24.90
2022-08-24T17:58:06.347Z,24.80
2022-08-24T18:00:33.219Z,24.80
2022-08-24T18:03:00.040Z,24.80
2022-08-24T18:05:27.392Z,24.80
2022-08-24T18:07:55.574Z,24.80
2022-08-24T18:10:24.932Z,24.80
2022-08-24T18:12:52.183Z,24.80
2022-08-24T18:15:19.156Z,24.70
2022-08-24T18:17:49.898Z,24.70
2022-08-24T18:20:22.368Z,24.70
2022-08-24T18:22:52.744Z,24.60
2022-08-24T18:25:22.896Z,24.70
2022-08-24T18:27:53.327Z,24.60
2022-08-24T18:30:30.551Z,24.60
2022-08-24T18:32:59.897Z,24.60
2022-08-24T18:35:27.007Z,24.60
2022-08-24T18:37:54.229Z,24.60
2022-08-24T18:40:21.530Z,24.50
2022-08-24T18:42:50.844Z,24.50
2022-08-24T18:45:18.267Z,24.50
2022-08-24T18:47:45.177Z,24.50
2022-08-24T18:50:20.070Z,24.50
2022-08-24T18:52:46.901Z,24.50
2022-08-24T18:55:14.896Z,24.40
2022-08-24T18:57:41.687Z,24.40
2022-08-24T19:00:10.470Z,24.40
2022-08-24T19:02:38.181Z,24.40
2022-08-24T19:05:25.491Z,24.40
2022-08-24T19:07:54.796Z,24.40
2022-08-24T19:10:25.286Z,24.40
2022-08-24T19:13:02.060Z,24.30
2022-08-24T19:15:39.027Z,24.30
2022-08-24T19:18:07.216Z,24.30
2022-08-24T19:20:35.449Z,24.30
2022-08-24T19:23:07.640Z,24.30
2022-08-24T19:25:36.171Z,24.30
2022-08-24T19:28:04.140Z,24.30
2022-08-24T19:30:31.460Z,24.20
2022-08-24T19:32:59.460Z,24.20
2022-08-24T19:35:26.348Z,24.20
2022-08-24T19:37:53.217Z,24.20
2022-08-24T19:40:23.112Z,24.10
2022-08-24T19:42:53.578Z,24.10
2022-08-24T19:45:43.216Z,24.10
2022-08-24T19:48:11.968Z,24.10
2022-08-24T19:50:39.276Z,24.10
2022-08-24T19:53:06.801Z,24.10
2022-08-24T19:55:33.892Z,24.00
2022-08-24T19:58:29.859Z,24.00
2022-08-24T20:01:18.431Z,24.00
2022-08-24T20:03:45.419Z,24.00
2022-08-24T20:06:13.245Z,24.00
2022-08-24T20:08:40.575Z,24.00
2022-08-24T20:11:08.931Z,24.00
2022-08-24T20:13:36.432Z,24.00
2022-08-24T20:16:10.660Z,23.90
2022-08-24T20:18:38.004Z,23.90
2022-08-24T20:21:05.159Z,23.90
2022-08-24T20:23:32.423Z,23.90
2022-08-24T20:26:01.924Z,23.90
2022-08-24T20:28:41.047Z,23.90
2022-08-24T20:31:09.374Z,23.90
2022-08-24T20:33:36.247Z,23.80
2022-08-24T20:36:03.535Z,23.80
2022-08-24T20:38:32.159Z,23.80
2022-08-24T20:40:59.717Z,23.80
2022-08-24T20:43:26.882Z,23.80
2022-08-24T20:45:54.049Z,23.70
2022-08-24T20:48:30.336Z,23.80
2022-08-24T20:50:57.693Z,23.80
2022-08-24T20:53:25.660Z,23.80
2022-08-24T20:55:53.427Z,23.80
2022-08-24T20:58:22.053Z,23.80
2022-08-24T21:00:49.570Z,23.80
2022-08-24T21:03:18.697Z,23.80
2022-08-24T21:05:46.932Z,23.70
2022-08-24T21:08:14.176Z,23.80
2022-08-24T21:10:42.254Z,23.80
2022-08-24T21:13:09.308Z,23.70
2022-08-24T21:15:38.104Z,23.70
2022-08-24T21:18:05.564Z,23.70
2022-08-24T21:20:32.753Z,23.70
2022-08-24T21:22:59.622Z,23.70
2022-08-24T21:25:27.246Z,23.70
2022-08-24T21:27:54.427Z,23.70
2022-08-24T21:30:23.055Z,23.70
2022-08-24T21:33:09.108Z,23.70
2022-08-24T21:35:36.765Z,23.60
2022-08-24T21:38:04.738Z,23.60
2022-08-24T21:40:31.933Z,23.60
2022-08-24T21:42:58.813Z,23.60
2022-08-24T21:45:27.275Z,23.60
2022-08-24T21:47:54.123Z,23.60
2022-08-24T21:50:21.196Z,23.50
2022-08-24T21:52:53.920Z,23.50
2022-08-24T21:55:21.524Z,23.60
2022-08-24T21:57:48.751Z,23.50
2022-08-24T22:00:18.893Z,23.60
2022-08-24T22:02:48.157Z,23.50
2022-08-24T22:05:16.280Z,23.50
2022-08-24T22:07:43.445Z,23.50
2022-08-24T22:10:12.009Z,23.40
2022-08-24T22:12:41.359Z,23.40
2022-08-24T22:15:12.471Z,23.40
2022-08-24T22:17:39.509Z,23.40
2022-08-24T22:20:07.951Z,23.30
2022-08-24T22:22:43.512Z,23.30
2022-08-24T22:25:12.934Z,23.30
2022-08-24T22:27:41.832Z,23.30
2022-08-24T22:30:10.448Z,23.30
2022-08-24T22:32:37.681Z,23.30
2022-08-24T22:35:05.950Z,23.30
2022-08-24T22:37:34.102Z,23.30
2022-08-24T22:40:01.024Z,23.20
2022-08-24T22:42:28.829Z,23.20
2022-08-24T22:44:57.241Z,23.20
2022-08-24T22:47:24.457Z,23.20
2022-08-24T22:49:51.264Z,23.20
2022-08-24T22:52:18.637Z,23.20
2022-08-24T22:54:45.429Z,23.10
2022-08-24T22:57:12.698Z,23.10
2022-08-24T22:59:44.383Z,23.10
2022-08-24T23:02:14.239Z,23.10
2022-08-24T23:04:44.558Z,23.10
2022-08-24T23:07:12.598Z,23.10
2022-08-24T23:09:44.752Z,23.10
2022-08-24T23:12:15.774Z,23.10
2022-08-24T23:14:43.552Z,23.10
2022-08-24T23:17:10.951Z,23.00
2022-08-24T23:19:56.836Z,23.00
2022-08-24T23:22:23.775Z,23.00
2022-08-24T23:24:52.840Z,23.00
2022-08-24T23:27:19.725Z,23.00
2022-08-24T23:29:47.487Z,23.00
2022-08-24T23:32:17.877Z,22.90
2022-08-24T23:34:46.491Z,22.90
2022-08-24T23:37:14.371Z,22.80
2022-08-24T23:39:41.503Z,22.90
2022-08-24T23:42:08.527Z,22.90
2022-08-24T23:44:35.762Z,22.80
2022-08-24T23:47:03.463Z,22.90
2022-08-24T23:49:30.764Z,22.90
2022-08-24T23:51:59.599Z,22.80
2022-08-24T23:54:27.551Z,22.80
2022-08-24T23:56:55.551Z,22.80
2022-08-24T23:59:29.270Z,22.80
