createdAt,value
2022-08-25T00:01:47.526Z,3.00
2022-08-25T00:04:17.386Z,2.97
2022-08-25T00:06:47.234Z,3.10
2022-08-25T00:09:17.364Z,2.80
2022-08-25T00:11:48.114Z,2.80
2022-08-25T00:14:22.550Z,2.67
2022-08-25T00:16:51.470Z,2.80
2022-08-25T00:19:23.348Z,2.78
2022-08-25T00:21:51.448Z,3.28
2022-08-25T00:24:22.063Z,3.13
2022-08-25T00:26:56.804Z,2.78
2022-08-25T00:29:26.187Z,2.95
2022-08-25T00:31:54.968Z,3.03
2022-08-25T00:34:25.885Z,3.10
2022-08-25T00:36:54.908Z,3.13
2022-08-25T00:39:24.746Z,3.38
2022-08-25T00:41:57.093Z,3.13
2022-08-25T00:44:26.824Z,3.17
2022-08-25T00:46:56.588Z,3.10
2022-08-25T00:49:29.194Z,2.88
2022-08-25T00:52:00.160Z,3.08
2022-08-25T00:54:31.066Z,2.92
2022-08-25T00:57:02.296Z,3.13
2022-08-25T00:59:31.116Z,3.00
2022-08-25T01:02:00.962Z,3.30
2022-08-25T01:04:29.330Z,3.10
2022-08-25T01:06:59.222Z,2.80
2022-08-25T01:09:27.555Z,2.90
2022-08-25T01:11:55.932Z,2.97
2022-08-25T01:14:26.917Z,2.92
2022-08-25T01:16:55.109Z,2.97
2022-08-25T01:19:23.133Z,2.83
2022-08-25T01:21:54.754Z,2.95
2022-08-25T01:24:31.118Z,3.03
2022-08-25T01:26:59.645Z,2.72
2022-08-25T01:29:28.461Z,2.75
2022-08-25T01:31:58.470Z,2.90
2022-08-25T01:34:28.593Z,2.78
2022-08-25T01:37:00.723Z,3.03
2022-08-25T01:39:30.927Z,2.95
2022-08-25T01:42:18.973Z,3.05
2022-08-25T01:44:48.944Z,2.67
2022-08-25T01:47:17.671Z,2.90
2022-08-25T01:49:45.786Z,2.72
2022-08-25T01:52:20.363Z,2.90
2022-08-25T01:54:49.514Z,2.75
2022-08-25T01:57:17.980Z,3.00
2022-08-25T01:59:46.044Z,2.90
2022-08-25T02:02:14.231Z,2.60
2022-08-25T02:04:44.474Z,3.05
2022-08-25T02:07:14.363Z,2.20
2022-08-25T02:09:42.465Z,2.90
2022-08-25T02:12:11.141Z,2.58
2022-08-25T02:14:39.323Z,2.78
2022-08-25T02:17:09.961Z,2.58
2022-08-25T02:19:38.079Z,2.53
2022-08-25T02:22:06.315Z,2.90
2022-08-25T02:24:36.045Z,2.78
2022-08-25T02:27:04.231Z,2.70
2022-08-25T02:29:32.586Z,2.42
2022-08-25T02:32:00.891Z,2.50
2022-08-25T02:34:29.021Z,2.20
2022-08-25T02:36:56.994Z,2.60
2022-08-25T02:39:25.011Z,2.95
2022-08-25T02:41:54.560Z,3.10
2022-08-25T02:44:22.661Z,2.30
2022-08-25T02:46:50.676Z,2.60
2022-08-25T02:49:18.826Z,2.30
2022-08-25T02:51:46.965Z,2.60
2022-08-25T02:54:16.202Z,2.30
2022-08-25T02:56:44.243Z,2.40
2022-08-25T02:59:14.088Z,2.00
2022-08-25T03:01:42.244Z,2.22
2022-08-25T03:04:10.326Z,2.38
2022-08-25T03:06:38.346Z,2.22
2022-08-25T03:09:06.828Z,2.30
2022-08-25T03:11:34.821Z,2.65
2022-08-25T03:14:02.852Z,2.70
2022-08-25T03:16:32.389Z,2.35
2022-08-25T03:19:01.554Z,2.35
2022-08-25T03:21:31.280Z,2.58
2022-08-25T03:24:01.008Z,2.35
2022-08-25T03:26:46.723Z,2.30
2022-08-25T03:29:15.432Z,2.60
2022-08-25T03:31:45.427Z,2.50
2022-08-25T03:34:14.368Z,2.40
2022-08-25T03:36:42.385Z,2.28
2022-08-25T03:39:10.834Z,2.63
2022-08-25T03:41:38.985Z,2.42
2022-08-25T03:44:09.529Z,2.15
2022-08-25T03:46:41.504Z,2.38
2022-08-25T03:49:15.359Z,2.40
2022-08-25T03:51:47.043Z,2.50
2022-08-25T03:54:15.695Z,2.13
2022-08-25T03:56:44.631Z,2.25
2022-08-25T03:59:13.429Z,2.20
2022-08-25T04:01:44.268Z,2.60
2022-08-25T04:04:14.894Z,2.55
2022-08-25T04:06:44.453Z,2.40
2022-08-25T04:09:13.528Z,2.65
2022-08-25T04:11:42.746Z,2.22
2022-08-25T04:14:13.020Z,2.70
2022-08-25T04:16:44.260Z,2.33
2022-08-25T04:19:14.249Z,2.78
2022-08-25T04:21:42.514Z,2.20
2022-08-25T04:24:12.522Z,2.42
2022-08-25T04:26:42.822Z,2.28
2022-08-25T04:29:12.149Z,2.50
2022-08-25T04:31:42.033Z,2.50
2022-08-25T04:34:14.807Z,2.30
2022-08-25T04:37:00.781Z,2.30
2022-08-25T04:39:29.138Z,2.40
2022-08-25T04:41:57.455Z,2.42
2022-08-25T04:44:25.506Z,2.10
2022-08-25T04:46:53.631Z,2.38
2022-08-25T04:49:21.834Z,2.20
2022-08-25T04:51:49.949Z,2.15
2022-08-25T04:54:21.775Z,2.20
2022-08-25T04:56:54.577Z,2.42
2022-08-25T04:59:29.335Z,2.45
2022-08-25T05:02:02.344Z,2.22
2022-08-25T05:04:31.294Z,2.78
2022-08-25T05:06:59.754Z,2.38
2022-08-25T05:09:32.436Z,2.33
2022-08-25T05:12:01.265Z,2.05
2022-08-25T05:14:30.630Z,2.40
2022-08-25T05:16:59.016Z,2.53
2022-08-25T05:19:27.659Z,2.47
2022-08-25T05:21:58.071Z,2.33
2022-08-25T05:24:29.568Z,2.50
2022-08-25T05:26:57.723Z,2.15
2022-08-25T05:29:25.782Z,2.63
2022-08-25T05:31:54.488Z,2.63
2022-08-25T05:34:22.699Z,2.20
2022-08-25T05:36:51.522Z,2.05
2022-08-25T05:39:19.572Z,2.20
2022-08-25T05:41:49.264Z,2.50
2022-08-25T05:44:20.841Z,2.42
2022-08-25T05:46:50.356Z,2.60
2022-08-25T05:49:18.735Z,2.72
2022-08-25T05:51:46.810Z,2.40
2022-08-25T05:54:14.784Z,2.58
2022-08-25T05:56:42.838Z,2.28
2022-08-25T05:59:12.269Z,2.95
2022-08-25T06:01:57.964Z,2.88
2022-08-25T06:04:25.971Z,2.45
2022-08-25T06:06:54.995Z,2.60
2022-08-25T06:09:24.308Z,2.80
2022-08-25T06:11:54.887Z,2.50
2022-08-25T06:14:25.949Z,2.65
2022-08-25T06:16:54.098Z,2.70
2022-08-25T06:19:23.356Z,2.70
2022-08-25T06:21:55.465Z,2.67
2022-08-25T06:24:24.272Z,2.70
2022-08-25T06:26:52.321Z,2.63
2022-08-25T06:29:20.936Z,3.00
2022-08-25T06:31:50.920Z,2.58
2022-08-25T06:34:19.714Z,2.30
2022-08-25T06:36:52.127Z,2.55
2022-08-25T06:39:20.187Z,2.38
2022-08-25T06:41:55.287Z,2.80
2022-08-25T06:44:24.136Z,2.45
2022-08-25T06:46:53.750Z,2.95
2022-08-25T06:49:22.317Z,2.60
2022-08-25T06:51:50.684Z,2.80
2022-08-25T06:54:18.660Z,3.08
2022-08-25T06:56:47.005Z,2.30
2022-08-25T06:59:18.197Z,1.98
2022-08-25T07:01:46.379Z,3.03
2022-08-25T07:04:19.522Z,2.70
2022-08-25T07:06:47.668Z,2.58
2022-08-25T07:09:16.330Z,2.65
2022-08-25T07:11:45.737Z,2.00
2022-08-25T07:14:17.007Z,2.85
2022-08-25T07:16:49.376Z,2.75
2022-08-25T07:19:21.456Z,2.60
2022-08-25T07:21:54.178Z,2.53
2022-08-25T07:24:23.966Z,2.42
2022-08-25T07:26:52.402Z,2.65
2022-08-25T07:29:32.248Z,2.67
2022-08-25T07:32:01.775Z,2.45
2022-08-25T07:34:52.438Z,3.42
2022-08-25T07:40:12.262Z,3.00
2022-08-25T07:42:42.066Z,3.00
2022-08-25T07:45:11.652Z,3.00
2022-08-25T07:47:40.547Z,2.38
2022-08-25T07:50:12.768Z,2.75
2022-08-25T07:52:42.724Z,2.70
2022-08-25T07:55:11.558Z,2.85
2022-08-25T07:57:40.928Z,3.17
2022-08-25T08:00:10.524Z,2.58
2022-08-25T08:02:39.419Z,2.80
2022-08-25T08:05:10.958Z,2.80
2022-08-25T08:07:43.116Z,2.22
2022-08-25T08:13:05.718Z,2.60
2022-08-25T08:15:35.520Z,2.75
2022-08-25T08:18:05.019Z,2.47
2022-08-25T08:20:43.023Z,2.55
2022-08-25T08:23:11.681Z,2.65
2022-08-25T08:25:40.731Z,2.53
2022-08-25T08:28:10.013Z,3.00
2022-08-25T08:30:39.134Z,2.65
2022-08-25T08:33:11.603Z,2.70
2022-08-25T08:35:41.460Z,2.90
2022-08-25T08:38:14.962Z,2.92
2022-08-25T08:41:13.884Z,2.80
2022-08-25T08:43:43.506Z,2.70
2022-08-25T08:46:12.587Z,2.58
2022-08-25T08:48:53.344Z,2.67
2022-08-25T08:51:25.326Z,2.72
2022-08-25T08:54:15.465Z,2.78
2022-08-25T08:56:49.304Z,2.50
2022-08-25T08:59:21.744Z,2.78
2022-08-25T09:01:56.526Z,2.42
2022-08-25T09:04:28.686Z,2.72
2022-08-25T09:07:00.668Z,2.80
2022-08-25T09:09:35.457Z,2.72
2022-08-25T09:12:12.951Z,2.45
2022-08-25T09:14:54.009Z,2.10
2022-08-25T09:17:37.338Z,3.08
2022-08-25T09:20:20.154Z,2.13
2022-08-25T09:23:00.232Z,2.53
2022-08-25T09:25:52.324Z,2.38
2022-08-25T09:28:26.929Z,2.30
2022-08-25T09:31:00.405Z,2.47
2022-08-25T09:33:31.478Z,2.60
2022-08-25T09:36:06.012Z,2.45
2022-08-25T09:38:35.991Z,2.00
2022-08-25T09:41:04.485Z,2.35
2022-08-25T09:43:35.619Z,2.10
2022-08-25T09:46:10.755Z,3.75
2022-08-25T09:48:46.393Z,5.60
2022-08-25T09:51:25.785Z,5.65
2022-08-25T09:53:56.994Z,2.70
2022-08-25T09:56:27.562Z,2.30
2022-08-25T09:59:01.227Z,2.78
2022-08-25T10:01:34.711Z,9.55
2022-08-25T10:04:05.508Z,2.83
2022-08-25T10:06:43.539Z,2.25
2022-08-25T10:09:26.744Z,2.78
2022-08-25T10:11:57.688Z,2.00
2022-08-25T10:14:35.108Z,2.60
2022-08-25T10:17:24.682Z,2.08
2022-08-25T10:20:13.410Z,2.00
2022-08-25T10:22:42.745Z,2.05
2022-08-25T10:25:13.997Z,1.85
2022-08-25T10:27:49.200Z,2.00
2022-08-25T10:30:23.042Z,1.60
2022-08-25T10:33:17.604Z,1.50
2022-08-25T10:38:36.620Z,2.10
2022-08-25T10:41:31.158Z,2.03
2022-08-25T10:44:06.568Z,1.73
2022-08-25T10:46:47.031Z,1.65
2022-08-25T10:49:20.859Z,1.65
2022-08-25T10:51:56.652Z,1.63
2022-08-25T10:54:34.961Z,2.67
2022-08-25T10:57:14.899Z,2.45
2022-08-25T10:59:58.819Z,1.70
2022-08-25T11:03:07.083Z,2.20
2022-08-25T11:05:41.265Z,1.88
2022-08-25T11:08:15.013Z,1.98
2022-08-25T11:10:48.514Z,1.98
2022-08-25T11:13:27.347Z,2.08
2022-08-25T11:16:18.843Z,2.20
2022-08-25T11:18:54.599Z,2.00
2022-08-25T11:21:28.401Z,2.15
2022-08-25T11:24:06.965Z,2.00
2022-08-25T11:26:38.422Z,1.70
2022-08-25T11:29:16.476Z,2.20
2022-08-25T11:31:52.776Z,1.67
2022-08-25T11:34:22.474Z,1.60
2022-08-25T11:36:54.077Z,1.75
2022-08-25T11:39:35.933Z,2.03
2022-08-25T11:42:16.569Z,2.05
2022-08-25T11:44:55.714Z,2.05
2022-08-25T11:47:51.569Z,2.08
2022-08-25T11:50:31.096Z,1.92
2022-08-25T11:53:03.242Z,1.83
2022-08-25T11:55:48.978Z,1.88
2022-08-25T11:58:30.868Z,1.92
2022-08-25T12:01:02.118Z,2.22
2022-08-25T12:03:52.105Z,2.10
2022-08-25T12:06:30.275Z,1.92
2022-08-25T12:09:18.373Z,1.95
2022-08-25T12:11:50.375Z,1.85
2022-08-25T12:14:42.349Z,1.90
2022-08-25T12:17:26.453Z,1.70
2022-08-25T12:19:59.798Z,2.13
2022-08-25T12:22:56.172Z,2.03
2022-08-25T12:25:40.243Z,2.10
2022-08-25T12:28:35.065Z,1.80
2022-08-25T12:31:13.181Z,1.80
2022-08-25T12:33:55.182Z,1.80
2022-08-25T12:36:31.072Z,1.70
2022-08-25T12:39:17.407Z,2.05
2022-08-25T12:41:56.747Z,1.63
2022-08-25T12:44:41.389Z,2.00
2022-08-25T12:47:27.386Z,1.75
2022-08-25T12:50:28.444Z,1.67
2022-08-25T12:53:07.522Z,2.10
2022-08-25T12:55:36.077Z,2.15
2022-08-25T12:58:06.443Z,1.70
2022-08-25T13:00:53.194Z,1.52
2022-08-25T13:06:36.410Z,2.00
2022-08-25T13:09:45.165Z,1.67
2022-08-25T13:12:20.086Z,1.60
2022-08-25T13:14:54.554Z,1.90
2022-08-25T13:17:30.432Z,1.88
2022-08-25T13:20:16.312Z,1.92
2022-08-25T13:22:50.298Z,1.70
2022-08-25T13:25:32.309Z,1.90
2022-08-25T13:28:04.033Z,1.85
2022-08-25T13:30:35.376Z,2.05
2022-08-25T13:33:18.337Z,1.70
2022-08-25T13:35:50.309Z,1.90
2022-08-25T13:38:21.750Z,2.17
2022-08-25T13:40:49.798Z,1.90
2022-08-25T13:43:17.873Z,1.83
2022-08-25T13:45:55.596Z,2.00
2022-08-25T13:48:34.881Z,2.10
2022-08-25T13:51:11.100Z,1.85
2022-08-25T13:53:41.489Z,1.80
2022-08-25T13:56:10.507Z,1.45
2022-08-25T13:58:45.551Z,2.30
2022-08-25T14:01:22.903Z,1.80
2022-08-25T14:04:32.476Z,1.70
2022-08-25T14:09:48.809Z,1.85
2022-08-25T14:12:31.716Z,2.08
2022-08-25T14:15:02.751Z,1.95
2022-08-25T14:17:39.453Z,1.50
2022-08-25T14:20:19.181Z,2.13
2022-08-25T14:22:47.592Z,1.90
2022-08-25T14:25:17.190Z,1.67
2022-08-25T14:28:06.915Z,1.73
2022-08-25T14:30:37.360Z,1.60
2022-08-25T14:33:06.806Z,1.70
2022-08-25T14:35:35.110Z,1.70
2022-08-25T14:38:08.454Z,1.85
2022-08-25T14:43:09.520Z,1.95
2022-08-25T14:45:40.253Z,2.28
2022-08-25T14:48:25.653Z,7.82
2022-08-25T14:50:56.088Z,2.97
2022-08-25T14:53:25.797Z,3.08
2022-08-25T14:55:58.835Z,3.03
2022-08-25T14:58:28.041Z,2.28
2022-08-25T15:01:02.677Z,1.85
2022-08-25T15:03:33.366Z,1.70
2022-08-25T15:06:02.159Z,1.58
2022-08-25T15:08:49.903Z,1.67
2022-08-25T15:11:19.494Z,1.75
2022-08-25T15:13:49.924Z,1.85
2022-08-25T15:16:25.020Z,2.00
2022-08-25T15:21:35.778Z,1.90
2022-08-25T15:24:04.156Z,2.42
2022-08-25T15:26:39.438Z,1.58
2022-08-25T15:29:08.097Z,1.88
2022-08-25T15:31:38.818Z,1.70
2022-08-25T15:34:07.234Z,1.90
2022-08-25T15:36:40.945Z,1.70
2022-08-25T15:39:10.376Z,1.90
2022-08-25T15:41:40.105Z,1.92
2022-08-25T15:44:11.543Z,1.58
2022-08-25T15:46:42.495Z,1.83
2022-08-25T15:49:23.127Z,1.83
2022-08-25T15:51:52.327Z,1.77
2022-08-25T15:54:21.697Z,1.75
2022-08-25T15:56:51.694Z,1.65
2022-08-25T15:59:21.634Z,1.70
2022-08-25T16:01:53.754Z,1.80
2022-08-25T16:04:22.531Z,2.00
2022-08-25T16:06:51.851Z,2.00
2022-08-25T16:09:23.085Z,1.52
2022-08-25T16:11:55.677Z,2.05
2022-08-25T16:14:25.326Z,1.73
2022-08-25T16:16:53.295Z,2.05
2022-08-25T16:19:26.696Z,1.85
2022-08-25T16:21:54.875Z,2.10
2022-08-25T16:24:22.923Z,1.80
2022-08-25T16:26:52.828Z,2.17
2022-08-25T16:29:24.958Z,2.00
2022-08-25T16:31:55.392Z,2.00
2022-08-25T16:34:28.655Z,2.08
2022-08-25T16:36:59.392Z,1.63
2022-08-25T16:39:27.561Z,1.92
2022-08-25T16:41:57.060Z,1.90
2022-08-25T16:44:25.796Z,2.20
2022-08-25T16:46:55.360Z,2.30
2022-08-25T16:49:24.755Z,1.95
2022-08-25T16:51:57.856Z,2.03
2022-08-25T16:54:44.208Z,1.92
2022-08-25T16:57:14.677Z,1.85
2022-08-25T16:59:43.871Z,1.90
2022-08-25T17:02:12.486Z,1.95
2022-08-25T17:04:41.153Z,2.70
2022-08-25T17:07:09.151Z,2.50
2022-08-25T17:09:37.329Z,1.92
2022-08-25T17:12:05.773Z,1.77
2022-08-25T17:14:35.136Z,2.22
2022-08-25T17:17:07.073Z,2.00
2022-08-25T17:19:35.336Z,2.10
2022-08-25T17:22:03.367Z,2.65
2022-08-25T17:24:33.518Z,1.85
2022-08-25T17:27:02.368Z,3.88
2022-08-25T17:29:30.648Z,3.92
2022-08-25T17:32:00.027Z,3.33
2022-08-25T17:34:29.845Z,2.80
2022-08-25T17:36:59.884Z,2.42
2022-08-25T17:39:28.516Z,2.22
2022-08-25T17:41:56.597Z,2.53
2022-08-25T17:44:24.758Z,2.47
2022-08-25T17:46:53.334Z,2.35
2022-08-25T17:49:23.179Z,2.25
2022-08-25T17:51:51.139Z,2.17
2022-08-25T17:54:20.292Z,2.17
2022-08-25T17:56:48.958Z,2.33
2022-08-25T17:59:18.922Z,2.70
2022-08-25T18:01:48.053Z,2.45
2022-08-25T18:04:17.944Z,2.20
2022-08-25T18:06:49.270Z,2.10
2022-08-25T18:09:17.949Z,2.70
2022-08-25T18:11:46.564Z,2.42
2022-08-25T18:14:16.464Z,2.47
2022-08-25T18:16:45.608Z,2.30
2022-08-25T18:19:14.625Z,2.65
2022-08-25T18:21:43.172Z,2.60
2022-08-25T18:24:13.603Z,2.72
2022-08-25T18:26:42.176Z,2.55
2022-08-25T18:29:13.063Z,2.88
2022-08-25T18:31:42.382Z,2.75
2022-08-25T18:34:11.607Z,3.10
2022-08-25T18:36:41.740Z,3.55
2022-08-25T18:39:30.497Z,4.10
2022-08-25T18:42:03.584Z,3.95
2022-08-25T18:44:32.353Z,3.90
2022-08-25T18:47:00.614Z,4.65
2022-08-25T18:49:37.156Z,4.65
2022-08-25T18:52:07.411Z,4.25
2022-08-25T18:54:36.243Z,4.93
2022-08-25T18:57:08.258Z,4.50
2022-08-25T18:59:37.223Z,5.68
2022-08-25T19:02:05.676Z,5.80
2022-08-25T19:04:34.484Z,5.72
2022-08-25T19:07:03.089Z,5.90
2022-08-25T19:09:31.621Z,7.07
2022-08-25T19:11:59.867Z,6.78
2022-08-25T19:14:30.103Z,7.05
2022-08-25T19:16:59.342Z,7.90
2022-08-25T19:19:28.912Z,8.30
2022-08-25T19:21:58.150Z,8.98
2022-08-25T19:24:28.269Z,10.02
2022-08-25T19:26:56.513Z,10.73
2022-08-25T19:29:24.924Z,10.57
2022-08-25T19:31:54.313Z,12.15
2022-08-25T19:34:28.303Z,11.73
2022-08-25T19:37:00.211Z,11.63
2022-08-25T19:39:28.633Z,13.30
2022-08-25T19:41:58.787Z,14.35
2022-08-25T19:44:28.268Z,13.98
2022-08-25T19:46:58.850Z,13.18
2022-08-25T19:49:32.746Z,16.83
2022-08-25T19:52:02.402Z,18.70
2022-08-25T19:54:33.617Z,17.92
2022-08-25T19:57:02.636Z,19.92
2022-08-25T19:59:40.599Z,20.10
2022-08-25T20:02:16.135Z,22.67
2022-08-25T20:04:49.500Z,23.42
2022-08-25T20:07:18.888Z,22.60
2022-08-25T20:09:47.544Z,22.95
2022-08-25T20:14:49.079Z,24.37
2022-08-25T20:17:24.237Z,23.67
2022-08-25T20:19:55.554Z,27.17
2022-08-25T20:22:26.407Z,27.23
2022-08-25T20:24:58.467Z,28.45
2022-08-25T20:27:33.009Z,27.63
2022-08-25T20:30:02.877Z,26.83
2022-08-25T20:32:33.796Z,27.83
2022-08-25T20:35:02.258Z,27.05
2022-08-25T20:37:30.658Z,26.60
2022-08-25T20:39:59.308Z,27.73
2022-08-25T20:42:27.739Z,26.92
2022-08-25T20:44:56.299Z,26.25
2022-08-25T20:47:24.550Z,27.48
2022-08-25T20:49:54.044Z,25.98
2022-08-25T20:52:22.124Z,26.90
2022-08-25T20:54:51.212Z,28.02
2022-08-25T20:57:24.309Z,28.55
2022-08-25T20:59:55.339Z,27.23
2022-08-25T21:02:24.143Z,28.95
2022-08-25T21:04:54.587Z,29.38
2022-08-25T21:07:25.943Z,30.80
2022-08-25T21:09:54.494Z,27.90
2022-08-25T21:12:23.839Z,29.58
2022-08-25T21:14:51.981Z,29.25
2022-08-25T21:17:21.128Z,29.85
2022-08-25T21:19:49.865Z,29.95
2022-08-25T21:22:19.462Z,30.23
2022-08-25T21:24:48.682Z,31.35
2022-08-25T21:27:17.061Z,28.90
2022-08-25T21:29:54.515Z,28.40
2022-08-25T21:32:24.593Z,30.23
2022-08-25T21:34:54.447Z,29.45
2022-08-25T21:37:24.715Z,29.85
2022-08-25T21:39:53.354Z,27.33
2022-08-25T21:42:23.975Z,27.98
2022-08-25T21:44:53.361Z,26.55
2022-08-25T21:47:23.265Z,26.15
2022-08-25T21:49:51.492Z,25.05
2022-08-25T21:52:20.794Z,25.65
2022-08-25T21:54:50.588Z,24.65
2022-08-25T21:57:23.609Z,25.52
2022-08-25T21:59:51.970Z,23.17
2022-08-25T22:02:22.544Z,22.40
2022-08-25T22:04:52.900Z,24.05
2022-08-25T22:07:22.225Z,21.83
2022-08-25T22:09:55.267Z,22.00
2022-08-25T22:12:23.850Z,22.40
2022-08-25T22:14:53.150Z,20.85
2022-08-25T22:17:24.195Z,19.58
2022-08-25T22:19:53.833Z,19.10
2022-08-25T22:22:22.860Z,18.88
2022-08-25T22:24:53.490Z,17.95
2022-08-25T22:27:23.422Z,16.65
2022-08-25T22:29:52.056Z,17.73
2022-08-25T22:32:20.941Z,17.38
2022-08-25T22:34:49.013Z,15.98
2022-08-25T22:37:18.376Z,15.98
2022-08-25T22:39:47.477Z,16.90
2022-08-25T22:42:18.506Z,15.30
2022-08-25T22:44:46.749Z,15.50
2022-08-25T22:47:14.993Z,15.18
2022-08-25T22:49:43.509Z,15.15
2022-08-25T22:52:13.132Z,14.68
2022-08-25T22:54:42.010Z,13.68
2022-08-25T22:57:10.543Z,12.75
2022-08-25T22:59:40.641Z,12.88
2022-08-25T23:02:09.661Z,12.40
2022-08-25T23:04:41.107Z,11.88
2022-08-25T23:07:12.442Z,11.30
2022-08-25T23:09:40.639Z,12.07
2022-08-25T23:12:09.403Z,10.80
2022-08-25T23:14:42.352Z,11.05
2022-08-25T23:17:14.160Z,10.48
2022-08-25T23:19:42.223Z,10.07
2022-08-25T23:22:09.481Z,9.55
2022-08-25T23:24:39.603Z,9.68
2022-08-25T23:27:12.698Z,9.05
2022-08-25T23:29:43.403Z,8.50
2022-08-25T23:32:14.331Z,8.68
2022-08-25T23:34:46.510Z,8.27
2022-08-25T23:37:18.830Z,8.35
2022-08-25T23:39:49.499Z,7.13
2022-08-25T23:42:19.137Z,7.68
2022-08-25T23:44:47.319Z,7.07
2022-08-25T23:47:16.969Z,7.35
2022-08-25T23:49:45.323Z,6.65
2022-08-25T23:52:17.124Z,7.03
2022-08-25T23:54:45.826Z,6.30
2022-08-25T23:57:14.015Z,5.00
2022-08-25T23:59:43.280Z,5.40
