createdAt,value
2022-10-20T00:00:29.302Z,101330.73
2022-10-20T00:03:17.979Z,101334.47
2022-10-20T00:05:48.608Z,101332.02
2022-10-20T00:08:17.890Z,101338.73
2022-10-20T00:13:22.739Z,101343.27
2022-10-20T00:15:55.999Z,101342.27
2022-10-20T00:18:25.158Z,101345.22
2022-10-20T00:20:56.110Z,101344.55
2022-10-20T00:23:24.675Z,101343.61
2022-10-20T00:26:06.487Z,101341.05
2022-10-20T00:28:36.527Z,101345.42
2022-10-20T00:31:07.392Z,101340.55
2022-10-20T00:33:37.776Z,101335.06
2022-10-20T00:36:08.371Z,101335.36
2022-10-20T00:38:40.188Z,101335.20
2022-10-20T00:41:09.462Z,101332.67
2022-10-20T00:43:58.035Z,101330.95
2022-10-20T00:46:41.974Z,101330.56
2022-10-20T00:49:18.447Z,101329.84
2022-10-20T00:51:48.776Z,101331.89
2022-10-20T00:54:20.990Z,101331.65
2022-10-20T00:57:15.022Z,101332.64
2022-10-20T00:59:45.340Z,101332.98
2022-10-20T01:02:16.730Z,101335.73
2022-10-20T01:04:46.908Z,101332.72
2022-10-20T01:07:15.666Z,101328.88
2022-10-20T01:09:44.401Z,101329.89
2022-10-20T01:12:28.233Z,101323.31
2022-10-20T01:15:04.994Z,101320.69
2022-10-20T01:17:40.540Z,101315.79
2022-10-20T01:20:24.787Z,101316.23
2022-10-20T01:23:25.802Z,101310.83
2022-10-20T01:25:56.584Z,101305.96
2022-10-20T01:28:45.771Z,101305.06
2022-10-20T01:31:19.101Z,101299.64
2022-10-20T01:33:57.423Z,101298.63
2022-10-20T01:36:38.586Z,101297.78
2022-10-20T01:39:07.213Z,101301.67
2022-10-20T01:41:44.250Z,101302.25
2022-10-20T01:44:15.233Z,101302.66
2022-10-20T01:46:45.181Z,101304.79
2022-10-20T01:49:15.106Z,101303.77
2022-10-20T01:51:45.749Z,101300.88
2022-10-20T01:54:24.767Z,101297.61
2022-10-20T01:57:05.836Z,101293.20
2022-10-20T01:59:40.196Z,101287.67
2022-10-20T02:02:09.214Z,101285.15
2022-10-20T02:04:55.761Z,101284.59
2022-10-20T02:07:27.753Z,101284.50
2022-10-20T02:10:01.046Z,101288.20
2022-10-20T02:12:35.087Z,101287.13
2022-10-20T02:15:06.118Z,101288.45
2022-10-20T02:17:36.315Z,101289.41
2022-10-20T02:20:07.725Z,101285.34
2022-10-20T02:22:40.496Z,101283.71
2022-10-20T02:25:12.882Z,101283.14
2022-10-20T02:27:44.700Z,101279.63
2022-10-20T02:30:17.393Z,101280.44
2022-10-20T02:32:52.970Z,101274.58
2022-10-20T02:35:23.703Z,101267.32
2022-10-20T02:37:52.493Z,101267.95
2022-10-20T02:40:22.693Z,101268.48
2022-10-20T02:42:51.486Z,101267.31
2022-10-20T02:45:22.922Z,101264.35
2022-10-20T02:47:51.545Z,101262.08
2022-10-20T02:50:20.138Z,101260.66
2022-10-20T02:52:50.838Z,101261.86
2022-10-20T02:55:20.418Z,101267.26
2022-10-20T02:57:50.037Z,101262.82
2022-10-20T03:00:21.363Z,101263.80
2022-10-20T03:02:50.130Z,101270.10
2022-10-20T03:05:21.629Z,101274.83
2022-10-20T03:07:51.245Z,101270.72
2022-10-20T03:10:20.608Z,101273.02
2022-10-20T03:12:50.988Z,101275.17
2022-10-20T03:15:21.779Z,101270.95
2022-10-20T03:17:51.119Z,101272.50
2022-10-20T03:20:20.948Z,101277.80
2022-10-20T03:22:49.586Z,101279.98
2022-10-20T03:25:18.039Z,101278.27
2022-10-20T03:27:47.505Z,101283.35
2022-10-20T03:30:16.131Z,101283.62
2022-10-20T03:32:44.768Z,101283.33
2022-10-20T03:35:13.545Z,101287.05
2022-10-20T03:37:42.235Z,101283.60
2022-10-20T03:40:11.287Z,101287.11
2022-10-20T03:42:39.771Z,101293.02
2022-10-20T03:45:08.430Z,101294.83
2022-10-20T03:47:37.065Z,101293.46
2022-10-20T03:50:06.508Z,101293.48
2022-10-20T03:52:35.704Z,101292.73
2022-10-20T03:55:05.885Z,101297.30
2022-10-20T03:57:34.858Z,101298.94
2022-10-20T04:00:05.175Z,101302.70
2022-10-20T04:02:42.129Z,101303.98
2022-10-20T04:05:18.388Z,101304.79
2022-10-20T04:07:53.189Z,101301.11
2022-10-20T04:10:22.064Z,101301.75
2022-10-20T04:12:50.867Z,101302.76
2022-10-20T04:15:19.485Z,101301.94
2022-10-20T04:17:48.005Z,101305.33
2022-10-20T04:20:16.736Z,101303.20
2022-10-20T04:22:47.633Z,101309.13
2022-10-20T04:25:19.579Z,101308.33
2022-10-20T04:27:48.216Z,101310.79
2022-10-20T04:30:17.512Z,101312.38
2022-10-20T04:32:51.755Z,101310.25
2022-10-20T04:35:20.605Z,101313.62
2022-10-20T04:37:49.588Z,101306.62
2022-10-20T04:40:19.118Z,101310.61
2022-10-20T04:42:47.939Z,101311.45
2022-10-20T04:45:16.776Z,101302.44
2022-10-20T04:47:48.676Z,101301.26
2022-10-20T04:50:17.305Z,101302.54
2022-10-20T04:53:00.798Z,101301.12
2022-10-20T04:55:33.134Z,101299.98
2022-10-20T04:58:02.072Z,101297.23
2022-10-20T05:00:30.830Z,101302.90
2022-10-20T05:02:59.414Z,101312.17
2022-10-20T05:05:31.618Z,101307.04
2022-10-20T05:08:00.227Z,101308.50
2022-10-20T05:10:35.885Z,101309.06
2022-10-20T05:13:07.757Z,101314.42
2022-10-20T05:15:40.515Z,101318.13
2022-10-20T05:18:14.957Z,101315.34
2022-10-20T05:21:07.799Z,101317.29
2022-10-20T05:23:44.128Z,101316.37
2022-10-20T05:26:18.340Z,101315.52
2022-10-20T05:28:52.693Z,101316.69
2022-10-20T05:31:27.195Z,101316.38
2022-10-20T05:34:04.491Z,101320.11
2022-10-20T05:36:38.832Z,101321.48
2022-10-20T05:39:14.182Z,101327.59
2022-10-20T05:41:48.737Z,101331.42
2022-10-20T05:44:29.599Z,101334.77
2022-10-20T05:47:03.401Z,101336.80
2022-10-20T05:49:43.941Z,101339.17
2022-10-20T05:52:18.875Z,101345.52
2022-10-20T05:54:56.563Z,101347.39
2022-10-20T05:57:31.914Z,101343.51
2022-10-20T06:00:06.053Z,101344.83
2022-10-20T06:02:47.050Z,101349.02
2022-10-20T06:05:21.851Z,101349.58
2022-10-20T06:07:55.725Z,101353.86
2022-10-20T06:10:31.422Z,101350.96
2022-10-20T06:13:06.917Z,101354.19
2022-10-20T06:15:46.479Z,101348.54
2022-10-20T06:18:19.984Z,101346.13
2022-10-20T06:20:59.253Z,101345.30
2022-10-20T06:23:33.933Z,101346.85
2022-10-20T06:26:07.753Z,101346.86
2022-10-20T06:28:38.324Z,101343.21
2022-10-20T06:31:27.034Z,101340.55
2022-10-20T06:33:57.941Z,101344.41
2022-10-20T06:36:28.382Z,101341.58
2022-10-20T06:38:59.117Z,101343.91
2022-10-20T06:41:29.752Z,101345.23
2022-10-20T06:44:02.179Z,101344.39
2022-10-20T06:46:35.142Z,101340.53
2022-10-20T06:49:05.726Z,101337.65
2022-10-20T06:51:36.161Z,101341.14
2022-10-20T06:54:07.002Z,101343.46
2022-10-20T06:57:04.571Z,101345.29
2022-10-20T06:59:33.637Z,101349.34
2022-10-20T07:02:03.590Z,101356.58
2022-10-20T07:04:36.509Z,101358.33
2022-10-20T07:07:05.542Z,101363.61
2022-10-20T07:09:41.587Z,101369.51
2022-10-20T07:12:11.191Z,101371.92
2022-10-20T07:14:40.065Z,101373.11
2022-10-20T07:17:13.624Z,101379.02
2022-10-20T07:19:53.611Z,101380.08
2022-10-20T07:22:28.471Z,101382.23
2022-10-20T07:28:25.315Z,101393.27
2022-10-20T07:37:46.222Z,101392.36
2022-10-20T07:46:46.596Z,101402.41
2022-10-20T07:49:45.914Z,101404.52
2022-10-20T07:52:16.879Z,101406.44
2022-10-20T07:54:45.953Z,101412.14
2022-10-20T07:57:40.949Z,101408.90
2022-10-20T08:00:11.195Z,101410.48
2022-10-20T08:02:47.437Z,101409.21
2022-10-20T08:05:34.964Z,101412.02
2022-10-20T08:08:20.847Z,101406.89
2022-10-20T10:19:52.476Z,101353.30
2022-10-20T10:22:27.737Z,101350.30
2022-10-20T10:28:29.573Z,101342.92
2022-10-20T10:31:11.158Z,101338.41
2022-10-20T10:33:41.598Z,101336.68
2022-10-20T10:36:26.213Z,101333.63
2022-10-20T10:38:57.581Z,101333.52
2022-10-20T10:41:44.772Z,101329.70
2022-10-20T10:44:29.813Z,101323.80
2022-10-20T10:47:14.197Z,101323.95
2022-10-20T10:49:53.293Z,101325.08
2022-10-20T10:52:28.571Z,101320.91
2022-10-20T10:55:04.594Z,101318.45
2022-10-20T11:37:47.607Z,101260.37
2022-10-20T11:56:31.678Z,101241.23
2022-10-20T12:02:52.146Z,101242.24
2022-10-20T12:05:29.601Z,101238.27
2022-10-20T12:08:30.580Z,101241.58
2022-10-20T12:11:12.382Z,101244.59
2022-10-20T12:13:54.374Z,101240.29
2022-10-20T12:16:55.461Z,101242.94
2022-10-20T14:50:20.601Z,101184.64
2022-10-20T14:56:27.979Z,101171.50
2022-10-20T15:05:27.468Z,101168.48
2022-10-20T15:08:13.350Z,101160.77
2022-10-20T15:43:15.523Z,101143.12
2022-10-20T16:11:29.923Z,101131.92
2022-10-20T16:14:08.616Z,101134.61
2022-10-20T16:26:10.803Z,101145.77
2022-10-20T16:29:08.401Z,101142.45
2022-10-20T16:35:04.887Z,101137.52
2022-10-20T16:37:44.755Z,101139.86
2022-10-20T16:40:25.097Z,101139.70
2022-10-20T16:43:00.071Z,101138.94
2022-10-20T16:45:32.879Z,101132.56
2022-10-20T16:48:08.248Z,101133.33
2022-10-20T16:50:49.336Z,101135.30
2022-10-20T16:53:27.468Z,101144.45
2022-10-20T16:56:03.543Z,101142.84
2022-10-20T16:58:37.395Z,101138.72
2022-10-20T17:01:16.068Z,101140.52
2022-10-20T17:03:54.417Z,101139.28
2022-10-20T17:06:28.219Z,101140.09
2022-10-20T17:09:53.556Z,101142.59
2022-10-20T17:12:28.652Z,101139.45
2022-10-20T17:18:12.754Z,101139.29
2022-10-20T17:20:55.596Z,101136.02
2022-10-20T17:23:47.525Z,101133.91
2022-10-20T17:26:36.137Z,101134.58
2022-10-20T17:32:28.015Z,101138.98
2022-10-20T17:35:02.141Z,101137.39
2022-10-20T17:37:52.091Z,101137.25
2022-10-20T17:40:27.638Z,101143.02
2022-10-20T17:43:03.550Z,101141.67
2022-10-20T17:45:44.878Z,101138.79
2022-10-20T17:48:38.653Z,101135.04
2022-10-20T17:51:28.977Z,101134.84
2022-10-20T17:54:06.885Z,101133.94
2022-10-20T17:57:05.032Z,101134.04
2022-10-20T17:59:42.531Z,101129.52
2022-10-20T18:02:24.614Z,101133.09
2022-10-20T18:04:55.725Z,101134.02
2022-10-20T18:07:25.386Z,101128.03
2022-10-20T18:09:55.415Z,101123.66
2022-10-20T18:12:30.023Z,101122.45
2022-10-20T18:15:03.964Z,101120.70
2022-10-20T18:17:35.654Z,101113.75
2022-10-20T18:20:06.857Z,101119.66
2022-10-20T18:22:37.899Z,101120.58
2022-10-20T18:25:08.539Z,101129.30
2022-10-20T18:27:38.804Z,101126.42
2022-10-20T18:30:14.405Z,101124.08
2022-10-20T18:32:47.834Z,101126.18
2022-10-20T18:35:17.346Z,101125.29
2022-10-20T18:37:51.563Z,101123.23
2022-10-20T18:40:26.179Z,101128.41
2022-10-20T18:43:00.040Z,101128.64
2022-10-20T18:45:32.235Z,101127.83
2022-10-20T18:48:02.489Z,101126.31
2022-10-20T18:50:33.698Z,101123.05
2022-10-20T18:53:04.484Z,101123.16
2022-10-20T18:56:08.897Z,101126.73
2022-10-20T18:58:40.199Z,101127.99
2022-10-20T19:01:12.669Z,101126.33
2022-10-20T19:03:45.319Z,101125.77
2022-10-20T19:06:17.846Z,101128.20
2022-10-20T19:08:52.727Z,101130.29
2022-10-20T19:11:27.113Z,101125.38
2022-10-20T19:13:58.018Z,101119.74
2022-10-20T19:16:33.594Z,101116.08
2022-10-20T19:19:08.678Z,101114.86
2022-10-20T19:21:39.976Z,101114.14
2022-10-20T19:24:16.314Z,101109.37
2022-10-20T19:27:21.062Z,101108.95
2022-10-20T19:29:46.918Z,101110.73
2022-10-20T19:32:16.820Z,101104.36
2022-10-20T19:34:46.846Z,101104.20
2022-10-20T19:37:19.010Z,101099.06
2022-10-20T19:39:48.843Z,101100.98
2022-10-20T19:42:19.201Z,101102.78
2022-10-20T19:44:52.754Z,101101.31
2022-10-20T19:47:24.335Z,101098.19
2022-10-20T19:49:55.195Z,101089.68
2022-10-20T19:52:24.924Z,101082.06
2022-10-20T19:54:55.567Z,101075.68
2022-10-20T20:01:09.530Z,101071.55
2022-10-20T20:03:40.606Z,101070.64
2022-10-20T20:06:14.593Z,101069.44
2022-10-20T20:08:46.435Z,101069.98
2022-10-20T20:11:28.110Z,101069.82
2022-10-20T20:14:11.327Z,101067.29
2022-10-20T20:16:41.825Z,101070.11
2022-10-20T20:19:12.590Z,101068.53
2022-10-20T20:21:43.925Z,101063.96
2022-10-20T20:24:15.826Z,101062.20
2022-10-20T20:26:45.339Z,101062.45
2022-10-20T20:29:16.891Z,101057.04
2022-10-20T20:31:45.615Z,101053.45
2022-10-20T20:34:14.676Z,101047.61
2022-10-20T20:36:44.589Z,101038.97
2022-10-20T20:39:14.328Z,101032.05
2022-10-20T20:41:44.403Z,101030.05
2022-10-20T20:44:15.654Z,101026.41
2022-10-20T20:46:46.303Z,101020.98
2022-10-20T20:49:15.244Z,101016.88
2022-10-20T20:51:43.886Z,101005.70
2022-10-20T20:54:13.473Z,101003.30
2022-10-20T20:56:49.064Z,101002.27
2022-10-20T20:59:21.060Z,101002.61
2022-10-20T21:01:50.956Z,101002.73
2022-10-20T21:04:22.194Z,101004.52
2022-10-20T21:07:02.404Z,101000.49
2022-10-20T21:09:33.252Z,101000.95
2022-10-20T21:12:04.227Z,101009.85
2022-10-20T21:14:33.721Z,101015.46
2022-10-20T21:17:02.297Z,101011.34
2022-10-20T21:19:30.785Z,101006.77
2022-10-20T21:22:01.763Z,101000.32
2022-10-20T21:24:30.340Z,100991.56
2022-10-20T21:27:00.042Z,100986.50
2022-10-20T21:29:28.571Z,100983.35
2022-10-20T21:31:58.411Z,100980.98
2022-10-20T21:34:27.615Z,100972.86
2022-10-20T21:36:57.934Z,100969.64
2022-10-20T21:39:26.759Z,100966.95
2022-10-20T21:41:55.350Z,100961.92
2022-10-20T21:44:24.092Z,100955.77
2022-10-20T21:46:56.296Z,100954.19
2022-10-20T21:49:28.578Z,100942.25
2022-10-20T21:51:58.205Z,100937.53
2022-10-20T21:54:28.253Z,100929.30
2022-10-20T21:57:01.118Z,100924.57
2022-10-20T21:59:31.657Z,100924.26
2022-10-20T22:02:01.770Z,100925.77
2022-10-20T22:04:31.282Z,100924.00
2022-10-20T22:07:02.745Z,100915.39
2022-10-20T22:09:33.043Z,100914.17
2022-10-20T22:12:01.976Z,100911.56
2022-10-20T22:14:31.431Z,100919.89
2022-10-20T22:17:00.190Z,100924.05
2022-10-20T22:19:31.081Z,100933.77
2022-10-20T22:22:00.001Z,100941.67
2022-10-20T22:24:31.598Z,100940.76
2022-10-20T22:27:00.849Z,100939.20
2022-10-20T22:29:29.365Z,100941.88
2022-10-20T22:31:58.236Z,100943.64
2022-10-20T22:34:26.881Z,100944.30
2022-10-20T22:36:56.174Z,100941.59
2022-10-20T22:39:24.901Z,100942.50
2022-10-20T22:41:55.434Z,100943.63
2022-10-20T22:44:25.369Z,100944.22
2022-10-20T22:46:56.199Z,100950.11
2022-10-20T22:49:25.137Z,100953.17
2022-10-20T22:51:53.730Z,100947.15
2022-10-20T22:54:24.415Z,100946.71
2022-10-20T22:56:55.741Z,100946.85
2022-10-20T22:59:24.326Z,100945.20
2022-10-20T23:01:53.869Z,100941.98
2022-10-20T23:04:22.571Z,100937.83
2022-10-20T23:06:53.687Z,100935.07
2022-10-20T23:09:24.451Z,100930.01
2022-10-20T23:11:55.043Z,100930.90
2022-10-20T23:14:24.575Z,100941.76
2022-10-20T23:16:53.139Z,100947.16
2022-10-20T23:19:22.064Z,100943.44
2022-10-20T23:21:53.797Z,100940.22
2022-10-20T23:24:22.798Z,100937.14
2022-10-20T23:26:51.721Z,100934.55
2022-10-20T23:29:21.920Z,100935.40
2022-10-20T23:31:50.743Z,100927.92
2022-10-20T23:34:20.896Z,100929.98
2022-10-20T23:36:49.549Z,100930.35
2022-10-20T23:39:20.042Z,100928.46
2022-10-20T23:41:50.144Z,100921.10
2022-10-20T23:44:19.696Z,100927.64
2022-10-20T23:47:02.075Z,100932.91
2022-10-20T23:49:44.428Z,100932.20
2022-10-20T23:52:26.568Z,100934.05
2022-10-20T23:54:57.446Z,100934.58
