createdAt,value
2018-12-26T06:55:49.955Z,34.83
2018-12-26T06:56:55.068Z,34.35
2018-12-26T06:58:00.538Z,30.00
2018-12-26T06:59:05.719Z,37.48
2018-12-26T07:00:11.030Z,35.45
2018-12-26T07:01:16.067Z,41.60
2018-12-26T07:02:21.146Z,45.33
2018-12-26T07:03:26.194Z,68.55
2018-12-26T07:04:31.263Z,65.65
2018-12-26T07:05:36.293Z,41.13
2018-12-26T07:06:41.425Z,27.95
2018-12-26T07:07:46.595Z,28.55
2018-12-26T07:08:51.585Z,25.37
2018-12-26T07:09:56.581Z,26.75
2018-12-26T07:11:01.601Z,30.88
2018-12-26T07:12:06.591Z,28.50
2018-12-26T07:13:11.707Z,28.75
2018-12-26T07:14:16.726Z,30.37
2018-12-26T07:15:21.743Z,27.90
2018-12-26T07:16:26.763Z,32.00
2018-12-26T07:17:32.091Z,36.93
2018-12-26T07:18:37.459Z,34.10
2018-12-26T07:19:42.497Z,42.05
2018-12-26T07:20:47.498Z,59.35
2018-12-26T07:21:52.532Z,70.65
2018-12-26T07:22:57.526Z,57.43
2018-12-26T07:24:02.661Z,52.33
2018-12-26T07:25:09.151Z,43.83
2018-12-26T07:26:14.376Z,37.65
2018-12-26T07:27:19.418Z,33.10
2018-12-26T07:28:24.834Z,32.98
2018-12-26T07:29:30.507Z,31.20
2018-12-26T07:30:35.517Z,26.60
2018-12-26T07:31:40.536Z,27.62
2018-12-26T07:32:45.574Z,31.15
2018-12-26T07:33:50.585Z,27.22
2018-12-26T07:34:55.631Z,27.02
2018-12-26T07:36:01.070Z,29.00
2018-12-26T07:37:09.195Z,25.95
2018-12-26T07:38:14.300Z,24.65
2018-12-26T07:39:19.413Z,26.12
2018-12-26T07:40:24.600Z,26.40
2018-12-26T07:41:29.677Z,29.23
2018-12-26T07:42:34.741Z,24.77
2018-12-26T07:43:41.442Z,25.72
2018-12-26T07:44:46.447Z,26.45
2018-12-26T07:45:51.584Z,25.48
2018-12-26T07:47:00.817Z,24.65
2018-12-26T07:48:05.847Z,24.72
2018-12-26T07:49:13.351Z,25.12
2018-12-26T07:50:18.366Z,23.70
2018-12-26T07:51:23.803Z,23.50
2018-12-26T07:52:28.931Z,24.65
2018-12-26T07:53:33.999Z,25.72
2018-12-26T07:54:39.042Z,23.20
2018-12-26T07:55:44.257Z,24.20
2018-12-26T07:56:49.420Z,20.88
2018-12-26T07:57:54.519Z,25.02
2018-12-26T07:59:00.116Z,24.25
2018-12-26T08:00:05.293Z,22.98
2018-12-26T08:01:10.375Z,25.40
2018-12-26T08:02:15.509Z,22.80
2018-12-26T08:03:23.288Z,25.70
2018-12-26T08:04:28.447Z,25.32
2018-12-26T08:05:33.443Z,20.95
2018-12-26T08:06:39.512Z,26.73
2018-12-26T08:07:44.539Z,22.17
2018-12-26T08:08:49.749Z,23.80
2018-12-26T08:09:54.759Z,23.22
2018-12-26T08:10:59.983Z,23.65
2018-12-26T08:12:05.142Z,27.15
2018-12-26T08:13:10.401Z,19.95
2018-12-26T08:14:17.447Z,24.57
2018-12-26T08:15:22.923Z,26.17
2018-12-26T08:16:28.048Z,24.98
2018-12-26T08:17:33.148Z,23.15
2018-12-26T08:18:39.352Z,23.00
2018-12-26T08:19:44.649Z,26.30
2018-12-26T08:20:49.699Z,26.68
2018-12-26T08:21:54.788Z,22.90
2018-12-26T08:22:59.895Z,25.10
2018-12-26T08:24:04.958Z,21.68
2018-12-26T08:25:10.076Z,24.37
2018-12-26T08:26:15.214Z,23.55
2018-12-26T08:27:20.263Z,21.80
2018-12-26T08:28:26.741Z,45.95
2018-12-26T08:29:32.106Z,34.63
2018-12-26T08:30:37.334Z,27.25
2018-12-26T08:31:42.352Z,31.97
2018-12-26T08:32:47.368Z,24.77
2018-12-26T08:33:54.087Z,30.92
2018-12-26T08:35:01.632Z,31.23
2018-12-26T08:36:08.122Z,24.55
2018-12-26T08:37:13.131Z,25.25
2018-12-26T08:38:18.160Z,22.42
2018-12-26T08:39:23.192Z,22.48
2018-12-26T08:40:29.311Z,30.05
2018-12-26T08:41:34.577Z,25.68
2018-12-26T08:42:42.808Z,23.15
2018-12-26T08:43:48.104Z,23.38
2018-12-26T08:44:53.100Z,26.07
2018-12-26T08:45:58.218Z,26.45
2018-12-26T08:47:06.341Z,25.17
2018-12-26T08:48:15.600Z,26.30
2018-12-26T08:49:21.808Z,22.85
2018-12-26T08:50:27.540Z,21.73
2018-12-26T08:51:33.330Z,25.23
2018-12-26T08:52:38.466Z,28.95
2018-12-26T08:53:44.024Z,29.42
2018-12-26T08:54:49.568Z,27.93
2018-12-26T08:55:54.970Z,32.83
2018-12-26T08:57:00.239Z,35.48
2018-12-26T08:58:05.619Z,33.80
2018-12-26T08:59:10.981Z,31.20
2018-12-26T09:00:16.152Z,32.17
2018-12-26T09:01:21.735Z,34.18
2018-12-26T09:02:26.879Z,26.05
2018-12-26T09:03:31.918Z,31.60
2018-12-26T09:04:37.483Z,25.40
2018-12-26T09:05:42.827Z,26.40
2018-12-26T09:06:48.132Z,28.55
2018-12-26T09:07:53.634Z,24.37
2018-12-26T09:09:03.389Z,28.75
2018-12-26T09:10:12.044Z,24.52
2018-12-26T09:11:19.440Z,22.60
2018-12-26T09:12:27.738Z,42.53
2018-12-26T09:13:34.236Z,31.12
2018-12-26T09:14:39.487Z,23.87
2018-12-26T09:15:46.158Z,26.70
2018-12-26T09:16:51.445Z,21.10
2018-12-26T09:17:56.523Z,21.20
2018-12-26T09:19:01.539Z,21.37
2018-12-26T09:20:07.054Z,27.13
2018-12-26T09:21:12.527Z,25.00
2018-12-26T09:22:17.563Z,23.98
2018-12-26T09:23:25.733Z,24.25
2018-12-26T09:24:33.105Z,21.65
2018-12-26T09:25:40.710Z,23.22
2018-12-26T09:26:46.085Z,18.42
2018-12-26T09:27:51.514Z,22.00
2018-12-26T09:28:56.807Z,22.00
2018-12-26T09:30:03.584Z,24.92
2018-12-26T09:31:08.781Z,20.82
2018-12-26T09:32:20.427Z,25.90
2018-12-26T09:33:24.967Z,33.23
2018-12-26T09:34:34.105Z,28.02
2018-12-26T09:35:39.429Z,21.25
2018-12-26T09:36:45.703Z,26.15
2018-12-26T09:37:50.803Z,20.12
2018-12-26T09:39:05.926Z,26.00
2018-12-26T09:40:19.194Z,24.82
2018-12-26T09:41:24.594Z,22.55
2018-12-26T09:42:29.707Z,22.40
2018-12-26T09:43:35.379Z,26.95
2018-12-26T09:44:40.544Z,23.27
2018-12-26T09:45:46.160Z,26.40
2018-12-26T09:46:51.280Z,23.98
2018-12-26T09:47:56.416Z,24.07
2018-12-26T09:49:01.838Z,24.25
2018-12-26T09:50:07.222Z,26.27
2018-12-26T09:51:12.272Z,29.15
2018-12-26T09:52:21.911Z,23.90
2018-12-26T09:53:34.373Z,26.77
2018-12-26T09:54:42.615Z,32.60
2018-12-26T09:55:48.216Z,27.75
2018-12-26T09:56:54.457Z,28.60
2018-12-26T09:57:59.636Z,24.65
2018-12-26T09:59:04.651Z,27.45
2018-12-26T10:00:12.183Z,24.15
2018-12-26T10:01:45.071Z,20.27
2018-12-26T10:02:58.811Z,23.25
2018-12-26T10:04:04.210Z,23.15
2018-12-26T10:05:21.847Z,21.87
2018-12-26T10:06:39.555Z,24.90
2018-12-26T10:07:45.037Z,24.50
2018-12-26T10:08:55.357Z,23.22
2018-12-26T10:10:03.505Z,24.50
2018-12-26T10:11:10.564Z,24.98
2018-12-26T10:12:15.774Z,23.83
2018-12-26T10:13:26.874Z,24.82
2018-12-26T10:14:32.470Z,20.95
2018-12-26T10:15:43.980Z,24.82
2018-12-26T10:16:54.823Z,20.82
2018-12-26T10:18:00.003Z,29.55
2018-12-26T10:19:18.674Z,23.60
2018-12-26T10:20:28.952Z,26.55
2018-12-26T10:21:37.534Z,29.30
2018-12-26T10:22:43.620Z,22.60
2018-12-26T10:23:50.315Z,25.92
2018-12-26T10:24:55.777Z,22.20
2018-12-26T10:26:00.944Z,30.60
2018-12-26T10:27:09.147Z,22.48
2018-12-26T10:28:14.190Z,23.55
2018-12-26T10:29:20.559Z,23.92
2018-12-26T10:30:25.843Z,24.90
2018-12-26T10:31:32.149Z,25.85
2018-12-26T10:32:37.376Z,25.12
2018-12-26T10:33:42.382Z,22.07
2018-12-26T10:34:48.194Z,24.12
2018-12-26T10:35:53.307Z,41.00
2018-12-26T10:36:58.343Z,45.28
2018-12-26T10:38:03.674Z,30.72
2018-12-26T10:39:08.935Z,19.90
2018-12-26T10:40:15.603Z,18.55
2018-12-26T10:41:20.624Z,21.75
2018-12-26T10:42:25.824Z,20.50
2018-12-26T10:43:33.641Z,23.07
2018-12-26T10:44:38.768Z,19.95
2018-12-26T10:45:49.118Z,20.65
2018-12-26T10:46:54.195Z,18.50
2018-12-26T10:48:01.792Z,19.90
2018-12-26T10:49:16.246Z,20.92
2018-12-26T10:50:21.666Z,20.37
2018-12-26T10:51:26.990Z,18.60
2018-12-26T10:52:35.345Z,21.40
2018-12-26T10:53:42.851Z,19.25
2018-12-26T10:54:50.903Z,19.80
2018-12-26T10:56:01.327Z,19.60
2018-12-26T10:57:09.258Z,21.80
2018-12-26T10:58:15.862Z,19.48
2018-12-26T10:59:21.351Z,21.30
2018-12-26T11:00:26.637Z,23.42
2018-12-26T11:01:34.286Z,19.23
2018-12-26T11:02:42.360Z,19.55
2018-12-26T11:03:49.514Z,18.70
2018-12-26T11:04:58.522Z,24.72
2018-12-26T11:06:04.857Z,18.37
2018-12-26T11:07:27.531Z,19.10
2018-12-26T11:08:36.253Z,20.08
2018-12-26T11:09:47.441Z,18.00
2018-12-26T11:10:53.824Z,19.32
2018-12-26T11:11:59.410Z,18.87
2018-12-26T11:13:04.805Z,20.20
2018-12-26T11:14:21.248Z,20.45
2018-12-26T11:15:29.804Z,21.40
2018-12-26T11:16:35.178Z,18.05
2018-12-26T11:17:40.927Z,22.52
2018-12-26T11:18:46.536Z,30.65
2018-12-26T11:19:52.899Z,19.17
2018-12-26T11:21:00.620Z,20.40
2018-12-26T11:22:05.830Z,20.35
2018-12-26T11:23:11.662Z,20.57
2018-12-26T11:24:18.250Z,18.42
2018-12-26T11:25:24.443Z,19.77
2018-12-26T11:26:30.416Z,23.95
2018-12-26T11:27:35.568Z,18.87
2018-12-26T11:28:44.901Z,22.22
2018-12-26T11:29:50.243Z,20.95
2018-12-26T11:30:57.023Z,21.07
2018-12-26T11:32:02.944Z,18.37
2018-12-26T11:33:11.149Z,20.08
2018-12-26T11:34:19.883Z,19.87
2018-12-26T11:35:25.360Z,17.87
2018-12-26T11:36:33.508Z,24.57
2018-12-26T11:37:39.854Z,17.52
2018-12-26T11:38:45.813Z,18.60
2018-12-26T11:39:51.557Z,20.37
2018-12-26T11:40:56.662Z,17.07
2018-12-26T11:42:06.218Z,22.30
2018-12-26T11:43:13.975Z,19.05
2018-12-26T11:44:21.669Z,19.15
2018-12-26T11:45:30.063Z,16.75
2018-12-26T11:46:41.579Z,19.85
2018-12-26T11:47:49.948Z,16.82
2018-12-26T11:48:55.911Z,18.20
2018-12-26T11:50:02.959Z,18.05
2018-12-26T11:51:13.028Z,18.30
2018-12-26T11:52:18.368Z,19.27
2018-12-26T11:53:24.186Z,16.80
2018-12-26T11:54:29.250Z,17.27
2018-12-26T11:55:34.511Z,18.90
2018-12-26T11:56:41.153Z,35.13
2018-12-26T11:57:46.611Z,18.02
2018-12-26T11:58:54.761Z,19.52
2018-12-26T11:59:59.879Z,18.62
2018-12-26T12:01:16.270Z,17.02
2018-12-26T12:04:26.664Z,21.80
2018-12-26T12:05:33.020Z,19.23
2018-12-26T12:06:40.678Z,18.95
2018-12-26T12:07:51.221Z,28.23
2018-12-26T12:09:01.330Z,17.17
2018-12-26T12:10:08.771Z,20.17
2018-12-26T12:11:15.226Z,18.90
2018-12-26T12:12:28.106Z,16.23
2018-12-26T12:13:36.722Z,16.70
2018-12-26T12:14:49.715Z,16.75
2018-12-26T12:16:00.416Z,17.55
2018-12-26T12:17:09.198Z,18.82
2018-12-26T12:18:18.431Z,15.28
2018-12-26T12:19:27.583Z,19.55
2018-12-26T12:20:33.815Z,21.75
2018-12-26T12:21:40.117Z,19.25
2018-12-26T12:22:45.445Z,28.70
2018-12-26T12:23:50.829Z,24.05
2018-12-26T12:24:56.166Z,21.10
2018-12-26T12:26:02.292Z,23.38
2018-12-26T12:27:07.546Z,24.67
2018-12-26T12:28:13.123Z,21.23
2018-12-26T12:29:18.566Z,21.62
2018-12-26T12:30:26.671Z,17.75
2018-12-26T12:31:38.779Z,17.73
2018-12-26T12:32:47.208Z,22.22
2018-12-26T12:33:54.716Z,20.35
2018-12-26T12:35:01.740Z,19.30
2018-12-26T12:36:07.138Z,20.27
2018-12-26T12:37:20.947Z,20.30
2018-12-26T12:38:26.119Z,18.17
2018-12-26T12:39:31.443Z,16.70
2018-12-26T12:40:36.943Z,17.80
2018-12-26T12:41:42.547Z,16.90
2018-12-26T12:42:54.614Z,17.02
2018-12-26T12:44:01.133Z,18.07
2018-12-26T12:45:07.804Z,22.25
2018-12-26T12:46:16.122Z,25.27
2018-12-26T12:47:25.749Z,24.02
2018-12-26T12:48:32.271Z,18.35
2018-12-26T12:49:44.398Z,18.75
2018-12-26T12:50:52.813Z,20.72
2018-12-26T12:52:21.944Z,20.37
2018-12-26T12:53:28.214Z,23.47
2018-12-26T12:54:33.686Z,18.92
2018-12-26T12:55:42.997Z,17.27
2018-12-26T12:56:48.639Z,19.12
2018-12-26T12:57:54.357Z,16.65
2018-12-26T12:59:02.107Z,17.40
2018-12-26T13:00:10.997Z,20.25
2018-12-26T13:01:18.298Z,18.48
2018-12-26T13:02:26.150Z,17.60
2018-12-26T13:03:34.675Z,15.70
2018-12-26T13:04:40.978Z,16.70
2018-12-26T13:05:46.907Z,16.10
2018-12-26T13:06:58.588Z,14.53
2018-12-26T13:08:05.949Z,15.75
2018-12-26T13:09:14.386Z,16.55
2018-12-26T13:10:20.832Z,20.70
2018-12-26T13:11:28.081Z,15.48
2018-12-26T13:12:36.543Z,15.95
2018-12-26T13:13:45.318Z,15.83
2018-12-26T13:14:53.796Z,18.48
2018-12-26T13:16:04.976Z,19.80
2018-12-26T13:17:14.395Z,16.93
2018-12-26T13:18:28.466Z,16.73
2018-12-26T13:19:41.048Z,13.28
2018-12-26T13:20:46.249Z,14.05
2018-12-26T13:21:51.456Z,18.95
2018-12-26T13:23:00.589Z,15.75
2018-12-26T13:24:07.155Z,17.35
2018-12-26T13:25:15.055Z,26.07
2018-12-26T13:26:23.217Z,18.05
2018-12-26T13:27:31.310Z,19.70
2018-12-26T13:28:38.828Z,16.37
2018-12-26T13:29:53.597Z,17.15
2018-12-26T13:30:54.785Z,18.50
2018-12-26T13:32:00.168Z,33.38
2018-12-26T13:33:13.220Z,19.40
2018-12-26T13:34:22.827Z,16.00
2018-12-26T13:35:30.730Z,18.57
2018-12-26T13:36:36.002Z,20.48
2018-12-26T13:37:58.615Z,17.12
2018-12-26T13:39:08.868Z,19.25
2018-12-26T13:40:28.303Z,20.52
2018-12-26T13:41:35.509Z,22.93
2018-12-26T13:42:46.498Z,20.80
2018-12-26T13:43:58.871Z,18.05
2018-12-26T13:45:06.996Z,16.40
2018-12-26T13:46:16.200Z,17.15
2018-12-26T13:47:26.522Z,16.80
2018-12-26T13:48:37.687Z,20.12
2018-12-26T13:49:44.341Z,16.75
2018-12-26T13:50:50.449Z,18.10
2018-12-26T13:51:59.188Z,14.60
2018-12-26T13:53:08.195Z,18.02
2018-12-26T13:54:15.085Z,18.10
2018-12-26T13:55:22.956Z,16.45
2018-12-26T13:56:31.540Z,16.00
2018-12-26T13:57:40.743Z,17.67
2018-12-26T13:58:50.218Z,20.45
2018-12-26T14:00:22.311Z,18.62
2018-12-26T14:01:18.885Z,19.55
2018-12-26T14:02:26.921Z,13.70
2018-12-26T14:03:34.828Z,15.65
2018-12-26T14:04:43.187Z,15.32
2018-12-26T14:05:56.344Z,13.88
2018-12-26T14:07:02.222Z,15.40
2018-12-26T14:08:19.470Z,17.52
2018-12-26T14:09:33.741Z,14.60
2018-12-26T14:10:39.278Z,11.93
2018-12-26T14:11:47.719Z,14.87
2018-12-26T14:13:03.437Z,37.78
2018-12-26T14:14:08.596Z,29.67
2018-12-26T14:15:14.861Z,49.10
2018-12-26T14:16:23.059Z,22.25
2018-12-26T14:17:32.556Z,19.00
2018-12-26T14:18:39.587Z,19.52
2018-12-26T14:19:44.619Z,21.15
2018-12-26T14:20:56.763Z,20.97
2018-12-26T14:22:04.822Z,18.02
2018-12-26T14:23:13.487Z,17.85
2018-12-26T14:24:20.781Z,20.17
2018-12-26T14:25:25.971Z,17.27
2018-12-26T14:26:31.325Z,17.17
2018-12-26T14:27:36.803Z,15.40
2018-12-26T14:28:54.777Z,15.68
2018-12-26T14:30:11.169Z,17.35
2018-12-26T14:31:19.574Z,15.98
2018-12-26T14:32:39.843Z,16.97
2018-12-26T14:33:52.460Z,18.50
2018-12-26T14:35:00.168Z,16.73
2018-12-26T14:36:16.794Z,14.13
2018-12-26T14:37:27.755Z,17.27
2018-12-26T14:38:39.209Z,16.52
2018-12-26T14:39:46.020Z,18.05
2018-12-26T14:40:55.523Z,16.60
2018-12-26T14:42:07.063Z,19.75
2018-12-26T14:43:13.204Z,16.70
2018-12-26T14:44:18.455Z,15.25
2018-12-26T14:45:26.715Z,21.52
2018-12-26T14:46:31.943Z,20.92
2018-12-26T14:47:37.395Z,16.77
2018-12-26T14:48:47.626Z,18.23
2018-12-26T14:49:53.274Z,20.65
2018-12-26T14:51:07.191Z,23.32
2018-12-26T14:52:12.487Z,18.77
2018-12-26T14:53:17.857Z,21.80
2018-12-26T14:54:25.656Z,30.35
2018-12-26T14:55:34.252Z,21.25
2018-12-26T14:56:43.791Z,33.13
2018-12-26T14:57:49.866Z,56.37
2018-12-26T14:58:57.032Z,54.95
2018-12-26T15:00:02.423Z,43.50
2018-12-26T15:01:07.798Z,35.35
2018-12-26T15:02:19.288Z,37.80
2018-12-26T15:03:32.387Z,127.12
2018-12-26T15:04:38.355Z,121.80
2018-12-26T15:05:45.770Z,89.37
2018-12-26T15:06:56.353Z,66.75
2018-12-26T15:08:03.747Z,46.80
2018-12-26T15:09:09.896Z,37.65
2018-12-26T15:10:15.294Z,33.58
2018-12-26T15:11:20.787Z,33.65
2018-12-26T15:12:26.276Z,18.90
2018-12-26T15:13:31.578Z,22.15
2018-12-26T15:14:45.382Z,24.18
2018-12-26T15:15:52.625Z,30.65
2018-12-26T15:17:02.836Z,19.98
2018-12-26T15:18:08.811Z,25.95
2018-12-26T15:19:22.795Z,19.30
2018-12-26T15:20:28.379Z,24.70
2018-12-26T15:21:35.364Z,24.87
2018-12-26T15:22:44.079Z,22.32
2018-12-26T15:23:49.331Z,22.30
2018-12-26T15:25:01.657Z,18.27
2018-12-26T15:26:08.935Z,22.67
2018-12-26T15:27:14.936Z,20.95
2018-12-26T15:28:26.430Z,22.93
2018-12-26T15:29:35.344Z,26.40
2018-12-26T15:30:40.615Z,20.88
2018-12-26T15:31:46.417Z,20.92
2018-12-26T15:32:51.804Z,20.88
2018-12-26T15:34:00.215Z,24.27
2018-12-26T15:35:10.436Z,35.78
2018-12-26T15:36:21.943Z,32.58
2018-12-26T15:37:33.657Z,38.98
2018-12-26T15:38:38.973Z,28.15
2018-12-26T15:39:45.631Z,32.53
2018-12-26T15:40:54.696Z,38.40
2018-12-26T15:42:00.184Z,43.15
2018-12-26T15:43:09.031Z,52.10
2018-12-26T15:44:17.284Z,43.33
2018-12-26T15:45:28.875Z,42.15
2018-12-26T15:46:36.655Z,39.15
2018-12-26T15:47:46.622Z,38.48
2018-12-26T15:48:59.812Z,59.23
2018-12-26T15:50:11.337Z,57.95
2018-12-26T15:51:19.242Z,57.08
2018-12-26T15:52:24.893Z,49.83
2018-12-26T15:53:31.357Z,40.83
2018-12-26T15:54:41.276Z,39.05
2018-12-26T15:55:47.323Z,69.87
2018-12-26T15:56:52.856Z,100.82
2018-12-26T15:57:58.169Z,78.33
2018-12-26T15:59:03.429Z,56.75
2018-12-26T16:00:10.531Z,51.42
2018-12-26T16:01:15.607Z,48.15
2018-12-26T16:02:20.858Z,34.70
2018-12-26T16:03:27.739Z,28.98
2018-12-26T16:04:38.286Z,32.65
2018-12-26T16:05:52.201Z,33.67
2018-12-26T16:07:11.009Z,45.25
2018-12-26T16:08:18.638Z,44.15
2018-12-26T16:09:24.882Z,51.92
2018-12-26T16:10:31.814Z,30.30
2018-12-26T16:11:37.676Z,29.90
2018-12-26T16:12:46.792Z,28.65
2018-12-26T16:13:52.014Z,26.12
2018-12-26T16:14:57.190Z,26.90
2018-12-26T16:16:05.960Z,27.10
2018-12-26T16:17:12.748Z,29.30
2018-12-26T16:18:18.347Z,27.20
2018-12-26T16:19:29.360Z,29.67
2018-12-26T16:20:34.879Z,27.93
2018-12-26T16:21:42.089Z,21.37
2018-12-26T16:22:50.223Z,23.25
2018-12-26T16:23:55.376Z,28.27
2018-12-26T16:25:06.556Z,26.00
2018-12-26T16:26:11.710Z,26.62
2018-12-26T16:27:27.012Z,23.10
2018-12-26T16:28:37.129Z,19.48
2018-12-26T16:29:44.707Z,21.42
2018-12-26T16:30:49.851Z,20.82
2018-12-26T16:32:02.215Z,23.62
2018-12-26T16:33:09.242Z,17.77
2018-12-26T16:34:17.819Z,21.77
2018-12-26T16:35:29.397Z,22.87
2018-12-26T16:36:34.714Z,21.85
2018-12-26T16:37:43.234Z,24.70
2018-12-26T16:39:01.596Z,22.82
2018-12-26T16:40:08.335Z,25.00
2018-12-26T16:41:13.578Z,25.27
2018-12-26T16:42:24.711Z,22.58
2018-12-26T16:43:30.743Z,25.92
2018-12-26T16:44:36.234Z,22.65
2018-12-26T16:45:44.312Z,24.95
2018-12-26T16:46:53.855Z,30.90
2018-12-26T16:47:59.384Z,28.65
2018-12-26T16:49:07.304Z,25.45
2018-12-26T16:50:12.943Z,28.05
2018-12-26T16:51:21.045Z,27.17
2018-12-26T16:52:29.520Z,29.10
2018-12-26T16:53:41.078Z,27.50
2018-12-26T16:54:46.312Z,23.05
2018-12-26T16:55:52.376Z,26.73
2018-12-26T16:57:03.723Z,23.32
2018-12-26T16:58:09.461Z,26.60
2018-12-26T16:59:25.262Z,24.05
2018-12-26T17:00:31.479Z,23.47
2018-12-26T17:01:37.585Z,22.25
2018-12-26T17:02:43.831Z,25.48
2018-12-26T17:03:49.288Z,18.85
2018-12-26T17:04:57.143Z,21.07
2018-12-26T17:06:02.593Z,21.93
2018-12-26T17:07:07.785Z,17.57
2018-12-26T17:08:14.385Z,20.08
2018-12-26T17:09:20.615Z,23.38
2018-12-26T17:10:27.679Z,21.25
2018-12-26T17:11:37.157Z,22.10
2018-12-26T17:12:45.580Z,23.75
2018-12-26T17:13:56.124Z,19.87
2018-12-26T17:15:04.840Z,25.50
2018-12-26T17:16:23.007Z,21.33
2018-12-26T17:17:31.846Z,20.05
2018-12-26T17:18:41.927Z,22.48
2018-12-26T17:20:02.351Z,21.07
2018-12-26T17:21:10.891Z,21.17
2018-12-26T17:22:18.855Z,18.98
2018-12-26T17:23:25.642Z,20.60
2018-12-26T17:24:31.513Z,21.17
2018-12-26T17:25:40.673Z,21.07
2018-12-26T17:26:46.332Z,20.80
2018-12-26T17:27:56.071Z,18.57
2018-12-26T17:29:01.420Z,21.82
2018-12-26T17:30:11.051Z,22.58
2018-12-26T17:31:16.780Z,20.65
2018-12-26T17:32:23.950Z,21.70
2018-12-26T17:33:29.844Z,19.65
2018-12-26T17:34:38.532Z,33.13
2018-12-26T17:35:43.593Z,24.07
2018-12-26T17:36:50.369Z,21.82
2018-12-26T17:37:57.383Z,20.43
2018-12-26T17:39:02.819Z,20.10
2018-12-26T17:40:08.702Z,35.68
2018-12-26T17:41:15.331Z,51.88
2018-12-26T17:42:20.586Z,49.83
2018-12-26T17:43:29.129Z,114.50
2018-12-26T17:44:35.269Z,86.10
2018-12-26T17:45:40.732Z,53.02
2018-12-26T17:46:49.616Z,40.38
2018-12-26T17:47:57.139Z,47.30
2018-12-26T17:49:08.807Z,41.73
2018-12-26T17:50:46.695Z,31.00
2018-12-26T17:51:54.879Z,29.48
2018-12-26T17:53:00.200Z,28.07
2018-12-26T17:54:39.446Z,29.75
2018-12-26T17:56:13.141Z,24.52
2018-12-26T17:57:28.669Z,20.50
2018-12-26T17:58:40.723Z,20.20
2018-12-26T18:00:12.765Z,18.82
2018-12-26T18:01:34.204Z,21.07
2018-12-26T18:02:50.644Z,19.05
2018-12-26T18:04:01.137Z,24.37
2018-12-26T18:05:09.817Z,22.40
2018-12-26T18:06:19.169Z,19.92
2018-12-26T18:07:26.913Z,20.12
2018-12-26T18:08:35.666Z,18.10
2018-12-26T18:09:47.448Z,22.70
2018-12-26T18:10:57.416Z,24.10
2018-12-26T18:12:12.117Z,23.18
2018-12-26T18:13:18.134Z,21.45
2018-12-26T18:14:28.678Z,25.10
2018-12-26T18:15:33.699Z,22.10
2018-12-26T18:16:43.524Z,19.35
2018-12-26T18:17:51.412Z,23.83
2018-12-26T18:18:59.592Z,21.95
2018-12-26T18:20:05.589Z,21.65
2018-12-26T18:21:12.278Z,21.93
2018-12-26T18:22:27.580Z,21.77
2018-12-26T18:23:33.019Z,21.07
2018-12-26T18:24:38.618Z,24.35
2018-12-26T18:25:47.372Z,26.05
2018-12-26T18:26:57.482Z,24.25
2018-12-26T18:28:09.695Z,23.83
2018-12-26T18:29:21.888Z,24.98
2018-12-26T18:30:30.014Z,25.75
2018-12-26T18:31:38.063Z,22.90
2018-12-26T18:32:43.834Z,25.40
2018-12-26T18:33:50.748Z,26.87
2018-12-26T18:34:56.508Z,34.55
2018-12-26T18:36:04.534Z,27.00
2018-12-26T18:37:09.763Z,31.17
2018-12-26T18:38:15.207Z,24.10
2018-12-26T18:39:20.441Z,27.55
2018-12-26T18:40:29.071Z,22.55
2018-12-26T18:41:34.635Z,24.55
2018-12-26T18:42:39.690Z,22.10
2018-12-26T18:43:44.819Z,21.35
2018-12-26T18:44:50.075Z,24.92
2018-12-26T18:46:14.437Z,27.40
2018-12-26T18:47:20.424Z,26.02
2018-12-26T18:48:27.906Z,21.12
2018-12-26T18:49:33.825Z,26.17
2018-12-26T18:50:39.423Z,27.55
2018-12-26T18:51:46.763Z,21.48
2018-12-26T18:52:53.869Z,23.52
2018-12-26T18:54:04.385Z,23.98
2018-12-26T18:55:13.131Z,22.22
2018-12-26T18:56:18.576Z,29.70
2018-12-26T18:57:24.499Z,37.13
2018-12-26T18:58:29.572Z,83.40
2018-12-26T18:59:36.772Z,49.15
2018-12-26T19:00:43.265Z,33.65
2018-12-26T19:01:53.233Z,31.57
2018-12-26T19:03:03.713Z,33.50
2018-12-26T19:04:09.157Z,28.07
2018-12-26T19:05:18.874Z,25.70
2018-12-26T19:06:26.649Z,34.08
2018-12-26T19:07:35.804Z,28.85
2018-12-26T19:08:47.471Z,23.40
2018-12-26T19:09:53.443Z,24.25
2018-12-26T19:11:03.182Z,22.45
2018-12-26T19:12:08.560Z,25.50
2018-12-26T19:13:13.906Z,25.60
2018-12-26T19:14:20.086Z,21.00
2018-12-26T19:15:28.450Z,17.77
2018-12-26T19:16:36.069Z,19.10
2018-12-26T19:17:41.275Z,21.70
2018-12-26T19:18:52.724Z,16.37
2018-12-26T19:19:58.103Z,17.82
2018-12-26T19:21:04.015Z,17.65
2018-12-26T19:22:11.952Z,20.15
2018-12-26T19:23:17.772Z,17.98
2018-12-26T19:24:26.329Z,18.12
2018-12-26T19:25:32.619Z,18.57
2018-12-26T19:26:43.770Z,16.73
2018-12-26T19:27:55.339Z,21.75
2018-12-26T19:29:00.797Z,16.65
2018-12-26T19:30:08.381Z,22.02
2018-12-26T19:31:14.011Z,19.07
2018-12-26T19:32:21.285Z,21.52
2018-12-26T19:33:29.881Z,24.25
2018-12-26T19:34:38.142Z,23.25
2018-12-26T19:35:44.788Z,17.98
2018-12-26T19:36:56.284Z,22.27
2018-12-26T19:38:02.259Z,17.45
2018-12-26T19:39:09.619Z,20.35
2018-12-26T19:40:16.038Z,18.98
2018-12-26T19:41:23.906Z,16.93
2018-12-26T19:42:37.337Z,21.42
2018-12-26T19:43:41.124Z,19.98
2018-12-26T19:44:52.506Z,21.85
2018-12-26T19:45:58.703Z,20.20
2018-12-26T19:47:09.273Z,23.85
2018-12-26T19:48:22.839Z,19.35
2018-12-26T19:49:32.091Z,18.90
2018-12-26T19:50:37.636Z,22.70
2018-12-26T19:51:55.506Z,22.60
2018-12-26T19:53:04.820Z,22.15
2018-12-26T19:54:13.872Z,26.25
2018-12-26T19:55:29.676Z,22.32
2018-12-26T19:56:36.281Z,19.62
2018-12-26T19:57:45.892Z,23.50
2018-12-26T19:58:53.631Z,23.35
2018-12-26T20:00:02.427Z,21.97
2018-12-26T20:01:15.409Z,22.80
2018-12-26T20:02:24.413Z,24.80
2018-12-26T20:03:29.810Z,21.12
2018-12-26T20:04:38.292Z,28.02
2018-12-26T20:05:54.481Z,21.80
2018-12-26T20:07:01.909Z,22.70
2018-12-26T20:08:30.953Z,24.07
2018-12-26T20:09:38.830Z,23.10
2018-12-26T20:10:45.949Z,20.10
2018-12-26T20:11:56.408Z,24.98
2018-12-26T20:13:02.713Z,19.42
2018-12-26T20:14:13.049Z,18.48
2018-12-26T20:15:27.261Z,23.00
2018-12-26T20:16:34.747Z,22.52
2018-12-26T20:17:41.307Z,25.50
2018-12-26T20:18:48.744Z,26.73
2018-12-26T20:19:55.026Z,21.87
2018-12-26T20:21:08.414Z,23.00
2018-12-26T20:22:15.749Z,21.33
2018-12-26T20:23:22.515Z,21.35
2018-12-26T20:24:29.008Z,22.50
2018-12-26T20:25:34.460Z,22.65
2018-12-26T20:26:41.927Z,21.25
2018-12-26T20:27:50.645Z,17.15
2018-12-26T20:28:56.596Z,25.17
2018-12-26T20:30:13.113Z,24.20
2018-12-26T20:31:22.806Z,28.50
2018-12-26T20:32:38.742Z,23.40
2018-12-26T20:33:45.703Z,23.38
2018-12-26T20:34:57.139Z,23.40
2018-12-26T20:36:04.278Z,21.05
2018-12-26T20:37:10.309Z,21.73
2018-12-26T20:38:23.005Z,25.50
2018-12-26T20:39:31.935Z,22.13
2018-12-26T20:40:48.305Z,24.70
2018-12-26T20:42:00.890Z,22.17
2018-12-26T20:43:12.246Z,23.75
2018-12-26T20:44:20.168Z,20.48
2018-12-26T20:45:43.104Z,19.90
2018-12-26T20:46:58.415Z,21.65
2018-12-26T20:48:12.085Z,23.92
2018-12-26T20:49:29.451Z,20.05
2018-12-26T20:51:09.816Z,20.90
2018-12-26T20:52:23.758Z,21.25
2018-12-26T20:53:30.272Z,20.37
2018-12-26T20:54:48.397Z,23.20
2018-12-26T20:56:00.839Z,22.40
2018-12-26T20:57:21.269Z,21.52
2018-12-26T20:58:27.689Z,19.45
2018-12-26T20:59:35.870Z,19.00
2018-12-26T21:00:45.238Z,23.57
2018-12-26T21:01:56.389Z,20.60
2018-12-26T21:03:01.644Z,20.55
2018-12-26T21:04:09.817Z,22.87
2018-12-26T21:05:18.670Z,20.70
2018-12-26T21:06:26.027Z,19.02
2018-12-26T21:07:34.189Z,22.20
2018-12-26T21:08:40.247Z,18.00
2018-12-26T21:09:45.655Z,20.02
2018-12-26T21:10:52.882Z,23.02
2018-12-26T21:11:59.347Z,20.20
2018-12-26T21:13:05.587Z,18.85
2018-12-26T21:14:11.157Z,17.30
2018-12-26T21:15:17.947Z,19.90
2018-12-26T21:16:25.975Z,20.55
2018-12-26T21:17:31.327Z,18.25
2018-12-26T21:18:37.736Z,17.90
2018-12-26T21:19:43.497Z,20.27
2018-12-26T21:20:53.287Z,18.85
2018-12-26T21:22:00.618Z,15.60
2018-12-26T21:23:13.604Z,17.25
2018-12-26T21:24:27.282Z,15.58
2018-12-26T21:25:33.070Z,15.18
2018-12-26T21:26:50.377Z,19.70
2018-12-26T21:28:00.819Z,18.73
2018-12-26T21:29:06.371Z,19.85
2018-12-26T21:30:17.515Z,20.85
2018-12-26T21:31:27.205Z,19.40
2018-12-26T21:32:36.045Z,20.75
2018-12-26T21:33:41.709Z,16.95
2018-12-26T21:34:49.062Z,19.90