createdAt,value
2022-10-09T00:01:19.750Z,4.90
2022-10-09T00:06:25.230Z,4.35
2022-10-09T00:11:28.949Z,4.63
2022-10-09T00:16:32.027Z,4.40
2022-10-09T00:21:36.554Z,3.47
2022-10-09T00:26:39.539Z,3.88
2022-10-09T00:31:42.146Z,3.60
2022-10-09T00:36:46.251Z,4.55
2022-10-09T00:47:00.587Z,3.63
2022-10-09T00:52:07.494Z,4.10
2022-10-09T00:57:10.528Z,3.28
2022-10-09T01:02:13.440Z,3.80
2022-10-09T01:07:23.644Z,3.38
2022-10-09T01:12:31.411Z,3.67
2022-10-09T01:17:37.022Z,3.67
2022-10-09T01:22:47.624Z,4.55
2022-10-09T01:27:52.633Z,3.53
2022-10-09T01:32:56.984Z,4.03
2022-10-09T01:38:00.897Z,3.75
2022-10-09T01:43:05.861Z,4.03
2022-10-09T01:48:10.475Z,3.70
2022-10-09T01:58:20.451Z,3.53
2022-10-09T02:03:24.020Z,3.90
2022-10-09T02:08:26.988Z,4.03
2022-10-09T02:13:31.562Z,4.45
2022-10-09T02:18:37.125Z,4.53
2022-10-09T02:23:41.343Z,4.80
2022-10-09T02:33:56.623Z,4.65
2022-10-09T02:39:00.147Z,4.60
2022-10-09T02:44:08.891Z,4.75
2022-10-09T02:49:16.006Z,4.93
2022-10-09T02:54:18.886Z,4.03
2022-10-09T02:59:21.509Z,4.57
2022-10-09T03:04:25.868Z,3.83
2022-10-09T03:09:33.415Z,4.90
2022-10-09T03:14:36.490Z,4.82
2022-10-09T03:19:41.436Z,4.80
2022-10-09T03:24:46.430Z,4.75
2022-10-09T03:29:50.129Z,4.40
2022-10-09T03:34:54.497Z,4.72
2022-10-09T03:39:57.664Z,4.50
2022-10-09T03:45:04.524Z,4.30
2022-10-09T03:50:09.401Z,4.82
2022-10-09T03:55:12.192Z,4.38
2022-10-09T04:00:19.253Z,4.47
2022-10-09T04:05:23.825Z,3.83
2022-10-09T04:10:26.634Z,3.70
2022-10-09T04:15:29.328Z,4.03
2022-10-09T04:20:33.500Z,2.53
2022-10-09T04:30:39.098Z,4.13
2022-10-09T04:35:45.540Z,3.80
2022-10-09T04:40:56.724Z,4.00
2022-10-09T04:45:59.504Z,4.30
2022-10-09T04:51:06.423Z,3.50
2022-10-09T04:56:10.894Z,3.53
2022-10-09T05:01:17.692Z,3.72
2022-10-09T05:06:25.781Z,3.90
2022-10-09T05:11:29.386Z,3.47
2022-10-09T05:16:40.700Z,4.00
2022-10-09T05:21:53.681Z,3.67
2022-10-09T05:31:58.745Z,3.15
2022-10-09T05:37:02.932Z,3.75
2022-10-09T05:47:08.319Z,3.10
2022-10-09T05:52:12.340Z,3.35
2022-10-09T05:57:15.068Z,3.50
2022-10-09T06:02:18.185Z,3.10
2022-10-09T06:07:22.794Z,3.28
2022-10-09T06:12:27.211Z,3.97
2022-10-09T06:17:30.542Z,3.38
2022-10-09T06:22:34.956Z,2.90
2022-10-09T06:27:37.734Z,3.40
2022-10-09T06:32:40.666Z,2.72
2022-10-09T06:37:46.569Z,3.45
2022-10-09T06:42:51.790Z,3.63
2022-10-09T06:47:55.180Z,3.50
2022-10-09T06:52:59.644Z,3.83
2022-10-09T06:58:03.092Z,4.68
2022-10-09T07:03:06.384Z,3.33
2022-10-09T07:08:10.608Z,3.07
2022-10-09T07:18:17.101Z,3.30
2022-10-09T07:28:24.799Z,4.13
2022-10-09T07:33:27.726Z,4.13
2022-10-09T07:38:31.268Z,4.55
2022-10-09T07:43:37.911Z,3.90
2022-10-09T07:48:41.680Z,3.85
2022-10-09T07:53:45.129Z,5.45
2022-10-09T07:58:51.318Z,3.63
2022-10-09T08:03:54.280Z,3.90
2022-10-09T08:08:58.804Z,3.33
2022-10-09T08:14:03.006Z,4.07
2022-10-09T08:19:05.761Z,3.70
2022-10-09T08:24:08.429Z,4.60
2022-10-09T08:29:14.037Z,4.00
2022-10-09T08:34:16.878Z,4.82
2022-10-09T08:39:19.482Z,4.40
2022-10-09T08:44:25.454Z,4.13
2022-10-09T08:49:33.344Z,3.58
2022-10-09T08:54:37.102Z,3.20
2022-10-09T08:59:41.583Z,3.50
2022-10-09T09:04:53.765Z,3.67
2022-10-09T09:10:01.790Z,3.20
2022-10-09T09:15:21.742Z,3.78
2022-10-09T09:20:26.102Z,3.90
2022-10-09T09:25:31.102Z,3.92
2022-10-09T09:30:37.102Z,4.03
2022-10-09T09:35:46.933Z,4.25
2022-10-09T09:40:50.816Z,3.70
2022-10-09T09:45:55.505Z,3.92
2022-10-09T09:51:23.313Z,3.85
2022-10-09T09:56:21.999Z,4.10
2022-10-09T10:01:27.624Z,3.33
2022-10-09T10:06:31.842Z,3.55
2022-10-09T10:11:35.955Z,3.83
2022-10-09T10:16:40.276Z,3.35
2022-10-09T10:21:48.910Z,3.35
2022-10-09T10:26:53.281Z,3.38
2022-10-09T10:32:02.334Z,4.07
2022-10-09T10:37:15.338Z,2.95
2022-10-09T10:42:31.434Z,3.10
2022-10-09T10:47:38.195Z,2.53
2022-10-09T10:52:49.483Z,2.90
2022-10-09T10:57:56.953Z,2.80
2022-10-09T11:03:08.169Z,1.95
2022-10-09T11:08:18.830Z,3.20
2022-10-09T11:13:26.123Z,2.25
2022-10-09T11:18:40.829Z,2.63
2022-10-09T11:23:56.840Z,2.72
2022-10-09T11:29:01.260Z,2.50
2022-10-09T11:34:08.726Z,2.08
2022-10-09T11:39:15.394Z,2.60
2022-10-09T11:44:24.166Z,2.28
2022-10-09T11:49:33.061Z,2.33
2022-10-09T11:54:36.267Z,2.60
2022-10-09T11:59:43.441Z,2.90
2022-10-09T12:04:55.868Z,2.47
2022-10-09T12:10:01.965Z,2.67
2022-10-09T12:15:18.121Z,2.63
2022-10-09T12:20:24.358Z,2.10
2022-10-09T12:25:27.931Z,2.10
2022-10-09T12:35:37.513Z,2.88
2022-10-09T12:40:46.221Z,2.20
2022-10-09T12:45:50.314Z,2.45
2022-10-09T12:50:54.555Z,3.35
2022-10-09T12:56:00.122Z,1.85
2022-10-09T13:01:05.807Z,2.80
2022-10-09T13:06:14.883Z,2.35
2022-10-09T13:11:19.564Z,2.00
2022-10-09T13:16:26.711Z,2.22
2022-10-09T13:26:36.822Z,2.33
2022-10-09T13:31:44.079Z,2.20
2022-10-09T13:36:46.787Z,2.10
2022-10-09T13:41:52.958Z,2.33
2022-10-09T13:46:55.672Z,2.50
2022-10-09T13:52:00.589Z,1.92
2022-10-09T13:57:04.963Z,2.25
2022-10-09T14:02:08.313Z,2.30
2022-10-09T14:07:10.994Z,2.47
2022-10-09T14:12:15.363Z,2.47
2022-10-09T14:17:18.368Z,2.70
2022-10-09T14:22:21.120Z,2.30
2022-10-09T14:27:25.724Z,2.55
2022-10-09T14:32:28.514Z,3.05
2022-10-09T14:37:41.553Z,2.60
2022-10-09T14:42:46.067Z,2.60
2022-10-09T14:47:48.890Z,2.58
2022-10-09T14:52:52.474Z,2.47
2022-10-09T14:57:56.626Z,2.58
2022-10-09T15:02:59.846Z,2.22
2022-10-09T15:08:02.975Z,2.60
2022-10-09T15:13:07.283Z,3.00
2022-10-09T15:18:12.015Z,2.70
2022-10-09T15:23:14.712Z,3.15
2022-10-09T15:28:19.291Z,2.78
2022-10-09T15:33:25.018Z,2.22
2022-10-09T15:38:28.007Z,3.47
2022-10-09T15:43:37.555Z,3.50
2022-10-09T15:48:43.212Z,3.13
2022-10-09T15:53:47.264Z,3.00
2022-10-09T15:58:57.103Z,2.63
2022-10-09T16:04:00.217Z,2.35
2022-10-09T16:09:09.212Z,2.60
2022-10-09T16:14:13.397Z,2.78
2022-10-09T16:19:16.078Z,2.67
2022-10-09T16:24:22.956Z,2.63
2022-10-09T16:29:27.229Z,2.58
2022-10-09T16:34:30.021Z,3.63
2022-10-09T16:39:32.918Z,2.60
2022-10-09T16:44:36.959Z,2.40
2022-10-09T16:49:39.790Z,3.08
2022-10-09T16:54:42.993Z,2.60
2022-10-09T16:59:47.106Z,2.38
2022-10-09T17:04:50.140Z,2.40
2022-10-09T17:09:53.062Z,3.27
2022-10-09T17:14:58.684Z,2.85
2022-10-09T17:20:01.646Z,2.58
2022-10-09T17:25:04.575Z,2.90
2022-10-09T17:30:09.623Z,2.67
2022-10-09T17:35:12.218Z,2.88
2022-10-09T17:40:15.329Z,3.38
2022-10-09T17:45:19.368Z,4.03
2022-10-09T17:55:24.513Z,3.08
2022-10-09T18:00:28.628Z,4.03
2022-10-09T18:05:31.428Z,3.50
2022-10-09T18:10:42.889Z,4.65
2022-10-09T18:15:46.951Z,3.72
