createdAt,value
2019-02-19T00:00:40.157Z,6.57
2019-02-19T00:12:15.018Z,6.62
2019-02-19T00:14:45.801Z,6.61
2019-02-19T00:17:16.516Z,6.60
2019-02-19T00:19:47.333Z,6.63
2019-02-19T00:22:19.555Z,6.65
2019-02-19T00:24:50.984Z,6.14
2019-02-19T00:27:58.903Z,6.77
2019-02-19T00:30:39.920Z,6.82
2019-02-19T00:33:29.319Z,6.84
2019-02-19T00:42:19.637Z,6.86
2019-02-19T00:48:11.630Z,7.11
2019-02-19T00:51:01.547Z,7.21
2019-02-19T00:53:32.469Z,7.27
2019-02-19T00:56:41.620Z,6.84
2019-02-19T00:59:12.058Z,7.61
2019-02-19T01:07:37.659Z,7.97
2019-02-19T01:10:46.912Z,7.97
2019-02-19T01:13:47.787Z,7.93
2019-02-19T01:16:37.135Z,7.83
2019-02-19T01:19:26.092Z,7.74
2019-02-19T01:21:56.595Z,7.65
2019-02-19T01:36:55.728Z,7.71
2019-02-19T01:39:26.678Z,7.69
2019-02-19T01:48:03.110Z,7.45
2019-02-19T01:51:12.178Z,7.34
2019-02-19T01:57:08.178Z,7.15
2019-02-19T01:59:38.706Z,7.08
2019-02-19T02:08:39.755Z,6.85
2019-02-19T02:11:10.622Z,6.79
2019-02-19T02:17:01.637Z,6.64
2019-02-19T02:19:32.864Z,6.55
2019-02-19T02:22:03.263Z,6.47
2019-02-19T02:24:52.450Z,5.80
2019-02-19T02:31:02.061Z,6.25
2019-02-19T02:34:02.792Z,6.18
2019-02-19T02:36:33.426Z,6.09
2019-02-19T02:45:06.038Z,5.96
2019-02-19T02:53:59.087Z,6.33
2019-02-19T02:57:08.207Z,6.48
2019-02-19T03:02:58.536Z,6.71
2019-02-19T03:05:50.215Z,6.81
2019-02-19T03:08:32.166Z,6.88
2019-02-19T03:11:40.565Z,6.97
2019-02-19T03:14:30.049Z,7.02
2019-02-19T03:17:19.146Z,7.11
2019-02-19T03:20:28.483Z,7.17
2019-02-19T03:23:21.420Z,7.21
2019-02-19T03:26:30.875Z,7.24
2019-02-19T03:29:21.278Z,7.31
2019-02-19T03:31:51.573Z,7.34
2019-02-19T03:35:00.939Z,7.37
2019-02-19T03:37:33.139Z,7.44
2019-02-19T03:40:14.824Z,7.37
2019-02-19T03:45:23.927Z,7.47
2019-02-19T03:48:13.110Z,7.48
2019-02-19T03:51:02.190Z,7.51
2019-02-19T03:53:30.242Z,7.62
2019-02-19T03:56:00.764Z,7.70
2019-02-19T04:05:20.544Z,7.85
2019-02-19T04:08:29.690Z,7.90
2019-02-19T04:11:20.217Z,7.88
2019-02-19T04:16:29.877Z,7.89
2019-02-19T04:21:50.617Z,8.03
2019-02-19T04:24:41.398Z,8.03
2019-02-19T04:27:11.931Z,8.04
2019-02-19T04:29:42.353Z,7.98
2019-02-19T04:38:45.683Z,8.08
2019-02-19T04:41:15.927Z,8.12
2019-02-19T04:44:05.056Z,8.18
2019-02-19T04:46:35.576Z,7.70
2019-02-19T04:49:06.815Z,8.23
2019-02-19T04:51:47.319Z,8.25
2019-02-19T04:54:47.947Z,8.26
2019-02-19T05:00:08.587Z,8.30
2019-02-19T05:03:00.589Z,8.30
2019-02-19T05:05:33.076Z,8.31
2019-02-19T05:08:03.225Z,8.36
2019-02-19T05:16:11.645Z,8.53
2019-02-19T05:24:51.622Z,8.58
2019-02-19T05:28:00.949Z,8.53
2019-02-19T05:30:43.111Z,8.53
2019-02-19T05:38:53.899Z,8.59
2019-02-19T05:50:44.258Z,8.48
2019-02-19T05:57:15.385Z,8.41
2019-02-19T05:59:45.813Z,8.41
2019-02-19T06:02:16.053Z,8.35
2019-02-19T06:04:46.333Z,8.29
2019-02-19T06:07:16.740Z,8.29
2019-02-19T06:10:25.850Z,8.25
2019-02-19T06:12:56.511Z,8.25
2019-02-19T06:15:26.897Z,8.28
2019-02-19T06:21:17.874Z,8.24
2019-02-19T06:27:28.033Z,8.14
2019-02-19T06:29:58.692Z,8.13
2019-02-19T06:32:49.307Z,8.10
2019-02-19T06:35:38.364Z,8.08
2019-02-19T06:38:28.926Z,8.10
2019-02-19T06:44:45.270Z,8.12
2019-02-19T06:47:26.529Z,8.13
2019-02-19T06:50:16.956Z,8.13
2019-02-19T06:53:07.363Z,8.13
2019-02-19T06:59:03.596Z,8.13
2019-02-19T07:09:59.717Z,8.25
2019-02-19T07:18:25.007Z,8.35
2019-02-19T07:20:55.799Z,8.37
2019-02-19T07:23:26.457Z,8.20
2019-02-19T07:26:18.513Z,8.20
2019-02-19T07:28:48.971Z,8.21
2019-02-19T07:34:46.772Z,8.41
2019-02-19T07:37:36.002Z,8.56
2019-02-19T07:40:45.204Z,8.56
2019-02-19T07:43:15.765Z,8.63
2019-02-19T07:59:32.834Z,8.90
2019-02-19T08:02:28.028Z,8.93
2019-02-19T08:04:58.523Z,8.93
2019-02-19T08:07:29.440Z,9.09
2019-02-19T08:13:04.441Z,9.24
2019-02-19T08:15:45.182Z,9.26
2019-02-19T08:18:27.399Z,9.22
2019-02-19T08:21:36.559Z,9.32
2019-02-19T08:24:26.890Z,9.24
2019-02-19T08:30:35.350Z,9.21
2019-02-19T08:36:27.566Z,8.69
2019-02-19T08:42:15.722Z,9.62
2019-02-19T08:50:48.991Z,10.09
2019-02-19T08:53:19.294Z,9.94
2019-02-19T08:55:51.080Z,9.88
2019-02-19T08:59:00.175Z,9.76
2019-02-19T09:01:32.910Z,9.98
2019-02-19T09:04:04.126Z,10.10
2019-02-19T09:06:35.808Z,9.97
2019-02-19T09:09:07.829Z,9.37
2019-02-19T09:11:39.183Z,9.94
2019-02-19T09:14:29.854Z,9.98
2019-02-19T09:17:22.921Z,10.32
2019-02-19T09:20:14.978Z,10.59
2019-02-19T09:22:47.154Z,10.73
2019-02-19T09:25:17.656Z,10.59
2019-02-19T09:27:48.163Z,10.55
2019-02-19T09:30:18.639Z,10.55
2019-02-19T09:32:49.540Z,10.22
2019-02-19T09:41:40.805Z,10.36
2019-02-19T09:47:11.588Z,10.69
2019-02-19T09:52:41.342Z,10.64
2019-02-19T09:55:50.904Z,10.07
2019-02-19T09:58:40.406Z,10.80
2019-02-19T10:01:31.385Z,10.95
2019-02-19T10:04:02.044Z,11.15
2019-02-19T10:06:34.517Z,11.15
2019-02-19T10:09:07.210Z,11.25
2019-02-19T10:11:37.653Z,11.18
2019-02-19T10:14:08.741Z,11.01
2019-02-19T10:16:41.716Z,10.98
2019-02-19T10:22:14.099Z,10.61
2019-02-19T10:24:47.402Z,10.49
2019-02-19T10:27:18.383Z,10.48
2019-02-19T10:29:49.230Z,10.43
2019-02-19T10:32:20.122Z,10.33
2019-02-19T10:35:11.491Z,10.33
2019-02-19T10:41:10.606Z,10.20
2019-02-19T10:43:42.663Z,9.80
2019-02-19T10:46:23.704Z,10.37
2019-02-19T10:48:56.273Z,10.28
2019-02-19T10:51:45.570Z,10.19
2019-02-19T10:54:46.537Z,10.23
2019-02-19T10:57:17.297Z,10.19
2019-02-19T10:59:48.084Z,10.19
2019-02-19T11:02:18.940Z,10.12
2019-02-19T11:04:50.200Z,10.13
2019-02-19T11:07:22.179Z,10.20
2019-02-19T11:09:52.874Z,10.25
2019-02-19T11:12:23.686Z,10.32
2019-02-19T11:14:55.294Z,10.14
2019-02-19T11:20:02.832Z,10.17
2019-02-19T11:22:36.575Z,10.21
2019-02-19T11:25:12.140Z,10.27
2019-02-19T11:27:44.947Z,10.43
2019-02-19T11:30:17.143Z,10.49
2019-02-19T11:32:48.065Z,10.38
2019-02-19T11:35:19.173Z,10.34
2019-02-19T11:37:50.348Z,10.29
2019-02-19T11:40:21.237Z,10.40
2019-02-19T11:42:51.946Z,10.46
2019-02-19T11:45:22.245Z,10.32
2019-02-19T11:47:52.917Z,10.41
2019-02-19T11:50:23.830Z,10.49
2019-02-19T11:52:55.577Z,10.70
2019-02-19T11:55:28.937Z,10.85
2019-02-19T11:57:59.978Z,10.85
2019-02-19T12:00:36.759Z,11.00
2019-02-19T12:03:46.072Z,11.14
2019-02-19T12:06:37.460Z,11.28
2019-02-19T12:09:47.173Z,11.43
2019-02-19T12:12:18.454Z,11.41
2019-02-19T12:14:50.950Z,11.40
2019-02-19T12:22:44.286Z,11.66
2019-02-19T12:25:16.170Z,11.67
2019-02-19T12:27:47.120Z,11.80
2019-02-19T12:30:20.552Z,11.98
2019-02-19T12:32:52.487Z,12.12
2019-02-19T12:35:25.909Z,12.24
2019-02-19T12:37:58.207Z,12.47
2019-02-19T12:43:50.950Z,12.57
2019-02-19T12:46:21.331Z,12.60
2019-02-19T12:49:12.404Z,12.54
2019-02-19T12:51:43.974Z,12.55
2019-02-19T12:54:14.509Z,12.84
2019-02-19T12:56:44.736Z,13.03
2019-02-19T12:59:15.260Z,12.92
2019-02-19T13:01:45.875Z,12.79
2019-02-19T13:04:16.366Z,12.53
2019-02-19T13:06:47.788Z,12.49
2019-02-19T13:09:19.655Z,11.70
2019-02-19T13:11:50.044Z,12.30
2019-02-19T13:14:20.879Z,12.26
2019-02-19T13:16:51.961Z,12.14
2019-02-19T13:19:22.883Z,11.95
2019-02-19T13:21:56.950Z,11.73
2019-02-19T13:24:32.147Z,11.72
2019-02-19T13:27:03.385Z,11.04
2019-02-19T13:32:56.187Z,11.31
2019-02-19T13:35:26.902Z,11.74
2019-02-19T13:37:57.688Z,12.07
2019-02-19T13:40:28.380Z,12.30
2019-02-19T13:42:58.748Z,12.49
2019-02-19T13:45:29.127Z,12.30
2019-02-19T13:48:05.863Z,12.03
2019-02-19T13:50:32.639Z,11.97
2019-02-19T13:53:12.853Z,11.65
2019-02-19T13:55:46.858Z,11.45
2019-02-19T13:58:17.857Z,11.29
2019-02-19T14:06:59.903Z,11.52
2019-02-19T14:09:30.463Z,11.53
2019-02-19T14:12:01.601Z,11.48
2019-02-19T14:14:40.536Z,11.63
2019-02-19T14:17:15.828Z,11.66
2019-02-19T14:20:00.608Z,11.76
2019-02-19T14:23:08.718Z,11.81
2019-02-19T14:25:59.324Z,12.12
2019-02-19T14:32:34.066Z,12.10
2019-02-19T14:35:26.752Z,12.38
2019-02-19T14:38:17.075Z,11.93
2019-02-19T14:41:25.000Z,11.96
2019-02-19T14:44:20.822Z,12.04
2019-02-19T14:47:19.862Z,12.00
2019-02-19T14:50:12.379Z,11.90
2019-02-19T14:53:23.516Z,11.91
2019-02-19T14:56:24.947Z,11.96
2019-02-19T14:59:43.091Z,11.88
2019-02-19T15:02:33.541Z,11.67
2019-02-19T15:05:23.502Z,11.67
2019-02-19T15:11:20.144Z,11.56
2019-02-19T15:14:14.485Z,11.61
2019-02-19T15:16:56.528Z,11.50
2019-02-19T15:19:43.874Z,11.42
2019-02-19T15:22:23.590Z,11.35
2019-02-19T15:25:07.336Z,11.23
2019-02-19T15:27:59.661Z,11.25
2019-02-19T15:30:48.910Z,11.14
2019-02-19T15:33:47.709Z,11.13
2019-02-19T15:36:52.819Z,11.00
2019-02-19T15:40:02.025Z,11.01
2019-02-19T15:43:10.690Z,10.76
2019-02-19T15:46:07.706Z,10.67
2019-02-19T15:49:07.561Z,10.62
2019-02-19T15:52:06.022Z,10.52
2019-02-19T15:54:49.049Z,10.45
2019-02-19T15:57:46.084Z,10.39
2019-02-19T16:00:28.495Z,10.33
2019-02-19T16:03:18.033Z,10.32
2019-02-19T16:09:07.271Z,10.29
2019-02-19T16:24:20.092Z,10.01
2019-02-19T16:30:44.710Z,9.83
2019-02-19T16:33:52.577Z,9.75
2019-02-19T16:37:00.419Z,9.56
2019-02-19T16:48:40.354Z,9.09
2019-02-19T16:51:49.535Z,9.12
2019-02-19T16:54:59.787Z,9.10
2019-02-19T16:57:56.761Z,9.05
2019-02-19T17:00:52.067Z,8.96
2019-02-19T17:03:54.091Z,8.87
2019-02-19T17:06:54.816Z,8.78
2019-02-19T17:09:43.042Z,8.78
2019-02-19T17:12:53.338Z,8.83
2019-02-19T17:15:54.510Z,8.83
2019-02-19T17:22:04.445Z,8.78
2019-02-19T17:25:12.769Z,8.78
2019-02-19T17:28:22.502Z,8.74
2019-02-19T17:37:03.848Z,8.63
2019-02-19T17:39:51.509Z,8.63
2019-02-19T17:45:38.607Z,8.46
2019-02-19T17:52:04.229Z,8.45
2019-02-19T18:01:19.402Z,8.37
2019-02-19T18:06:56.250Z,8.31
2019-02-19T18:09:40.276Z,8.31
2019-02-19T18:12:28.274Z,8.29
2019-02-19T18:21:21.695Z,8.17
2019-02-19T18:23:52.326Z,8.03
2019-02-19T18:26:25.639Z,8.03
2019-02-19T18:28:56.956Z,8.08
2019-02-19T18:31:28.793Z,8.08
2019-02-19T18:34:00.695Z,8.09
2019-02-19T18:36:31.261Z,8.20
2019-02-19T18:39:20.779Z,8.23
2019-02-19T18:41:54.962Z,8.34
2019-02-19T18:44:35.275Z,8.34
2019-02-19T18:50:26.167Z,7.75
2019-02-19T19:04:45.243Z,8.09
2019-02-19T19:10:35.386Z,8.01
2019-02-19T19:19:08.389Z,7.76
2019-02-19T19:24:39.089Z,7.69
2019-02-19T19:27:13.733Z,7.66
2019-02-19T19:29:45.347Z,7.82
2019-02-19T19:32:16.085Z,7.91
2019-02-19T19:34:47.017Z,7.85
2019-02-19T19:37:17.690Z,7.85
2019-02-19T19:39:48.907Z,7.89
2019-02-19T19:42:20.782Z,7.38
2019-02-19T19:44:51.892Z,7.77
2019-02-19T19:47:52.345Z,7.73
2019-02-19T19:50:22.829Z,7.73
2019-02-19T19:52:53.184Z,7.86
2019-02-19T19:58:24.719Z,7.87
2019-02-19T20:04:11.793Z,8.03
2019-02-19T20:06:52.608Z,8.03
2019-02-19T20:09:23.201Z,8.14
2019-02-19T20:14:53.263Z,8.15
2019-02-19T20:20:43.686Z,8.16
2019-02-19T20:23:14.080Z,8.10
2019-02-19T20:32:20.853Z,8.11
2019-02-19T20:34:51.650Z,8.10
2019-02-19T20:37:22.579Z,7.99
2019-02-19T20:39:54.070Z,7.99
2019-02-19T20:42:24.562Z,7.95
2019-02-19T20:44:54.933Z,7.95
2019-02-19T20:47:26.611Z,7.83
2019-02-19T20:49:57.016Z,7.83
2019-02-19T20:52:27.453Z,7.77
2019-02-19T20:54:58.616Z,7.77
2019-02-19T20:57:33.121Z,7.28
2019-02-19T21:00:07.432Z,7.73
2019-02-19T21:02:37.997Z,7.73
2019-02-19T21:05:09.377Z,7.75
2019-02-19T21:07:39.915Z,7.77
2019-02-19T21:10:15.454Z,7.70
2019-02-19T21:13:04.826Z,7.58
2019-02-19T21:15:35.408Z,7.52
2019-02-19T21:18:05.830Z,7.56
2019-02-19T21:20:36.466Z,7.54
2019-02-19T21:23:06.793Z,7.48
2019-02-19T21:26:15.871Z,7.35
2019-02-19T21:28:46.277Z,7.23
2019-02-19T21:31:35.617Z,7.16
2019-02-19T21:34:06.406Z,7.12
2019-02-19T21:36:37.068Z,7.04
2019-02-19T21:39:08.008Z,7.13
2019-02-19T21:44:54.484Z,7.19
2019-02-19T21:50:26.561Z,7.29
2019-02-19T21:52:56.964Z,7.37
2019-02-19T21:55:27.415Z,7.41
2019-02-19T21:57:59.699Z,7.48
2019-02-19T22:00:30.659Z,7.46
2019-02-19T22:03:20.011Z,7.48
2019-02-19T22:05:50.418Z,7.53
2019-02-19T22:08:23.616Z,7.54
2019-02-19T22:14:12.119Z,7.65
2019-02-19T22:16:44.480Z,7.60
2019-02-19T22:19:33.580Z,7.36
2019-02-19T22:25:05.490Z,7.23
2019-02-19T22:27:36.209Z,7.15
2019-02-19T22:30:25.669Z,7.08
2019-02-19T22:33:35.065Z,7.02
2019-02-19T22:39:25.559Z,6.90
2019-02-19T22:45:14.277Z,6.76
2019-02-19T22:47:53.011Z,6.66
2019-02-19T22:50:17.027Z,6.59
2019-02-19T22:52:47.875Z,6.51
2019-02-19T22:55:37.084Z,6.43
2019-02-19T22:58:07.622Z,6.43
2019-02-19T23:01:04.397Z,6.29
2019-02-19T23:03:53.539Z,6.35
2019-02-19T23:07:02.710Z,6.40
2019-02-19T23:10:10.987Z,6.49
2019-02-19T23:16:01.654Z,6.61
2019-02-19T23:18:45.551Z,6.67
2019-02-19T23:24:44.672Z,6.80
2019-02-19T23:30:47.628Z,6.86
2019-02-19T23:41:57.636Z,6.88
2019-02-19T23:44:46.780Z,6.96
2019-02-19T23:47:46.966Z,7.01
2019-02-19T23:50:17.403Z,6.96
2019-02-19T23:53:06.412Z,6.98
2019-02-19T23:56:07.180Z,7.01
2019-02-19T23:59:07.830Z,6.95
