createdAt,value
2023-05-14T00:00:51.110Z,15.60
2023-05-14T00:03:18.104Z,15.50
2023-05-14T00:05:44.908Z,15.50
2023-05-14T00:08:11.758Z,15.50
2023-05-14T00:10:38.547Z,15.40
2023-05-14T00:13:05.728Z,15.40
2023-05-14T00:15:34.187Z,15.40
2023-05-14T00:18:01.427Z,15.30
2023-05-14T00:20:28.432Z,15.30
2023-05-14T00:22:55.468Z,15.30
2023-05-14T00:25:22.231Z,15.30
2023-05-14T00:27:49.050Z,15.30
2023-05-14T00:30:15.903Z,15.20
2023-05-14T00:32:42.809Z,15.20
2023-05-14T00:35:09.830Z,15.20
2023-05-14T00:37:37.377Z,15.20
2023-05-14T00:40:06.885Z,15.10
2023-05-14T00:42:34.188Z,15.20
2023-05-14T00:45:00.937Z,15.10
2023-05-14T00:47:28.092Z,15.10
2023-05-14T00:49:55.130Z,15.10
2023-05-14T00:52:22.121Z,15.00
2023-05-14T00:54:52.864Z,15.00
2023-05-14T00:57:21.583Z,14.90
2023-05-14T00:59:48.488Z,14.90
2023-05-14T01:02:16.518Z,14.90
2023-05-14T01:04:43.494Z,14.80
2023-05-14T01:07:29.081Z,14.80
2023-05-14T01:10:17.411Z,14.80
2023-05-14T01:13:18.446Z,14.80
2023-05-14T01:15:47.706Z,14.70
2023-05-14T01:18:18.570Z,14.70
2023-05-14T01:20:46.252Z,14.70
2023-05-14T01:23:13.247Z,14.60
2023-05-14T01:25:40.195Z,14.60
2023-05-14T01:28:19.728Z,14.60
2023-05-14T01:30:54.279Z,14.50
2023-05-14T01:33:24.962Z,14.50
2023-05-14T01:35:54.200Z,14.50
2023-05-14T01:38:22.246Z,14.50
2023-05-14T01:40:49.863Z,14.40
2023-05-14T01:43:17.314Z,14.40
2023-05-14T01:45:44.547Z,14.40
2023-05-14T01:48:11.892Z,14.40
2023-05-14T01:50:38.776Z,14.40
2023-05-14T01:53:05.806Z,14.30
2023-05-14T01:55:32.746Z,14.30
2023-05-14T01:57:59.818Z,14.30
2023-05-14T02:00:27.061Z,14.30
2023-05-14T02:02:54.010Z,14.20
2023-05-14T02:05:21.561Z,14.20
2023-05-14T02:07:48.432Z,14.20
2023-05-14T02:10:16.195Z,14.20
2023-05-14T02:12:43.154Z,14.20
2023-05-14T02:15:11.185Z,14.20
2023-05-14T02:17:38.320Z,14.20
2023-05-14T02:20:05.776Z,14.20
2023-05-14T02:22:32.638Z,14.20
2023-05-14T02:24:59.781Z,14.20
2023-05-14T02:27:26.807Z,14.10
2023-05-14T02:29:53.759Z,14.10
2023-05-14T02:32:20.755Z,14.20
2023-05-14T02:34:47.540Z,14.20
2023-05-14T02:37:14.372Z,14.10
2023-05-14T02:39:41.284Z,14.20
2023-05-14T02:42:08.111Z,14.10
2023-05-14T02:44:35.043Z,14.10
2023-05-14T02:47:01.963Z,14.10
2023-05-14T02:49:28.802Z,14.10
2023-05-14T02:51:56.826Z,14.10
2023-05-14T02:54:23.766Z,14.10
2023-05-14T02:56:50.748Z,14.10
2023-05-14T02:59:17.691Z,14.10
2023-05-14T03:01:45.012Z,14.00
2023-05-14T03:04:12.234Z,14.00
2023-05-14T03:06:39.020Z,14.00
2023-05-14T03:09:05.948Z,14.00
2023-05-14T03:11:33.095Z,14.00
2023-05-14T03:13:59.845Z,13.90
2023-05-14T03:16:26.958Z,13.90
2023-05-14T03:18:53.795Z,13.80
2023-05-14T03:21:20.651Z,13.80
2023-05-14T03:23:48.950Z,13.80
2023-05-14T03:26:18.730Z,13.70
2023-05-14T03:28:45.579Z,13.70
2023-05-14T03:31:13.037Z,13.70
2023-05-14T03:33:40.053Z,13.70
2023-05-14T03:36:07.217Z,13.70
2023-05-14T03:38:34.001Z,13.70
2023-05-14T03:41:00.764Z,13.70
2023-05-14T03:43:27.731Z,13.70
2023-05-14T03:45:54.903Z,13.70
2023-05-14T03:48:22.954Z,13.70
2023-05-14T03:50:50.005Z,13.70
2023-05-14T03:53:16.996Z,13.70
2023-05-14T03:55:45.790Z,13.70
2023-05-14T03:58:14.338Z,13.70
2023-05-14T04:00:42.379Z,13.70
2023-05-14T04:03:11.320Z,13.70
2023-05-14T04:05:38.306Z,13.80
2023-05-14T04:08:05.880Z,13.80
2023-05-14T04:10:32.906Z,13.70
2023-05-14T04:13:00.637Z,13.70
2023-05-14T04:15:31.931Z,13.70
2023-05-14T04:17:58.887Z,13.70
2023-05-14T04:20:25.860Z,13.70
2023-05-14T04:22:53.726Z,13.70
2023-05-14T04:25:20.800Z,13.70
2023-05-14T04:27:47.594Z,13.70
2023-05-14T04:30:14.594Z,13.70
2023-05-14T04:32:41.453Z,13.60
2023-05-14T04:35:10.275Z,13.60
2023-05-14T04:37:37.144Z,13.60
2023-05-14T04:40:05.784Z,13.60
2023-05-14T04:42:32.570Z,13.60
2023-05-14T04:44:59.508Z,13.60
2023-05-14T04:47:26.661Z,13.60
2023-05-14T04:49:53.562Z,13.60
2023-05-14T04:52:20.368Z,13.70
2023-05-14T04:54:47.235Z,13.60
2023-05-14T04:57:14.163Z,13.70
2023-05-14T04:59:40.970Z,13.70
2023-05-14T05:02:07.859Z,13.70
2023-05-14T05:04:34.914Z,13.80
2023-05-14T05:07:01.729Z,13.80
2023-05-14T05:09:28.527Z,13.80
2023-05-14T05:11:55.400Z,13.90
2023-05-14T05:14:22.227Z,13.90
2023-05-14T05:16:49.061Z,13.90
2023-05-14T05:19:15.941Z,14.00
2023-05-14T05:21:43.022Z,14.00
2023-05-14T05:24:09.853Z,14.00
2023-05-14T05:26:37.010Z,14.10
2023-05-14T05:29:04.568Z,14.10
2023-05-14T05:31:32.060Z,14.20
2023-05-14T05:34:00.730Z,14.30
2023-05-14T05:36:27.557Z,14.30
2023-05-14T05:38:54.975Z,14.40
2023-05-14T05:41:22.487Z,14.50
2023-05-14T05:43:49.349Z,14.60
2023-05-14T05:46:16.365Z,14.60
2023-05-14T05:48:43.250Z,14.70
2023-05-14T05:51:10.217Z,14.70
2023-05-14T05:53:37.196Z,14.70
2023-05-14T05:56:04.128Z,14.80
2023-05-14T05:58:30.957Z,14.80
2023-05-14T06:00:58.327Z,14.90
2023-05-14T06:03:25.432Z,14.90
2023-05-14T06:05:52.706Z,15.00
2023-05-14T06:08:19.610Z,15.00
2023-05-14T06:10:47.679Z,15.10
2023-05-14T06:13:14.736Z,15.10
2023-05-14T06:15:41.558Z,15.20
2023-05-14T06:18:08.543Z,15.20
2023-05-14T06:20:35.470Z,15.20
2023-05-14T06:23:02.330Z,15.30
2023-05-14T06:25:29.189Z,15.40
2023-05-14T06:27:56.069Z,15.50
2023-05-14T06:30:23.507Z,15.50
2023-05-14T06:32:50.643Z,15.60
2023-05-14T06:35:19.083Z,15.70
2023-05-14T06:37:45.992Z,15.70
2023-05-14T06:40:15.660Z,15.80
2023-05-14T06:42:42.591Z,15.80
2023-05-14T06:45:09.730Z,15.90
2023-05-14T06:47:36.653Z,16.00
2023-05-14T06:50:04.235Z,16.10
2023-05-14T06:52:31.275Z,16.20
2023-05-14T06:54:58.087Z,16.30
2023-05-14T06:57:25.153Z,16.50
2023-05-14T06:59:52.281Z,16.60
2023-05-14T07:02:19.157Z,16.80
2023-05-14T07:04:46.623Z,17.00
2023-05-14T07:07:15.526Z,17.10
2023-05-14T07:09:42.751Z,17.20
2023-05-14T07:12:09.803Z,17.30
2023-05-14T07:14:36.589Z,17.40
2023-05-14T07:17:03.679Z,17.50
2023-05-14T07:19:30.552Z,17.60
2023-05-14T07:21:57.860Z,17.70
2023-05-14T07:24:24.756Z,17.80
2023-05-14T07:26:51.676Z,17.80
2023-05-14T07:29:18.544Z,17.90
2023-05-14T07:31:45.418Z,18.00
2023-05-14T07:34:12.867Z,18.00
2023-05-14T07:36:39.796Z,18.00
2023-05-14T07:39:06.634Z,18.10
2023-05-14T07:41:33.651Z,18.10
2023-05-14T07:44:00.585Z,18.10
2023-05-14T07:46:27.371Z,18.10
2023-05-14T07:48:54.223Z,18.10
2023-05-14T07:51:21.073Z,18.10
2023-05-14T07:53:47.895Z,18.20
2023-05-14T07:56:14.724Z,18.30
2023-05-14T07:58:41.615Z,18.40
2023-05-14T08:01:09.195Z,18.50
2023-05-14T08:03:36.181Z,18.60
2023-05-14T08:06:03.950Z,18.70
2023-05-14T08:08:30.843Z,18.80
2023-05-14T08:10:57.786Z,18.80
2023-05-14T08:13:24.664Z,18.90
2023-05-14T08:15:51.643Z,18.90
2023-05-14T08:18:18.429Z,19.00
2023-05-14T08:20:45.258Z,19.10
2023-05-14T08:23:12.328Z,19.20
2023-05-14T08:25:39.147Z,19.30
2023-05-14T08:28:06.067Z,19.40
2023-05-14T08:30:33.122Z,19.70
2023-05-14T08:33:00.008Z,20.10
2023-05-14T08:35:26.800Z,20.60
2023-05-14T08:37:53.677Z,21.10
2023-05-14T08:40:20.748Z,21.80
2023-05-14T08:42:48.450Z,22.60
2023-05-14T08:45:25.538Z,23.20
2023-05-14T08:47:52.965Z,23.60
2023-05-14T08:50:22.696Z,23.80
2023-05-14T08:52:50.651Z,24.00
2023-05-14T08:55:17.782Z,24.30
2023-05-14T08:57:44.743Z,24.50
2023-05-14T09:00:12.248Z,24.70
2023-05-14T09:02:40.862Z,24.80
2023-05-14T09:05:09.192Z,25.10
2023-05-14T09:07:36.210Z,25.40
2023-05-14T09:10:04.029Z,25.80
2023-05-14T09:12:31.397Z,26.00
2023-05-14T09:14:58.244Z,26.20
2023-05-14T09:17:27.887Z,26.40
2023-05-14T09:19:55.783Z,26.60
2023-05-14T09:22:22.614Z,26.70
2023-05-14T09:25:04.535Z,26.90
2023-05-14T09:27:32.709Z,27.00
2023-05-14T09:30:07.188Z,27.20
2023-05-14T09:32:38.482Z,27.60
2023-05-14T09:35:19.835Z,27.90
2023-05-14T09:37:49.128Z,27.80
2023-05-14T09:40:17.222Z,28.00
2023-05-14T09:42:44.436Z,28.20
2023-05-14T09:45:12.033Z,28.40
2023-05-14T09:47:39.736Z,28.70
2023-05-14T09:50:07.543Z,28.90
2023-05-14T09:52:34.936Z,29.10
2023-05-14T09:55:02.341Z,29.30
2023-05-14T09:57:29.266Z,29.50
2023-05-14T09:59:56.263Z,29.80
2023-05-14T10:02:30.080Z,29.80
2023-05-14T10:05:02.532Z,29.80
2023-05-14T10:07:47.039Z,29.80
2023-05-14T10:10:19.835Z,29.90
2023-05-14T10:12:53.496Z,30.10
2023-05-14T10:15:32.849Z,30.40
2023-05-14T10:18:04.121Z,30.60
2023-05-14T10:20:31.417Z,30.70
2023-05-14T10:22:58.940Z,30.90
2023-05-14T10:25:26.388Z,31.00
2023-05-14T10:27:54.023Z,31.10
2023-05-14T10:30:25.310Z,31.40
2023-05-14T10:33:09.504Z,31.70
2023-05-14T10:35:55.103Z,31.90
2023-05-14T10:38:30.193Z,32.10
2023-05-14T10:41:18.024Z,32.20
2023-05-14T10:43:45.008Z,32.40
2023-05-14T10:46:13.782Z,32.60
2023-05-14T10:48:44.220Z,32.80
2023-05-14T10:51:12.450Z,33.00
2023-05-14T10:53:41.489Z,33.20
2023-05-14T10:56:13.004Z,33.20
2023-05-14T10:58:44.777Z,33.10
2023-05-14T11:01:13.413Z,33.10
2023-05-14T11:03:46.345Z,33.20
2023-05-14T11:06:15.444Z,33.30
2023-05-14T11:08:42.685Z,33.40
2023-05-14T11:11:10.834Z,33.30
2023-05-14T11:13:38.394Z,33.30
2023-05-14T11:16:15.508Z,33.50
2023-05-14T11:19:00.399Z,33.60
2023-05-14T11:21:27.641Z,33.60
2023-05-14T11:23:55.759Z,33.50
2023-05-14T11:26:24.192Z,33.40
2023-05-14T11:28:51.372Z,33.20
2023-05-14T11:31:18.973Z,33.10
2023-05-14T11:33:46.034Z,33.00
2023-05-14T11:36:12.943Z,32.80
2023-05-14T11:38:48.841Z,32.60
2023-05-14T11:41:16.133Z,32.50
2023-05-14T11:43:43.163Z,32.40
2023-05-14T11:46:18.067Z,32.20
2023-05-14T11:48:45.600Z,32.10
2023-05-14T11:51:12.755Z,32.10
2023-05-14T11:53:39.722Z,32.40
2023-05-14T11:56:09.489Z,32.80
2023-05-14T11:58:36.850Z,33.00
2023-05-14T12:01:03.761Z,33.00
2023-05-14T12:03:30.985Z,33.20
2023-05-14T12:05:59.725Z,33.40
2023-05-14T12:08:31.366Z,33.50
2023-05-14T12:11:00.110Z,33.90
2023-05-14T12:13:27.960Z,34.50
2023-05-14T12:15:56.733Z,34.90
2023-05-14T12:18:29.008Z,35.20
2023-05-14T12:20:56.162Z,35.30
2023-05-14T12:23:27.024Z,35.40
2023-05-14T12:25:53.819Z,35.30
2023-05-14T12:28:23.074Z,35.30
2023-05-14T12:30:56.802Z,35.20
2023-05-14T12:33:23.912Z,35.00
2023-05-14T12:35:50.759Z,34.90
2023-05-14T12:38:17.627Z,34.70
2023-05-14T12:40:44.715Z,34.30
2023-05-14T12:43:11.452Z,34.00
2023-05-14T12:45:38.238Z,33.70
2023-05-14T12:48:05.317Z,33.60
2023-05-14T12:50:32.207Z,33.80
2023-05-14T12:52:59.127Z,33.90
2023-05-14T12:55:26.053Z,34.10
2023-05-14T12:57:53.922Z,34.10
2023-05-14T13:00:20.880Z,34.10
2023-05-14T13:02:47.785Z,34.10
2023-05-14T13:05:14.680Z,33.90
2023-05-14T13:07:41.574Z,33.80
2023-05-14T13:10:08.983Z,33.80
2023-05-14T13:12:35.779Z,33.80
2023-05-14T13:15:02.621Z,34.00
2023-05-14T13:17:29.543Z,33.90
2023-05-14T13:19:56.413Z,33.70
2023-05-14T13:22:23.158Z,33.60
2023-05-14T13:24:49.989Z,33.30
2023-05-14T13:27:16.798Z,33.00
2023-05-14T13:29:43.655Z,32.80
2023-05-14T13:32:10.678Z,32.60
2023-05-14T13:34:37.496Z,32.50
2023-05-14T13:37:04.509Z,32.40
2023-05-14T13:39:31.300Z,32.10
2023-05-14T13:41:58.333Z,31.90
2023-05-14T13:44:25.482Z,31.70
2023-05-14T13:46:52.844Z,31.50
2023-05-14T13:49:19.935Z,31.40
2023-05-14T13:51:46.877Z,31.40
2023-05-14T13:54:15.319Z,31.30
2023-05-14T13:56:42.454Z,31.20
2023-05-14T13:59:09.389Z,31.00
2023-05-14T14:01:36.165Z,30.80
2023-05-14T14:04:03.357Z,30.60
2023-05-14T14:06:32.242Z,30.50
2023-05-14T14:08:58.982Z,30.30
2023-05-14T14:11:26.216Z,30.30
2023-05-14T14:13:53.466Z,30.40
2023-05-14T14:16:20.429Z,30.30
2023-05-14T14:18:47.334Z,30.20
2023-05-14T14:21:17.881Z,30.30
2023-05-14T14:23:46.805Z,30.30
2023-05-14T14:26:13.774Z,30.30
2023-05-14T14:28:40.843Z,30.30
2023-05-14T14:31:07.880Z,30.20
2023-05-14T14:33:34.698Z,30.10
2023-05-14T14:36:01.751Z,30.00
2023-05-14T14:38:28.611Z,30.00
2023-05-14T14:40:55.607Z,30.00
2023-05-14T14:43:22.388Z,29.90
2023-05-14T14:45:49.450Z,30.00
2023-05-14T14:48:28.385Z,30.10
2023-05-14T14:50:55.755Z,29.90
2023-05-14T14:53:23.481Z,29.80
2023-05-14T14:55:51.086Z,29.80
2023-05-14T14:58:19.551Z,29.80
2023-05-14T15:00:47.178Z,29.80
2023-05-14T15:03:15.325Z,29.60
2023-05-14T15:05:42.491Z,29.40
2023-05-14T15:08:09.461Z,29.30
2023-05-14T15:10:40.400Z,29.10
2023-05-14T15:13:08.463Z,29.00
2023-05-14T15:15:36.010Z,28.90
2023-05-14T15:18:04.355Z,28.90
2023-05-14T15:20:31.252Z,28.70
2023-05-14T15:22:58.133Z,28.60
2023-05-14T15:25:25.409Z,28.50
2023-05-14T15:27:52.308Z,28.50
2023-05-14T15:30:19.115Z,28.20
2023-05-14T15:32:46.625Z,27.80
2023-05-14T15:35:17.012Z,27.50
2023-05-14T15:37:45.095Z,26.80
2023-05-14T15:40:12.889Z,26.30
2023-05-14T15:42:44.436Z,26.00
2023-05-14T15:45:14.547Z,25.70
2023-05-14T15:47:41.898Z,25.30
2023-05-14T15:50:09.215Z,25.10
2023-05-14T15:52:36.506Z,25.10
2023-05-14T15:55:05.114Z,25.00
2023-05-14T15:57:32.315Z,24.90
2023-05-14T15:59:59.155Z,24.80
2023-05-14T16:02:25.989Z,24.70
2023-05-14T16:04:52.929Z,24.60
2023-05-14T16:07:19.840Z,24.60
2023-05-14T16:09:46.617Z,24.60
2023-05-14T16:12:14.383Z,24.70
2023-05-14T16:14:42.257Z,24.70
2023-05-14T16:17:09.243Z,24.50
2023-05-14T16:19:36.216Z,24.10
2023-05-14T16:22:03.032Z,24.00
2023-05-14T16:24:29.935Z,23.90
2023-05-14T16:26:56.991Z,23.70
2023-05-14T16:29:23.924Z,23.60
2023-05-14T16:31:50.913Z,23.40
2023-05-14T16:34:17.890Z,23.30
2023-05-14T16:36:44.630Z,23.10
2023-05-14T16:39:11.588Z,23.00
2023-05-14T16:41:38.481Z,22.90
2023-05-14T16:44:05.312Z,22.80
2023-05-14T16:46:32.428Z,22.50
2023-05-14T16:48:59.300Z,22.30
2023-05-14T16:51:26.180Z,22.20
2023-05-14T16:53:55.451Z,22.10
2023-05-14T16:56:22.775Z,22.00
2023-05-14T16:58:50.059Z,22.00
2023-05-14T17:01:16.930Z,21.80
2023-05-14T17:03:45.528Z,21.60
2023-05-14T17:06:12.433Z,21.50
2023-05-14T17:08:39.175Z,21.40
2023-05-14T17:11:06.189Z,21.30
2023-05-14T17:13:33.615Z,21.20
2023-05-14T17:16:00.989Z,21.10
2023-05-14T17:18:28.230Z,21.10
2023-05-14T17:20:55.184Z,21.10
2023-05-14T17:23:22.025Z,21.20
2023-05-14T17:25:48.992Z,21.10
2023-05-14T17:28:15.786Z,21.00
2023-05-14T17:30:42.667Z,21.00
2023-05-14T17:33:09.656Z,21.00
2023-05-14T17:35:37.340Z,21.00
2023-05-14T17:38:04.191Z,21.00
2023-05-14T17:40:31.144Z,20.90
2023-05-14T17:42:58.044Z,20.90
2023-05-14T17:45:25.256Z,20.90
2023-05-14T17:47:52.447Z,20.90
2023-05-14T17:50:19.485Z,20.80
2023-05-14T17:52:47.600Z,20.70
2023-05-14T17:55:14.699Z,20.50
2023-05-14T17:57:42.192Z,20.40
2023-05-14T18:00:09.581Z,20.40
2023-05-14T18:02:39.644Z,20.30
2023-05-14T18:05:06.905Z,20.20
2023-05-14T18:07:34.896Z,20.20
2023-05-14T18:10:01.778Z,20.10
2023-05-14T18:12:29.289Z,20.00
2023-05-14T18:14:56.254Z,19.90
2023-05-14T18:17:23.156Z,19.80
2023-05-14T18:19:50.132Z,19.70
2023-05-14T18:22:17.105Z,19.60
2023-05-14T18:24:44.467Z,19.50
2023-05-14T18:27:11.563Z,19.50
2023-05-14T18:29:38.329Z,19.40
2023-05-14T18:32:05.769Z,19.30
2023-05-14T18:34:32.600Z,19.20
2023-05-14T18:36:59.635Z,19.10
2023-05-14T18:39:26.448Z,19.00
2023-05-14T18:41:53.429Z,19.00
2023-05-14T18:44:20.227Z,18.90
2023-05-14T18:46:47.254Z,18.90
2023-05-14T18:49:14.101Z,18.80
2023-05-14T18:51:40.920Z,18.70
2023-05-14T18:54:07.921Z,18.70
2023-05-14T18:56:36.925Z,18.60
2023-05-14T18:59:04.300Z,18.50
2023-05-14T19:01:31.469Z,18.40
2023-05-14T19:03:58.540Z,18.30
2023-05-14T19:06:25.685Z,18.30
2023-05-14T19:08:52.550Z,18.20
2023-05-14T19:11:19.369Z,18.10
2023-05-14T19:13:46.767Z,18.00
2023-05-14T19:16:13.868Z,18.00
2023-05-14T19:18:41.184Z,17.90
2023-05-14T19:21:08.152Z,17.90
2023-05-14T19:23:35.077Z,17.80
2023-05-14T19:26:02.005Z,17.70
2023-05-14T19:28:28.966Z,17.60
2023-05-14T19:30:57.163Z,17.60
2023-05-14T19:33:24.456Z,17.50
2023-05-14T19:35:51.936Z,17.50
2023-05-14T19:38:19.746Z,17.40
2023-05-14T19:40:46.764Z,17.40
2023-05-14T19:43:13.721Z,17.20
2023-05-14T19:45:42.908Z,17.20
2023-05-14T19:48:09.764Z,17.10
2023-05-14T19:50:39.470Z,17.00
2023-05-14T19:53:06.285Z,17.00
2023-05-14T19:55:33.126Z,16.90
2023-05-14T19:58:00.134Z,16.90
2023-05-14T20:00:27.136Z,16.80
2023-05-14T20:02:54.652Z,16.80
2023-05-14T20:05:21.605Z,16.80
2023-05-14T20:07:48.937Z,16.70
2023-05-14T20:10:15.877Z,16.70
2023-05-14T20:12:43.035Z,16.60
2023-05-14T20:15:10.313Z,16.60
2023-05-14T20:17:38.587Z,16.60
2023-05-14T20:20:10.048Z,16.60
2023-05-14T20:22:38.315Z,16.50
2023-05-14T20:25:05.801Z,16.50
2023-05-14T20:27:32.642Z,16.40
2023-05-14T20:29:59.457Z,16.40
2023-05-14T20:32:26.403Z,16.40
2023-05-14T20:34:53.428Z,16.30
2023-05-14T20:37:20.395Z,16.30
2023-05-14T20:39:47.410Z,16.20
2023-05-14T20:42:14.680Z,16.20
2023-05-14T20:44:41.471Z,16.20
2023-05-14T20:47:08.380Z,16.20
2023-05-14T20:49:35.166Z,16.20
2023-05-14T20:52:01.909Z,16.10
2023-05-14T20:54:28.660Z,16.10
2023-05-14T20:56:55.514Z,16.00
2023-05-14T20:59:22.342Z,16.00
2023-05-14T21:01:49.300Z,16.00
2023-05-14T21:04:16.849Z,15.90
2023-05-14T21:06:43.885Z,15.90
2023-05-14T21:09:10.904Z,15.90
2023-05-14T21:11:37.888Z,15.90
2023-05-14T21:14:04.804Z,15.80
2023-05-14T21:16:31.873Z,15.70
2023-05-14T21:18:58.879Z,15.60
2023-05-14T21:21:26.048Z,15.60
2023-05-14T21:23:52.923Z,15.50
2023-05-14T21:26:22.262Z,15.40
2023-05-14T21:28:49.056Z,15.30
2023-05-14T21:31:15.918Z,15.20
2023-05-14T21:33:42.856Z,15.20
2023-05-14T21:36:10.020Z,15.10
2023-05-14T21:38:36.950Z,15.00
2023-05-14T21:41:03.860Z,14.80
2023-05-14T21:43:30.986Z,14.70
2023-05-14T21:45:57.851Z,14.70
2023-05-14T21:48:24.781Z,14.70
2023-05-14T21:50:51.647Z,14.60
2023-05-14T21:53:18.889Z,14.60
2023-05-14T21:55:45.713Z,14.60
2023-05-14T21:58:12.494Z,14.60
2023-05-14T22:00:39.297Z,14.50
2023-05-14T22:03:06.185Z,14.40
2023-05-14T22:05:33.203Z,14.30
2023-05-14T22:08:00.311Z,14.30
2023-05-14T22:10:27.154Z,14.20
2023-05-14T22:12:54.004Z,14.20
2023-05-14T22:15:20.966Z,14.20
2023-05-14T22:17:48.177Z,14.20
2023-05-14T22:20:15.056Z,14.20
2023-05-14T22:22:42.013Z,14.20
2023-05-14T22:25:09.469Z,14.20
2023-05-14T22:27:36.274Z,14.20
2023-05-14T22:30:03.603Z,14.10
2023-05-14T22:32:30.738Z,14.10
2023-05-14T22:34:57.617Z,14.00
2023-05-14T22:37:24.574Z,13.90
2023-05-14T22:39:51.332Z,13.90
2023-05-14T22:42:20.154Z,13.90
2023-05-14T22:44:47.105Z,13.90
2023-05-14T22:47:13.947Z,13.90
2023-05-14T22:49:41.448Z,14.00
2023-05-14T22:52:08.673Z,14.00
2023-05-14T22:54:36.353Z,14.00
2023-05-14T22:57:03.771Z,13.90
2023-05-14T22:59:30.560Z,13.90
2023-05-14T23:01:57.505Z,13.80
2023-05-14T23:04:24.422Z,13.90
2023-05-14T23:06:51.441Z,13.90
2023-05-14T23:09:18.921Z,13.90
2023-05-14T23:11:46.201Z,14.00
2023-05-14T23:14:13.058Z,14.00
2023-05-14T23:16:39.910Z,14.00
2023-05-14T23:19:06.920Z,14.00
2023-05-14T23:21:34.024Z,13.80
2023-05-14T23:24:01.067Z,13.60
2023-05-14T23:26:27.842Z,13.50
2023-05-14T23:28:54.685Z,13.40
2023-05-14T23:31:21.731Z,13.40
2023-05-14T23:33:48.579Z,13.40
2023-05-14T23:36:15.555Z,13.40
2023-05-14T23:38:42.440Z,13.40
2023-05-14T23:41:09.299Z,13.40
2023-05-14T23:43:36.284Z,13.40
2023-05-14T23:46:03.179Z,13.30
2023-05-14T23:48:30.160Z,13.20
2023-05-14T23:50:56.915Z,13.20
2023-05-14T23:53:23.708Z,13.20
2023-05-14T23:55:50.774Z,13.20
2023-05-14T23:58:17.628Z,13.20
