createdAt,value
2023-05-22T00:00:27.384Z,17.86
2023-05-22T00:01:30.136Z,17.78
2023-05-22T00:02:33.199Z,17.74
2023-05-22T00:03:36.533Z,17.70
2023-05-22T00:04:38.310Z,17.62
2023-05-22T00:05:41.336Z,17.60
2023-05-22T00:06:43.452Z,17.57
2023-05-22T00:07:46.209Z,17.57
2023-05-22T00:08:48.099Z,17.47
2023-05-22T00:09:49.718Z,17.52
2023-05-22T00:10:51.420Z,17.52
2023-05-22T00:11:53.362Z,17.51
2023-05-22T00:12:54.972Z,17.47
2023-05-22T00:13:56.637Z,17.41
2023-05-22T00:14:58.461Z,17.41
2023-05-22T00:16:00.154Z,17.43
2023-05-22T00:17:01.774Z,17.34
2023-05-22T00:18:04.081Z,17.33
2023-05-22T00:19:07.274Z,17.31
2023-05-22T00:20:10.970Z,17.34
2023-05-22T00:21:12.826Z,17.35
2023-05-22T00:22:14.540Z,17.38
2023-05-22T00:23:17.318Z,17.38
2023-05-22T00:24:19.020Z,17.43
2023-05-22T00:25:20.733Z,17.43
2023-05-22T00:26:25.359Z,17.45
2023-05-22T00:27:27.105Z,17.51
2023-05-22T00:28:29.022Z,17.51
2023-05-22T00:29:31.271Z,17.55
2023-05-22T00:30:33.469Z,17.54
2023-05-22T00:31:35.141Z,17.60
2023-05-22T00:32:36.778Z,17.60
2023-05-22T00:33:38.431Z,17.57
2023-05-22T00:34:40.240Z,17.60
2023-05-22T00:35:41.960Z,17.62
2023-05-22T00:36:43.738Z,17.64
2023-05-22T00:37:46.188Z,17.65
2023-05-22T00:38:48.473Z,17.65
2023-05-22T00:39:50.272Z,17.65
2023-05-22T00:40:51.878Z,17.67
2023-05-22T00:41:53.714Z,17.70
2023-05-22T00:42:55.560Z,17.71
2023-05-22T00:43:57.213Z,17.65
2023-05-22T00:44:58.986Z,17.71
2023-05-22T00:46:00.830Z,17.70
2023-05-22T00:47:02.580Z,17.67
2023-05-22T00:48:04.539Z,17.68
2023-05-22T00:49:06.223Z,17.67
2023-05-22T00:50:08.507Z,17.64
2023-05-22T00:51:10.243Z,17.67
2023-05-22T00:52:11.921Z,17.70
2023-05-22T00:53:14.043Z,17.71
2023-05-22T00:54:15.715Z,17.74
2023-05-22T00:55:17.327Z,17.75
2023-05-22T00:56:19.044Z,17.74
2023-05-22T00:57:22.225Z,17.77
2023-05-22T00:58:23.847Z,17.71
2023-05-22T00:59:25.652Z,17.70
2023-05-22T01:00:27.312Z,17.71
2023-05-22T01:01:33.691Z,17.71
2023-05-22T01:02:37.219Z,17.67
2023-05-22T01:03:42.489Z,17.60
2023-05-22T01:04:48.544Z,17.55
2023-05-22T01:05:50.264Z,17.54
2023-05-22T01:06:51.968Z,17.58
2023-05-22T01:07:53.729Z,17.51
2023-05-22T01:08:55.396Z,17.52
2023-05-22T01:09:57.562Z,17.55
2023-05-22T01:11:06.228Z,17.51
2023-05-22T01:12:13.414Z,17.50
2023-05-22T01:13:34.981Z,17.45
2023-05-22T01:14:39.555Z,17.37
2023-05-22T01:16:11.718Z,17.35
2023-05-22T01:17:34.935Z,17.34
2023-05-22T01:18:55.203Z,17.35
2023-05-22T01:20:02.139Z,17.35
2023-05-22T01:21:10.415Z,17.34
2023-05-22T01:22:21.507Z,17.35
2023-05-22T01:23:57.700Z,17.35
2023-05-22T01:25:11.986Z,17.35
2023-05-22T01:26:35.894Z,17.35
2023-05-22T01:28:09.189Z,17.26
2023-05-22T01:29:35.438Z,17.14
2023-05-22T01:31:08.236Z,17.10
2023-05-22T01:32:10.409Z,16.90
2023-05-22T01:33:14.722Z,16.93
2023-05-22T01:34:16.509Z,16.93
2023-05-22T01:35:19.056Z,16.96
2023-05-22T01:36:22.597Z,16.99
2023-05-22T01:37:24.269Z,16.96
2023-05-22T01:38:25.916Z,17.00
2023-05-22T01:39:27.636Z,17.02
2023-05-22T01:40:29.288Z,17.04
2023-05-22T01:41:31.017Z,17.09
2023-05-22T01:42:32.705Z,17.04
2023-05-22T01:43:35.179Z,17.03
2023-05-22T01:44:36.805Z,17.03
2023-05-22T01:45:38.691Z,17.03
2023-05-22T01:46:41.138Z,17.09
2023-05-22T01:47:42.799Z,17.13
2023-05-22T01:48:44.475Z,17.14
2023-05-22T01:49:47.317Z,17.20
2023-05-22T01:50:49.065Z,17.20
2023-05-22T01:51:57.559Z,17.26
2023-05-22T01:53:19.832Z,17.27
2023-05-22T01:54:22.759Z,17.30
2023-05-22T01:55:35.176Z,17.28
2023-05-22T01:56:43.836Z,17.28
2023-05-22T01:57:51.729Z,17.28
2023-05-22T01:58:56.850Z,17.31
2023-05-22T02:00:10.099Z,17.33
2023-05-22T02:01:12.453Z,17.30
2023-05-22T02:02:17.754Z,17.34
2023-05-22T02:03:20.681Z,17.31
2023-05-22T02:04:22.598Z,17.31
2023-05-22T02:05:25.016Z,17.33
2023-05-22T02:06:26.919Z,17.37
2023-05-22T02:07:28.624Z,17.31
2023-05-22T02:08:30.334Z,17.34
2023-05-22T02:09:32.029Z,17.34
2023-05-22T02:10:33.682Z,17.26
2023-05-22T02:11:35.517Z,17.26
2023-05-22T02:12:37.281Z,17.19
2023-05-22T02:13:38.914Z,17.20
2023-05-22T02:14:41.846Z,17.16
2023-05-22T02:15:46.677Z,17.19
2023-05-22T02:16:49.002Z,17.17
2023-05-22T02:17:53.313Z,17.13
2023-05-22T02:19:06.712Z,17.13
2023-05-22T02:20:14.616Z,17.11
2023-05-22T02:21:16.255Z,17.03
2023-05-22T02:22:17.888Z,17.02
2023-05-22T02:23:19.520Z,17.02
2023-05-22T02:24:21.518Z,16.97
2023-05-22T02:25:23.259Z,16.99
2023-05-22T02:26:24.879Z,17.02
2023-05-22T02:27:26.507Z,17.02
2023-05-22T02:28:28.172Z,16.99
2023-05-22T02:29:29.844Z,17.00
2023-05-22T02:30:31.553Z,16.91
2023-05-22T02:31:33.259Z,16.91
2023-05-22T02:32:34.953Z,16.94
2023-05-22T02:33:36.596Z,16.94
2023-05-22T02:34:38.227Z,16.94
2023-05-22T02:35:39.941Z,16.94
2023-05-22T02:36:41.624Z,16.97
2023-05-22T02:37:43.297Z,16.99
2023-05-22T02:38:44.895Z,16.99
2023-05-22T02:39:46.620Z,16.99
2023-05-22T02:40:49.858Z,16.93
2023-05-22T02:41:51.520Z,16.87
2023-05-22T02:42:53.141Z,16.86
2023-05-22T02:43:54.808Z,16.90
2023-05-22T02:44:56.453Z,16.83
2023-05-22T02:45:58.129Z,16.83
2023-05-22T02:46:59.851Z,16.82
2023-05-22T02:48:03.641Z,16.82
2023-05-22T02:49:05.625Z,16.77
2023-05-22T02:50:08.046Z,16.77
2023-05-22T02:51:09.705Z,16.72
2023-05-22T02:52:11.572Z,16.73
2023-05-22T02:53:14.468Z,16.63
2023-05-22T02:54:16.464Z,16.60
2023-05-22T02:55:18.181Z,16.59
2023-05-22T02:56:21.148Z,16.58
2023-05-22T02:57:22.823Z,16.52
2023-05-22T02:58:25.366Z,16.51
2023-05-22T02:59:26.980Z,16.52
2023-05-22T03:00:28.683Z,16.48
2023-05-22T03:01:30.656Z,16.44
2023-05-22T03:02:32.577Z,16.47
2023-05-22T03:03:34.835Z,16.36
2023-05-22T03:04:38.674Z,16.38
2023-05-22T03:05:40.558Z,16.44
2023-05-22T03:06:42.204Z,16.47
2023-05-22T03:07:45.955Z,16.48
2023-05-22T03:08:49.332Z,16.51
2023-05-22T03:09:50.974Z,16.52
2023-05-22T03:10:52.659Z,16.52
2023-05-22T03:11:54.598Z,16.52
2023-05-22T03:12:56.229Z,16.52
2023-05-22T03:13:58.021Z,16.52
2023-05-22T03:14:59.626Z,16.48
2023-05-22T03:16:01.429Z,16.48
2023-05-22T03:17:03.776Z,16.39
2023-05-22T03:18:06.132Z,16.39
2023-05-22T03:19:11.728Z,16.42
2023-05-22T03:20:19.053Z,16.41
2023-05-22T03:21:20.768Z,16.44
2023-05-22T03:22:23.233Z,16.41
2023-05-22T03:23:25.330Z,16.44
2023-05-22T03:24:27.383Z,16.41
2023-05-22T03:25:29.016Z,16.45
2023-05-22T03:26:30.900Z,16.52
2023-05-22T03:27:32.567Z,16.52
2023-05-22T03:28:34.227Z,16.55
2023-05-22T03:29:36.515Z,16.56
2023-05-22T03:30:38.395Z,16.62
2023-05-22T03:31:40.241Z,16.65
2023-05-22T03:32:41.892Z,16.65
2023-05-22T03:33:43.601Z,16.69
2023-05-22T03:34:45.353Z,16.69
2023-05-22T03:35:47.001Z,16.68
2023-05-22T03:36:48.862Z,16.62
2023-05-22T03:37:50.534Z,16.68
2023-05-22T03:38:52.623Z,16.63
2023-05-22T03:39:54.262Z,16.66
2023-05-22T03:40:55.892Z,16.59
2023-05-22T03:41:57.564Z,16.60
2023-05-22T03:42:59.253Z,16.58
2023-05-22T03:44:00.965Z,16.60
2023-05-22T03:45:02.673Z,16.59
2023-05-22T03:46:04.430Z,16.59
2023-05-22T03:47:06.164Z,16.58
2023-05-22T03:48:07.872Z,16.58
2023-05-22T03:49:09.612Z,16.59
2023-05-22T03:50:11.545Z,16.58
2023-05-22T03:51:13.149Z,16.60
2023-05-22T03:52:14.800Z,16.62
2023-05-22T03:53:16.672Z,16.63
2023-05-22T03:54:18.485Z,16.62
2023-05-22T03:55:20.164Z,16.68
2023-05-22T03:56:21.847Z,16.68
2023-05-22T03:57:23.487Z,16.70
2023-05-22T03:58:28.284Z,16.75
2023-05-22T03:59:29.912Z,16.75
2023-05-22T04:00:31.974Z,16.79
2023-05-22T04:01:33.605Z,16.82
2023-05-22T04:02:38.783Z,16.77
2023-05-22T04:03:41.629Z,16.84
2023-05-22T04:04:46.464Z,16.89
2023-05-22T04:05:48.217Z,16.94
2023-05-22T04:06:52.139Z,16.99
2023-05-22T04:07:53.848Z,17.02
2023-05-22T04:08:55.510Z,17.04
2023-05-22T04:09:57.228Z,17.04
2023-05-22T04:10:59.253Z,17.00
2023-05-22T04:12:01.815Z,17.06
2023-05-22T04:13:03.465Z,17.11
2023-05-22T04:14:05.500Z,17.09
2023-05-22T04:15:07.939Z,17.10
2023-05-22T04:16:09.768Z,17.07
2023-05-22T04:17:11.940Z,17.09
2023-05-22T04:18:14.089Z,17.11
2023-05-22T04:19:16.690Z,17.10
2023-05-22T04:20:18.715Z,17.13
2023-05-22T04:21:20.358Z,17.13
2023-05-22T04:22:22.781Z,17.10
2023-05-22T04:23:24.420Z,17.07
2023-05-22T04:24:27.720Z,17.04
2023-05-22T04:25:30.220Z,17.03
2023-05-22T04:26:32.215Z,16.99
2023-05-22T04:27:34.385Z,16.94
2023-05-22T04:28:36.097Z,16.87
2023-05-22T04:29:37.881Z,16.87
2023-05-22T04:30:40.506Z,16.87
2023-05-22T04:31:43.380Z,16.82
2023-05-22T04:32:45.233Z,16.84
2023-05-22T04:33:48.431Z,16.84
2023-05-22T04:34:53.180Z,16.83
2023-05-22T04:35:54.833Z,16.90
2023-05-22T04:36:56.497Z,16.91
2023-05-22T04:38:02.144Z,16.96
2023-05-22T04:39:04.160Z,17.00
2023-05-22T04:40:07.849Z,16.99
2023-05-22T04:41:10.319Z,17.02
2023-05-22T04:42:16.001Z,17.06
2023-05-22T04:43:18.871Z,17.07
2023-05-22T04:44:23.910Z,17.14
2023-05-22T04:45:27.596Z,17.20
2023-05-22T04:46:29.222Z,17.19
2023-05-22T04:47:31.868Z,17.24
2023-05-22T04:48:34.111Z,17.27
2023-05-22T04:49:35.970Z,17.31
2023-05-22T04:50:39.093Z,17.31
2023-05-22T04:51:40.990Z,17.37
2023-05-22T04:52:42.652Z,17.40
2023-05-22T04:53:44.385Z,17.45
2023-05-22T04:54:46.848Z,17.50
2023-05-22T04:55:48.567Z,17.51
2023-05-22T04:56:51.673Z,17.55
2023-05-22T04:57:53.692Z,17.60
2023-05-22T04:58:55.881Z,17.62
2023-05-22T04:59:57.598Z,17.67
2023-05-22T05:00:59.439Z,17.67
2023-05-22T05:02:01.461Z,17.70
2023-05-22T05:03:03.948Z,17.72
2023-05-22T05:04:06.104Z,17.72
2023-05-22T05:05:08.302Z,17.72
2023-05-22T05:06:09.921Z,17.74
2023-05-22T05:07:11.591Z,17.71
2023-05-22T05:08:13.405Z,17.74
2023-05-22T05:09:15.086Z,17.75
2023-05-22T05:10:16.969Z,17.78
2023-05-22T05:11:18.893Z,17.81
2023-05-22T05:12:20.597Z,17.88
2023-05-22T05:13:22.239Z,17.94
2023-05-22T05:14:24.311Z,18.05
2023-05-22T05:15:27.595Z,18.28
2023-05-22T05:16:29.307Z,18.60
2023-05-22T05:17:31.251Z,18.91
2023-05-22T05:18:32.937Z,19.12
2023-05-22T05:19:36.884Z,19.24
2023-05-22T05:20:39.048Z,19.25
2023-05-22T05:21:41.049Z,19.29
2023-05-22T05:22:44.240Z,19.32
2023-05-22T05:23:45.972Z,19.39
2023-05-22T05:24:47.794Z,19.48
2023-05-22T05:25:49.439Z,19.51
2023-05-22T05:26:51.314Z,19.49
2023-05-22T05:27:52.932Z,19.49
2023-05-22T05:28:56.644Z,19.48
2023-05-22T05:29:58.431Z,19.54
2023-05-22T05:31:00.128Z,19.61
2023-05-22T05:32:01.916Z,19.66
2023-05-22T05:33:03.620Z,19.75
2023-05-22T05:34:05.829Z,19.80
2023-05-22T05:35:07.969Z,19.87
2023-05-22T05:36:10.163Z,19.92
2023-05-22T05:37:11.984Z,19.96
2023-05-22T05:38:13.685Z,20.01
2023-05-22T05:39:15.343Z,20.06
2023-05-22T05:40:17.069Z,20.10
2023-05-22T05:41:19.210Z,20.23
2023-05-22T05:42:20.924Z,20.27
2023-05-22T05:43:23.373Z,20.39
2023-05-22T05:44:25.085Z,20.45
2023-05-22T05:45:26.735Z,20.52
2023-05-22T05:46:28.564Z,20.57
2023-05-22T05:47:30.325Z,20.65
2023-05-22T05:48:31.963Z,20.72
2023-05-22T05:49:35.647Z,20.72
2023-05-22T05:50:37.877Z,20.77
2023-05-22T05:51:39.850Z,20.80
2023-05-22T05:52:41.493Z,20.85
2023-05-22T05:53:43.175Z,20.87
2023-05-22T05:54:47.511Z,20.92
2023-05-22T05:55:49.186Z,21.04
2023-05-22T05:56:50.979Z,21.11
2023-05-22T05:57:52.657Z,21.18
2023-05-22T05:58:54.285Z,21.28
2023-05-22T05:59:55.927Z,21.39
2023-05-22T06:00:57.557Z,21.49
2023-05-22T06:01:59.368Z,21.62
2023-05-22T06:03:01.240Z,21.74
2023-05-22T06:04:04.294Z,21.74
2023-05-22T06:05:06.545Z,21.83
2023-05-22T06:06:08.233Z,21.89
2023-05-22T06:07:09.971Z,21.97
2023-05-22T06:08:12.027Z,22.08
2023-05-22T06:09:13.653Z,22.13
2023-05-22T06:10:15.636Z,22.22
2023-05-22T06:11:17.370Z,22.30
2023-05-22T06:12:19.014Z,22.41
2023-05-22T06:13:20.653Z,22.45
2023-05-22T06:14:22.322Z,22.57
2023-05-22T06:15:23.975Z,22.62
2023-05-22T06:16:26.441Z,22.68
2023-05-22T06:17:28.237Z,22.72
2023-05-22T06:18:29.889Z,22.69
2023-05-22T06:19:31.792Z,22.76
2023-05-22T06:20:33.471Z,22.75
2023-05-22T06:21:35.101Z,22.78
2023-05-22T06:22:36.732Z,22.76
2023-05-22T06:23:38.387Z,22.85
2023-05-22T06:24:40.112Z,22.88
2023-05-22T06:25:41.789Z,22.85
2023-05-22T06:26:43.412Z,22.88
2023-05-22T06:27:45.026Z,22.94
2023-05-22T06:28:46.655Z,22.91
2023-05-22T06:29:49.071Z,22.89
2023-05-22T06:30:51.156Z,22.82
2023-05-22T06:31:52.974Z,22.85
2023-05-22T06:32:54.689Z,22.81
2023-05-22T06:33:56.495Z,22.79
2023-05-22T06:34:58.385Z,22.72
2023-05-22T06:36:00.013Z,22.72
2023-05-22T06:37:01.841Z,22.75
2023-05-22T06:38:03.517Z,22.81
2023-05-22T06:39:05.254Z,22.79
2023-05-22T06:40:08.005Z,22.75
2023-05-22T06:41:09.649Z,22.76
2023-05-22T06:42:11.298Z,22.79
2023-05-22T06:43:12.944Z,22.86
2023-05-22T06:44:14.634Z,23.00
2023-05-22T06:45:17.968Z,23.05
2023-05-22T06:46:19.701Z,23.16
2023-05-22T06:47:21.433Z,23.18
2023-05-22T06:48:23.150Z,23.27
2023-05-22T06:49:24.881Z,23.30
2023-05-22T06:50:26.529Z,23.36
2023-05-22T06:51:29.489Z,23.42
2023-05-22T06:52:31.938Z,23.39
2023-05-22T06:53:33.655Z,23.47
2023-05-22T06:54:35.440Z,23.49
2023-05-22T06:55:37.169Z,23.49
2023-05-22T06:56:38.809Z,23.54
2023-05-22T06:57:40.555Z,23.61
2023-05-22T06:58:42.201Z,23.69
2023-05-22T06:59:43.876Z,23.71
2023-05-22T07:00:45.564Z,23.78
2023-05-22T07:01:47.368Z,23.85
2023-05-22T07:02:49.415Z,23.87
2023-05-22T07:03:51.107Z,23.93
2023-05-22T07:04:53.649Z,23.84
2023-05-22T07:05:56.892Z,23.85
2023-05-22T07:06:58.684Z,23.84
2023-05-22T07:08:00.419Z,23.66
2023-05-22T07:09:03.000Z,23.61
2023-05-22T07:10:04.938Z,23.60
2023-05-22T07:11:07.836Z,23.51
2023-05-22T07:12:11.017Z,23.36
2023-05-22T07:13:12.689Z,23.23
2023-05-22T07:14:14.400Z,23.06
2023-05-22T07:15:16.131Z,23.06
2023-05-22T07:16:17.840Z,23.10
2023-05-22T07:17:20.653Z,22.99
2023-05-22T07:18:22.312Z,22.96
2023-05-22T07:19:23.990Z,23.05
2023-05-22T07:20:26.388Z,23.15
2023-05-22T07:21:30.366Z,23.27
2023-05-22T07:22:31.972Z,23.24
2023-05-22T07:23:33.592Z,23.23
2023-05-22T07:24:35.245Z,23.16
2023-05-22T07:25:36.860Z,23.19
2023-05-22T07:26:38.743Z,23.20
2023-05-22T07:27:40.794Z,23.22
2023-05-22T07:28:42.636Z,23.22
2023-05-22T07:29:44.326Z,23.15
2023-05-22T07:30:45.978Z,23.18
2023-05-22T07:31:47.810Z,23.22
2023-05-22T07:32:49.584Z,23.34
2023-05-22T07:33:51.281Z,23.33
2023-05-22T07:34:52.920Z,23.27
2023-05-22T07:35:54.675Z,23.23
2023-05-22T07:36:56.963Z,23.18
2023-05-22T07:37:58.589Z,22.99
2023-05-22T07:39:00.337Z,22.82
2023-05-22T07:40:03.418Z,22.64
2023-05-22T07:41:05.608Z,22.57
2023-05-22T07:42:07.807Z,22.49
2023-05-22T07:43:09.467Z,22.45
2023-05-22T07:44:11.214Z,22.41
2023-05-22T07:45:12.917Z,22.33
2023-05-22T07:46:14.582Z,22.25
2023-05-22T07:47:16.252Z,22.22
2023-05-22T07:48:18.293Z,22.13
2023-05-22T07:49:22.079Z,22.03
2023-05-22T07:50:26.659Z,21.98
2023-05-22T07:51:28.495Z,21.87
2023-05-22T07:52:31.581Z,21.80
2023-05-22T07:53:33.288Z,21.76
2023-05-22T07:54:34.948Z,21.73
2023-05-22T07:55:36.846Z,21.67
2023-05-22T07:56:41.711Z,21.66
2023-05-22T07:57:43.847Z,21.67
2023-05-22T07:58:48.256Z,21.59
2023-05-22T07:59:51.685Z,21.53
2023-05-22T08:00:53.442Z,21.47
2023-05-22T08:01:57.332Z,21.45
2023-05-22T08:02:59.886Z,21.42
2023-05-22T08:04:01.748Z,21.46
2023-05-22T08:05:04.677Z,21.42
2023-05-22T08:06:06.979Z,21.39
2023-05-22T08:07:08.696Z,21.36
2023-05-22T08:08:12.863Z,21.32
2023-05-22T08:09:14.564Z,21.33
2023-05-22T08:10:17.241Z,21.32
2023-05-22T08:11:19.222Z,21.33
2023-05-22T08:12:20.945Z,21.33
2023-05-22T08:13:22.654Z,21.35
2023-05-22T08:14:24.347Z,21.35
2023-05-22T08:15:26.570Z,21.38
2023-05-22T08:16:28.216Z,21.47
2023-05-22T08:17:29.963Z,21.57
2023-05-22T08:18:31.727Z,21.62
2023-05-22T08:19:33.507Z,21.74
2023-05-22T08:20:35.329Z,21.89
2023-05-22T08:21:37.732Z,21.93
2023-05-22T08:22:39.535Z,22.01
2023-05-22T08:23:41.213Z,22.07
2023-05-22T08:24:42.843Z,22.18
2023-05-22T08:25:44.502Z,22.30
2023-05-22T08:26:46.124Z,22.34
2023-05-22T08:27:47.806Z,22.43
2023-05-22T08:28:49.505Z,22.54
2023-05-22T08:29:52.168Z,22.68
2023-05-22T08:30:55.087Z,22.67
2023-05-22T08:31:58.337Z,22.68
2023-05-22T08:33:00.126Z,22.67
2023-05-22T08:34:06.520Z,22.64
2023-05-22T08:35:08.435Z,22.61
2023-05-22T08:36:10.084Z,22.62
2023-05-22T08:37:12.516Z,22.72
2023-05-22T08:38:14.785Z,22.73
2023-05-22T08:39:16.684Z,22.82
2023-05-22T08:40:18.340Z,22.84
2023-05-22T08:41:20.081Z,22.94
2023-05-22T08:42:21.822Z,23.08
2023-05-22T08:43:23.630Z,23.16
2023-05-22T08:44:25.406Z,23.26
2023-05-22T08:45:30.067Z,23.36
2023-05-22T08:46:31.953Z,23.49
2023-05-22T08:47:37.339Z,23.54
2023-05-22T08:48:39.129Z,23.54
2023-05-22T08:49:41.072Z,23.51
2023-05-22T08:50:46.222Z,23.59
2023-05-22T08:51:48.192Z,23.56
2023-05-22T08:52:53.104Z,23.53
2023-05-22T08:53:56.261Z,23.46
2023-05-22T08:54:57.904Z,23.31
2023-05-22T08:55:59.687Z,23.26
2023-05-22T08:57:01.370Z,23.15
2023-05-22T08:58:03.048Z,23.08
2023-05-22T08:59:04.882Z,22.99
2023-05-22T09:00:07.929Z,22.95
2023-05-22T09:01:09.613Z,22.88
2023-05-22T09:02:11.394Z,22.91
2023-05-22T09:03:16.045Z,22.88
2023-05-22T09:04:19.073Z,22.81
2023-05-22T09:05:21.476Z,22.76
2023-05-22T09:06:23.356Z,22.73
2023-05-22T09:07:27.916Z,22.68
2023-05-22T09:08:29.665Z,22.61
2023-05-22T09:09:33.057Z,22.58
2023-05-22T09:10:35.098Z,22.59
2023-05-22T09:11:36.943Z,22.55
2023-05-22T09:12:38.652Z,22.57
2023-05-22T09:13:41.373Z,22.58
2023-05-22T09:14:43.482Z,22.67
2023-05-22T09:15:45.225Z,22.75
2023-05-22T09:16:47.845Z,22.85
2023-05-22T09:17:49.598Z,22.92
2023-05-22T09:18:51.376Z,22.96
2023-05-22T09:19:53.082Z,22.98
2023-05-22T09:20:57.371Z,23.00
2023-05-22T09:22:04.261Z,23.05
2023-05-22T09:23:14.442Z,23.09
2023-05-22T09:24:16.210Z,23.09
2023-05-22T09:25:19.296Z,23.06
2023-05-22T09:26:21.514Z,23.03
2023-05-22T09:27:23.219Z,23.06
2023-05-22T09:28:25.156Z,23.03
2023-05-22T09:29:26.857Z,23.08
2023-05-22T09:30:28.574Z,23.16
2023-05-22T09:31:30.394Z,23.20
2023-05-22T09:32:32.178Z,23.26
2023-05-22T09:33:33.900Z,23.31
2023-05-22T09:34:35.679Z,23.34
2023-05-22T09:35:39.205Z,23.43
2023-05-22T09:36:41.638Z,23.47
2023-05-22T09:37:43.326Z,23.45
2023-05-22T09:38:44.975Z,23.47
2023-05-22T09:39:47.843Z,23.53
2023-05-22T09:40:53.073Z,23.57
2023-05-22T09:41:54.689Z,23.63
2023-05-22T09:42:56.443Z,23.69
2023-05-22T09:43:59.825Z,23.70
2023-05-22T09:45:07.385Z,23.69
2023-05-22T09:46:09.055Z,23.69
2023-05-22T09:47:11.353Z,23.75
2023-05-22T09:48:13.085Z,23.73
2023-05-22T09:49:16.828Z,23.69
2023-05-22T09:50:19.229Z,23.70
2023-05-22T09:51:22.160Z,23.70
2023-05-22T09:52:24.076Z,23.67
2023-05-22T09:53:28.177Z,23.64
2023-05-22T09:54:32.215Z,23.54
2023-05-22T09:55:33.941Z,23.53
2023-05-22T09:56:40.100Z,23.53
2023-05-22T09:57:45.597Z,23.57
2023-05-22T09:58:47.879Z,23.59
2023-05-22T09:59:54.716Z,23.66
2023-05-22T10:00:56.554Z,23.70
2023-05-22T10:01:58.356Z,23.71
2023-05-22T10:03:08.641Z,23.75
2023-05-22T10:04:12.846Z,23.70
2023-05-22T10:05:24.230Z,23.69
2023-05-22T10:06:27.126Z,23.61
2023-05-22T10:07:36.056Z,23.60
2023-05-22T10:08:42.128Z,23.61
2023-05-22T10:09:43.836Z,23.66
2023-05-22T10:10:48.102Z,23.67
2023-05-22T10:11:51.527Z,23.73
2023-05-22T10:12:56.686Z,23.77
2023-05-22T10:14:01.949Z,23.85
2023-05-22T10:15:03.996Z,23.93
2023-05-22T10:16:07.809Z,24.02
2023-05-22T10:17:09.551Z,24.15
2023-05-22T10:18:11.836Z,24.15
2023-05-22T10:19:13.621Z,24.12
2023-05-22T10:20:19.425Z,24.01
2023-05-22T10:21:21.359Z,23.96
2023-05-22T10:22:23.373Z,23.96
2023-05-22T10:23:25.116Z,23.98
2023-05-22T10:24:26.812Z,24.00
2023-05-22T10:25:28.663Z,23.98
2023-05-22T10:26:30.382Z,24.01
2023-05-22T10:27:32.429Z,24.07
2023-05-22T10:28:57.408Z,24.04
2023-05-22T10:30:24.654Z,24.08
2023-05-22T10:31:46.248Z,24.12
2023-05-22T10:32:57.629Z,24.14
2023-05-22T10:34:00.920Z,24.15
2023-05-22T10:35:25.874Z,24.12
2023-05-22T10:36:51.347Z,24.18
2023-05-22T10:38:02.160Z,24.32
2023-05-22T10:39:13.054Z,24.32
2023-05-22T10:40:18.334Z,24.31
2023-05-22T10:41:20.103Z,24.25
2023-05-22T10:42:21.874Z,24.28
2023-05-22T10:43:23.673Z,24.31
2023-05-22T10:44:25.845Z,24.35
2023-05-22T10:45:31.718Z,24.41
2023-05-22T10:46:34.535Z,24.42
2023-05-22T10:47:36.498Z,24.42
2023-05-22T10:48:45.452Z,24.38
2023-05-22T10:49:47.128Z,24.33
2023-05-22T10:50:53.086Z,24.25
2023-05-22T10:51:58.127Z,24.25
2023-05-22T10:53:22.985Z,24.22
2023-05-22T10:54:39.760Z,24.15
2023-05-22T10:55:48.621Z,24.10
2023-05-22T10:56:50.451Z,24.14
2023-05-22T10:57:52.650Z,24.20
2023-05-22T10:58:57.996Z,24.22
2023-05-22T11:00:09.963Z,24.17
2023-05-22T11:01:18.982Z,24.12
2023-05-22T11:02:21.937Z,24.17
2023-05-22T11:03:23.865Z,24.20
2023-05-22T11:04:25.883Z,24.28
2023-05-22T11:05:30.604Z,24.38
2023-05-22T11:06:45.923Z,24.51
2023-05-22T11:07:48.306Z,24.59
2023-05-22T11:08:50.153Z,24.59
2023-05-22T11:09:54.176Z,24.61
2023-05-22T11:10:57.302Z,24.53
2023-05-22T11:12:17.928Z,24.55
2023-05-22T11:13:19.606Z,24.47
2023-05-22T11:14:21.457Z,24.39
2023-05-22T11:15:30.820Z,24.35
2023-05-22T11:16:33.727Z,24.32
2023-05-22T11:17:44.926Z,24.33
2023-05-22T11:18:47.288Z,24.35
2023-05-22T11:20:01.525Z,24.20
2023-05-22T11:21:04.585Z,24.26
2023-05-22T11:22:06.860Z,24.28
2023-05-22T11:23:08.484Z,24.32
2023-05-22T11:24:10.190Z,24.32
2023-05-22T11:25:19.087Z,24.35
2023-05-22T11:26:22.592Z,24.43
2023-05-22T11:27:24.315Z,24.51
2023-05-22T11:28:26.137Z,24.49
2023-05-22T11:29:27.792Z,24.48
2023-05-22T11:30:32.700Z,24.48
2023-05-22T11:31:35.320Z,24.33
2023-05-22T11:32:37.640Z,24.42
2023-05-22T11:33:39.282Z,24.47
2023-05-22T11:34:41.178Z,24.53
2023-05-22T11:35:44.601Z,24.49
2023-05-22T11:36:46.997Z,24.48
2023-05-22T11:37:49.868Z,24.51
2023-05-22T11:38:51.562Z,24.53
2023-05-22T11:39:57.581Z,24.53
2023-05-22T11:40:59.205Z,24.56
2023-05-22T11:42:01.064Z,24.61
2023-05-22T11:43:04.098Z,24.63
2023-05-22T11:44:08.059Z,24.66
2023-05-22T11:45:10.201Z,24.71
2023-05-22T11:46:12.443Z,24.75
2023-05-22T11:47:14.524Z,24.77
2023-05-22T11:48:16.187Z,24.83
2023-05-22T11:49:17.961Z,24.85
2023-05-22T11:50:33.328Z,24.90
2023-05-22T11:51:41.440Z,24.93
2023-05-22T11:52:43.463Z,24.94
2023-05-22T11:53:45.079Z,24.99
2023-05-22T11:54:49.990Z,25.00
2023-05-22T11:55:51.758Z,25.06
2023-05-22T11:56:53.428Z,25.07
2023-05-22T11:57:56.404Z,25.14
2023-05-22T11:58:58.066Z,25.17
2023-05-22T11:59:59.800Z,25.16
2023-05-22T12:01:02.446Z,25.16
2023-05-22T12:02:04.250Z,25.17
2023-05-22T12:03:06.700Z,25.22
2023-05-22T12:04:08.468Z,25.23
2023-05-22T12:05:12.029Z,25.23
2023-05-22T12:06:16.432Z,25.23
2023-05-22T12:07:18.881Z,25.17
2023-05-22T12:08:20.545Z,25.12
2023-05-22T12:09:22.362Z,25.07
2023-05-22T12:10:25.786Z,25.06
2023-05-22T12:11:30.871Z,25.04
2023-05-22T12:12:32.475Z,24.97
2023-05-22T12:13:34.153Z,25.02
2023-05-22T12:14:35.834Z,25.12
2023-05-22T12:15:37.652Z,25.14
2023-05-22T12:16:39.369Z,25.20
2023-05-22T12:17:41.093Z,25.24
2023-05-22T12:18:42.785Z,25.27
2023-05-22T12:19:44.598Z,25.26
2023-05-22T12:20:46.907Z,25.27
2023-05-22T12:21:51.335Z,25.23
2023-05-22T12:22:53.030Z,25.28
2023-05-22T12:23:55.188Z,25.34
2023-05-22T12:24:56.861Z,25.36
2023-05-22T12:26:09.367Z,25.37
2023-05-22T12:27:11.210Z,25.43
2023-05-22T12:28:12.843Z,25.44
2023-05-22T12:29:14.486Z,25.44
2023-05-22T12:30:16.923Z,25.45
2023-05-22T12:31:22.264Z,25.48
2023-05-22T12:32:25.777Z,25.51
2023-05-22T12:33:30.531Z,25.43
2023-05-22T12:34:50.430Z,25.45
2023-05-22T12:35:52.444Z,25.48
2023-05-22T12:36:54.186Z,25.48
2023-05-22T12:37:55.924Z,25.53
2023-05-22T12:38:57.700Z,25.55
2023-05-22T12:40:04.212Z,25.60
2023-05-22T12:41:05.982Z,25.63
2023-05-22T12:42:08.726Z,25.63
2023-05-22T12:43:10.555Z,25.63
2023-05-22T12:44:12.576Z,25.68
2023-05-22T12:45:14.302Z,25.65
2023-05-22T12:46:16.203Z,25.58
2023-05-22T12:47:17.935Z,25.53
2023-05-22T12:48:19.956Z,25.50
2023-05-22T12:49:21.633Z,25.51
2023-05-22T12:50:23.389Z,25.47
2023-05-22T12:51:31.748Z,25.54
2023-05-22T12:52:33.401Z,25.54
2023-05-22T12:53:35.225Z,25.57
2023-05-22T12:54:36.837Z,25.55
2023-05-22T12:55:39.167Z,25.58
2023-05-22T12:56:40.817Z,25.61
2023-05-22T12:57:42.578Z,25.67
2023-05-22T12:58:44.427Z,25.67
2023-05-22T12:59:46.090Z,25.68
2023-05-22T13:00:47.794Z,25.64
2023-05-22T13:01:49.433Z,25.67
2023-05-22T13:02:51.199Z,25.64
2023-05-22T13:03:52.993Z,25.67
2023-05-22T13:04:54.650Z,25.65
2023-05-22T13:05:56.401Z,25.60
2023-05-22T13:06:58.058Z,25.58
2023-05-22T13:07:59.751Z,25.61
2023-05-22T13:09:01.432Z,25.53
2023-05-22T13:10:04.626Z,25.47
2023-05-22T13:11:06.584Z,25.47
2023-05-22T13:12:10.280Z,25.48
2023-05-22T13:13:11.988Z,25.51
2023-05-22T13:14:16.777Z,25.54
2023-05-22T13:15:18.797Z,25.51
2023-05-22T13:16:20.837Z,25.50
2023-05-22T13:17:22.667Z,25.53
2023-05-22T13:18:24.354Z,25.50
2023-05-22T13:19:26.213Z,25.47
2023-05-22T13:20:27.990Z,25.53
2023-05-22T13:21:29.640Z,25.55
2023-05-22T13:22:31.594Z,25.57
2023-05-22T13:23:33.336Z,25.55
2023-05-22T13:24:34.978Z,25.57
2023-05-22T13:25:36.771Z,25.58
2023-05-22T13:26:38.492Z,25.60
2023-05-22T13:27:40.579Z,25.61
2023-05-22T13:28:42.254Z,25.65
2023-05-22T13:29:44.608Z,25.67
2023-05-22T13:30:46.394Z,25.73
2023-05-22T13:31:48.072Z,25.77
2023-05-22T13:32:49.755Z,25.80
2023-05-22T13:33:51.544Z,25.88