createdAt,value
2023-03-31T00:00:53.470Z,9.65
2023-03-31T00:03:24.892Z,9.62
2023-03-31T00:05:58.304Z,9.68
2023-03-31T00:08:29.892Z,9.72
2023-03-31T00:11:00.748Z,9.65
2023-03-31T00:13:28.824Z,9.62
2023-03-31T00:16:01.559Z,9.62
2023-03-31T00:18:29.971Z,9.57
2023-03-31T00:21:08.103Z,9.46
2023-03-31T00:23:35.509Z,9.48
2023-03-31T00:26:02.825Z,9.47
2023-03-31T00:28:30.296Z,9.42
2023-03-31T00:31:01.150Z,9.43
2023-03-31T00:33:29.636Z,9.45
2023-03-31T00:35:57.838Z,9.39
2023-03-31T00:38:24.950Z,9.44
2023-03-31T00:40:53.842Z,9.47
2023-03-31T00:43:39.150Z,9.58
2023-03-31T00:46:15.487Z,9.48
2023-03-31T00:48:51.545Z,9.50
2023-03-31T00:51:22.284Z,9.42
2023-03-31T00:53:57.506Z,9.31
2023-03-31T00:56:24.896Z,9.10
2023-03-31T00:58:54.032Z,9.14
2023-03-31T01:01:24.697Z,9.11
2023-03-31T01:03:53.004Z,9.08
2023-03-31T01:06:20.195Z,9.03
2023-03-31T01:08:50.081Z,9.00
2023-03-31T01:11:22.049Z,9.04
2023-03-31T01:13:51.991Z,9.09
2023-03-31T01:16:19.163Z,9.10
2023-03-31T01:18:49.627Z,9.12
2023-03-31T01:21:38.507Z,9.02
2023-03-31T01:24:08.682Z,9.09
2023-03-31T01:26:53.728Z,9.05
2023-03-31T01:29:39.366Z,8.94
2023-03-31T01:32:24.995Z,8.78
2023-03-31T01:35:09.505Z,8.67
2023-03-31T01:37:42.360Z,8.71
2023-03-31T01:40:23.237Z,8.71
2023-03-31T01:43:16.389Z,8.66
2023-03-31T01:45:52.611Z,8.64
2023-03-31T01:48:30.099Z,8.57
2023-03-31T01:51:02.089Z,8.58
2023-03-31T01:54:18.595Z,8.54
2023-03-31T01:57:00.407Z,8.43
2023-03-31T01:59:34.391Z,8.30
2023-03-31T02:02:07.441Z,8.24
2023-03-31T02:04:42.323Z,8.15
2023-03-31T02:07:17.548Z,8.18
2023-03-31T02:09:50.312Z,8.10
2023-03-31T02:12:21.924Z,8.04
2023-03-31T02:14:52.567Z,7.96
2023-03-31T02:17:30.165Z,7.93
2023-03-31T02:20:01.654Z,7.93
2023-03-31T02:22:34.073Z,7.85
2023-03-31T02:25:03.100Z,7.81
2023-03-31T02:27:37.487Z,7.78
2023-03-31T02:30:06.788Z,7.74
2023-03-31T02:32:39.732Z,7.49
2023-03-31T02:35:10.240Z,7.45
2023-03-31T02:37:39.186Z,7.39
2023-03-31T02:40:10.424Z,7.33
2023-03-31T02:42:39.560Z,7.24
2023-03-31T02:45:27.785Z,7.14
2023-03-31T02:47:55.597Z,7.12
2023-03-31T02:50:31.576Z,7.00
2023-03-31T02:53:29.419Z,6.95
2023-03-31T02:56:18.487Z,6.94
2023-03-31T02:59:06.665Z,6.96
2023-03-31T03:01:55.003Z,6.96
2023-03-31T03:04:41.680Z,6.91
2023-03-31T03:07:24.058Z,6.90
2023-03-31T03:10:12.310Z,6.90
2023-03-31T03:13:12.350Z,6.90
2023-03-31T03:15:46.242Z,6.89
2023-03-31T03:18:14.333Z,6.92
2023-03-31T03:20:49.146Z,6.91
2023-03-31T03:23:17.890Z,6.91
2023-03-31T03:25:46.078Z,6.93
2023-03-31T03:28:13.182Z,6.95
2023-03-31T03:30:40.452Z,6.93
2023-03-31T03:33:07.635Z,6.92
2023-03-31T03:35:34.980Z,6.93
2023-03-31T03:38:02.311Z,6.97
2023-03-31T03:40:29.418Z,7.02
2023-03-31T03:42:56.515Z,7.05
2023-03-31T03:45:23.602Z,7.05
2023-03-31T03:47:50.701Z,7.05
2023-03-31T03:50:17.915Z,7.05
2023-03-31T03:52:45.114Z,7.04
2023-03-31T03:55:12.327Z,7.00
2023-03-31T03:57:39.440Z,7.04
2023-03-31T04:00:12.176Z,7.06
2023-03-31T04:02:40.358Z,7.06
2023-03-31T04:05:07.992Z,7.08
2023-03-31T04:07:35.158Z,7.12
2023-03-31T04:10:02.265Z,7.12
2023-03-31T04:12:29.403Z,7.09
2023-03-31T04:14:56.527Z,7.03
2023-03-31T04:17:32.544Z,7.02
2023-03-31T04:20:02.214Z,7.07
2023-03-31T04:22:35.274Z,7.02
2023-03-31T04:25:04.915Z,7.09
2023-03-31T04:27:33.737Z,7.04
2023-03-31T04:30:00.873Z,6.91
2023-03-31T04:32:28.423Z,6.92
2023-03-31T04:35:03.314Z,6.95
2023-03-31T04:37:34.932Z,6.90
2023-03-31T04:40:08.548Z,6.82
2023-03-31T04:42:36.127Z,6.87
2023-03-31T04:45:03.976Z,6.88
2023-03-31T04:47:31.316Z,6.85
2023-03-31T04:49:58.491Z,6.79
2023-03-31T04:52:25.765Z,6.81
2023-03-31T04:54:52.835Z,6.80
2023-03-31T04:57:20.021Z,6.72
2023-03-31T04:59:47.370Z,6.72
2023-03-31T05:02:16.015Z,6.76
2023-03-31T05:04:43.131Z,6.79
2023-03-31T05:07:10.669Z,6.77
2023-03-31T05:09:37.766Z,6.73
2023-03-31T05:12:05.017Z,6.71
2023-03-31T05:14:32.099Z,6.71
2023-03-31T05:16:59.474Z,6.75
2023-03-31T05:19:26.812Z,6.76
2023-03-31T05:21:53.933Z,6.81
2023-03-31T05:24:21.080Z,6.86
2023-03-31T05:26:52.589Z,6.89
2023-03-31T05:29:20.612Z,6.88
2023-03-31T05:31:48.136Z,6.89
2023-03-31T05:34:16.250Z,7.03
2023-03-31T05:36:43.531Z,7.11
2023-03-31T05:39:10.727Z,7.18
2023-03-31T05:41:37.799Z,7.22
2023-03-31T05:44:05.077Z,7.27
2023-03-31T05:46:32.354Z,7.31
2023-03-31T05:48:59.516Z,7.31
2023-03-31T05:51:26.681Z,7.39
2023-03-31T05:53:53.808Z,7.44
2023-03-31T05:56:22.166Z,7.54
2023-03-31T05:58:49.324Z,7.66
2023-03-31T06:01:21.220Z,7.75
2023-03-31T06:03:48.941Z,7.85
2023-03-31T06:06:19.449Z,7.86
2023-03-31T06:08:47.847Z,7.87
2023-03-31T06:11:19.331Z,7.86
2023-03-31T06:13:47.023Z,7.92
2023-03-31T06:16:15.573Z,8.06
2023-03-31T06:18:43.086Z,8.14
2023-03-31T06:21:16.282Z,8.31
2023-03-31T06:23:44.469Z,8.41
2023-03-31T06:26:18.945Z,8.49
2023-03-31T06:28:46.852Z,8.60
2023-03-31T06:31:19.914Z,8.77
2023-03-31T06:33:48.135Z,8.89
2023-03-31T06:36:17.611Z,8.93
2023-03-31T06:38:45.642Z,9.13
2023-03-31T06:41:15.231Z,9.31
2023-03-31T06:43:42.709Z,9.41
2023-03-31T06:46:10.444Z,9.48
2023-03-31T06:48:37.781Z,9.65
2023-03-31T06:51:06.638Z,9.68
2023-03-31T06:53:34.333Z,9.85
2023-03-31T06:56:01.612Z,9.97
2023-03-31T06:58:31.441Z,9.98
2023-03-31T07:00:59.100Z,10.22
2023-03-31T07:03:26.369Z,10.06
2023-03-31T07:05:54.983Z,10.28
2023-03-31T07:08:23.057Z,10.43
2023-03-31T07:10:57.632Z,10.61
2023-03-31T07:13:25.742Z,10.92
2023-03-31T07:15:53.655Z,11.11
2023-03-31T07:18:21.650Z,11.28
2023-03-31T07:20:50.530Z,11.31
2023-03-31T07:23:18.815Z,11.50
2023-03-31T07:25:47.156Z,11.67
2023-03-31T07:28:14.657Z,11.78
2023-03-31T07:30:42.722Z,12.03
2023-03-31T07:33:10.429Z,12.34
2023-03-31T07:35:39.659Z,12.38
2023-03-31T07:38:14.355Z,12.38
2023-03-31T07:40:45.268Z,12.16
2023-03-31T07:43:13.485Z,12.33
2023-03-31T07:45:40.955Z,12.33
2023-03-31T07:48:08.377Z,12.36
2023-03-31T07:50:35.547Z,12.68
2023-03-31T07:53:06.498Z,13.10
2023-03-31T07:55:33.634Z,13.27
2023-03-31T07:58:00.944Z,13.55
2023-03-31T08:00:28.178Z,13.64
2023-03-31T08:02:55.553Z,13.72
2023-03-31T08:05:22.892Z,14.00
2023-03-31T08:07:51.385Z,14.07
2023-03-31T08:10:23.633Z,14.10
2023-03-31T08:12:50.866Z,14.02
2023-03-31T08:15:18.683Z,14.30
2023-03-31T08:17:46.139Z,14.32
2023-03-31T08:20:13.498Z,14.54
2023-03-31T08:22:41.226Z,14.75
2023-03-31T08:25:10.127Z,14.85
2023-03-31T08:27:40.118Z,15.06
2023-03-31T08:30:09.821Z,15.18
2023-03-31T08:32:37.680Z,15.13
2023-03-31T08:35:05.732Z,15.15
2023-03-31T08:37:33.531Z,15.10
2023-03-31T08:40:00.835Z,15.06
2023-03-31T08:42:37.751Z,15.12
2023-03-31T08:45:15.205Z,15.11
2023-03-31T08:47:43.682Z,15.60
2023-03-31T08:50:17.574Z,15.64
2023-03-31T08:53:02.059Z,15.30
2023-03-31T08:55:37.456Z,15.28
2023-03-31T08:58:35.771Z,15.49
2023-03-31T09:01:29.444Z,15.64
2023-03-31T09:04:44.066Z,15.89
2023-03-31T09:07:11.224Z,16.11
2023-03-31T09:10:12.196Z,16.12
2023-03-31T09:13:28.489Z,16.23
2023-03-31T09:16:08.775Z,16.38
2023-03-31T09:18:38.807Z,16.45
2023-03-31T09:21:21.108Z,16.27
2023-03-31T09:24:09.469Z,16.54
2023-03-31T09:26:58.558Z,16.29
2023-03-31T09:29:47.916Z,16.80
2023-03-31T09:32:24.712Z,17.36
2023-03-31T09:35:14.249Z,17.30
2023-03-31T09:37:41.460Z,17.28
2023-03-31T09:40:18.580Z,17.33
2023-03-31T09:42:51.271Z,17.34
2023-03-31T09:45:20.280Z,17.59
2023-03-31T09:47:52.125Z,17.18
2023-03-31T09:50:20.814Z,17.21
2023-03-31T09:52:56.527Z,17.45
2023-03-31T09:55:38.246Z,17.38
2023-03-31T09:58:12.686Z,17.58
2023-03-31T10:00:57.336Z,17.71
2023-03-31T10:03:25.054Z,17.72
2023-03-31T10:06:15.789Z,17.69
2023-03-31T10:08:51.639Z,18.10
2023-03-31T10:11:18.835Z,18.17
2023-03-31T10:14:13.300Z,18.39
2023-03-31T10:16:48.083Z,18.66
2023-03-31T10:19:24.093Z,18.76
2023-03-31T10:22:07.008Z,18.56
2023-03-31T10:24:40.943Z,18.89
2023-03-31T10:27:20.029Z,19.44
2023-03-31T10:29:47.506Z,19.93
2023-03-31T10:32:23.970Z,19.97
2023-03-31T10:34:51.541Z,19.85
2023-03-31T10:37:22.536Z,19.44
2023-03-31T10:39:58.878Z,19.01
2023-03-31T10:42:27.726Z,19.33
2023-03-31T10:45:37.929Z,19.28
2023-03-31T10:48:16.885Z,19.35
2023-03-31T10:50:44.526Z,19.59
2023-03-31T10:53:14.509Z,19.35
2023-03-31T10:55:47.462Z,19.63
2023-03-31T10:58:36.238Z,19.88
2023-03-31T11:01:20.867Z,19.88
2023-03-31T11:04:06.755Z,20.47
2023-03-31T11:06:43.310Z,20.55
2023-03-31T11:09:22.569Z,20.79
2023-03-31T11:12:18.083Z,21.31
2023-03-31T11:15:16.418Z,21.26
2023-03-31T11:18:05.221Z,21.20
2023-03-31T11:20:47.518Z,20.89
2023-03-31T11:23:43.720Z,20.77
2023-03-31T11:26:36.356Z,20.86
2023-03-31T11:29:27.518Z,20.95
2023-03-31T11:32:19.222Z,20.74
2023-03-31T11:35:07.989Z,20.99
2023-03-31T11:37:53.482Z,21.46
2023-03-31T11:40:29.619Z,21.45
2023-03-31T11:43:27.820Z,20.98
2023-03-31T11:46:09.911Z,20.35
2023-03-31T11:48:55.764Z,20.95
2023-03-31T11:51:32.690Z,20.94
2023-03-31T11:54:03.531Z,21.00
2023-03-31T11:56:37.643Z,21.36
2023-03-31T11:59:07.393Z,21.11
2023-03-31T12:02:04.395Z,21.71
2023-03-31T12:04:39.946Z,21.90
2023-03-31T12:07:44.145Z,22.01
2023-03-31T12:10:23.948Z,21.90
2023-03-31T12:13:14.242Z,21.73
2023-03-31T12:15:46.605Z,21.16
2023-03-31T12:18:19.019Z,21.05
2023-03-31T12:20:56.589Z,20.86
2023-03-31T12:23:27.999Z,21.09
2023-03-31T12:26:11.390Z,21.06
2023-03-31T12:28:40.656Z,20.78
2023-03-31T12:31:14.200Z,20.45
2023-03-31T12:33:47.330Z,20.87
2023-03-31T12:36:23.453Z,20.45
2023-03-31T12:39:27.442Z,20.90
2023-03-31T12:42:08.673Z,21.10
2023-03-31T12:44:54.060Z,21.70
2023-03-31T12:47:39.772Z,22.05
2023-03-31T12:50:30.103Z,21.69
2023-03-31T12:53:27.297Z,21.89
2023-03-31T12:55:58.709Z,21.79
2023-03-31T12:58:34.780Z,21.94
2023-03-31T13:01:28.621Z,22.02
2023-03-31T13:04:21.611Z,22.38
2023-03-31T13:06:53.792Z,22.51
2023-03-31T13:09:32.937Z,22.26
2023-03-31T13:12:07.897Z,22.12
2023-03-31T13:14:40.355Z,22.22
2023-03-31T13:17:23.293Z,22.44
2023-03-31T13:19:52.230Z,22.57
2023-03-31T13:22:43.449Z,22.62
2023-03-31T13:25:43.784Z,22.68
2023-03-31T13:28:18.710Z,22.52
2023-03-31T13:30:51.450Z,22.56
2023-03-31T13:33:33.175Z,22.82
2023-03-31T13:36:29.979Z,23.26
2023-03-31T13:39:05.811Z,23.20
2023-03-31T13:41:51.513Z,22.21
2023-03-31T13:44:29.342Z,22.49
2023-03-31T13:47:16.649Z,22.45
2023-03-31T13:49:54.464Z,22.50
2023-03-31T13:52:47.905Z,22.82
2023-03-31T13:55:34.546Z,23.43
2023-03-31T13:58:35.305Z,22.75
2023-03-31T14:01:37.188Z,22.70
2023-03-31T14:04:16.469Z,22.02
2023-03-31T14:06:49.964Z,21.32
2023-03-31T14:09:32.263Z,21.26
2023-03-31T14:12:00.481Z,20.91
2023-03-31T14:14:29.644Z,20.76
2023-03-31T14:16:59.259Z,20.61
2023-03-31T14:19:35.834Z,21.49
2023-03-31T14:22:06.012Z,21.89
2023-03-31T14:24:56.275Z,22.55
2023-03-31T14:27:43.640Z,22.47
2023-03-31T14:30:27.194Z,22.31
2023-03-31T14:33:22.435Z,21.69
2023-03-31T14:36:15.910Z,21.69
2023-03-31T14:38:43.538Z,23.06
2023-03-31T14:41:20.112Z,24.20
2023-03-31T14:43:51.202Z,25.32
2023-03-31T14:46:22.103Z,24.13
2023-03-31T14:48:51.446Z,24.14
2023-03-31T14:51:26.360Z,25.21
2023-03-31T14:54:01.644Z,25.09
2023-03-31T14:56:40.077Z,24.63
2023-03-31T14:59:08.150Z,23.98
2023-03-31T15:01:38.291Z,24.01
2023-03-31T15:04:13.017Z,23.75
2023-03-31T15:06:47.871Z,23.38
2023-03-31T15:09:23.715Z,23.25
2023-03-31T15:11:59.611Z,22.98
2023-03-31T15:14:34.127Z,23.64
2023-03-31T15:17:01.985Z,23.01
2023-03-31T15:19:33.027Z,23.43
2023-03-31T15:22:06.130Z,23.59
2023-03-31T15:24:33.406Z,23.01
2023-03-31T15:27:16.334Z,22.71
2023-03-31T15:29:49.586Z,22.05
2023-03-31T15:32:37.344Z,21.40
2023-03-31T15:35:18.831Z,21.31
2023-03-31T15:37:52.088Z,20.79
2023-03-31T15:40:42.961Z,20.49
2023-03-31T15:43:25.832Z,20.26
2023-03-31T15:45:58.312Z,20.07
2023-03-31T15:48:37.756Z,19.81
2023-03-31T15:51:13.854Z,19.70
2023-03-31T15:53:47.057Z,19.63
2023-03-31T15:56:31.363Z,19.49
2023-03-31T15:59:03.235Z,19.54
2023-03-31T16:01:38.737Z,19.61
2023-03-31T16:04:09.580Z,19.62
2023-03-31T16:06:48.612Z,19.43
2023-03-31T16:09:41.815Z,19.42
2023-03-31T16:12:24.474Z,19.14
2023-03-31T16:14:58.050Z,19.15
2023-03-31T16:17:28.312Z,19.02
2023-03-31T16:20:07.340Z,18.98
2023-03-31T16:22:40.596Z,18.78
2023-03-31T16:25:10.815Z,18.81
2023-03-31T16:27:47.800Z,18.69
2023-03-31T16:30:21.090Z,18.53
2023-03-31T16:33:00.194Z,18.47
2023-03-31T16:35:40.173Z,18.40
2023-03-31T16:38:09.805Z,18.39
2023-03-31T16:40:39.342Z,18.23
2023-03-31T16:43:10.152Z,18.07
2023-03-31T16:45:37.481Z,17.96
2023-03-31T16:48:15.507Z,17.91
2023-03-31T16:50:58.465Z,17.89
2023-03-31T16:53:28.396Z,17.65
2023-03-31T16:55:56.146Z,17.54
2023-03-31T16:58:24.558Z,17.41
2023-03-31T17:00:52.231Z,17.23
2023-03-31T17:03:20.472Z,17.13
2023-03-31T17:05:53.104Z,17.06
2023-03-31T17:08:22.803Z,16.86
2023-03-31T17:11:00.642Z,16.74
2023-03-31T17:13:27.883Z,16.74
2023-03-31T17:16:01.293Z,16.61
2023-03-31T17:18:35.945Z,16.51
2023-03-31T17:21:08.052Z,16.34
2023-03-31T17:23:36.483Z,16.44
2023-03-31T17:26:04.356Z,16.40
2023-03-31T17:28:31.752Z,16.36
2023-03-31T17:30:59.177Z,16.31
2023-03-31T17:33:27.809Z,16.31
2023-03-31T17:36:01.059Z,16.24
2023-03-31T17:38:28.796Z,16.23
2023-03-31T17:40:56.016Z,16.18
2023-03-31T17:43:23.283Z,16.11
2023-03-31T17:45:50.393Z,16.04
2023-03-31T17:48:17.615Z,15.91
2023-03-31T17:50:44.813Z,15.85
2023-03-31T17:53:12.033Z,15.95
2023-03-31T17:55:39.268Z,15.86
2023-03-31T17:58:08.445Z,15.77
2023-03-31T18:00:35.808Z,15.75
2023-03-31T18:03:03.173Z,15.67
2023-03-31T18:05:32.365Z,15.66
2023-03-31T18:07:59.647Z,15.63
2023-03-31T18:10:26.764Z,15.54
2023-03-31T18:12:54.967Z,15.55
2023-03-31T18:15:22.681Z,15.45
2023-03-31T18:17:50.615Z,15.41
2023-03-31T18:20:18.126Z,15.37
2023-03-31T18:22:45.376Z,15.33
2023-03-31T18:25:13.041Z,15.30
2023-03-31T18:27:40.271Z,15.28
2023-03-31T18:30:08.463Z,15.28
2023-03-31T18:32:35.866Z,15.26
2023-03-31T18:35:03.081Z,15.15
2023-03-31T18:37:30.265Z,14.97
2023-03-31T18:39:57.678Z,14.92
2023-03-31T18:42:25.707Z,14.89
2023-03-31T18:44:53.252Z,14.87
2023-03-31T18:47:21.361Z,14.84
2023-03-31T18:49:53.296Z,14.81
2023-03-31T18:52:20.654Z,14.78
2023-03-31T18:54:48.128Z,14.74
2023-03-31T18:57:15.545Z,14.71
2023-03-31T18:59:42.760Z,14.64
2023-03-31T19:02:14.061Z,14.64
2023-03-31T19:04:41.605Z,14.61
2023-03-31T19:07:08.712Z,14.52
2023-03-31T19:09:36.267Z,14.46
2023-03-31T19:12:04.347Z,14.46
2023-03-31T19:14:31.557Z,14.34
2023-03-31T19:16:59.505Z,14.31
2023-03-31T19:19:27.114Z,14.22
2023-03-31T19:21:54.555Z,14.03
2023-03-31T19:24:21.793Z,14.03
2023-03-31T19:26:48.986Z,13.93
2023-03-31T19:29:16.600Z,13.91
2023-03-31T19:31:45.090Z,13.90
2023-03-31T19:34:12.364Z,13.78
2023-03-31T19:36:40.138Z,13.63
2023-03-31T19:39:07.307Z,13.57
2023-03-31T19:41:35.802Z,13.49
2023-03-31T19:44:03.036Z,13.54
2023-03-31T19:46:30.592Z,13.41
2023-03-31T19:48:57.834Z,13.28
2023-03-31T19:51:24.963Z,13.30
2023-03-31T19:53:53.261Z,13.17
2023-03-31T19:56:21.317Z,13.20
2023-03-31T19:58:50.156Z,13.15
2023-03-31T20:01:23.559Z,13.08
2023-03-31T20:03:53.042Z,13.12
2023-03-31T20:06:30.782Z,13.10
2023-03-31T20:09:00.333Z,13.10
2023-03-31T20:11:29.404Z,13.01
2023-03-31T20:13:59.091Z,13.07
2023-03-31T20:16:28.115Z,13.03
2023-03-31T20:18:58.709Z,13.01
2023-03-31T20:21:28.556Z,12.95
2023-03-31T20:23:57.064Z,12.86
2023-03-31T20:26:29.439Z,12.79
2023-03-31T20:28:58.857Z,12.77
2023-03-31T20:31:28.352Z,12.69
2023-03-31T20:33:56.399Z,12.56
2023-03-31T20:36:26.039Z,12.44
2023-03-31T20:38:53.840Z,12.39
2023-03-31T20:41:23.882Z,12.37
2023-03-31T20:43:51.974Z,12.31
2023-03-31T20:46:19.853Z,12.21
2023-03-31T20:48:50.986Z,12.22
2023-03-31T20:51:21.489Z,12.18
2023-03-31T20:53:52.699Z,12.10
2023-03-31T20:56:28.220Z,12.05
2023-03-31T20:58:58.857Z,11.97
2023-03-31T21:01:27.886Z,11.87
2023-03-31T21:03:58.959Z,11.82
2023-03-31T21:06:32.618Z,11.76
2023-03-31T21:08:59.942Z,11.76
2023-03-31T21:11:27.434Z,11.76
2023-03-31T21:13:54.813Z,11.74
2023-03-31T21:16:22.364Z,11.70
2023-03-31T21:18:51.708Z,11.71
2023-03-31T21:21:19.444Z,11.64
2023-03-31T21:23:46.895Z,11.47
2023-03-31T21:26:15.767Z,11.44
2023-03-31T21:28:43.705Z,11.43
2023-03-31T21:31:17.948Z,11.43
2023-03-31T21:33:47.136Z,11.36
2023-03-31T21:36:17.997Z,11.35
2023-03-31T21:38:45.596Z,11.37
2023-03-31T21:41:15.692Z,11.44
2023-03-31T21:43:43.710Z,11.45
2023-03-31T21:46:17.390Z,11.46
2023-03-31T21:48:44.984Z,11.44
2023-03-31T21:51:12.115Z,11.38
2023-03-31T21:53:39.273Z,11.32
2023-03-31T21:56:06.477Z,11.26
2023-03-31T21:58:33.694Z,11.19
2023-03-31T22:01:04.035Z,11.12
2023-03-31T22:03:34.248Z,11.07
2023-03-31T22:06:03.593Z,11.04
2023-03-31T22:08:31.692Z,10.98
2023-03-31T22:11:00.467Z,10.90
2023-03-31T22:13:29.083Z,10.82
2023-03-31T22:15:56.388Z,10.73
2023-03-31T22:18:23.732Z,10.73
2023-03-31T22:20:51.497Z,10.66
2023-03-31T22:23:20.797Z,10.60
2023-03-31T22:25:48.498Z,10.54
2023-03-31T22:28:16.692Z,10.52
2023-03-31T22:30:43.997Z,10.49
2023-03-31T22:33:12.115Z,10.51
2023-03-31T22:35:39.343Z,10.55
2023-03-31T22:38:08.664Z,10.54
2023-03-31T22:40:36.303Z,10.57
2023-03-31T22:43:03.824Z,10.55
2023-03-31T22:45:31.386Z,10.55
2023-03-31T22:47:58.746Z,10.53
2023-03-31T22:50:25.921Z,10.49
2023-03-31T22:52:53.106Z,10.47
2023-03-31T22:55:20.666Z,10.47
2023-03-31T22:57:47.875Z,10.42
2023-03-31T23:00:15.364Z,10.44
2023-03-31T23:02:42.603Z,10.54
2023-03-31T23:05:10.018Z,10.58
2023-03-31T23:07:38.545Z,10.55
2023-03-31T23:10:06.360Z,10.61
2023-03-31T23:12:33.530Z,10.71
2023-03-31T23:15:00.790Z,10.73
2023-03-31T23:17:27.904Z,10.70
2023-03-31T23:19:55.386Z,10.68
2023-03-31T23:22:22.539Z,10.76
2023-03-31T23:24:49.720Z,10.80
2023-03-31T23:27:17.635Z,10.80
2023-03-31T23:29:46.016Z,10.82
2023-03-31T23:32:14.162Z,10.81
2023-03-31T23:34:41.875Z,10.78
2023-03-31T23:37:11.211Z,10.72
2023-03-31T23:39:39.483Z,10.68
2023-03-31T23:42:07.978Z,10.59
2023-03-31T23:44:38.661Z,10.52
2023-03-31T23:47:06.156Z,10.35
2023-03-31T23:49:33.523Z,10.23
2023-03-31T23:52:00.927Z,10.13
2023-03-31T23:54:29.007Z,10.08
2023-03-31T23:56:56.342Z,10.03
2023-03-31T23:59:23.514Z,10.00
