createdAt,value
2023-03-01T00:00:51.517Z,97045.52
2023-03-01T00:03:28.129Z,97063.94
2023-03-01T00:05:58.627Z,97071.15
2023-03-01T00:08:29.441Z,97056.36
2023-03-01T00:11:08.223Z,97042.15
2023-03-01T00:13:38.506Z,97037.42
2023-03-01T00:16:16.425Z,97052.77
2023-03-01T00:18:48.608Z,97052.01
2023-03-01T00:21:19.248Z,97045.92
2023-03-01T00:23:50.056Z,97049.34
2023-03-01T00:26:21.774Z,97043.20
2023-03-01T00:28:52.812Z,97046.35
2023-03-01T00:31:24.478Z,97046.23
2023-03-01T00:33:58.837Z,97044.70
2023-03-01T00:36:31.518Z,97044.38
2023-03-01T00:39:02.096Z,97049.16
2023-03-01T00:41:32.459Z,97038.82
2023-03-01T00:44:02.825Z,97041.37
2023-03-01T00:46:33.560Z,97031.25
2023-03-01T00:49:05.334Z,97031.04
2023-03-01T00:51:35.721Z,97047.36
2023-03-01T00:54:06.051Z,97040.77
2023-03-01T00:56:36.342Z,97043.63
2023-03-01T00:59:07.120Z,97048.06
2023-03-01T01:01:37.571Z,97055.41
2023-03-01T01:04:12.900Z,97050.41
2023-03-01T01:06:45.560Z,97054.01
2023-03-01T01:09:18.457Z,97047.77
2023-03-01T01:11:50.216Z,97055.39
2023-03-01T01:14:21.401Z,97061.02
2023-03-01T01:16:52.181Z,97057.73
2023-03-01T01:19:22.423Z,97051.15
2023-03-01T01:21:53.146Z,97048.30
2023-03-01T01:24:23.547Z,97053.90
2023-03-01T01:26:54.140Z,97051.45
2023-03-01T01:29:24.739Z,97043.40
2023-03-01T01:31:55.214Z,97046.56
2023-03-01T01:34:25.717Z,97051.27
2023-03-01T01:36:56.771Z,97058.92
2023-03-01T01:39:27.315Z,97058.60
2023-03-01T01:41:58.083Z,97053.75
2023-03-01T01:44:29.433Z,97053.16
2023-03-01T01:47:02.699Z,97054.73
2023-03-01T01:49:35.468Z,97054.20
2023-03-01T01:52:11.026Z,97048.75
2023-03-01T01:54:48.294Z,97052.19
2023-03-01T01:57:21.584Z,97050.61
2023-03-01T01:59:54.398Z,97042.58
2023-03-01T02:02:25.369Z,97047.96
2023-03-01T02:05:10.960Z,97053.58
2023-03-01T02:07:42.154Z,97058.09
2023-03-01T02:10:13.691Z,97052.95
2023-03-01T02:12:44.459Z,97060.98
2023-03-01T02:15:14.994Z,97056.57
2023-03-01T02:17:45.421Z,97059.17
2023-03-01T02:20:21.125Z,97058.71
2023-03-01T02:22:51.824Z,97053.98
2023-03-01T02:25:38.169Z,97054.61
2023-03-01T02:28:18.822Z,97053.21
2023-03-01T02:31:04.760Z,97057.30
2023-03-01T02:33:37.387Z,97055.36
2023-03-01T02:36:10.620Z,97051.78
2023-03-01T02:38:41.867Z,97037.59
2023-03-01T02:41:14.153Z,97042.57
2023-03-01T02:43:45.039Z,97038.61
2023-03-01T02:46:19.262Z,97045.02
2023-03-01T02:48:51.702Z,97052.04
2023-03-01T02:51:34.899Z,97055.06
2023-03-01T02:54:14.184Z,97056.55
2023-03-01T02:56:48.857Z,97049.31
2023-03-01T02:59:21.309Z,97047.61
2023-03-01T03:01:51.998Z,97053.52
2023-03-01T03:04:23.872Z,97045.14
2023-03-01T03:06:54.140Z,97038.17
2023-03-01T03:09:25.042Z,97041.20
2023-03-01T03:11:55.341Z,97044.89
2023-03-01T03:14:25.887Z,97049.14
2023-03-01T03:16:56.525Z,97043.20
2023-03-01T03:19:26.995Z,97042.83
2023-03-01T03:21:57.755Z,97040.95
2023-03-01T03:24:38.804Z,97043.11
2023-03-01T03:27:10.652Z,97043.30
2023-03-01T03:29:41.117Z,97035.59
2023-03-01T03:32:11.509Z,97038.46
2023-03-01T03:34:42.412Z,97033.82
2023-03-01T03:37:33.324Z,97033.16
2023-03-01T03:40:04.373Z,97036.80
2023-03-01T03:42:34.922Z,97033.98
2023-03-01T03:45:06.544Z,97035.89
2023-03-01T03:47:37.027Z,97035.84
2023-03-01T03:50:09.136Z,97033.95
2023-03-01T03:52:39.858Z,97030.92
2023-03-01T03:55:12.679Z,97026.81
2023-03-01T03:57:44.317Z,97028.76
2023-03-01T04:00:16.699Z,97028.52
2023-03-01T04:02:49.187Z,97026.08
2023-03-01T04:05:20.692Z,97022.04
2023-03-01T04:08:01.769Z,97027.48
2023-03-01T04:10:33.756Z,97025.63
2023-03-01T04:13:04.447Z,97033.89
2023-03-01T04:15:35.063Z,97029.71
2023-03-01T04:18:05.980Z,97029.95
2023-03-01T04:20:38.190Z,97028.91
2023-03-01T04:23:11.980Z,97024.52
2023-03-01T04:25:44.455Z,97028.45
2023-03-01T04:28:15.369Z,97030.19
2023-03-01T04:30:45.716Z,97029.02
2023-03-01T04:33:16.425Z,97030.94
2023-03-01T04:35:50.423Z,97025.23
2023-03-01T04:38:22.383Z,97031.73
2023-03-01T04:40:53.279Z,97032.09
2023-03-01T04:43:23.544Z,97035.04
2023-03-01T04:45:54.096Z,97033.95
2023-03-01T04:48:25.971Z,97031.42
2023-03-01T04:50:56.370Z,97034.54
2023-03-01T04:53:26.864Z,97040.31
2023-03-01T04:55:57.892Z,97041.63
2023-03-01T04:58:29.910Z,97040.89
2023-03-01T05:01:00.612Z,97045.38
2023-03-01T05:03:31.570Z,97047.08
2023-03-01T05:06:01.969Z,97049.33
2023-03-01T05:08:34.975Z,97057.80
2023-03-01T05:11:06.643Z,97059.52
2023-03-01T05:13:37.749Z,97062.91
2023-03-01T05:16:11.852Z,97061.14
2023-03-01T05:18:43.064Z,97065.91
2023-03-01T05:21:17.232Z,97066.09
2023-03-01T05:23:48.418Z,97064.23
2023-03-01T05:26:28.163Z,97065.87
2023-03-01T05:28:59.659Z,97059.91
2023-03-01T05:31:31.494Z,97054.27
2023-03-01T05:34:03.163Z,97058.45
2023-03-01T05:36:33.777Z,97058.03
2023-03-01T05:39:04.449Z,97054.81
2023-03-01T05:41:34.910Z,97054.75
2023-03-01T05:44:05.803Z,97060.20
2023-03-01T05:46:36.407Z,97053.23
2023-03-01T05:49:07.472Z,97053.16
2023-03-01T05:51:37.836Z,97052.30
2023-03-01T05:54:09.009Z,97053.46
2023-03-01T05:56:42.479Z,97047.27
2023-03-01T05:59:13.086Z,97051.20
2023-03-01T06:01:43.782Z,97045.67
2023-03-01T06:04:14.118Z,97040.36
2023-03-01T06:06:44.846Z,97040.69
2023-03-01T06:09:15.584Z,97036.88
2023-03-01T06:11:46.343Z,97040.44
2023-03-01T06:14:16.790Z,97046.89
2023-03-01T06:16:46.940Z,97045.73
2023-03-01T06:19:17.266Z,97044.65
2023-03-01T06:21:47.488Z,97047.50
2023-03-01T06:24:18.383Z,97043.94
2023-03-01T06:26:48.674Z,97042.92
2023-03-01T06:29:18.926Z,97039.80
2023-03-01T06:31:49.475Z,97038.19
2023-03-01T06:34:20.242Z,97042.89
2023-03-01T06:36:50.674Z,97042.44
2023-03-01T06:39:21.048Z,97042.09
2023-03-01T06:41:52.164Z,97047.20
2023-03-01T06:44:23.792Z,97043.30
2023-03-01T06:46:54.642Z,97041.34
2023-03-01T06:49:25.079Z,97043.73
2023-03-01T06:51:55.326Z,97047.44
2023-03-01T06:54:26.391Z,97048.39
2023-03-01T06:56:57.245Z,97051.09
2023-03-01T06:59:27.635Z,97048.67
2023-03-01T07:01:57.984Z,97042.23
2023-03-01T07:04:29.656Z,97040.16
2023-03-01T07:07:00.120Z,97036.41
2023-03-01T07:09:30.575Z,97035.67
2023-03-01T07:12:01.675Z,97032.17
2023-03-01T07:14:32.314Z,97032.48
2023-03-01T07:17:02.656Z,97031.79
2023-03-01T07:19:33.109Z,97028.83
2023-03-01T07:22:07.042Z,97024.91
2023-03-01T07:24:37.809Z,97025.86
2023-03-01T07:27:08.383Z,97023.30
2023-03-01T07:29:39.093Z,97026.66
2023-03-01T07:32:09.763Z,97021.19
2023-03-01T07:34:40.532Z,97020.36
2023-03-01T07:37:11.336Z,97019.95
2023-03-01T07:39:41.504Z,97016.52
2023-03-01T07:42:12.484Z,97011.75
2023-03-01T07:44:42.864Z,97011.11
2023-03-01T07:47:13.330Z,97001.52
2023-03-01T07:49:43.593Z,97001.03
2023-03-01T07:52:15.042Z,96995.33
2023-03-01T07:54:48.514Z,96995.09
2023-03-01T07:57:18.995Z,96995.51
2023-03-01T07:59:49.477Z,96992.23
2023-03-01T08:02:19.868Z,96986.42
2023-03-01T08:04:50.740Z,96987.96
2023-03-01T08:07:21.197Z,96986.34
2023-03-01T08:09:51.698Z,96984.29
2023-03-01T08:12:22.348Z,96983.73
2023-03-01T08:14:52.984Z,96982.67
2023-03-01T08:17:23.285Z,96983.40
2023-03-01T08:19:53.869Z,96978.33
2023-03-01T08:22:24.192Z,96975.98
2023-03-01T08:24:56.560Z,96976.08
2023-03-01T08:27:27.019Z,96977.16
2023-03-01T08:29:57.512Z,96973.17
2023-03-01T08:32:28.094Z,96970.09
2023-03-01T08:34:58.942Z,96963.84
2023-03-01T08:37:31.691Z,96964.98
2023-03-01T08:40:02.461Z,96955.33
2023-03-01T08:42:33.929Z,96950.09
2023-03-01T08:45:04.347Z,96942.61
2023-03-01T08:47:35.062Z,96938.89
2023-03-01T08:50:07.015Z,96934.98
2023-03-01T08:52:37.592Z,96932.45
2023-03-01T08:55:13.160Z,96927.67
2023-03-01T08:57:44.102Z,96924.61
2023-03-01T09:00:16.615Z,96916.24
2023-03-01T09:02:47.376Z,96909.28
2023-03-01T09:05:20.243Z,96905.14
2023-03-01T09:07:51.244Z,96901.29
2023-03-01T09:10:22.028Z,96893.61
2023-03-01T09:12:52.600Z,96885.10
2023-03-01T09:15:23.291Z,96878.70
2023-03-01T09:17:53.759Z,96874.06
2023-03-01T09:20:24.361Z,96872.83
2023-03-01T09:22:54.932Z,96865.32
2023-03-01T09:25:25.845Z,96857.23
2023-03-01T09:27:56.432Z,96850.24
2023-03-01T09:30:26.930Z,96847.77
2023-03-01T09:32:59.661Z,96846.96
2023-03-01T09:35:30.334Z,96840.27
2023-03-01T09:38:00.916Z,96835.18
2023-03-01T09:40:31.934Z,96832.75
2023-03-01T09:43:10.576Z,96826.28
2023-03-01T09:45:43.352Z,96827.60
2023-03-01T09:48:18.162Z,96819.89
2023-03-01T09:50:57.591Z,96815.20
2023-03-01T09:53:35.821Z,96807.94
2023-03-01T09:56:15.409Z,96805.38
2023-03-01T09:58:53.274Z,96799.83
2023-03-01T10:01:36.445Z,96800.89
2023-03-01T10:04:21.455Z,96799.41
2023-03-01T10:07:03.307Z,96790.74
2023-03-01T10:09:37.202Z,96789.89
2023-03-01T10:12:12.528Z,96785.09
2023-03-01T10:14:49.562Z,96779.71
2023-03-01T10:17:25.828Z,96777.88
2023-03-01T10:19:56.899Z,96769.33
2023-03-01T10:22:30.257Z,96767.59
2023-03-01T10:25:01.827Z,96764.86
2023-03-01T10:27:39.072Z,96762.25
2023-03-01T10:30:16.927Z,96751.80
2023-03-01T10:32:49.781Z,96751.75
2023-03-01T10:35:23.984Z,96747.16
2023-03-01T10:38:03.382Z,96745.23
2023-03-01T10:40:34.476Z,96747.16
2023-03-01T10:43:06.562Z,96742.26
2023-03-01T10:45:39.620Z,96737.05
2023-03-01T10:48:14.911Z,96736.16
2023-03-01T10:50:47.663Z,96726.02
2023-03-01T10:53:29.616Z,96723.54
2023-03-01T10:56:05.593Z,96713.83
2023-03-01T10:58:38.530Z,96709.73
2023-03-01T11:01:26.124Z,96709.29
2023-03-01T11:04:15.453Z,96706.81
2023-03-01T11:06:46.226Z,96697.20
2023-03-01T11:09:22.314Z,96692.44
2023-03-01T11:11:56.048Z,96693.10
2023-03-01T11:14:28.270Z,96685.84
2023-03-01T11:17:04.173Z,96689.62
2023-03-01T11:19:38.184Z,96686.08
2023-03-01T11:22:15.571Z,96684.27
2023-03-01T11:24:57.293Z,96677.38
2023-03-01T11:27:39.984Z,96680.39
2023-03-01T11:30:17.420Z,96670.27
2023-03-01T11:32:52.464Z,96676.23
2023-03-01T11:35:25.494Z,96671.84
2023-03-01T11:38:07.179Z,96674.98
2023-03-01T11:40:41.782Z,96669.73
2023-03-01T11:43:19.042Z,96675.13
2023-03-01T11:46:13.176Z,96662.32
2023-03-01T11:48:59.888Z,96670.27
2023-03-01T11:51:42.907Z,96669.73
2023-03-01T11:54:25.585Z,96671.83
2023-03-01T11:56:59.466Z,96668.89
2023-03-01T11:59:57.773Z,96670.55
2023-03-01T12:02:48.876Z,96673.86
2023-03-01T12:05:49.865Z,96672.58
2023-03-01T12:08:24.833Z,96666.34
2023-03-01T12:11:02.224Z,96666.00
2023-03-01T12:13:59.541Z,96668.58
2023-03-01T12:16:54.789Z,96658.16
2023-03-01T12:19:36.570Z,96664.36
2023-03-01T12:22:25.747Z,96661.00
2023-03-01T12:25:19.501Z,96656.79
2023-03-01T12:28:00.074Z,96656.56
2023-03-01T12:30:41.844Z,96660.80
2023-03-01T12:33:23.253Z,96654.99
2023-03-01T12:36:12.460Z,96656.69
2023-03-01T12:38:44.615Z,96662.27
2023-03-01T12:41:38.850Z,96665.56
2023-03-01T12:44:16.827Z,96669.73
2023-03-01T12:46:58.807Z,96666.86
2023-03-01T12:49:31.968Z,96671.05
2023-03-01T12:52:05.654Z,96670.07
2023-03-01T12:54:39.348Z,96675.67
2023-03-01T12:57:17.237Z,96674.82
2023-03-01T13:00:08.446Z,96675.69
2023-03-01T13:02:43.091Z,96680.61
2023-03-01T13:05:28.659Z,96679.20
2023-03-01T13:08:03.092Z,96676.16
2023-03-01T13:10:36.903Z,96675.39
2023-03-01T13:13:20.976Z,96676.59
2023-03-01T13:15:53.275Z,96675.50
2023-03-01T13:18:35.741Z,96677.23
2023-03-01T13:21:08.209Z,96674.13
2023-03-01T13:23:40.543Z,96675.92
2023-03-01T13:26:13.777Z,96674.82
2023-03-01T13:28:53.130Z,96669.30
2023-03-01T13:32:02.305Z,96671.77
2023-03-01T13:34:58.196Z,96668.03
2023-03-01T13:37:45.628Z,96666.38
2023-03-01T13:40:54.296Z,96664.10
2023-03-01T13:43:34.580Z,96661.04
2023-03-01T13:46:11.923Z,96664.11
2023-03-01T13:48:42.862Z,96666.00
2023-03-01T13:51:15.058Z,96669.00
2023-03-01T13:53:52.649Z,96665.16
2023-03-01T13:56:28.524Z,96667.08
2023-03-01T13:59:01.838Z,96677.73
2023-03-01T14:01:36.461Z,96676.40
2023-03-01T14:04:23.881Z,96673.60
2023-03-01T14:06:58.242Z,96672.11
2023-03-01T14:09:32.324Z,96667.50
2023-03-01T14:12:33.933Z,96664.88
2023-03-01T14:15:08.529Z,96665.14
2023-03-01T14:17:46.569Z,96663.98
2023-03-01T14:20:21.435Z,96660.58
2023-03-01T14:22:53.642Z,96663.82
2023-03-01T14:25:26.757Z,96663.17
2023-03-01T14:28:15.476Z,96662.48
2023-03-01T14:30:47.775Z,96667.17
2023-03-01T14:33:25.695Z,96664.70
2023-03-01T14:35:58.508Z,96666.95
2023-03-01T14:38:35.523Z,96665.98
2023-03-01T14:41:09.298Z,96665.08
2023-03-01T14:43:40.758Z,96658.59
2023-03-01T14:46:20.344Z,96659.46
2023-03-01T14:48:53.399Z,96656.30
2023-03-01T14:51:24.826Z,96653.24
2023-03-01T14:53:55.851Z,96653.05
2023-03-01T14:56:28.145Z,96659.25
2023-03-01T14:59:01.173Z,96652.94
2023-03-01T15:01:32.214Z,96659.83
2023-03-01T15:04:03.249Z,96656.55
2023-03-01T15:06:34.198Z,96654.66
2023-03-01T15:09:05.746Z,96658.77
2023-03-01T15:11:37.780Z,96654.08
2023-03-01T15:14:29.000Z,96653.83
2023-03-01T15:17:01.528Z,96657.23
2023-03-01T15:19:32.641Z,96655.48
2023-03-01T15:22:12.950Z,96657.80
2023-03-01T15:24:44.299Z,96660.67
2023-03-01T15:27:20.524Z,96666.70
2023-03-01T15:29:53.461Z,96664.02
2023-03-01T15:32:32.691Z,96663.89
2023-03-01T15:35:24.467Z,96666.21
2023-03-01T15:37:55.505Z,96664.23
2023-03-01T15:40:32.566Z,96664.83
2023-03-01T15:43:04.724Z,96670.53
2023-03-01T15:45:38.336Z,96675.95
2023-03-01T15:48:19.432Z,96681.34
2023-03-01T15:50:57.647Z,96683.23
2023-03-01T15:53:30.069Z,96686.79
2023-03-01T15:56:02.344Z,96686.91
2023-03-01T15:58:33.579Z,96687.38
2023-03-01T16:01:04.078Z,96683.31
2023-03-01T16:03:34.655Z,96686.63
2023-03-01T16:06:09.995Z,96692.26
2023-03-01T16:08:41.008Z,96690.12
2023-03-01T16:11:18.491Z,96686.36
2023-03-01T16:13:49.648Z,96687.13
2023-03-01T16:16:23.454Z,96691.48
2023-03-01T16:18:56.985Z,96688.17
2023-03-01T16:21:28.199Z,96690.90
2023-03-01T16:23:58.591Z,96693.91
2023-03-01T16:26:29.355Z,96695.48
2023-03-01T16:29:01.054Z,96696.69
2023-03-01T16:31:31.797Z,96690.90
2023-03-01T16:34:03.149Z,96691.20
2023-03-01T16:36:34.357Z,96691.89
2023-03-01T16:39:05.293Z,96695.50
2023-03-01T16:41:35.680Z,96698.36
2023-03-01T16:44:06.947Z,96701.16
2023-03-01T16:46:38.217Z,96701.23
2023-03-01T16:49:11.516Z,96705.15
2023-03-01T16:51:45.097Z,96707.78
2023-03-01T16:54:15.495Z,96709.73
2023-03-01T16:56:45.849Z,96712.45
2023-03-01T16:59:16.454Z,96710.23
2023-03-01T17:01:48.299Z,96713.31
2023-03-01T17:04:19.432Z,96718.14
2023-03-01T17:06:51.906Z,96720.70
2023-03-01T17:09:24.627Z,96726.01
2023-03-01T17:11:55.340Z,96720.77
2023-03-01T17:14:27.190Z,96720.50
2023-03-01T17:16:57.743Z,96721.90
2023-03-01T17:19:28.607Z,96718.30
2023-03-01T17:22:01.438Z,96714.58
2023-03-01T17:24:35.607Z,96721.48
2023-03-01T17:27:06.303Z,96719.08
2023-03-01T17:29:38.234Z,96723.15
2023-03-01T17:32:09.501Z,96723.98
2023-03-01T17:34:40.511Z,96729.91
2023-03-01T17:37:11.763Z,96722.77
2023-03-01T17:39:47.124Z,96721.61
2023-03-01T17:42:19.305Z,96726.82
2023-03-01T17:44:50.137Z,96728.45
2023-03-01T17:47:21.648Z,96735.64
2023-03-01T17:49:52.129Z,96739.11
2023-03-01T17:52:24.202Z,96738.08
2023-03-01T17:54:54.704Z,96742.05
2023-03-01T17:57:25.211Z,96740.21
2023-03-01T17:59:55.943Z,96746.28
2023-03-01T18:02:27.059Z,96751.86
2023-03-01T18:05:01.424Z,96753.80
2023-03-01T18:07:32.942Z,96757.02
2023-03-01T18:10:03.618Z,96762.00
2023-03-01T18:12:34.617Z,96761.80
2023-03-01T18:15:08.002Z,96751.92
2023-03-01T18:17:39.424Z,96747.70
2023-03-01T18:20:13.253Z,96747.90
2023-03-01T18:22:44.310Z,96749.55
2023-03-01T18:25:15.086Z,96747.58
2023-03-01T18:27:45.826Z,96752.60
2023-03-01T18:30:22.572Z,96755.18
2023-03-01T18:32:56.579Z,96759.33
2023-03-01T18:35:31.224Z,96765.09
2023-03-01T18:38:02.053Z,96765.84
2023-03-01T18:40:35.973Z,96761.70
2023-03-01T18:43:07.629Z,96757.52
2023-03-01T18:45:38.330Z,96750.25
2023-03-01T18:48:09.236Z,96750.47
2023-03-01T18:50:40.640Z,96755.96
2023-03-01T18:53:11.071Z,96756.27
2023-03-01T18:55:43.852Z,96760.21
2023-03-01T18:58:14.411Z,96758.48
2023-03-01T19:00:45.113Z,96758.98
2023-03-01T19:03:15.670Z,96760.00
2023-03-01T19:05:47.749Z,96753.45
2023-03-01T19:08:18.733Z,96755.55
2023-03-01T19:10:57.476Z,96750.51
2023-03-01T19:13:27.981Z,96752.34
2023-03-01T19:16:06.550Z,96748.29
2023-03-01T19:18:39.700Z,96750.27
2023-03-01T19:21:12.774Z,96745.11
2023-03-01T19:23:47.760Z,96740.40
2023-03-01T19:26:22.203Z,96735.44
2023-03-01T19:28:53.116Z,96728.71
2023-03-01T19:31:26.219Z,96735.69
2023-03-01T19:34:09.895Z,96731.31
2023-03-01T19:36:43.501Z,96726.56
2023-03-01T19:39:15.393Z,96726.55
2023-03-01T19:41:49.054Z,96719.86
2023-03-01T19:44:24.644Z,96711.98
2023-03-01T19:46:58.444Z,96712.96
2023-03-01T19:49:30.193Z,96708.60
2023-03-01T19:52:01.678Z,96704.12
2023-03-01T19:54:33.489Z,96704.91
2023-03-01T19:57:06.609Z,96706.52
2023-03-01T19:59:37.275Z,96696.66
2023-03-01T20:02:10.302Z,96695.23
2023-03-01T20:04:42.735Z,96690.36
2023-03-01T20:07:14.416Z,96689.44
2023-03-01T20:09:45.770Z,96683.56
2023-03-01T20:12:19.840Z,96684.33
2023-03-01T20:14:52.443Z,96686.83
2023-03-01T20:17:23.002Z,96693.39
2023-03-01T20:19:53.557Z,96694.38
2023-03-01T20:22:26.970Z,96696.23
2023-03-01T20:24:57.457Z,96697.60
2023-03-01T20:27:27.955Z,96696.82
2023-03-01T20:29:58.574Z,96690.23
2023-03-01T20:32:29.537Z,96692.25
2023-03-01T20:35:00.056Z,96690.72
2023-03-01T20:37:30.512Z,96695.17
2023-03-01T20:40:01.266Z,96697.72
2023-03-01T20:42:32.102Z,96693.98
2023-03-01T20:45:02.959Z,96690.02
2023-03-01T20:47:34.328Z,96682.27
2023-03-01T20:50:05.093Z,96683.40
2023-03-01T20:52:45.701Z,96680.20
2023-03-01T20:55:17.984Z,96685.38
2023-03-01T20:57:49.000Z,96685.52
2023-03-01T21:00:21.208Z,96679.14
2023-03-01T21:02:54.922Z,96674.27
2023-03-01T21:05:40.435Z,96673.44
2023-03-01T21:08:13.581Z,96670.36
2023-03-01T21:10:48.556Z,96677.86
2023-03-01T21:13:20.149Z,96682.15
2023-03-01T21:15:58.350Z,96686.40
2023-03-01T21:18:31.525Z,96687.50
2023-03-01T21:21:02.755Z,96690.23
2023-03-01T21:23:35.819Z,96695.35
2023-03-01T21:26:10.228Z,96699.61
2023-03-01T21:28:41.983Z,96699.59
2023-03-01T21:31:15.372Z,96701.30
2023-03-01T21:33:48.038Z,96709.02
2023-03-01T21:36:19.622Z,96711.11
2023-03-01T21:39:07.960Z,96712.98
2023-03-01T21:41:38.957Z,96714.06
2023-03-01T21:44:09.519Z,96720.11
2023-03-01T21:46:41.023Z,96722.02
2023-03-01T21:49:12.966Z,96716.66
2023-03-01T21:51:43.664Z,96720.61
2023-03-01T21:54:15.591Z,96724.48
2023-03-01T21:56:47.174Z,96727.56
2023-03-01T21:59:19.843Z,96729.52
2023-03-01T22:01:53.010Z,96726.02
2023-03-01T22:04:25.161Z,96724.20
2023-03-01T22:06:55.738Z,96717.89
2023-03-01T22:09:27.223Z,96715.38
2023-03-01T22:12:01.842Z,96714.42
2023-03-01T22:14:33.999Z,96714.61
2023-03-01T22:17:04.416Z,96715.75
2023-03-01T22:19:34.755Z,96720.13
2023-03-01T22:22:05.773Z,96713.77
2023-03-01T22:24:36.304Z,96714.61
2023-03-01T22:27:07.105Z,96705.19
2023-03-01T22:29:40.618Z,96698.92
2023-03-01T22:32:11.672Z,96692.86
2023-03-01T22:34:44.283Z,96695.99
2023-03-01T22:37:15.606Z,96700.60
2023-03-01T22:39:46.352Z,96700.54
2023-03-01T22:42:18.401Z,96697.25
2023-03-01T22:44:48.727Z,96692.48
2023-03-01T22:47:19.715Z,96688.69
2023-03-01T22:49:50.256Z,96688.86
2023-03-01T22:52:20.675Z,96692.67
2023-03-01T22:54:54.373Z,96682.98
2023-03-01T22:57:25.468Z,96683.02
2023-03-01T22:59:56.117Z,96686.36
2023-03-01T23:02:27.248Z,96682.41
2023-03-01T23:04:58.014Z,96679.60
2023-03-01T23:07:28.699Z,96671.33
2023-03-01T23:10:02.115Z,96672.48
2023-03-01T23:12:32.970Z,96663.17
2023-03-01T23:15:08.097Z,96658.27
2023-03-01T23:17:38.685Z,96654.73
2023-03-01T23:20:10.589Z,96657.95
2023-03-01T23:22:41.324Z,96651.43
2023-03-01T23:25:13.297Z,96652.69
2023-03-01T23:27:43.849Z,96649.45
2023-03-01T23:30:15.403Z,96645.75
2023-03-01T23:32:46.808Z,96644.83
2023-03-01T23:38:06.083Z,96638.66
2023-03-01T23:40:41.531Z,96637.36
2023-03-01T23:43:12.019Z,96634.22
2023-03-01T23:45:43.897Z,96634.48
2023-03-01T23:48:15.900Z,96639.09
2023-03-01T23:50:46.447Z,96643.90
2023-03-01T23:53:18.435Z,96639.48
2023-03-01T23:55:54.053Z,96638.96
2023-03-01T23:58:28.111Z,96641.34
