createdAt,value
2019-06-07T00:00:36.797Z,6.60
2019-06-07T00:02:42.127Z,11.73
2019-06-07T00:05:12.706Z,6.50
2019-06-07T00:07:41.159Z,5.60
2019-06-07T00:10:15.331Z,8.00
2019-06-07T00:12:40.456Z,10.37
2019-06-07T00:15:11.656Z,8.00
2019-06-07T00:17:39.549Z,6.47
2019-06-07T00:20:13.847Z,8.40
2019-06-07T00:22:40.261Z,7.83
2019-06-07T00:25:12.515Z,6.10
2019-06-07T00:27:39.511Z,6.33
2019-06-07T00:30:32.508Z,6.40
2019-06-07T00:32:40.780Z,6.23
2019-06-07T00:35:11.713Z,11.80
2019-06-07T00:37:40.465Z,6.27
2019-06-07T00:40:16.299Z,6.30
2019-06-07T00:42:39.770Z,6.73
2019-06-07T00:45:08.698Z,6.33
2019-06-07T00:47:37.327Z,4.70
2019-06-07T00:50:07.057Z,7.17
2019-06-07T00:53:13.944Z,5.03
2019-06-07T00:55:07.469Z,7.17
2019-06-07T00:57:36.274Z,9.13
2019-06-07T01:00:07.091Z,8.03
2019-06-07T01:02:35.849Z,5.80
2019-06-07T01:05:06.670Z,5.30
2019-06-07T01:07:35.391Z,8.87
2019-06-07T01:10:06.310Z,8.50
2019-06-07T01:12:35.064Z,7.63
2019-06-07T01:15:04.589Z,9.70
2019-06-07T01:17:43.511Z,5.60
2019-06-07T01:20:08.046Z,5.73
2019-06-07T01:22:36.734Z,6.80
2019-06-07T01:25:09.675Z,5.50
2019-06-07T01:27:38.393Z,7.60
2019-06-07T01:30:10.093Z,5.00
2019-06-07T01:32:38.775Z,7.43
2019-06-07T01:35:10.532Z,7.80
2019-06-07T01:37:39.239Z,5.67
2019-06-07T01:40:07.963Z,5.83
2019-06-07T01:42:36.648Z,5.00
2019-06-07T01:45:07.154Z,4.63
2019-06-07T01:47:35.903Z,6.03
2019-06-07T01:50:09.302Z,5.17
2019-06-07T01:52:37.945Z,4.23
2019-06-07T01:55:06.978Z,4.70
2019-06-07T01:57:47.584Z,6.33
2019-06-07T02:00:06.564Z,4.20
2019-06-07T02:02:35.134Z,7.77
2019-06-07T02:05:05.516Z,4.57
2019-06-07T02:07:34.118Z,5.77
2019-06-07T02:10:02.776Z,7.40
2019-06-07T02:12:40.231Z,4.57
2019-06-07T02:15:01.924Z,4.90
2019-06-07T02:17:33.182Z,15.90
2019-06-07T02:20:01.280Z,5.03
2019-06-07T02:22:32.390Z,11.53
2019-06-07T02:25:34.467Z,5.50
2019-06-07T02:27:32.723Z,9.00
2019-06-07T02:30:35.101Z,5.30
2019-06-07T02:32:34.710Z,6.57
2019-06-07T02:35:01.690Z,7.90
2019-06-07T02:37:34.086Z,9.40
2019-06-07T02:40:00.617Z,7.50
2019-06-07T02:42:35.496Z,7.40
2019-06-07T02:44:59.506Z,7.30
2019-06-07T02:47:31.079Z,7.70
2019-06-07T02:49:58.368Z,8.13
2019-06-07T02:52:29.296Z,7.30
2019-06-07T02:54:57.291Z,6.40
2019-06-07T02:57:29.379Z,5.97
2019-06-07T03:00:07.823Z,8.60
2019-06-07T03:02:30.922Z,7.37
2019-06-07T03:04:56.916Z,5.63
2019-06-07T03:07:27.776Z,6.83
2019-06-07T03:09:56.833Z,6.70
2019-06-07T03:12:26.561Z,7.87
2019-06-07T03:14:55.353Z,4.57
2019-06-07T03:17:30.440Z,6.57
2019-06-07T03:20:02.183Z,5.53
2019-06-07T03:22:35.127Z,5.93
2019-06-07T03:25:04.395Z,6.00
2019-06-07T03:27:41.608Z,4.33
2019-06-07T03:30:35.097Z,5.63
2019-06-07T03:32:45.611Z,5.90
2019-06-07T03:35:09.538Z,8.13
2019-06-07T03:37:42.300Z,7.40
2019-06-07T03:40:09.811Z,5.80
2019-06-07T03:42:40.055Z,6.03
2019-06-07T03:45:08.961Z,3.40
2019-06-07T03:47:41.384Z,7.83
2019-06-07T03:50:08.313Z,8.67
2019-06-07T03:52:39.116Z,9.00
2019-06-07T03:55:07.276Z,6.70
2019-06-07T03:58:27.502Z,8.53
2019-06-07T04:00:07.432Z,6.53
2019-06-07T04:02:40.821Z,11.20
2019-06-07T04:05:07.279Z,8.53
2019-06-07T04:07:36.910Z,4.73
2019-06-07T04:10:07.180Z,7.63
2019-06-07T04:12:40.058Z,6.17
2019-06-07T04:15:06.694Z,5.60
2019-06-07T04:17:38.708Z,4.43
2019-06-07T04:20:06.845Z,5.00
2019-06-07T04:22:39.250Z,5.63
2019-06-07T04:25:10.323Z,7.53
2019-06-07T04:27:41.042Z,5.40
2019-06-07T04:30:11.057Z,7.10
2019-06-07T04:32:44.724Z,6.87
2019-06-07T04:35:10.779Z,6.10
2019-06-07T04:37:41.346Z,7.97
2019-06-07T04:40:09.910Z,5.20
2019-06-07T04:42:44.500Z,10.87
2019-06-07T04:45:32.468Z,4.10
2019-06-07T04:47:42.419Z,7.57
2019-06-07T04:50:12.367Z,7.20
2019-06-07T04:52:44.827Z,5.30
2019-06-07T04:55:11.401Z,7.50
2019-06-07T04:57:43.227Z,7.97
2019-06-07T05:00:46.107Z,4.30
2019-06-07T05:02:43.418Z,3.83
2019-06-07T05:05:13.026Z,5.23
2019-06-07T05:07:46.012Z,7.57
2019-06-07T05:10:12.770Z,6.37
2019-06-07T05:12:44.247Z,6.40
2019-06-07T05:15:12.247Z,5.43
2019-06-07T05:17:43.467Z,6.43
2019-06-07T05:20:11.831Z,5.47
2019-06-07T05:22:44.893Z,6.23
2019-06-07T05:25:11.001Z,3.67
2019-06-07T05:27:46.297Z,8.00
2019-06-07T05:30:36.475Z,4.53
2019-06-07T05:32:45.462Z,7.80
2019-06-07T05:35:12.291Z,5.03
2019-06-07T05:37:45.881Z,4.97
2019-06-07T05:40:14.641Z,3.37
2019-06-07T05:42:46.449Z,5.30
2019-06-07T05:45:16.620Z,11.33
2019-06-07T05:47:50.668Z,6.83
2019-06-07T05:50:38.554Z,5.03
2019-06-07T05:52:47.520Z,6.57
2019-06-07T05:55:16.192Z,3.10
2019-06-07T05:57:49.158Z,5.47
2019-06-07T06:00:15.444Z,14.83
2019-06-07T06:03:02.968Z,4.70
2019-06-07T06:05:32.618Z,5.03
2019-06-07T06:07:50.219Z,6.10
2019-06-07T06:10:14.962Z,3.90
2019-06-07T06:12:51.278Z,6.10
2019-06-07T06:15:13.944Z,3.10
2019-06-07T06:17:46.067Z,5.70
2019-06-07T06:20:12.993Z,3.73
2019-06-07T06:22:44.827Z,5.07
2019-06-07T06:28:05.869Z,4.33
2019-06-07T06:30:13.857Z,7.03
2019-06-07T06:32:51.695Z,6.10
2019-06-07T06:35:13.175Z,14.90
2019-06-07T06:37:46.207Z,3.43
2019-06-07T06:40:12.718Z,4.87
2019-06-07T06:42:42.218Z,5.80
2019-06-07T06:45:11.686Z,3.63
2019-06-07T06:47:40.821Z,4.23
2019-06-07T06:50:10.841Z,5.90
2019-06-07T06:52:42.324Z,3.17
2019-06-07T06:55:10.199Z,3.43
2019-06-07T06:57:41.445Z,4.93
2019-06-07T07:00:11.473Z,12.37
2019-06-07T07:03:26.984Z,6.93
2019-06-07T07:05:11.979Z,5.03
2019-06-07T07:07:42.629Z,7.50
2019-06-07T07:10:11.789Z,3.20
2019-06-07T07:12:40.739Z,3.10
2019-06-07T07:15:16.901Z,4.40
2019-06-07T07:18:02.591Z,4.67
2019-06-07T07:20:17.856Z,3.63
2019-06-07T07:22:48.520Z,3.73
2019-06-07T07:25:16.836Z,7.47
2019-06-07T07:27:47.259Z,9.73
2019-06-07T07:30:36.195Z,3.23
2019-06-07T07:32:48.200Z,2.97
2019-06-07T07:35:16.535Z,3.20
2019-06-07T07:37:46.249Z,3.33
2019-06-07T07:40:56.089Z,5.73
2019-06-07T07:42:49.642Z,9.70
2019-06-07T07:45:17.844Z,7.80
2019-06-07T07:48:03.504Z,3.10
2019-06-07T07:50:16.856Z,5.33
2019-06-07T07:52:48.179Z,5.20
2019-06-07T07:55:15.851Z,4.87
2019-06-07T07:57:46.630Z,3.27
2019-06-07T08:00:49.320Z,3.30
2019-06-07T08:02:48.778Z,13.70
2019-06-07T08:05:23.506Z,4.70
2019-06-07T08:07:49.865Z,4.10
2019-06-07T08:10:16.708Z,4.77
2019-06-07T08:13:09.067Z,2.20
2019-06-07T08:15:16.005Z,4.27
2019-06-07T08:17:44.616Z,4.30
2019-06-07T08:20:15.167Z,3.10
2019-06-07T08:22:43.781Z,4.57
2019-06-07T08:25:13.593Z,3.50
2019-06-07T08:27:42.207Z,3.77
2019-06-07T08:30:47.146Z,5.20
2019-06-07T08:32:44.397Z,5.43
2019-06-07T08:36:02.593Z,4.17
2019-06-07T08:38:15.210Z,5.40
2019-06-07T08:40:14.932Z,5.80
2019-06-07T08:43:03.223Z,1.60
2019-06-07T08:45:15.864Z,2.43
2019-06-07T08:47:44.847Z,5.90
2019-06-07T08:50:14.635Z,3.27
2019-06-07T08:52:43.384Z,3.40
2019-06-07T08:55:15.007Z,2.90
2019-06-07T08:57:43.588Z,4.93
2019-06-07T09:00:42.882Z,2.47
2019-06-07T09:02:44.334Z,4.23
2019-06-07T09:05:13.825Z,12.43
2019-06-07T09:07:42.505Z,2.80
2019-06-07T09:10:15.225Z,5.57
2019-06-07T09:12:43.408Z,3.20
2019-06-07T09:15:21.361Z,4.60
2019-06-07T09:18:29.644Z,3.90
2019-06-07T09:20:34.963Z,3.60
2019-06-07T09:22:44.739Z,6.90
2019-06-07T09:25:21.280Z,2.30
2019-06-07T09:27:44.267Z,3.90
2019-06-07T09:30:18.638Z,3.23
2019-06-07T09:32:43.590Z,2.80
2019-06-07T09:35:17.514Z,3.20
2019-06-07T09:40:25.064Z,2.80
2019-06-07T09:42:43.911Z,4.23
2019-06-07T09:45:14.175Z,3.73
2019-06-07T09:47:42.992Z,4.43
2019-06-07T09:50:12.510Z,2.90
2019-06-07T09:52:57.842Z,3.90
2019-06-07T09:55:23.021Z,3.10
2019-06-07T09:57:42.033Z,3.63
2019-06-07T10:00:39.308Z,3.30
2019-06-07T10:02:45.478Z,4.03
2019-06-07T10:05:14.936Z,2.97
2019-06-07T10:07:59.608Z,6.60
2019-06-07T10:12:44.594Z,9.00
2019-06-07T10:15:13.283Z,3.00
2019-06-07T10:17:42.000Z,4.53
2019-06-07T10:20:10.618Z,2.77
2019-06-07T10:22:39.243Z,3.13
2019-06-07T10:25:08.498Z,2.47
2019-06-07T10:27:37.449Z,5.20
2019-06-07T10:30:10.432Z,2.60
2019-06-07T10:32:39.357Z,3.80
2019-06-07T10:35:11.335Z,4.80
2019-06-07T10:37:38.713Z,6.00
2019-06-07T10:40:09.258Z,10.90
2019-06-07T10:42:38.151Z,4.00
2019-06-07T10:45:08.356Z,5.33
2019-06-07T10:47:37.376Z,2.17
2019-06-07T10:50:10.262Z,1.83
2019-06-07T10:52:39.053Z,3.13
2019-06-07T10:55:08.684Z,4.50
2019-06-07T10:57:37.562Z,3.77
2019-06-07T11:00:11.662Z,4.00
2019-06-07T11:02:40.688Z,2.80
2019-06-07T11:05:12.290Z,5.03
2019-06-07T11:07:41.106Z,2.97
2019-06-07T11:10:15.585Z,2.40
2019-06-07T11:12:40.436Z,7.80
2019-06-07T11:15:10.826Z,2.90
2019-06-07T11:17:39.844Z,4.43
2019-06-07T11:20:10.169Z,3.90
2019-06-07T11:22:38.933Z,6.07
2019-06-07T11:25:09.089Z,2.50
2019-06-07T11:27:37.936Z,3.43
2019-06-07T11:30:08.365Z,2.47
2019-06-07T11:32:38.942Z,4.93
2019-06-07T11:35:08.959Z,4.40
2019-06-07T11:37:37.639Z,2.83
2019-06-07T11:40:22.982Z,2.73
2019-06-07T11:42:38.155Z,3.40
2019-06-07T11:45:08.043Z,3.47
2019-06-07T11:47:37.475Z,3.13
2019-06-07T11:50:09.447Z,2.97
2019-06-07T11:52:39.327Z,4.90
2019-06-07T11:55:09.204Z,2.80
2019-06-07T11:57:38.028Z,4.97
2019-06-07T12:00:11.588Z,3.30
2019-06-07T12:02:40.570Z,2.93
2019-06-07T12:05:12.639Z,5.90
2019-06-07T12:07:39.775Z,3.30
2019-06-07T12:10:10.773Z,3.70
2019-06-07T12:12:39.557Z,2.63
2019-06-07T12:15:09.251Z,8.87
2019-06-07T12:17:39.183Z,6.10
2019-06-07T12:20:10.228Z,2.67
2019-06-07T12:22:38.597Z,5.17
2019-06-07T12:25:07.652Z,4.37
2019-06-07T12:27:36.284Z,3.27
2019-06-07T12:30:18.106Z,5.30
2019-06-07T12:32:39.473Z,2.50
2019-06-07T12:35:09.639Z,2.57
2019-06-07T12:37:44.223Z,3.83
2019-06-07T12:40:09.217Z,3.33
2019-06-07T12:42:38.260Z,3.10
2019-06-07T12:45:07.997Z,3.07
2019-06-07T12:47:36.738Z,2.70
2019-06-07T12:50:07.232Z,3.13
2019-06-07T12:52:35.956Z,2.97
2019-06-07T12:55:06.513Z,4.60
2019-06-07T12:57:35.182Z,3.50
2019-06-07T13:00:08.470Z,4.00
2019-06-07T13:02:37.066Z,6.10
2019-06-07T13:05:08.835Z,3.40
2019-06-07T13:07:37.410Z,3.03
2019-06-07T13:10:06.438Z,3.33
2019-06-07T13:12:35.133Z,3.37
2019-06-07T13:15:07.111Z,8.20
2019-06-07T13:17:36.550Z,4.43
2019-06-07T13:20:07.092Z,3.57
2019-06-07T13:22:35.739Z,4.90
2019-06-07T13:25:05.189Z,4.23
2019-06-07T13:27:34.023Z,4.60
2019-06-07T13:30:09.584Z,4.10
2019-06-07T13:32:33.395Z,4.10
2019-06-07T13:35:01.995Z,4.80
2019-06-07T13:37:30.578Z,11.50
2019-06-07T13:39:59.245Z,4.60
2019-06-07T13:42:28.650Z,6.20
2019-06-07T13:44:57.287Z,4.20
2019-06-07T13:47:27.378Z,5.30
2019-06-07T13:49:56.237Z,7.03
2019-06-07T13:52:24.820Z,3.90
2019-06-07T13:54:53.532Z,6.90
2019-06-07T13:57:22.313Z,5.03
2019-06-07T13:59:52.021Z,4.77
2019-06-07T14:02:20.924Z,8.17
2019-06-07T14:04:49.904Z,3.93
2019-06-07T14:07:19.196Z,8.33
2019-06-07T14:09:47.948Z,5.70
2019-06-07T14:12:16.637Z,7.73
2019-06-07T14:14:45.314Z,5.07
2019-06-07T14:17:13.867Z,3.93
2019-06-07T14:19:42.476Z,4.93
2019-06-07T14:22:11.087Z,8.77
2019-06-07T14:24:39.815Z,3.70
2019-06-07T14:27:08.372Z,5.70
2019-06-07T14:29:37.892Z,5.83
2019-06-07T14:32:07.650Z,4.40
2019-06-07T14:34:36.809Z,4.10
2019-06-07T14:37:06.234Z,5.27
2019-06-07T14:39:34.888Z,4.13
2019-06-07T14:42:09.193Z,5.33
2019-06-07T14:44:34.005Z,3.83
2019-06-07T14:47:02.909Z,4.00
2019-06-07T14:49:32.756Z,4.13
2019-06-07T14:52:01.553Z,3.57
2019-06-07T14:54:32.305Z,5.67
2019-06-07T14:57:03.083Z,4.40
2019-06-07T14:59:32.567Z,3.00
2019-06-07T15:02:01.288Z,3.23
2019-06-07T15:04:30.689Z,4.13
2019-06-07T15:06:59.524Z,3.80
2019-06-07T15:09:29.035Z,4.53
2019-06-07T15:11:57.919Z,3.33
2019-06-07T15:14:27.354Z,4.10
2019-06-07T15:16:56.189Z,3.40
2019-06-07T15:19:24.909Z,5.53
2019-06-07T15:21:53.520Z,8.83
2019-06-07T15:24:22.245Z,3.47
2019-06-07T15:26:50.855Z,7.37
2019-06-07T15:29:19.473Z,3.43
2019-06-07T15:31:48.018Z,2.80
2019-06-07T15:34:16.689Z,3.10
2019-06-07T15:36:45.254Z,3.20
2019-06-07T15:39:13.884Z,3.20
2019-06-07T15:41:42.430Z,6.70
2019-06-07T15:44:11.030Z,3.93
2019-06-07T15:46:40.183Z,4.40
2019-06-07T15:49:09.278Z,4.00
2019-06-07T15:51:38.640Z,3.60
2019-06-07T15:54:07.940Z,3.70
2019-06-07T15:56:36.996Z,3.40
2019-06-07T15:59:06.045Z,4.90
2019-06-07T16:01:35.596Z,3.53
2019-06-07T16:04:04.826Z,5.37
2019-06-07T16:06:36.059Z,3.03
2019-06-07T16:09:07.496Z,4.10
2019-06-07T16:11:37.066Z,4.10
2019-06-07T16:14:06.414Z,4.97
2019-06-07T16:16:35.240Z,3.17
2019-06-07T16:19:03.870Z,2.80
2019-06-07T16:21:33.262Z,3.13
2019-06-07T16:24:01.967Z,9.83
2019-06-07T16:26:30.626Z,3.80
2019-06-07T16:28:59.184Z,3.10
2019-06-07T16:31:27.856Z,3.77
2019-06-07T16:33:56.500Z,3.63
2019-06-07T16:36:27.285Z,3.30
2019-06-07T16:38:57.549Z,3.73
2019-06-07T16:41:26.154Z,3.10
2019-06-07T16:43:54.724Z,5.07
2019-06-07T16:46:23.368Z,2.67
2019-06-07T16:48:52.027Z,3.30
2019-06-07T16:51:20.677Z,2.70
2019-06-07T16:53:50.606Z,4.97
2019-06-07T16:56:21.037Z,3.43
2019-06-07T16:58:49.714Z,3.87
2019-06-07T17:01:18.257Z,3.00
2019-06-07T17:03:47.623Z,5.50
2019-06-07T17:06:16.360Z,3.90
2019-06-07T17:08:46.238Z,2.90
2019-06-07T17:11:15.101Z,4.13
2019-06-07T17:13:44.435Z,7.87
2019-06-07T17:16:13.100Z,3.90
2019-06-07T17:18:43.077Z,4.23
2019-06-07T17:21:11.653Z,6.60
2019-06-07T17:23:41.199Z,5.77
2019-06-07T17:26:10.922Z,4.60
2019-06-07T17:28:45.704Z,3.70
2019-06-07T17:31:15.287Z,3.90
2019-06-07T17:33:46.302Z,7.30
2019-06-07T17:36:15.014Z,5.20
2019-06-07T17:38:44.534Z,7.20
2019-06-07T17:41:13.411Z,5.33
2019-06-07T17:43:54.195Z,8.70
2019-06-07T17:46:12.464Z,4.97
2019-06-07T17:48:41.470Z,4.53
2019-06-07T17:51:10.184Z,4.30
2019-06-07T17:53:38.772Z,5.07
2019-06-07T17:56:07.459Z,4.30
2019-06-07T17:58:36.104Z,4.80
2019-06-07T18:01:04.751Z,4.93
2019-06-07T18:03:33.412Z,4.63
2019-06-07T18:06:03.411Z,8.83
2019-06-07T18:08:32.073Z,5.40
2019-06-07T18:11:00.696Z,9.10
2019-06-07T18:13:29.408Z,4.90
2019-06-07T18:15:59.789Z,4.80
2019-06-07T18:18:28.422Z,6.60
2019-06-07T18:20:56.971Z,5.70
2019-06-07T18:23:25.700Z,5.70
2019-06-07T18:25:54.800Z,5.63
2019-06-07T18:28:23.782Z,5.77
2019-06-07T18:30:52.804Z,9.43
2019-06-07T18:33:21.540Z,10.90
2019-06-07T18:35:51.283Z,6.20
2019-06-07T18:38:20.142Z,6.17
2019-06-07T18:40:49.090Z,8.23
2019-06-07T18:43:18.022Z,6.97
2019-06-07T18:45:47.330Z,7.37
2019-06-07T18:48:25.993Z,8.50
2019-06-07T18:50:54.857Z,8.30
2019-06-07T18:53:23.423Z,9.87
2019-06-07T18:55:52.293Z,6.97
2019-06-07T18:58:20.977Z,7.03
2019-06-07T19:00:49.922Z,6.50
2019-06-07T19:03:19.036Z,8.17
2019-06-07T19:05:48.059Z,7.30
2019-06-07T19:08:17.012Z,7.30
2019-06-07T19:10:45.583Z,11.73
2019-06-07T19:13:14.389Z,7.50
2019-06-07T19:15:43.530Z,8.50
2019-06-07T19:18:12.316Z,9.57
2019-06-07T19:20:41.310Z,11.33
2019-06-07T19:23:10.007Z,12.33
2019-06-07T19:25:38.630Z,9.50
2019-06-07T19:28:07.279Z,9.80
2019-06-07T19:30:35.936Z,10.87
2019-06-07T19:33:04.591Z,10.50
2019-06-07T19:35:33.233Z,11.20
2019-06-07T19:38:02.140Z,10.73
2019-06-07T19:40:30.842Z,13.03
2019-06-07T19:43:00.538Z,14.53
2019-06-07T19:45:31.264Z,18.53
2019-06-07T19:48:00.733Z,13.23
2019-06-07T19:50:29.785Z,13.07
2019-06-07T19:52:59.258Z,12.87
2019-06-07T19:55:30.911Z,17.93
2019-06-07T19:57:59.717Z,13.77
2019-06-07T20:00:28.472Z,14.43
2019-06-07T20:02:57.808Z,14.47
2019-06-07T20:05:26.712Z,15.60
2019-06-07T20:07:56.440Z,14.90
2019-06-07T20:10:25.316Z,20.23
2019-06-07T20:12:54.521Z,16.60
2019-06-07T20:15:28.926Z,15.73
2019-06-07T20:17:55.011Z,16.60
2019-06-07T20:20:24.132Z,17.00
2019-06-07T20:22:52.816Z,17.03
2019-06-07T20:25:21.511Z,25.80
2019-06-07T20:27:50.134Z,17.60
2019-06-07T20:30:18.845Z,19.73
2019-06-07T20:32:47.468Z,17.10
2019-06-07T20:35:16.246Z,17.80
2019-06-07T20:37:44.795Z,18.30
2019-06-07T20:40:23.567Z,16.73
2019-06-07T20:42:43.914Z,22.07
2019-06-07T20:45:13.097Z,17.63
2019-06-07T20:47:41.679Z,17.83
2019-06-07T20:50:10.362Z,18.00
2019-06-07T20:52:39.334Z,17.50
2019-06-07T20:55:09.718Z,16.80
2019-06-07T20:57:38.564Z,18.10
2019-06-07T21:00:14.672Z,19.37
2019-06-07T21:02:39.282Z,17.80
2019-06-07T21:05:09.574Z,16.47
2019-06-07T21:07:38.572Z,17.37
2019-06-07T21:10:10.915Z,17.53
2019-06-07T21:12:39.817Z,17.17
2019-06-07T21:15:12.170Z,17.50
2019-06-07T21:17:39.031Z,17.50
2019-06-07T21:20:13.332Z,19.73
2019-06-07T21:22:39.658Z,18.80
2019-06-07T21:25:09.463Z,20.67
2019-06-07T21:27:38.482Z,17.47
2019-06-07T21:30:11.628Z,16.13
2019-06-07T21:32:41.231Z,15.83
2019-06-07T21:35:12.408Z,15.97
2019-06-07T21:37:41.226Z,17.73
2019-06-07T21:40:10.471Z,14.87
2019-06-07T21:42:39.543Z,15.30
2019-06-07T21:45:09.901Z,15.30
2019-06-07T21:47:39.113Z,15.87
2019-06-07T21:50:08.868Z,20.70
2019-06-07T21:52:37.852Z,14.50
2019-06-07T21:55:09.051Z,14.13
2019-06-07T21:57:38.507Z,16.13
2019-06-07T22:00:11.765Z,21.10
2019-06-07T22:02:40.437Z,13.40
2019-06-07T22:05:09.604Z,13.40
2019-06-07T22:07:38.432Z,14.97
2019-06-07T22:10:08.069Z,14.63
2019-06-07T22:12:36.977Z,18.67
2019-06-07T22:15:27.354Z,14.63
2019-06-07T22:17:38.240Z,17.40
2019-06-07T22:20:08.669Z,12.23
2019-06-07T22:22:37.550Z,14.00
2019-06-07T22:25:07.520Z,14.80
2019-06-07T22:27:36.243Z,15.00
2019-06-07T22:30:06.597Z,15.60
2019-06-07T22:32:35.360Z,13.97
2019-06-07T22:35:06.708Z,15.33
2019-06-07T22:37:35.633Z,14.17
2019-06-07T22:40:06.645Z,14.47
2019-06-07T22:42:35.310Z,13.90
2019-06-07T22:45:05.283Z,14.60
2019-06-07T22:47:33.926Z,15.30
2019-06-07T22:50:02.678Z,13.70
2019-06-07T22:52:31.355Z,15.67
2019-06-07T22:55:03.098Z,15.53
2019-06-07T22:57:33.376Z,14.83
2019-06-07T23:00:08.761Z,15.47
2019-06-07T23:02:32.383Z,16.33
2019-06-07T23:05:04.730Z,15.97
2019-06-07T23:07:31.364Z,13.47
2019-06-07T23:09:59.918Z,14.70
2019-06-07T23:12:28.536Z,14.30
2019-06-07T23:14:57.143Z,15.67
2019-06-07T23:17:25.750Z,15.63
2019-06-07T23:19:54.331Z,15.70
2019-06-07T23:22:23.134Z,15.00
2019-06-07T23:24:51.816Z,14.87
2019-06-07T23:27:20.803Z,15.10
2019-06-07T23:29:49.516Z,15.00
2019-06-07T23:32:20.202Z,14.77
2019-06-07T23:34:48.527Z,15.37
2019-06-07T23:37:17.163Z,14.93
2019-06-07T23:39:45.781Z,15.73
2019-06-07T23:42:15.453Z,15.10
2019-06-07T23:44:44.155Z,16.23
2019-06-07T23:47:15.415Z,15.67
2019-06-07T23:49:43.202Z,16.20
2019-06-07T23:52:12.013Z,17.90
2019-06-07T23:54:40.755Z,18.60
2019-06-07T23:57:09.325Z,17.10
2019-06-07T23:59:37.942Z,18.10
