createdAt,value
2023-04-26T02:06:12.545Z,99.90
2023-04-26T02:08:45.167Z,99.90
2023-04-26T02:11:15.064Z,99.90
2023-04-26T02:13:44.931Z,99.90
2023-04-26T02:16:16.298Z,99.90
2023-04-26T02:18:47.394Z,99.90
2023-04-26T02:21:19.672Z,99.90
2023-04-26T02:23:52.544Z,99.90
2023-04-26T02:26:22.491Z,99.90
2023-04-26T02:28:52.632Z,99.90
2023-04-26T02:31:23.314Z,99.90
2023-04-26T02:33:53.341Z,99.90
2023-04-26T02:36:23.391Z,99.90
2023-04-26T02:38:57.637Z,99.90
2023-04-26T02:41:28.034Z,99.90
2023-04-26T02:43:57.951Z,99.90
2023-04-26T02:46:28.268Z,99.90
2023-04-26T02:48:58.197Z,99.90
2023-04-26T02:51:28.191Z,99.90
2023-04-26T02:54:00.795Z,99.90
2023-04-26T02:56:30.875Z,99.90
2023-04-26T02:59:00.864Z,99.90
2023-04-26T03:01:31.066Z,99.90
2023-04-26T03:04:01.179Z,99.90
2023-04-26T03:06:31.475Z,99.90
2023-04-26T03:09:05.863Z,99.90
2023-04-26T03:11:36.130Z,99.90
2023-04-26T03:14:06.134Z,99.90
2023-04-26T03:16:44.669Z,99.90
2023-04-26T03:19:14.851Z,99.90
2023-04-26T03:21:45.051Z,99.90
2023-04-26T03:24:17.764Z,99.90
2023-04-26T03:26:48.472Z,99.90
2023-04-26T03:29:19.000Z,99.90
2023-04-26T03:31:48.932Z,99.90
2023-04-26T03:34:18.850Z,99.90
2023-04-26T03:36:48.774Z,99.90
2023-04-26T03:39:21.246Z,99.90
2023-04-26T03:41:51.690Z,99.90
2023-04-26T03:44:21.741Z,99.90
2023-04-26T03:46:52.004Z,99.90
2023-04-26T03:49:22.220Z,99.90
2023-04-26T03:51:52.369Z,99.90
2023-04-26T03:54:25.117Z,99.90
2023-04-26T03:56:55.327Z,99.90
2023-04-26T03:59:25.369Z,99.90
2023-04-26T04:01:55.323Z,99.90
2023-04-26T04:04:25.866Z,99.90
2023-04-26T04:06:57.188Z,99.90
2023-04-26T04:09:29.905Z,99.90
2023-04-26T04:11:59.905Z,99.90
2023-04-26T04:14:30.121Z,99.90
2023-04-26T04:17:00.072Z,99.90
2023-04-26T04:19:34.232Z,99.90
2023-04-26T04:22:04.220Z,99.90
2023-04-26T04:24:37.252Z,99.90
2023-04-26T04:27:07.350Z,99.90
2023-04-26T04:29:37.274Z,99.90
2023-04-26T04:32:07.819Z,99.90
2023-04-26T04:34:39.525Z,99.90
2023-04-26T04:37:09.845Z,99.90
2023-04-26T04:39:42.333Z,99.90
2023-04-26T04:42:12.373Z,99.90
2023-04-26T04:44:43.219Z,99.90
2023-04-26T04:47:13.328Z,99.90
2023-04-26T04:49:43.483Z,99.90
2023-04-26T04:52:13.531Z,99.90
2023-04-26T04:54:46.448Z,99.90
2023-04-26T04:57:16.933Z,99.90
2023-04-26T04:59:48.420Z,99.90
2023-04-26T05:02:18.825Z,99.90
2023-04-26T05:04:49.059Z,99.90
2023-04-26T05:07:19.501Z,99.90
2023-04-26T05:09:52.116Z,99.90
2023-04-26T05:12:22.077Z,99.90
2023-04-26T05:14:52.030Z,99.90
2023-04-26T05:17:22.189Z,99.90
2023-04-26T05:19:52.331Z,99.90
2023-04-26T05:22:22.483Z,99.90
2023-04-26T05:24:55.832Z,99.90
2023-04-26T05:27:25.785Z,99.90
2023-04-26T05:30:11.198Z,99.90
2023-04-26T05:32:59.754Z,99.90
2023-04-26T05:35:44.110Z,99.90
2023-04-26T05:38:13.957Z,99.90
2023-04-26T05:40:48.384Z,99.90
2023-04-26T05:43:18.808Z,99.90
2023-04-26T05:45:55.403Z,99.90
2023-04-26T05:48:26.710Z,99.90
2023-04-26T05:50:56.601Z,99.90
2023-04-26T05:53:26.584Z,99.90
2023-04-26T05:55:59.374Z,99.90
2023-04-26T05:58:29.458Z,99.90
2023-04-26T06:00:59.479Z,99.90
2023-04-26T06:03:29.995Z,99.90
2023-04-26T06:06:01.984Z,99.90
2023-04-26T06:08:32.161Z,99.90
2023-04-26T06:11:04.687Z,99.90
2023-04-26T06:13:34.693Z,99.90
2023-04-26T06:16:04.648Z,99.90
2023-04-26T06:18:34.561Z,99.90
2023-04-26T06:21:04.508Z,99.90
2023-04-26T06:23:34.495Z,99.90
2023-04-26T06:26:07.099Z,99.90
2023-04-26T06:28:36.980Z,99.90
2023-04-26T06:31:07.064Z,99.90
2023-04-26T06:33:37.061Z,99.90
2023-04-26T06:36:07.807Z,99.80
2023-04-26T06:38:37.733Z,98.80
2023-04-26T06:41:10.773Z,98.40
2023-04-26T06:43:41.120Z,99.60
2023-04-26T06:46:22.316Z,98.70
2023-04-26T06:48:57.065Z,99.70
2023-04-26T06:51:29.815Z,99.90
2023-04-26T06:54:01.125Z,99.10
2023-04-26T06:56:33.647Z,99.70
2023-04-26T06:59:04.735Z,99.00
2023-04-26T07:01:36.355Z,98.30
2023-04-26T07:04:08.010Z,98.80
2023-04-26T07:06:38.795Z,97.20
2023-04-26T07:09:08.880Z,96.70
2023-04-26T07:11:41.479Z,96.40
2023-04-26T07:14:13.779Z,96.00
2023-04-26T07:16:44.566Z,92.50
2023-04-26T07:29:19.172Z,81.40
2023-04-26T07:31:49.382Z,80.80
2023-04-26T07:34:19.669Z,83.20
2023-04-26T07:36:49.625Z,80.70
2023-04-26T07:39:19.910Z,80.50
2023-04-26T07:41:52.506Z,78.90
2023-04-26T07:44:22.479Z,79.00
2023-04-26T07:46:52.469Z,77.90
2023-04-26T07:49:22.339Z,83.40
2023-04-26T07:51:53.024Z,79.30
2023-04-26T07:54:22.930Z,77.90
2023-04-26T07:56:55.679Z,78.20
2023-04-26T07:59:26.789Z,79.90
2023-04-26T08:01:57.488Z,74.30
2023-04-26T08:04:35.793Z,75.10
2023-04-26T08:07:05.859Z,76.40
2023-04-26T08:09:35.762Z,72.90
2023-04-26T08:12:10.889Z,72.40
2023-04-26T08:14:41.470Z,72.90
2023-04-26T08:17:12.532Z,73.70
2023-04-26T08:19:42.537Z,78.60
2023-04-26T08:22:12.384Z,75.40
2023-04-26T08:24:42.413Z,73.80
2023-04-26T08:27:14.969Z,72.60
2023-04-26T08:29:44.932Z,71.90
2023-04-26T08:32:14.950Z,64.40
2023-04-26T08:34:45.026Z,63.60
2023-04-26T08:37:16.867Z,62.10
2023-04-26T08:39:46.906Z,62.70
2023-04-26T08:42:20.668Z,57.80
2023-04-26T08:44:50.857Z,57.10
2023-04-26T08:47:23.720Z,59.00
2023-04-26T08:50:00.022Z,54.80
2023-04-26T08:52:32.069Z,54.50
2023-04-26T08:55:05.103Z,53.90
2023-04-26T08:57:38.889Z,56.70
2023-04-26T09:00:13.633Z,57.90
2023-04-26T09:02:44.725Z,62.30
2023-04-26T09:05:15.014Z,63.30
2023-04-26T09:07:47.208Z,65.20
2023-04-26T09:10:22.644Z,64.70
2023-04-26T09:12:57.315Z,65.00
2023-04-26T09:15:28.445Z,59.40
2023-04-26T09:17:58.401Z,58.80
2023-04-26T09:20:29.918Z,59.60
2023-04-26T09:23:08.709Z,57.60
2023-04-26T09:25:39.951Z,58.60
2023-04-26T09:28:26.318Z,59.60
2023-04-26T09:30:56.423Z,58.20
2023-04-26T09:33:26.372Z,60.40
2023-04-26T09:35:56.305Z,59.20
2023-04-26T09:38:26.395Z,59.30
2023-04-26T09:40:59.621Z,59.00
2023-04-26T09:43:40.385Z,60.00
2023-04-26T09:46:10.318Z,59.20
2023-04-26T09:48:40.218Z,58.50
2023-04-26T09:51:13.473Z,57.70
2023-04-26T09:53:45.476Z,58.30
2023-04-26T09:56:17.733Z,60.30
2023-04-26T09:59:05.256Z,61.10
2023-04-26T10:01:35.812Z,59.50
2023-04-26T10:04:06.122Z,60.80
2023-04-26T10:06:36.689Z,60.60
2023-04-26T10:09:09.295Z,60.90
2023-04-26T10:11:41.521Z,60.30
2023-04-26T10:14:14.815Z,61.60
2023-04-26T10:16:47.530Z,61.30
2023-04-26T10:19:17.634Z,61.30
2023-04-26T10:21:48.930Z,64.20
2023-04-26T10:24:19.009Z,64.40
2023-04-26T10:26:53.612Z,64.20
2023-04-26T10:29:28.133Z,65.50
2023-04-26T10:32:16.741Z,65.40
2023-04-26T10:34:47.423Z,65.60
2023-04-26T10:37:18.639Z,64.10
2023-04-26T10:39:50.213Z,62.60
2023-04-26T10:42:24.281Z,59.90
2023-04-26T10:44:58.567Z,59.80
2023-04-26T10:47:34.622Z,58.10
2023-04-26T10:50:07.455Z,56.00
2023-04-26T10:52:38.417Z,54.90
2023-04-26T10:55:10.499Z,56.20
2023-04-26T10:57:51.718Z,57.70
2023-04-26T11:00:32.484Z,57.50
2023-04-26T11:03:09.110Z,58.20
2023-04-26T11:05:45.780Z,58.70
2023-04-26T11:08:19.655Z,59.20
2023-04-26T11:10:54.975Z,60.00
2023-04-26T11:13:24.886Z,60.50
2023-04-26T11:16:04.499Z,60.20
2023-04-26T11:18:35.386Z,60.60
2023-04-26T11:21:05.958Z,58.10
2023-04-26T11:23:36.758Z,58.90
2023-04-26T11:26:08.630Z,58.90
2023-04-26T11:28:40.056Z,59.00
2023-04-26T11:31:14.615Z,57.50
2023-04-26T11:33:44.772Z,57.90
2023-04-26T11:36:15.034Z,56.60
2023-04-26T11:38:45.155Z,56.50
2023-04-26T11:41:15.035Z,56.80
2023-04-26T11:43:44.950Z,58.10
2023-04-26T11:46:17.637Z,55.80
2023-04-26T11:48:47.635Z,55.60
2023-04-26T11:51:17.703Z,54.10
2023-04-26T11:53:47.563Z,52.60
2023-04-26T11:56:19.110Z,53.40
2023-04-26T11:58:50.558Z,55.60
2023-04-26T12:01:28.069Z,56.10
2023-04-26T12:04:00.071Z,56.10
2023-04-26T12:06:34.098Z,56.90
2023-04-26T12:09:06.097Z,56.10
2023-04-26T12:11:36.082Z,56.80
2023-04-26T12:14:06.294Z,56.60
2023-04-26T12:16:41.420Z,56.40
2023-04-26T12:19:13.432Z,56.80
2023-04-26T12:21:44.465Z,56.50
2023-04-26T12:24:26.744Z,53.90
2023-04-26T12:26:56.670Z,53.50
2023-04-26T12:29:26.687Z,53.40
2023-04-26T12:31:59.420Z,54.00
2023-04-26T12:34:29.484Z,53.20
2023-04-26T12:36:59.375Z,55.30
2023-04-26T12:39:29.324Z,57.80
2023-04-26T12:41:59.208Z,57.50
2023-04-26T12:44:29.110Z,57.70
2023-04-26T12:47:01.928Z,59.00
2023-04-26T12:49:32.099Z,59.30
2023-04-26T12:52:01.975Z,59.70
2023-04-26T12:54:32.012Z,59.10
2023-04-26T12:57:02.219Z,58.80
2023-04-26T12:59:32.150Z,58.10
2023-04-26T13:02:04.773Z,55.30
2023-04-26T13:04:36.227Z,52.70
2023-04-26T13:07:08.737Z,52.50
2023-04-26T13:09:38.617Z,54.30
2023-04-26T13:12:09.030Z,54.90
2023-04-26T13:14:39.249Z,55.00
2023-04-26T13:17:11.881Z,56.00
2023-04-26T13:19:41.730Z,55.50
2023-04-26T13:22:13.983Z,53.60
2023-04-26T13:24:43.883Z,53.30
2023-04-26T13:27:13.963Z,52.70
2023-04-26T13:29:44.294Z,52.40
2023-04-26T13:32:17.760Z,51.90
2023-04-26T13:34:47.854Z,52.10
2023-04-26T13:37:19.059Z,51.90
2023-04-26T13:39:49.114Z,50.80
2023-04-26T13:42:20.784Z,52.60
2023-04-26T13:44:50.815Z,54.20
2023-04-26T13:47:23.404Z,55.00
2023-04-26T13:49:53.334Z,52.80
2023-04-26T13:52:23.300Z,49.90
2023-04-26T13:54:53.191Z,50.00
2023-04-26T13:57:23.405Z,52.10
2023-04-26T13:59:53.292Z,52.10
2023-04-26T14:02:25.974Z,53.20
2023-04-26T14:04:56.103Z,52.90
2023-04-26T14:07:26.348Z,53.30
2023-04-26T14:09:56.260Z,53.50
2023-04-26T14:12:26.178Z,52.80
2023-04-26T14:14:56.134Z,53.00
2023-04-26T14:17:29.264Z,52.70
2023-04-26T14:19:59.196Z,54.70
2023-04-26T14:22:29.987Z,53.10
2023-04-26T14:24:59.939Z,55.00
2023-04-26T14:27:29.814Z,55.20
2023-04-26T14:29:59.713Z,54.40
2023-04-26T14:32:32.425Z,54.90
2023-04-26T14:35:02.324Z,53.70
2023-04-26T14:37:32.253Z,54.20
2023-04-26T14:40:03.190Z,53.80
2023-04-26T14:42:33.240Z,52.90
2023-04-26T14:45:03.573Z,54.50
2023-04-26T14:47:36.209Z,53.70
2023-04-26T14:50:07.246Z,52.70
2023-04-26T14:52:37.393Z,52.50
2023-04-26T14:55:08.292Z,54.90
2023-04-26T14:57:38.238Z,55.10
2023-04-26T15:00:14.508Z,56.90
2023-04-26T15:02:47.436Z,57.70
2023-04-26T15:05:17.950Z,57.30
2023-04-26T15:07:47.818Z,58.20
2023-04-26T15:10:17.743Z,58.60
2023-04-26T15:12:47.672Z,59.10
2023-04-26T15:15:17.594Z,59.90
2023-04-26T15:17:50.084Z,60.30
2023-04-26T15:20:20.337Z,60.50
2023-04-26T15:22:50.239Z,59.60
2023-04-26T15:25:20.225Z,60.00
2023-04-26T15:27:50.527Z,60.50
2023-04-26T15:30:20.503Z,61.70
2023-04-26T15:32:53.401Z,60.90
2023-04-26T15:35:25.187Z,60.40
2023-04-26T15:37:55.497Z,58.40
2023-04-26T15:40:25.790Z,58.70
2023-04-26T15:42:56.501Z,57.40
2023-04-26T15:45:26.552Z,57.10
2023-04-26T15:47:59.048Z,57.10
2023-04-26T15:50:28.980Z,57.10
2023-04-26T15:52:58.852Z,58.00
2023-04-26T15:55:28.735Z,57.90
2023-04-26T15:57:59.747Z,57.10
2023-04-26T16:00:30.630Z,57.90
2023-04-26T16:03:04.475Z,59.50
2023-04-26T16:05:34.506Z,58.10
2023-04-26T16:08:05.917Z,59.00
2023-04-26T16:10:38.155Z,58.60
2023-04-26T16:13:08.333Z,58.50
2023-04-26T16:15:38.264Z,58.80
2023-04-26T16:18:11.046Z,58.20
2023-04-26T16:20:41.366Z,57.80
2023-04-26T16:23:11.290Z,60.10
2023-04-26T16:25:41.448Z,58.60
2023-04-26T16:28:12.044Z,59.40
2023-04-26T16:30:42.468Z,58.80
2023-04-26T16:33:15.039Z,58.20
2023-04-26T16:35:44.921Z,60.00
2023-04-26T16:38:14.978Z,60.90
2023-04-26T16:40:44.920Z,58.80
2023-04-26T16:43:15.585Z,59.90
2023-04-26T16:45:46.289Z,60.50
2023-04-26T16:48:18.929Z,61.00
2023-04-26T16:50:48.905Z,61.50
2023-04-26T16:53:19.093Z,62.50
2023-04-26T16:55:49.313Z,63.80
2023-04-26T16:58:19.813Z,64.70
2023-04-26T17:00:49.913Z,65.30
2023-04-26T17:03:24.184Z,66.10
2023-04-26T17:05:54.480Z,65.00
2023-04-26T17:08:24.387Z,65.00
2023-04-26T17:10:54.573Z,64.10
2023-04-26T17:13:29.393Z,64.90
2023-04-26T17:15:59.471Z,64.70
2023-04-26T17:18:31.964Z,66.50
2023-04-26T17:21:02.314Z,67.30
2023-04-26T17:23:33.874Z,66.90
2023-04-26T17:26:04.518Z,66.00
2023-04-26T17:28:34.503Z,65.70
2023-04-26T17:31:04.380Z,66.70
2023-04-26T17:33:37.058Z,67.40
2023-04-26T17:36:07.696Z,68.50
2023-04-26T17:38:37.585Z,68.70
2023-04-26T17:41:07.668Z,69.80
2023-04-26T17:43:37.651Z,71.20
2023-04-26T17:46:07.721Z,72.50
2023-04-26T17:48:40.427Z,73.30
2023-04-26T17:51:10.362Z,73.70
2023-04-26T17:53:40.301Z,74.10
2023-04-26T17:56:10.711Z,75.10
2023-04-26T17:58:40.626Z,75.20
2023-04-26T18:01:10.543Z,75.90
2023-04-26T18:03:43.169Z,77.10
2023-04-26T18:06:13.298Z,77.30
2023-04-26T18:08:46.115Z,79.00
2023-04-26T18:11:16.089Z,78.70
2023-04-26T18:13:47.645Z,79.50
2023-04-26T18:16:17.814Z,80.00
2023-04-26T18:18:51.150Z,81.70
2023-04-26T18:21:21.714Z,81.40
2023-04-26T18:23:51.844Z,82.30
2023-04-26T18:26:21.760Z,84.70
2023-04-26T18:28:51.736Z,86.70
2023-04-26T18:31:22.367Z,84.00
2023-04-26T18:33:54.918Z,86.00
2023-04-26T18:36:25.033Z,87.90
2023-04-26T18:38:55.157Z,89.30
2023-04-26T18:41:25.599Z,89.60
2023-04-26T18:43:56.150Z,89.30
2023-04-26T18:46:26.745Z,90.80
2023-04-26T18:48:59.218Z,90.80
2023-04-26T18:51:29.160Z,91.40
2023-04-26T18:53:59.049Z,92.00
2023-04-26T18:56:28.976Z,92.10
2023-04-26T18:58:58.998Z,93.20
2023-04-26T19:01:28.944Z,92.60
2023-04-26T19:04:01.570Z,92.20
2023-04-26T19:06:31.902Z,91.70
2023-04-26T19:09:02.732Z,92.80
2023-04-26T19:11:32.644Z,93.50
2023-04-26T19:14:02.527Z,93.60
2023-04-26T19:16:32.632Z,93.70
2023-04-26T19:19:05.816Z,93.10
2023-04-26T19:21:35.713Z,93.00
2023-04-26T19:24:05.700Z,93.20
2023-04-26T19:26:35.672Z,93.10
2023-04-26T19:29:06.895Z,93.10
2023-04-26T19:31:37.733Z,92.80
2023-04-26T19:34:12.612Z,93.60
2023-04-26T19:36:43.001Z,93.60
2023-04-26T19:39:12.916Z,93.50
2023-04-26T19:41:42.915Z,93.30
2023-04-26T19:44:13.064Z,94.20
2023-04-26T19:46:43.265Z,94.10
2023-04-26T19:49:15.860Z,94.00
2023-04-26T19:51:46.060Z,94.30
2023-04-26T19:54:16.090Z,94.00
2023-04-26T19:56:46.255Z,94.60
2023-04-26T19:59:16.281Z,93.90
2023-04-26T20:01:46.519Z,94.00
2023-04-26T20:04:19.450Z,94.70
2023-04-26T20:06:49.461Z,94.10
2023-04-26T20:09:19.455Z,94.10
2023-04-26T20:11:49.890Z,93.90
2023-04-26T20:14:19.897Z,94.30
2023-04-26T20:16:50.341Z,94.40
2023-04-26T20:19:22.832Z,93.40
2023-04-26T20:21:52.713Z,93.10
2023-04-26T20:24:24.307Z,92.50
2023-04-26T20:26:54.178Z,92.70
2023-04-26T20:29:24.477Z,92.90
2023-04-26T20:31:54.542Z,93.30
2023-04-26T20:34:27.339Z,93.30
2023-04-26T20:36:57.271Z,94.00
2023-04-26T20:39:28.640Z,93.60
2023-04-26T20:41:58.529Z,94.20
2023-04-26T20:44:28.496Z,95.10
2023-04-26T20:46:58.436Z,94.80
2023-04-26T20:49:31.046Z,95.30
2023-04-26T20:52:01.172Z,96.10
2023-04-26T20:54:31.400Z,96.40
2023-04-26T20:57:01.960Z,96.10
2023-04-26T20:59:32.013Z,95.70
2023-04-26T21:02:01.965Z,97.50
2023-04-26T21:04:35.338Z,96.50
2023-04-26T21:07:05.381Z,95.80
2023-04-26T21:09:35.513Z,97.90
2023-04-26T21:12:05.959Z,96.00
2023-04-26T21:14:35.903Z,95.80
2023-04-26T21:17:06.033Z,97.00
2023-04-26T21:19:38.450Z,95.60
2023-04-26T21:22:09.455Z,96.70
2023-04-26T21:24:39.471Z,96.30
2023-04-26T21:27:09.837Z,96.10
2023-04-26T21:29:39.976Z,96.40
2023-04-26T21:32:10.094Z,97.80
2023-04-26T21:34:42.612Z,98.20
2023-04-26T21:37:12.706Z,98.70
2023-04-26T21:39:42.593Z,97.50
2023-04-26T21:42:12.502Z,98.20
2023-04-26T21:44:42.359Z,98.60
2023-04-26T21:47:12.281Z,99.30
2023-04-26T21:49:45.033Z,99.90
2023-04-26T21:52:15.015Z,99.90
2023-04-26T21:54:44.879Z,99.90
2023-04-26T21:57:15.186Z,99.90
2023-04-26T21:59:45.050Z,99.90
2023-04-26T22:02:15.044Z,99.90
2023-04-26T22:04:47.624Z,99.90
2023-04-26T22:07:17.906Z,99.90
2023-04-26T22:09:48.542Z,99.90
2023-04-26T22:12:18.467Z,99.90
2023-04-26T22:14:48.339Z,99.90
2023-04-26T22:17:18.280Z,99.90
2023-04-26T22:19:50.830Z,99.90
2023-04-26T22:22:21.109Z,99.90
2023-04-26T22:24:50.983Z,99.90
2023-04-26T22:27:20.981Z,99.90
2023-04-26T22:29:50.974Z,99.90
2023-04-26T22:32:20.915Z,99.90
2023-04-26T22:34:53.606Z,99.90
2023-04-26T22:37:23.985Z,99.90
2023-04-26T22:39:54.030Z,99.90
2023-04-26T22:42:23.995Z,99.90
2023-04-26T22:44:53.913Z,99.90
2023-04-26T22:47:23.924Z,99.90
2023-04-26T22:49:56.412Z,99.90
2023-04-26T22:52:31.581Z,99.90
2023-04-26T22:55:02.657Z,99.90
2023-04-26T22:57:32.963Z,99.90
2023-04-26T23:00:03.137Z,99.90
2023-04-26T23:02:33.151Z,99.90
2023-04-26T23:05:08.827Z,99.90
2023-04-26T23:07:39.080Z,99.90
2023-04-26T23:10:10.174Z,99.90
2023-04-26T23:12:40.848Z,99.90
2023-04-26T23:15:11.789Z,99.90
2023-04-26T23:17:41.916Z,99.90
2023-04-26T23:20:15.976Z,99.90
2023-04-26T23:22:46.493Z,99.90
2023-04-26T23:25:16.402Z,99.90
2023-04-26T23:27:46.725Z,99.90
2023-04-26T23:30:18.105Z,99.90
2023-04-26T23:32:48.252Z,99.90
2023-04-26T23:35:20.805Z,99.90
2023-04-26T23:37:52.709Z,99.90
2023-04-26T23:40:22.636Z,99.90
2023-04-26T23:42:52.484Z,99.90
2023-04-26T23:45:22.382Z,99.90
2023-04-26T23:47:52.443Z,99.90
2023-04-26T23:50:25.018Z,99.90
2023-04-26T23:52:55.112Z,99.90
2023-04-26T23:55:25.067Z,99.90
2023-04-26T23:57:55.008Z,99.90
