createdAt,value
2022-12-14T00:01:41.365Z,0.20
2022-12-14T00:04:09.152Z,0.20
2022-12-14T00:06:37.288Z,0.20
2022-12-14T00:09:06.572Z,0.30
2022-12-14T00:11:34.681Z,0.30
2022-12-14T00:14:03.622Z,0.60
2022-12-14T00:16:32.577Z,0.40
2022-12-14T00:19:00.970Z,0.40
2022-12-14T00:21:29.581Z,0.80
2022-12-14T00:23:58.705Z,0.30
2022-12-14T00:26:29.075Z,0.30
2022-12-14T00:28:57.198Z,0.30
2022-12-14T00:31:25.636Z,0.30
2022-12-14T00:33:54.089Z,0.30
2022-12-14T00:36:22.223Z,0.30
2022-12-14T00:38:50.067Z,0.30
2022-12-14T00:41:17.902Z,0.30
2022-12-14T00:43:49.587Z,0.30
2022-12-14T00:46:18.367Z,0.30
2022-12-14T00:48:46.424Z,0.40
2022-12-14T00:51:15.100Z,0.30
2022-12-14T00:53:43.179Z,0.30
2022-12-14T00:56:12.077Z,0.30
2022-12-14T00:58:39.962Z,0.30
2022-12-14T01:01:12.391Z,0.70
2022-12-14T01:03:40.484Z,0.20
2022-12-14T01:06:13.805Z,0.20
2022-12-14T01:08:41.618Z,0.10
2022-12-14T01:11:10.000Z,0.10
2022-12-14T01:13:38.478Z,0.00
2022-12-14T01:16:07.022Z,0.10
2022-12-14T01:18:37.357Z,0.00
2022-12-14T01:21:12.363Z,0.00
2022-12-14T01:23:40.336Z,0.00
2022-12-14T01:26:08.177Z,0.00
2022-12-14T01:28:36.091Z,0.00
2022-12-14T01:31:08.227Z,-0.10
2022-12-14T01:33:37.551Z,0.00
2022-12-14T01:36:07.098Z,0.00
2022-12-14T01:38:35.001Z,0.00
2022-12-14T01:41:03.067Z,0.10
2022-12-14T01:43:45.750Z,0.20
2022-12-14T01:46:19.059Z,0.20
2022-12-14T01:48:50.066Z,0.30
2022-12-14T01:51:18.393Z,0.30
2022-12-14T01:53:46.946Z,0.30
2022-12-14T01:56:14.956Z,0.30
2022-12-14T01:58:42.798Z,0.20
2022-12-14T02:01:11.625Z,0.30
2022-12-14T02:03:42.500Z,0.30
2022-12-14T02:06:13.242Z,0.30
2022-12-14T02:08:42.178Z,0.30
2022-12-14T02:11:10.039Z,0.30
2022-12-14T02:13:39.919Z,0.40
2022-12-14T02:16:08.097Z,0.40
2022-12-14T02:18:36.017Z,0.40
2022-12-14T02:21:17.163Z,0.40
2022-12-14T02:23:55.530Z,0.50
2022-12-14T02:26:35.712Z,0.70
2022-12-14T02:29:10.454Z,0.50
2022-12-14T02:31:43.897Z,0.50
2022-12-14T02:34:15.486Z,0.50
2022-12-14T02:36:47.356Z,0.50
2022-12-14T02:39:23.321Z,0.50
2022-12-14T02:41:53.838Z,0.50
2022-12-14T02:44:27.353Z,0.40
2022-12-14T02:46:58.840Z,0.80
2022-12-14T02:49:33.492Z,0.50
2022-12-14T02:52:04.948Z,0.50
2022-12-14T02:54:37.512Z,0.50
2022-12-14T02:57:08.016Z,0.50
2022-12-14T02:59:37.546Z,0.40
2022-12-14T03:02:05.785Z,0.40
2022-12-14T03:04:33.860Z,0.30
2022-12-14T03:07:03.786Z,0.40
2022-12-14T03:09:32.782Z,0.50
2022-12-14T03:12:02.624Z,0.50
2022-12-14T03:14:33.192Z,0.50
2022-12-14T03:17:05.255Z,0.50
2022-12-14T03:19:35.414Z,0.50
2022-12-14T03:22:07.129Z,0.50
2022-12-14T03:24:37.778Z,0.50
2022-12-14T03:27:06.777Z,0.50
2022-12-14T03:29:36.553Z,0.50
2022-12-14T03:32:08.664Z,0.60
2022-12-14T03:34:38.609Z,0.60
2022-12-14T03:37:10.656Z,0.50
2022-12-14T03:39:40.517Z,0.50
2022-12-14T03:42:11.948Z,0.50
2022-12-14T03:44:48.867Z,0.50
2022-12-14T03:47:25.710Z,0.50
2022-12-14T03:49:59.189Z,0.50
2022-12-14T03:52:29.891Z,0.40
2022-12-14T03:55:01.369Z,0.40
2022-12-14T03:57:35.102Z,0.30
2022-12-14T04:00:04.566Z,0.30
2022-12-14T04:02:40.839Z,0.40
2022-12-14T04:05:10.024Z,0.50
2022-12-14T04:07:40.347Z,0.50
2022-12-14T04:10:30.193Z,0.60
2022-12-14T04:13:19.413Z,0.60
2022-12-14T04:16:06.703Z,0.60
2022-12-14T04:18:59.505Z,0.70
2022-12-14T04:21:32.268Z,0.60
2022-12-14T04:24:19.719Z,0.60
2022-12-14T04:26:52.073Z,0.70
2022-12-14T04:29:45.682Z,0.60
2022-12-14T04:32:18.137Z,0.60
2022-12-14T04:34:50.960Z,0.60
2022-12-14T04:37:21.431Z,0.70
2022-12-14T04:39:51.723Z,0.60
2022-12-14T04:42:21.211Z,0.60
2022-12-14T04:44:51.037Z,0.70
2022-12-14T04:47:20.103Z,0.70
2022-12-14T04:49:51.690Z,0.80
2022-12-14T04:52:22.533Z,0.80
2022-12-14T04:54:53.555Z,0.70
2022-12-14T04:57:25.125Z,0.80
2022-12-14T04:59:54.170Z,0.80
2022-12-14T05:02:27.517Z,0.80
2022-12-14T05:05:00.090Z,0.80
2022-12-14T05:07:32.514Z,0.80
2022-12-14T05:10:01.957Z,1.20
2022-12-14T05:12:33.111Z,0.90
2022-12-14T05:15:05.989Z,0.60
2022-12-14T05:17:35.778Z,0.50
2022-12-14T05:20:05.344Z,0.60
2022-12-14T05:22:33.227Z,0.60
2022-12-14T05:25:01.055Z,0.60
2022-12-14T05:27:28.936Z,0.80
2022-12-14T05:29:56.815Z,1.00
2022-12-14T05:32:24.689Z,0.80
2022-12-14T05:34:52.566Z,0.80
2022-12-14T05:37:21.871Z,0.80
2022-12-14T05:39:49.716Z,0.80
2022-12-14T05:42:17.747Z,0.90
2022-12-14T05:44:45.593Z,0.90
2022-12-14T05:47:14.494Z,0.80
2022-12-14T05:49:42.319Z,0.80
2022-12-14T05:52:10.354Z,0.80
2022-12-14T05:54:39.557Z,0.80
2022-12-14T05:57:07.975Z,0.80
2022-12-14T05:59:35.858Z,0.90
2022-12-14T06:02:03.910Z,0.80
2022-12-14T06:04:31.959Z,0.80
2022-12-14T06:06:59.968Z,0.90
2022-12-14T06:09:27.835Z,0.80
2022-12-14T06:11:57.013Z,0.80
2022-12-14T06:14:25.471Z,0.80
2022-12-14T06:16:53.408Z,0.80
2022-12-14T06:19:21.276Z,0.70
2022-12-14T06:21:49.157Z,0.80
2022-12-14T06:24:17.011Z,0.80
2022-12-14T06:26:44.912Z,0.80
2022-12-14T06:29:16.749Z,0.90
2022-12-14T06:31:44.834Z,0.90
2022-12-14T06:34:17.131Z,0.90
2022-12-14T06:36:46.912Z,0.90
2022-12-14T06:39:15.630Z,0.90
2022-12-14T06:41:43.609Z,0.80
2022-12-14T06:44:12.572Z,0.90
2022-12-14T06:46:42.218Z,0.90
2022-12-14T06:49:13.788Z,0.90
2022-12-14T06:51:41.721Z,0.90
2022-12-14T06:54:11.279Z,0.90
2022-12-14T06:56:39.227Z,0.80
2022-12-14T06:59:08.643Z,0.90
2022-12-14T07:01:36.945Z,0.90
2022-12-14T07:04:06.952Z,0.80
2022-12-14T07:06:35.334Z,0.80
2022-12-14T07:09:03.625Z,0.80
2022-12-14T07:11:31.620Z,0.80
2022-12-14T07:14:00.771Z,0.80
2022-12-14T07:16:29.252Z,0.80
2022-12-14T07:18:57.410Z,0.80
2022-12-14T07:21:27.035Z,0.80
2022-12-14T07:23:54.909Z,0.80
2022-12-14T07:26:23.417Z,0.80
2022-12-14T07:28:51.643Z,0.80
2022-12-14T07:31:20.925Z,1.20
2022-12-14T07:33:49.521Z,0.90
2022-12-14T07:36:18.420Z,0.70
2022-12-14T07:38:49.127Z,0.60
2022-12-14T07:41:22.119Z,0.70
2022-12-14T07:43:51.591Z,0.70
2022-12-14T07:46:20.633Z,0.70
2022-12-14T07:48:49.786Z,0.70
2022-12-14T07:51:18.412Z,0.60
2022-12-14T07:53:47.803Z,0.60
2022-12-14T07:56:16.450Z,0.70
2022-12-14T07:58:44.465Z,0.70
2022-12-14T08:01:13.560Z,0.70
2022-12-14T08:03:41.948Z,0.70
2022-12-14T08:06:10.403Z,0.70
2022-12-14T08:08:38.596Z,0.70
2022-12-14T08:11:08.117Z,0.70
2022-12-14T08:13:36.055Z,0.70
2022-12-14T08:16:04.707Z,0.70
2022-12-14T08:18:33.299Z,0.70
2022-12-14T08:21:01.168Z,0.80
2022-12-14T08:23:29.527Z,0.80
2022-12-14T08:25:58.227Z,0.80
2022-12-14T08:28:28.060Z,0.90
2022-12-14T08:30:55.994Z,0.90
2022-12-14T08:33:24.142Z,0.80
2022-12-14T08:35:51.992Z,0.80
2022-12-14T08:38:19.848Z,0.90
2022-12-14T08:40:48.530Z,0.90
2022-12-14T08:43:20.235Z,1.00
2022-12-14T08:45:52.521Z,1.00
2022-12-14T08:48:20.442Z,1.30
2022-12-14T08:50:50.068Z,1.50
2022-12-14T08:53:18.424Z,1.50
2022-12-14T08:55:46.527Z,1.50
2022-12-14T08:58:14.537Z,1.70
2022-12-14T09:00:43.401Z,1.90
2022-12-14T09:03:12.934Z,2.00
2022-12-14T09:05:40.841Z,2.10
2022-12-14T09:08:09.194Z,2.20
2022-12-14T09:10:37.018Z,2.30
2022-12-14T09:13:04.908Z,2.40
2022-12-14T09:15:32.699Z,2.50
2022-12-14T09:18:00.555Z,2.60
2022-12-14T09:20:29.799Z,2.60
2022-12-14T09:22:57.627Z,2.70
2022-12-14T09:25:25.552Z,2.80
2022-12-14T09:27:53.413Z,2.90
2022-12-14T09:30:26.424Z,3.00
2022-12-14T09:32:55.077Z,3.20
2022-12-14T09:35:23.204Z,3.30
2022-12-14T09:37:52.511Z,3.30
2022-12-14T09:40:21.242Z,3.70
2022-12-14T09:42:54.754Z,3.60
2022-12-14T09:45:24.992Z,3.70
2022-12-14T09:47:55.827Z,4.20
2022-12-14T09:50:24.501Z,4.90
2022-12-14T09:52:54.842Z,5.50
2022-12-14T09:55:26.283Z,5.50
2022-12-14T09:57:56.538Z,5.90
2022-12-14T10:00:24.442Z,6.50
2022-12-14T10:03:04.531Z,7.30
2022-12-14T10:05:45.679Z,8.10
2022-12-14T10:15:41.667Z,10.30
2022-12-14T10:18:33.780Z,10.90
2022-12-14T10:21:05.387Z,11.60
2022-12-14T10:23:33.955Z,11.30
2022-12-14T10:26:07.579Z,12.00
2022-12-14T10:28:41.461Z,12.80
2022-12-14T10:31:12.441Z,13.10
2022-12-14T10:33:43.583Z,13.30
2022-12-14T10:36:16.600Z,13.80
2022-12-14T10:38:49.035Z,14.10
2022-12-14T10:41:22.331Z,14.30
2022-12-14T10:43:54.599Z,14.40
2022-12-14T10:46:27.917Z,14.90
2022-12-14T10:48:57.672Z,15.10
2022-12-14T10:51:27.684Z,15.50
2022-12-14T10:53:57.188Z,15.90
2022-12-14T10:56:27.121Z,16.20
2022-12-14T10:59:17.497Z,16.40
2022-12-14T11:01:47.888Z,16.20
2022-12-14T11:04:22.977Z,16.20
2022-12-14T11:06:51.431Z,16.70
2022-12-14T11:09:21.595Z,17.10
2022-12-14T11:11:49.531Z,17.20
2022-12-14T11:14:18.757Z,17.10
2022-12-14T11:16:48.086Z,17.40
2022-12-14T11:19:17.921Z,17.90
2022-12-14T11:22:08.061Z,18.10
2022-12-14T11:24:43.866Z,18.30
2022-12-14T11:27:12.193Z,18.40
2022-12-14T11:29:40.948Z,18.40
2022-12-14T11:32:18.062Z,18.00
2022-12-14T11:34:53.200Z,18.30
2022-12-14T11:37:24.006Z,18.30
2022-12-14T11:39:53.242Z,18.20
2022-12-14T11:42:21.785Z,18.60
2022-12-14T11:44:50.724Z,18.70
2022-12-14T11:47:19.447Z,18.50
2022-12-14T11:49:48.114Z,18.50
2022-12-14T11:52:18.295Z,18.60
2022-12-14T11:54:49.830Z,18.50
2022-12-14T11:57:23.281Z,18.70
2022-12-14T11:59:53.238Z,18.80
2022-12-14T12:02:27.213Z,18.70
2022-12-14T12:04:56.813Z,18.70
2022-12-14T12:07:26.640Z,18.70
2022-12-14T12:09:55.995Z,18.80
2022-12-14T12:12:24.457Z,18.70
2022-12-14T12:14:56.614Z,18.40
2022-12-14T12:17:37.571Z,18.30
2022-12-14T12:20:13.901Z,18.40
2022-12-14T12:22:44.493Z,18.20
2022-12-14T12:25:36.762Z,17.90
2022-12-14T12:28:07.053Z,17.80
2022-12-14T12:30:37.495Z,17.60
2022-12-14T12:33:16.354Z,17.50
2022-12-14T12:35:47.150Z,17.30
2022-12-14T12:38:17.896Z,17.40
2022-12-14T12:40:52.680Z,17.50
2022-12-14T12:43:25.063Z,17.40
2022-12-14T12:45:55.507Z,17.40
2022-12-14T12:48:25.495Z,17.90
2022-12-14T12:50:56.403Z,17.80
2022-12-14T12:53:28.165Z,17.50
2022-12-14T12:55:59.923Z,17.60
2022-12-14T12:58:30.177Z,17.60
2022-12-14T13:00:59.562Z,17.70
2022-12-14T13:03:32.540Z,17.60
2022-12-14T13:06:09.411Z,17.60
2022-12-14T13:08:41.168Z,17.70
2022-12-14T13:11:28.422Z,17.80
2022-12-14T13:13:57.727Z,17.70
2022-12-14T13:16:29.161Z,17.60
2022-12-14T13:19:19.105Z,17.70
2022-12-14T13:21:51.527Z,17.60
2022-12-14T13:24:20.175Z,17.80
2022-12-14T13:26:59.284Z,17.30
2022-12-14T13:29:35.385Z,17.30
2022-12-14T13:32:07.018Z,17.20
2022-12-14T13:34:41.120Z,17.10
2022-12-14T13:37:27.395Z,16.90
2022-12-14T13:40:22.448Z,16.60
2022-12-14T13:42:58.548Z,16.50
2022-12-14T13:45:30.200Z,16.40
2022-12-14T13:47:58.798Z,16.20
2022-12-14T13:50:37.631Z,16.10
2022-12-14T13:53:07.920Z,15.90
2022-12-14T13:55:37.113Z,15.50
2022-12-14T13:58:17.154Z,15.40
2022-12-14T14:00:58.887Z,15.00
2022-12-14T14:03:43.324Z,14.60
2022-12-14T14:06:17.004Z,14.30
2022-12-14T14:08:45.741Z,13.90
2022-12-14T14:11:39.541Z,13.40
2022-12-14T14:14:13.997Z,13.30
2022-12-14T14:16:43.908Z,12.90
2022-12-14T14:19:18.708Z,12.60
2022-12-14T14:22:22.159Z,11.90
2022-12-14T14:25:01.972Z,11.80
2022-12-14T14:27:31.887Z,11.80
2022-12-14T14:30:01.677Z,11.40
2022-12-14T14:32:40.118Z,11.50
2022-12-14T14:35:09.116Z,11.40
2022-12-14T14:37:37.685Z,11.00
2022-12-14T14:40:26.304Z,10.80
2022-12-14T14:43:06.751Z,10.60
2022-12-14T14:45:40.978Z,10.30
2022-12-14T14:48:20.730Z,10.10
2022-12-14T14:50:49.716Z,9.80
2022-12-14T14:53:28.165Z,9.50
2022-12-14T14:56:01.020Z,9.10
2022-12-14T14:58:31.028Z,9.00
2022-12-14T15:01:21.897Z,8.60
2022-12-14T15:03:53.045Z,8.30
2022-12-14T15:06:22.968Z,8.00
2022-12-14T15:08:52.716Z,7.90
2022-12-14T15:11:21.574Z,7.70
2022-12-14T15:13:52.548Z,7.40
2022-12-14T15:16:26.195Z,7.20
2022-12-14T15:18:54.080Z,6.90
2022-12-14T15:21:22.020Z,6.60
2022-12-14T15:23:51.417Z,6.40
2022-12-14T15:26:20.651Z,6.10
2022-12-14T15:28:49.903Z,5.90
2022-12-14T15:31:17.992Z,5.60
2022-12-14T15:33:48.014Z,5.40
2022-12-14T15:36:17.218Z,5.30
2022-12-14T15:38:51.869Z,5.10
2022-12-14T15:41:20.970Z,4.90
2022-12-14T15:43:50.946Z,4.80
2022-12-14T15:46:25.556Z,4.60
2022-12-14T15:48:58.723Z,4.80
2022-12-14T15:51:29.059Z,4.30
2022-12-14T15:53:57.238Z,4.20
2022-12-14T15:56:28.358Z,4.10
2022-12-14T15:58:57.215Z,4.00
2022-12-14T16:01:26.837Z,3.90
2022-12-14T16:03:55.781Z,3.80
2022-12-14T16:08:55.276Z,3.60
2022-12-14T16:11:25.065Z,3.60
2022-12-14T16:13:53.113Z,3.40
2022-12-14T16:16:21.386Z,3.30
2022-12-14T16:18:50.612Z,3.10
2022-12-14T16:21:29.277Z,3.00
2022-12-14T16:23:58.870Z,2.80
2022-12-14T16:26:29.790Z,2.60
2022-12-14T16:29:07.492Z,2.60
2022-12-14T16:31:37.132Z,2.40
2022-12-14T16:34:07.240Z,2.50
2022-12-14T16:39:05.921Z,2.30
2022-12-14T16:41:37.487Z,2.30
2022-12-14T16:44:06.818Z,2.40
2022-12-14T16:46:35.008Z,2.40
2022-12-14T16:49:20.148Z,2.30
2022-12-14T16:52:12.742Z,2.20
2022-12-14T16:54:42.046Z,2.00
2022-12-14T16:57:18.328Z,2.30
2022-12-14T16:59:46.996Z,1.90
2022-12-14T17:02:30.145Z,1.70
2022-12-14T17:04:58.922Z,1.60
2022-12-14T17:07:27.680Z,1.40
2022-12-14T17:09:57.069Z,1.30
2022-12-14T17:12:25.757Z,1.40
2022-12-14T17:14:53.828Z,1.50
2022-12-14T17:17:23.667Z,1.40
2022-12-14T17:19:51.564Z,1.30
2022-12-14T17:22:21.043Z,1.10
2022-12-14T17:24:49.038Z,0.80
2022-12-14T17:27:20.982Z,0.90
2022-12-14T17:29:49.120Z,0.80
2022-12-14T17:32:17.749Z,0.90
2022-12-14T17:34:46.561Z,0.90
2022-12-14T17:37:15.879Z,0.90
2022-12-14T17:39:43.743Z,0.70
2022-12-14T17:42:12.206Z,1.00
2022-12-14T17:44:41.784Z,0.50
2022-12-14T17:47:12.520Z,0.50
2022-12-14T17:49:41.557Z,0.60
2022-12-14T17:52:17.119Z,0.60
2022-12-14T17:54:44.967Z,0.60
2022-12-14T17:57:16.055Z,0.60
2022-12-14T17:59:47.588Z,0.50
2022-12-14T18:02:25.722Z,0.30
2022-12-14T18:04:53.823Z,0.30
2022-12-14T18:07:21.626Z,0.10
2022-12-14T18:09:50.451Z,0.50
2022-12-14T18:12:25.534Z,0.30
2022-12-14T18:14:55.290Z,0.30
2022-12-14T18:17:23.145Z,0.60
2022-12-14T18:19:51.007Z,0.30
2022-12-14T18:22:18.883Z,0.30
2022-12-14T18:24:47.451Z,0.30
2022-12-14T18:27:17.102Z,0.20
2022-12-14T18:29:44.936Z,0.10
2022-12-14T18:32:15.512Z,0.20
2022-12-14T18:34:43.370Z,0.10
2022-12-14T18:37:11.595Z,0.10
2022-12-14T18:39:39.445Z,-0.10
2022-12-14T18:42:07.314Z,-0.20
2022-12-14T18:44:35.192Z,-0.50
2022-12-14T18:47:26.603Z,-0.50
2022-12-14T18:49:52.337Z,-0.40
2022-12-14T18:52:20.199Z,-0.30
2022-12-14T18:54:48.079Z,-0.30
2022-12-14T18:57:15.919Z,-0.30
2022-12-14T18:59:43.778Z,-0.40
2022-12-14T19:02:14.706Z,-0.50
2022-12-14T19:04:42.929Z,-0.50
2022-12-14T19:07:12.177Z,-0.50
2022-12-14T19:09:40.113Z,-0.50
2022-12-14T19:12:08.995Z,-0.50
2022-12-14T19:14:36.869Z,-0.40
2022-12-14T19:17:04.737Z,-0.50
2022-12-14T19:19:38.046Z,-0.50
2022-12-14T19:22:11.898Z,-0.80
2022-12-14T19:24:39.869Z,-0.90
2022-12-14T19:27:08.377Z,-0.90
2022-12-14T19:29:36.886Z,-0.90
2022-12-14T19:32:05.889Z,-0.90
2022-12-14T19:34:33.999Z,-0.90
2022-12-14T19:37:01.851Z,-0.90
2022-12-14T19:39:31.117Z,-1.10
2022-12-14T19:41:59.041Z,-0.80
2022-12-14T19:44:27.436Z,-1.00
2022-12-14T19:46:55.382Z,-1.10
2022-12-14T19:49:23.306Z,-1.30
2022-12-14T19:51:51.194Z,-1.30
2022-12-14T19:54:19.069Z,-1.10
2022-12-14T19:56:49.301Z,-1.00
2022-12-14T19:59:17.213Z,-1.00
2022-12-14T20:01:48.233Z,-0.90
2022-12-14T20:04:16.536Z,-0.90
2022-12-14T20:06:44.556Z,-1.20
2022-12-14T20:09:14.416Z,-1.40
2022-12-14T20:11:42.363Z,-1.20
2022-12-14T20:14:11.689Z,-1.30
2022-12-14T20:16:39.984Z,-1.20
2022-12-14T20:19:08.241Z,-1.40
2022-12-14T20:21:36.218Z,-1.50
2022-12-14T20:24:04.179Z,-1.60
2022-12-14T20:26:32.074Z,-1.60
2022-12-14T20:29:01.578Z,-1.50
2022-12-14T20:31:30.825Z,-1.30
2022-12-14T20:34:00.507Z,-1.50
2022-12-14T20:36:28.779Z,-1.70
2022-12-14T20:38:57.804Z,-1.80
2022-12-14T20:41:26.041Z,-1.70
2022-12-14T20:43:53.946Z,-1.40
2022-12-14T20:46:26.197Z,-1.50
2022-12-14T20:48:56.448Z,-1.30
2022-12-14T20:51:24.639Z,-1.40
2022-12-14T20:53:52.498Z,-1.70
2022-12-14T20:56:21.544Z,-1.90
2022-12-14T20:58:49.684Z,-2.20
2022-12-14T21:01:18.451Z,-2.20
2022-12-14T21:03:47.449Z,-2.00
2022-12-14T21:06:18.369Z,-2.00
2022-12-14T21:09:08.769Z,-2.00
2022-12-14T21:11:55.487Z,-2.10
2022-12-14T21:14:24.348Z,-2.20
2022-12-14T21:16:52.521Z,-2.20
2022-12-14T21:19:20.578Z,-2.20
2022-12-14T21:21:53.485Z,-2.00
2022-12-14T21:24:44.722Z,-2.10
2022-12-14T21:27:11.132Z,-1.80
2022-12-14T21:29:38.976Z,-1.60
2022-12-14T21:32:07.358Z,-1.50
2022-12-14T21:34:35.284Z,-1.50
2022-12-14T21:37:04.700Z,-1.40
2022-12-14T21:39:32.591Z,-1.40
2022-12-14T21:42:20.904Z,-1.40
2022-12-14T21:44:49.598Z,-1.30
2022-12-14T21:47:18.486Z,-1.50
2022-12-14T21:49:46.998Z,-1.50
2022-12-14T21:52:17.587Z,-1.70
2022-12-14T21:54:45.599Z,-1.50
2022-12-14T21:57:32.285Z,-1.40
2022-12-14T22:00:00.220Z,-1.40
2022-12-14T22:02:28.319Z,-1.30
2022-12-14T22:04:57.073Z,-1.30
2022-12-14T22:07:30.133Z,-1.30
2022-12-14T22:09:58.240Z,-1.30
2022-12-14T22:12:26.454Z,-1.30
2022-12-14T22:14:54.418Z,-1.20
2022-12-14T22:17:22.561Z,-1.20
2022-12-14T22:19:52.168Z,-1.20
2022-12-14T22:22:20.048Z,-1.40
2022-12-14T22:24:51.170Z,-1.60
2022-12-14T22:27:19.807Z,-1.60
2022-12-14T22:29:47.750Z,-1.50
2022-12-14T22:32:15.895Z,-1.50
2022-12-14T22:34:43.854Z,-1.40
2022-12-14T22:37:14.054Z,-1.50
2022-12-14T22:39:41.874Z,-1.70
2022-12-14T22:42:11.099Z,-1.40
2022-12-14T22:44:39.002Z,-1.90
2022-12-14T22:47:06.886Z,-1.90
2022-12-14T22:49:34.766Z,-1.80
2022-12-14T22:52:02.625Z,-1.90
2022-12-14T22:54:30.630Z,-1.90
2022-12-14T22:56:59.600Z,-1.70
2022-12-14T22:59:31.426Z,-1.70
2022-12-14T23:02:00.025Z,-1.60
2022-12-14T23:04:28.229Z,-1.60
2022-12-14T23:06:56.409Z,-1.60
2022-12-14T23:09:41.633Z,-1.50
2022-12-14T23:12:26.822Z,-1.50
2022-12-14T23:15:13.230Z,-1.50
2022-12-14T23:17:58.395Z,-1.50
2022-12-14T23:20:44.194Z,-1.50
2022-12-14T23:23:29.656Z,-1.50
2022-12-14T23:26:19.407Z,-1.20
2022-12-14T23:29:04.670Z,-1.60
2022-12-14T23:31:51.305Z,-1.60
2022-12-14T23:34:36.362Z,-1.90
2022-12-14T23:37:21.457Z,-1.90
2022-12-14T23:40:06.600Z,-1.70
2022-12-14T23:42:52.141Z,-1.80
2022-12-14T23:45:37.352Z,-1.90
2022-12-14T23:48:24.197Z,-1.80
2022-12-14T23:51:09.223Z,-1.70
2022-12-14T23:53:54.761Z,-1.70
2022-12-14T23:56:40.555Z,-1.70
2022-12-14T23:59:31.587Z,-1.90
