createdAt,value
2019-02-16T00:02:35.228Z,4.03
2019-02-16T00:05:15.935Z,4.08
2019-02-16T00:07:56.773Z,3.33
2019-02-16T00:10:37.456Z,3.42
2019-02-16T00:13:18.429Z,3.77
2019-02-16T00:15:59.207Z,3.95
2019-02-16T00:18:40.124Z,5.53
2019-02-16T00:21:20.540Z,3.85
2019-02-16T00:24:00.915Z,4.15
2019-02-16T00:26:41.521Z,3.50
2019-02-16T00:29:22.379Z,2.75
2019-02-16T00:32:03.075Z,3.95
2019-02-16T00:34:43.692Z,4.20
2019-02-16T00:37:24.381Z,4.40
2019-02-16T00:40:05.253Z,3.60
2019-02-16T00:42:46.160Z,3.67
2019-02-16T00:45:26.951Z,3.80
2019-02-16T00:48:07.800Z,3.95
2019-02-16T00:50:48.135Z,3.85
2019-02-16T00:53:29.012Z,3.83
2019-02-16T00:56:10.147Z,4.05
2019-02-16T00:58:51.035Z,4.67
2019-02-16T01:01:32.000Z,3.58
2019-02-16T01:04:12.848Z,4.87
2019-02-16T01:06:53.788Z,4.60
2019-02-16T01:09:34.455Z,5.20
2019-02-16T01:12:15.196Z,5.70
2019-02-16T01:14:56.288Z,5.05
2019-02-16T01:17:37.311Z,5.15
2019-02-16T01:20:18.174Z,4.95
2019-02-16T01:22:58.740Z,5.25
2019-02-16T01:25:39.951Z,3.58
2019-02-16T01:28:20.775Z,3.52
2019-02-16T01:31:01.763Z,4.15
2019-02-16T01:33:42.388Z,4.95
2019-02-16T01:36:23.207Z,4.00
2019-02-16T01:39:04.540Z,3.75
2019-02-16T01:41:47.443Z,3.98
2019-02-16T01:44:28.056Z,5.33
2019-02-16T01:47:08.660Z,3.72
2019-02-16T01:49:49.153Z,4.45
2019-02-16T01:52:29.627Z,5.15
2019-02-16T01:55:10.400Z,4.12
2019-02-16T01:57:51.119Z,4.85
2019-02-16T02:00:31.996Z,3.75
2019-02-16T02:03:12.676Z,3.70
2019-02-16T02:05:53.304Z,2.47
2019-02-16T02:08:33.847Z,2.37
2019-02-16T02:11:14.508Z,2.70
2019-02-16T02:13:55.249Z,3.30
2019-02-16T02:16:36.151Z,2.55
2019-02-16T02:19:16.862Z,2.65
2019-02-16T02:21:57.350Z,2.85
2019-02-16T02:24:38.131Z,2.72
2019-02-16T02:27:19.168Z,2.90
2019-02-16T02:30:00.539Z,2.70
2019-02-16T02:32:41.445Z,2.72
2019-02-16T02:35:22.361Z,2.77
2019-02-16T02:38:03.189Z,2.60
2019-02-16T02:40:43.971Z,2.40
2019-02-16T02:43:24.684Z,2.35
2019-02-16T02:46:05.584Z,2.05
2019-02-16T02:48:46.275Z,3.08
2019-02-16T02:51:27.158Z,2.20
2019-02-16T02:54:08.143Z,2.30
2019-02-16T02:56:48.864Z,2.50
2019-02-16T02:59:29.584Z,3.27
2019-02-16T03:02:10.190Z,2.45
2019-02-16T03:04:50.847Z,2.27
2019-02-16T03:07:31.723Z,3.75
2019-02-16T03:10:12.246Z,2.30
2019-02-16T03:12:53.148Z,2.30
2019-02-16T03:15:33.580Z,1.80
2019-02-16T03:18:14.472Z,2.00
2019-02-16T03:20:55.459Z,2.00
2019-02-16T03:23:35.808Z,2.40
2019-02-16T03:26:16.783Z,1.90
2019-02-16T03:28:57.120Z,2.77
2019-02-16T03:31:38.210Z,2.33
2019-02-16T03:34:18.746Z,1.80
2019-02-16T03:36:59.613Z,3.12
2019-02-16T03:39:40.240Z,2.25
2019-02-16T03:42:20.711Z,2.87
2019-02-16T03:45:01.164Z,2.80
2019-02-16T03:47:41.880Z,2.22
2019-02-16T03:50:22.382Z,2.20
2019-02-16T03:53:03.049Z,2.80
2019-02-16T03:55:43.856Z,2.02
2019-02-16T03:58:24.715Z,2.42
2019-02-16T04:01:05.474Z,1.50
2019-02-16T04:03:46.088Z,1.80
2019-02-16T04:06:26.725Z,1.80
2019-02-16T04:09:07.609Z,2.30
2019-02-16T04:11:48.424Z,1.40
2019-02-16T04:14:29.117Z,1.70
2019-02-16T04:17:09.841Z,1.45
2019-02-16T04:19:50.412Z,1.75
2019-02-16T04:22:30.906Z,1.77
2019-02-16T04:25:11.837Z,2.02
2019-02-16T04:27:52.761Z,1.60
2019-02-16T04:30:33.506Z,1.45
2019-02-16T04:33:14.652Z,1.55
2019-02-16T04:35:55.595Z,1.12
2019-02-16T04:38:36.655Z,1.80
2019-02-16T04:41:17.419Z,1.50
2019-02-16T04:43:58.751Z,2.30
2019-02-16T04:46:39.535Z,1.95
2019-02-16T04:49:20.736Z,1.82
2019-02-16T04:52:01.488Z,1.77
2019-02-16T04:54:42.381Z,1.75
2019-02-16T04:57:22.995Z,1.50
2019-02-16T05:00:03.924Z,1.20
2019-02-16T05:02:44.570Z,1.47
2019-02-16T05:05:25.311Z,1.37
2019-02-16T05:08:05.948Z,1.70
2019-02-16T05:10:46.756Z,1.50
2019-02-16T05:13:27.461Z,2.20
2019-02-16T05:16:08.092Z,1.80
2019-02-16T05:18:48.615Z,2.40
2019-02-16T05:21:29.828Z,2.55
2019-02-16T05:24:10.615Z,2.80
2019-02-16T05:26:51.903Z,1.32
2019-02-16T05:29:32.773Z,1.40
2019-02-16T05:32:13.403Z,1.50
2019-02-16T05:34:54.143Z,1.15
2019-02-16T05:37:35.398Z,1.35
2019-02-16T05:40:16.107Z,1.20
2019-02-16T05:42:57.404Z,1.47
2019-02-16T05:45:38.250Z,1.60
2019-02-16T05:48:18.807Z,1.30
2019-02-16T05:50:59.429Z,1.22
2019-02-16T05:53:40.663Z,1.60
2019-02-16T05:56:21.609Z,3.17
2019-02-16T05:59:02.341Z,1.72
2019-02-16T06:01:42.940Z,1.65
2019-02-16T06:04:23.760Z,1.02
2019-02-16T06:07:05.060Z,1.50
2019-02-16T06:09:45.876Z,1.22
2019-02-16T06:12:26.552Z,1.60
2019-02-16T06:15:07.961Z,1.95
2019-02-16T06:17:48.743Z,2.47
2019-02-16T06:20:29.396Z,1.30
2019-02-16T06:23:10.376Z,1.70
2019-02-16T06:25:51.295Z,1.87
2019-02-16T06:28:31.663Z,1.15
2019-02-16T06:31:12.067Z,1.17
2019-02-16T06:33:52.908Z,1.35
2019-02-16T06:36:35.499Z,1.98
2019-02-16T06:39:16.927Z,1.80
2019-02-16T06:41:57.497Z,1.15
2019-02-16T06:44:38.039Z,1.20
2019-02-16T06:47:18.668Z,1.37
2019-02-16T06:49:59.342Z,1.25
2019-02-16T06:52:39.832Z,1.72
2019-02-16T06:55:20.341Z,2.15
2019-02-16T06:58:01.039Z,2.72
2019-02-16T07:00:42.069Z,2.25
2019-02-16T07:03:22.565Z,1.85
2019-02-16T07:06:03.195Z,2.55
2019-02-16T07:08:44.330Z,2.95
2019-02-16T07:11:24.910Z,1.70
2019-02-16T07:14:05.575Z,1.40
2019-02-16T07:16:50.721Z,1.20
2019-02-16T07:19:33.567Z,0.98
2019-02-16T07:22:14.202Z,1.05
2019-02-16T07:24:55.076Z,1.07
2019-02-16T07:27:35.649Z,1.20
2019-02-16T07:30:16.180Z,1.50
2019-02-16T07:32:56.793Z,1.80
2019-02-16T07:35:37.560Z,1.30
2019-02-16T07:38:18.317Z,1.80
2019-02-16T07:40:59.098Z,1.07
2019-02-16T07:46:48.699Z,1.47
2019-02-16T07:49:48.799Z,1.32
2019-02-16T07:52:48.294Z,1.90
2019-02-16T07:55:34.093Z,2.40
2019-02-16T07:58:19.615Z,2.72
2019-02-16T08:01:19.777Z,3.00
2019-02-16T08:04:20.253Z,2.77
2019-02-16T08:07:06.071Z,3.40
2019-02-16T08:09:49.299Z,2.52
2019-02-16T08:12:56.425Z,2.20
2019-02-16T08:19:12.042Z,2.33
2019-02-16T08:22:19.151Z,3.05
2019-02-16T08:25:26.254Z,2.77
2019-02-16T08:28:33.376Z,3.15
2019-02-16T08:31:40.487Z,4.90
2019-02-16T08:34:47.584Z,2.10
2019-02-16T08:37:47.307Z,1.75
2019-02-16T08:43:39.911Z,9.65
2019-02-16T08:46:40.431Z,8.00
2019-02-16T08:49:22.455Z,9.70
2019-02-16T08:52:22.753Z,8.98
2019-02-16T08:58:30.413Z,20.02
2019-02-16T09:01:12.628Z,21.75
2019-02-16T09:07:07.034Z,9.05
2019-02-16T09:09:48.987Z,7.90
2019-02-16T09:12:31.700Z,6.67
2019-02-16T09:15:14.264Z,7.42
2019-02-16T09:18:00.154Z,11.00
2019-02-16T09:21:00.092Z,6.87
2019-02-16T09:24:00.523Z,5.75
2019-02-16T09:29:47.631Z,5.80
2019-02-16T09:32:30.479Z,6.22
2019-02-16T09:35:15.527Z,7.75
2019-02-16T09:37:57.571Z,6.92
2019-02-16T09:40:39.635Z,7.30
2019-02-16T09:43:39.907Z,5.60
2019-02-16T09:46:25.442Z,6.20
2019-02-16T09:49:07.554Z,5.47
2019-02-16T09:55:12.999Z,3.75
2019-02-16T09:57:58.543Z,4.15
2019-02-16T10:00:43.344Z,3.83
2019-02-16T10:03:25.327Z,3.72
2019-02-16T10:06:26.438Z,3.62
2019-02-16T10:09:27.663Z,3.00
2019-02-16T10:21:24.310Z,4.33
2019-02-16T10:24:25.837Z,3.70
2019-02-16T10:30:10.496Z,3.15
2019-02-16T10:32:53.139Z,3.65
2019-02-16T10:35:36.674Z,2.95
2019-02-16T10:38:21.852Z,2.65
2019-02-16T10:41:03.952Z,3.33
2019-02-16T10:46:50.632Z,2.40
2019-02-16T10:49:33.293Z,1.80
2019-02-16T10:52:15.535Z,2.45
2019-02-16T10:55:00.947Z,2.33
2019-02-16T10:57:46.515Z,1.50
2019-02-16T11:00:28.747Z,1.00
2019-02-16T11:06:37.651Z,0.60
2019-02-16T11:09:20.495Z,0.90
2019-02-16T11:12:22.080Z,1.72
2019-02-16T11:15:23.675Z,0.85
2019-02-16T11:21:32.416Z,0.80
2019-02-16T11:24:15.281Z,1.47
2019-02-16T11:30:10.392Z,1.30
2019-02-16T11:32:53.292Z,0.90
2019-02-16T11:35:54.444Z,1.10
2019-02-16T11:47:30.036Z,0.85
2019-02-16T11:50:15.188Z,0.82
2019-02-16T11:53:17.937Z,1.00
2019-02-16T11:56:00.836Z,1.45
2019-02-16T12:01:47.784Z,0.90
2019-02-16T12:07:38.328Z,1.00
2019-02-16T12:10:24.071Z,0.90
2019-02-16T12:13:06.880Z,1.72
2019-02-16T12:19:13.964Z,1.60
2019-02-16T12:21:56.820Z,1.05
2019-02-16T12:24:39.224Z,1.20
2019-02-16T12:27:24.881Z,1.02
2019-02-16T12:33:33.835Z,1.37
2019-02-16T12:36:34.273Z,0.90
2019-02-16T12:39:17.119Z,1.00
2019-02-16T12:42:02.448Z,1.50
2019-02-16T12:44:45.155Z,1.90
2019-02-16T12:53:14.868Z,1.60
2019-02-16T12:56:15.036Z,1.90
2019-02-16T12:58:57.706Z,1.90
2019-02-16T13:05:14.512Z,2.20
2019-02-16T13:11:10.268Z,1.50
2019-02-16T13:13:53.102Z,2.33
2019-02-16T13:16:38.651Z,2.92
2019-02-16T13:19:21.471Z,2.75
2019-02-16T13:22:03.878Z,3.35
2019-02-16T13:24:46.376Z,2.60
2019-02-16T13:27:29.193Z,2.75
2019-02-16T13:30:14.715Z,2.40
2019-02-16T13:36:01.903Z,2.12
2019-02-16T13:39:03.467Z,3.77
2019-02-16T13:41:46.449Z,2.02
2019-02-16T13:44:47.904Z,2.33
2019-02-16T13:50:34.299Z,3.00
2019-02-16T13:56:39.680Z,4.12
2019-02-16T13:59:25.400Z,3.30
2019-02-16T14:02:10.599Z,4.33
2019-02-16T14:07:48.948Z,3.75
2019-02-16T14:10:49.853Z,3.50
2019-02-16T14:16:39.872Z,2.80
2019-02-16T14:19:20.639Z,4.22
2019-02-16T14:22:01.915Z,4.30
2019-02-16T14:24:47.298Z,4.55
2019-02-16T14:27:28.375Z,4.12
2019-02-16T14:30:08.759Z,3.08
2019-02-16T14:32:50.040Z,3.75
2019-02-16T14:35:31.152Z,4.85
2019-02-16T14:38:13.341Z,5.80
2019-02-16T14:40:54.464Z,6.35
2019-02-16T14:43:35.140Z,2.87
2019-02-16T14:46:15.952Z,3.90
2019-02-16T14:48:56.424Z,7.35
2019-02-16T14:51:37.065Z,5.58
2019-02-16T14:54:17.904Z,4.17
2019-02-16T14:56:58.686Z,8.90
2019-02-16T14:59:39.515Z,17.55
2019-02-16T15:02:21.295Z,10.03
2019-02-16T15:05:01.880Z,4.95
2019-02-16T15:07:43.019Z,3.47
2019-02-16T15:10:21.859Z,3.47
2019-02-16T15:13:09.792Z,3.95
2019-02-16T15:15:57.723Z,4.17
2019-02-16T15:18:45.642Z,3.70
2019-02-16T15:21:33.563Z,4.20
2019-02-16T15:24:21.472Z,4.03
2019-02-16T15:27:09.408Z,3.08
2019-02-16T15:29:57.315Z,3.60
2019-02-16T15:32:45.249Z,3.70
2019-02-16T15:36:08.455Z,3.60
2019-02-16T15:38:37.027Z,3.10
2019-02-16T15:41:05.610Z,3.22
2019-02-16T15:43:34.175Z,4.65
2019-02-16T15:46:02.767Z,3.72
2019-02-16T15:48:31.326Z,3.17
2019-02-16T15:50:59.895Z,3.42
2019-02-16T15:53:28.484Z,3.35
2019-02-16T15:55:57.042Z,2.55
2019-02-16T15:58:25.669Z,2.40
2019-02-16T16:00:54.210Z,2.15
2019-02-16T16:03:22.781Z,2.90
2019-02-16T16:05:51.339Z,4.37
2019-02-16T16:08:21.563Z,6.03
2019-02-16T16:10:57.506Z,4.42
2019-02-16T16:13:46.247Z,2.47
2019-02-16T16:16:28.759Z,3.72
2019-02-16T16:19:17.027Z,6.08
2019-02-16T16:21:47.260Z,3.47
2019-02-16T16:24:19.964Z,5.37
2019-02-16T16:26:52.947Z,2.92
2019-02-16T16:29:25.901Z,4.50
2019-02-16T16:32:01.976Z,3.80
2019-02-16T16:34:38.348Z,11.78
2019-02-16T16:37:11.674Z,10.45
2019-02-16T16:39:59.932Z,7.47
2019-02-16T16:42:30.156Z,7.55
2019-02-16T16:45:03.195Z,5.75
2019-02-16T16:47:51.424Z,6.08
2019-02-16T16:50:21.627Z,6.33
2019-02-16T16:53:08.250Z,8.90
2019-02-16T16:55:38.455Z,5.92
2019-02-16T16:58:11.379Z,6.65
2019-02-16T17:00:50.410Z,4.97
2019-02-16T17:03:20.644Z,5.05
2019-02-16T17:05:50.856Z,5.65
2019-02-16T17:08:27.130Z,5.80
2019-02-16T17:11:00.142Z,7.03
2019-02-16T17:13:36.176Z,6.83
2019-02-16T17:16:06.374Z,10.05
2019-02-16T17:18:36.603Z,11.10
2019-02-16T17:21:22.180Z,10.40
2019-02-16T17:24:04.691Z,9.60
2019-02-16T17:26:38.197Z,12.40
2019-02-16T17:29:08.543Z,10.95
2019-02-16T17:31:44.439Z,10.50
2019-02-16T17:34:29.656Z,7.45
2019-02-16T17:37:18.051Z,5.25
2019-02-16T17:39:48.324Z,6.87
2019-02-16T17:42:21.003Z,16.82
2019-02-16T17:45:07.890Z,11.73
2019-02-16T17:47:50.412Z,5.10
2019-02-16T17:50:36.640Z,5.33
2019-02-16T17:53:06.844Z,4.95
2019-02-16T17:55:45.823Z,6.92
2019-02-16T17:58:22.045Z,16.02
2019-02-16T18:00:58.174Z,9.43
2019-02-16T18:03:28.385Z,11.68
2019-02-16T18:06:14.932Z,20.62
2019-02-16T18:08:45.200Z,52.98
2019-02-16T18:11:21.467Z,47.85
2019-02-16T18:14:00.764Z,63.38
2019-02-16T18:16:32.325Z,44.73
2019-02-16T18:19:08.443Z,59.38
2019-02-16T18:21:41.361Z,60.10
2019-02-16T18:24:14.331Z,37.10
2019-02-16T18:26:55.866Z,31.12
2019-02-16T18:29:19.518Z,50.52
2019-02-16T18:32:05.993Z,30.90
2019-02-16T18:34:36.229Z,26.27
2019-02-16T18:37:09.108Z,21.33
2019-02-16T18:39:39.352Z,10.50
2019-02-16T18:42:15.327Z,7.03
2019-02-16T18:45:01.866Z,6.20
2019-02-16T18:47:48.380Z,5.58
2019-02-16T18:50:31.783Z,7.50
2019-02-16T18:53:17.511Z,6.62
2019-02-16T18:55:53.522Z,6.97
2019-02-16T18:58:35.691Z,6.45
2019-02-16T19:01:20.976Z,8.95
2019-02-16T19:04:07.544Z,7.37
2019-02-16T19:06:37.767Z,6.90
2019-02-16T19:09:17.360Z,6.92
2019-02-16T19:11:56.746Z,6.92
2019-02-16T19:14:26.939Z,8.55
2019-02-16T19:17:03.047Z,8.78
2019-02-16T19:19:42.139Z,12.90
2019-02-16T19:22:30.999Z,17.98
2019-02-16T19:25:01.272Z,26.60
2019-02-16T19:27:35.947Z,30.25
2019-02-16T19:30:08.463Z,46.13
2019-02-16T19:32:41.578Z,38.88
2019-02-16T19:35:17.730Z,35.28
2019-02-16T19:37:53.828Z,37.23
2019-02-16T19:40:33.118Z,46.95
2019-02-16T19:43:03.327Z,33.80
2019-02-16T19:45:39.519Z,31.60
2019-02-16T19:48:21.711Z,44.42
2019-02-16T19:50:51.957Z,39.50
2019-02-16T19:53:31.371Z,37.45
2019-02-16T19:56:16.644Z,39.92
2019-02-16T19:59:01.895Z,36.20
2019-02-16T20:01:48.750Z,31.52
2019-02-16T20:04:18.964Z,33.92
2019-02-16T20:06:57.749Z,30.20
2019-02-16T20:09:36.988Z,28.40
2019-02-16T20:12:23.655Z,39.53
2019-02-16T20:14:56.391Z,37.30
2019-02-16T20:17:29.376Z,30.40
2019-02-16T20:20:08.562Z,31.50
2019-02-16T20:22:47.699Z,29.72
2019-02-16T20:25:23.899Z,34.88
2019-02-16T20:27:54.136Z,36.60
2019-02-16T20:30:24.348Z,35.00
2019-02-16T20:32:54.571Z,33.92
2019-02-16T20:35:24.774Z,31.52
2019-02-16T20:37:57.993Z,30.25
2019-02-16T20:40:28.198Z,29.98
2019-02-16T20:42:58.439Z,29.55
2019-02-16T20:45:32.030Z,26.90
2019-02-16T20:48:08.108Z,21.55
2019-02-16T20:50:41.279Z,19.70
2019-02-16T20:53:28.058Z,17.67
2019-02-16T20:56:01.387Z,16.55
2019-02-16T20:58:43.814Z,15.50
2019-02-16T21:01:20.035Z,17.23
2019-02-16T21:03:56.047Z,15.03
2019-02-16T21:06:32.016Z,18.62
2019-02-16T21:09:08.485Z,31.35
2019-02-16T21:11:50.179Z,35.80
2019-02-16T21:14:29.782Z,33.83
2019-02-16T21:17:16.159Z,33.50
2019-02-16T21:20:02.744Z,28.65
2019-02-16T21:22:38.584Z,29.37
2019-02-16T21:25:14.800Z,22.87
2019-02-16T21:27:58.268Z,18.82
2019-02-16T21:30:34.588Z,20.40
2019-02-16T21:33:07.581Z,18.45
2019-02-16T21:35:40.512Z,15.05
2019-02-16T21:38:16.291Z,15.93
2019-02-16T21:41:01.635Z,15.38
2019-02-16T21:43:47.163Z,15.50
2019-02-16T21:46:33.696Z,15.15
2019-02-16T21:49:10.079Z,13.80
2019-02-16T21:51:49.500Z,14.10
2019-02-16T21:54:19.727Z,12.47
2019-02-16T21:56:49.938Z,12.40
2019-02-16T21:59:36.448Z,14.70
2019-02-16T22:02:21.656Z,13.58
2019-02-16T22:04:57.605Z,14.03
2019-02-16T22:07:33.767Z,13.25
2019-02-16T22:10:09.999Z,8.48
2019-02-16T22:12:43.152Z,9.20
2019-02-16T22:15:11.803Z,9.35
2019-02-16T22:17:40.374Z,9.13
2019-02-16T22:20:10.460Z,7.55
2019-02-16T22:22:39.070Z,7.58
2019-02-16T22:25:07.912Z,7.20
2019-02-16T22:27:36.480Z,5.95
2019-02-16T22:30:07.707Z,6.20
2019-02-16T22:32:36.274Z,4.97
2019-02-16T22:35:05.907Z,5.25
2019-02-16T22:37:34.481Z,7.35
2019-02-16T22:40:03.066Z,5.65
2019-02-16T22:42:31.630Z,5.97
2019-02-16T22:45:00.221Z,4.85
2019-02-16T22:47:28.880Z,5.25
2019-02-16T22:49:57.467Z,6.33
2019-02-16T22:52:26.031Z,7.85
2019-02-16T22:54:54.625Z,8.33
2019-02-16T22:57:23.259Z,7.45
2019-02-16T22:59:51.846Z,6.42
2019-02-16T23:02:20.420Z,5.17
2019-02-16T23:04:49.007Z,5.45
2019-02-16T23:07:17.573Z,4.80
2019-02-16T23:09:46.172Z,5.20
2019-02-16T23:12:14.747Z,4.12
2019-02-16T23:14:43.327Z,4.65
2019-02-16T23:17:12.301Z,5.12
2019-02-16T23:19:40.887Z,4.58
2019-02-16T23:22:09.456Z,4.72
2019-02-16T23:24:38.037Z,5.10
2019-02-16T23:27:06.676Z,4.95
2019-02-16T23:29:35.275Z,4.00
2019-02-16T23:32:03.835Z,3.77
2019-02-16T23:34:32.431Z,4.33
2019-02-16T23:37:00.997Z,5.25
2019-02-16T23:39:29.582Z,5.62
2019-02-16T23:41:58.157Z,5.78
2019-02-16T23:44:26.742Z,4.40
2019-02-16T23:46:55.311Z,4.42
2019-02-16T23:49:23.987Z,5.17
2019-02-16T23:51:52.555Z,4.70
2019-02-16T23:54:21.148Z,6.00
2019-02-16T23:56:49.718Z,6.75
2019-02-16T23:59:18.308Z,5.50
