createdAt,value
2023-04-16T00:01:27.338Z,6.90
2023-04-16T00:04:05.150Z,7.20
2023-04-16T00:06:41.251Z,6.30
2023-04-16T00:09:18.035Z,7.80
2023-04-16T00:11:53.365Z,7.70
2023-04-16T00:14:42.279Z,7.00
2023-04-16T00:18:05.394Z,7.30
2023-04-16T00:20:39.210Z,7.40
2023-04-16T00:23:13.074Z,7.50
2023-04-16T00:25:50.346Z,8.00
2023-04-16T00:28:24.729Z,7.40
2023-04-16T00:31:04.073Z,7.70
2023-04-16T00:36:47.344Z,6.10
2023-04-16T00:40:30.693Z,7.90
2023-04-16T00:43:28.410Z,7.50
2023-04-16T00:46:15.240Z,6.60
2023-04-16T00:49:28.602Z,6.70
2023-04-16T00:52:20.719Z,7.40
2023-04-16T00:58:13.757Z,6.40
2023-04-16T01:00:47.148Z,6.20
2023-04-16T01:03:18.344Z,5.90
2023-04-16T01:05:59.975Z,6.80
2023-04-16T01:08:42.370Z,5.90
2023-04-16T01:11:18.705Z,6.00
2023-04-16T01:14:11.025Z,5.90
2023-04-16T01:16:47.032Z,6.50
2023-04-16T01:19:44.152Z,6.30
2023-04-16T01:22:35.652Z,5.30
2023-04-16T01:25:52.236Z,5.30
2023-04-16T01:28:54.020Z,6.30
2023-04-16T01:31:50.805Z,6.30
2023-04-16T01:34:53.382Z,6.60
2023-04-16T01:41:38.780Z,7.50
2023-04-16T01:44:28.429Z,6.10
2023-04-16T01:47:39.449Z,7.10
2023-04-16T01:54:25.633Z,6.00
2023-04-16T02:00:08.661Z,7.10
2023-04-16T02:03:05.705Z,6.40
2023-04-16T02:15:25.514Z,8.20
2023-04-16T02:18:18.259Z,8.10
2023-04-16T02:20:57.437Z,7.00
2023-04-16T02:23:38.522Z,7.20
2023-04-16T02:33:15.649Z,6.70
2023-04-16T02:39:43.430Z,7.50
2023-04-16T02:42:58.379Z,7.30
2023-04-16T02:49:10.092Z,7.70
2023-04-16T02:52:15.097Z,8.50
2023-04-16T02:55:08.993Z,8.50
2023-04-16T02:57:50.001Z,10.20
2023-04-16T03:04:14.295Z,8.70
2023-04-16T03:10:25.155Z,9.00
2023-04-16T03:13:01.828Z,9.70
2023-04-16T03:15:51.967Z,9.50
2023-04-16T03:18:57.487Z,9.50
2023-04-16T03:22:05.829Z,9.00
2023-04-16T03:24:44.656Z,9.00
2023-04-16T03:27:51.889Z,8.90
2023-04-16T03:34:03.569Z,9.90
2023-04-16T03:37:16.555Z,9.10
2023-04-16T03:39:56.940Z,10.70
2023-04-16T03:42:51.901Z,8.30
2023-04-16T03:45:55.968Z,9.90
2023-04-16T03:48:56.018Z,10.60
2023-04-16T03:52:12.705Z,8.80
2023-04-16T03:55:08.364Z,9.80
2023-04-16T04:24:32.580Z,11.10
2023-04-16T04:27:29.608Z,11.60
2023-04-16T04:30:13.143Z,12.00
2023-04-16T04:33:12.126Z,10.60
2023-04-16T04:35:59.110Z,11.80
2023-04-16T04:38:41.523Z,11.10
2023-04-16T04:41:20.611Z,11.60
2023-04-16T04:44:41.441Z,12.20
2023-04-16T04:47:47.493Z,12.20
2023-04-16T04:50:38.430Z,10.80
2023-04-16T04:53:42.722Z,11.60
2023-04-16T04:56:45.526Z,11.90
2023-04-16T04:59:40.623Z,11.40
2023-04-16T05:06:35.966Z,10.90
2023-04-16T05:10:08.518Z,11.40
2023-04-16T05:12:49.160Z,11.70
2023-04-16T05:15:33.107Z,12.70
2023-04-16T05:18:05.805Z,12.00
2023-04-16T05:20:42.921Z,12.80
2023-04-16T05:23:32.976Z,12.50
2023-04-16T05:26:07.415Z,11.60
2023-04-16T05:28:42.090Z,11.50
2023-04-16T05:31:15.769Z,13.00
2023-04-16T05:33:58.424Z,13.40
2023-04-16T05:36:33.709Z,13.10
2023-04-16T05:39:37.370Z,12.40
2023-04-16T05:42:15.217Z,11.20
2023-04-16T05:44:48.552Z,12.50
2023-04-16T05:47:26.649Z,12.40
2023-04-16T05:50:02.184Z,11.20
2023-04-16T05:52:55.913Z,12.00
2023-04-16T05:55:34.649Z,12.70
2023-04-16T05:58:09.933Z,12.10
2023-04-16T06:01:25.806Z,12.70
2023-04-16T06:03:58.550Z,13.90
2023-04-16T06:06:34.225Z,12.20
2023-04-16T06:09:12.757Z,12.50
2023-04-16T06:11:42.962Z,12.40
2023-04-16T06:14:57.026Z,12.90
2023-04-16T06:17:37.873Z,13.60
2023-04-16T06:20:17.759Z,14.00
2023-04-16T06:23:07.840Z,12.40
2023-04-16T06:26:43.231Z,12.80
2023-04-16T06:30:01.447Z,13.10
2023-04-16T06:32:39.309Z,12.50
2023-04-16T06:35:09.950Z,13.80
2023-04-16T06:37:44.393Z,11.10
2023-04-16T06:40:24.075Z,12.70
2023-04-16T06:43:37.798Z,13.90
2023-04-16T06:46:18.485Z,14.10
2023-04-16T06:50:02.987Z,12.50
2023-04-16T06:52:40.777Z,13.00
2023-04-16T07:19:08.739Z,13.50
2023-04-16T07:22:02.460Z,13.70
2023-04-16T07:25:56.219Z,13.90
2023-04-16T07:29:01.516Z,11.20
2023-04-16T07:35:44.877Z,12.60
2023-04-16T07:38:51.215Z,13.90
2023-04-16T07:41:54.924Z,14.00
2023-04-16T07:48:51.450Z,11.80
2023-04-16T07:51:49.586Z,11.60
2023-04-16T07:54:59.460Z,9.80
2023-04-16T08:02:17.032Z,10.10
2023-04-16T08:09:44.867Z,12.10
2023-04-16T08:12:45.060Z,10.90
2023-04-16T08:19:37.379Z,9.60
2023-04-16T08:22:18.982Z,9.00
2023-04-16T08:29:38.774Z,9.00
2023-04-16T08:34:34.887Z,10.30
2023-04-16T08:37:56.158Z,10.30
2023-04-16T08:40:41.859Z,9.50
2023-04-16T08:43:22.599Z,10.20
2023-04-16T08:45:54.273Z,9.60
2023-04-16T08:48:43.099Z,9.00
2023-04-16T08:51:44.441Z,9.90
2023-04-16T08:54:35.407Z,9.20
2023-04-16T08:57:47.498Z,9.90
2023-04-16T09:01:03.356Z,9.50
2023-04-16T09:03:54.105Z,8.40
2023-04-16T09:06:41.382Z,7.40
2023-04-16T09:09:13.613Z,6.20
2023-04-16T09:12:48.910Z,6.40
2023-04-16T09:15:27.145Z,6.30
2023-04-16T12:04:23.113Z,7.60
2023-04-16T13:03:32.671Z,8.60
2023-04-16T13:07:11.811Z,8.00
2023-04-16T13:15:28.650Z,8.40
2023-04-16T13:18:12.763Z,7.20
2023-04-16T13:21:20.166Z,6.70
2023-04-16T13:24:44.842Z,6.20
2023-04-16T13:27:45.225Z,6.90
2023-04-16T13:28:41.470Z,8.80
2023-04-16T13:30:30.472Z,7.40
2023-04-16T13:33:20.579Z,7.50
2023-04-16T13:36:11.119Z,6.70
2023-04-16T13:57:43.086Z,7.80
2023-04-16T14:00:50.241Z,7.40
2023-04-16T14:06:58.847Z,7.10
2023-04-16T14:16:58.170Z,7.30
2023-04-16T14:36:52.785Z,7.20
2023-04-16T15:33:37.457Z,6.00
2023-04-16T15:46:05.819Z,6.50
2023-04-16T15:49:36.749Z,7.00
2023-04-16T15:53:02.377Z,6.70
2023-04-16T16:51:11.200Z,7.10
2023-04-16T16:53:55.287Z,6.50
2023-04-16T17:01:57.873Z,7.20
2023-04-16T17:14:27.176Z,7.10
2023-04-16T17:27:38.429Z,6.20
2023-04-16T17:35:28.067Z,5.60
2023-04-16T17:38:26.296Z,6.70
2023-04-16T17:42:04.620Z,6.50
2023-04-16T17:45:19.592Z,5.50
2023-04-16T17:52:55.287Z,5.70
2023-04-16T17:55:28.680Z,6.20
2023-04-16T17:58:40.868Z,6.90
2023-04-16T18:01:58.975Z,7.20
2023-04-16T18:04:40.657Z,6.30
2023-04-16T18:07:57.399Z,5.60
2023-04-16T18:10:55.106Z,6.50
2023-04-16T18:18:31.291Z,6.50
2023-04-16T18:22:27.695Z,6.70
2023-04-16T19:07:27.725Z,5.30
2023-04-16T19:10:06.725Z,5.70
2023-04-16T19:13:47.247Z,5.20
2023-04-16T19:16:25.703Z,5.50
2023-04-16T19:19:31.129Z,4.90
2023-04-16T19:26:41.498Z,4.70
2023-04-16T19:29:40.268Z,4.20
2023-04-16T19:32:29.656Z,4.50
2023-04-16T19:35:42.241Z,4.10
2023-04-16T19:55:44.367Z,3.40
2023-04-16T19:58:40.670Z,3.50
2023-04-16T20:15:20.509Z,3.70
2023-04-16T21:02:33.447Z,3.90
2023-04-16T21:05:34.922Z,3.70
2023-04-16T21:08:43.396Z,4.30
2023-04-16T21:11:36.705Z,3.80
2023-04-16T21:14:24.516Z,3.80
2023-04-16T21:17:12.175Z,3.40
2023-04-16T21:19:45.930Z,3.50
2023-04-16T21:28:36.193Z,4.00
2023-04-16T21:31:48.524Z,3.80
2023-04-16T21:37:21.593Z,4.10
2023-04-16T21:39:52.498Z,4.70
2023-04-16T21:42:27.385Z,4.00
2023-04-16T21:45:58.673Z,4.30
2023-04-16T21:49:02.858Z,3.70
2023-04-16T21:53:00.020Z,3.80
2023-04-16T21:55:46.185Z,3.40
2023-04-16T21:58:27.268Z,4.50
2023-04-16T22:01:11.035Z,4.40
2023-04-16T22:04:18.761Z,5.00
2023-04-16T22:07:02.417Z,3.70
2023-04-16T22:09:44.404Z,3.70
2023-04-16T22:13:20.440Z,4.30
2023-04-16T22:15:55.647Z,3.80
2023-04-16T22:19:11.129Z,4.00
2023-04-16T22:22:55.458Z,4.50
2023-04-16T22:25:28.010Z,4.10
2023-04-16T22:28:25.918Z,4.40
2023-04-16T22:35:09.176Z,3.80
2023-04-16T22:41:20.087Z,3.70
2023-04-16T22:47:32.730Z,3.60
2023-04-16T22:50:22.348Z,4.00
2023-04-16T22:57:17.200Z,4.70
2023-04-16T23:01:17.591Z,3.70
2023-04-16T23:07:56.042Z,5.30
2023-04-16T23:10:47.948Z,4.00
2023-04-16T23:13:35.295Z,3.60
2023-04-16T23:19:57.789Z,3.50
2023-04-16T23:29:21.667Z,3.30
2023-04-16T23:35:23.229Z,3.50
2023-04-16T23:38:28.111Z,3.30
2023-04-16T23:42:49.246Z,3.90
2023-04-16T23:45:28.407Z,3.40
2023-04-16T23:49:05.379Z,4.00
2023-04-16T23:55:27.102Z,3.70
