createdAt,value
2014-09-30T00:00:58.490Z,63.96
2014-09-30T00:02:03.178Z,64.85
2014-09-30T00:03:07.869Z,66.46
2014-09-30T00:04:12.558Z,67.35
2014-09-30T00:05:17.231Z,67.6
2014-09-30T00:06:21.920Z,67.59
2014-09-30T00:07:26.595Z,68.11
2014-09-30T00:08:31.284Z,69.4
2014-09-30T00:09:35.973Z,70.12
2014-09-30T00:10:40.648Z,70.55
2014-09-30T00:11:45.635Z,70.43
2014-09-30T00:12:50.324Z,70.19
2014-09-30T00:13:54.998Z,70.3
2014-09-30T00:14:59.688Z,70.12
2014-09-30T00:16:04.377Z,70.45
2014-09-30T00:17:09.051Z,70.9
2014-09-30T00:18:13.740Z,71.04
2014-09-30T00:19:18.415Z,71.67
2014-09-30T00:20:23.104Z,71.57
2014-09-30T00:21:28.075Z,70.89
2014-09-30T00:22:32.765Z,70.79
2014-09-30T00:23:37.453Z,70.69
2014-09-30T00:24:42.425Z,70.27
2014-09-30T00:25:47.411Z,70.02
2014-09-30T00:26:52.101Z,70.05
2014-09-30T00:27:56.775Z,70.51
2014-09-30T00:29:01.464Z,70.12
2014-09-30T00:30:06.138Z,70.38
2014-09-30T00:31:10.828Z,70.82
2014-09-30T00:32:15.502Z,70.72
2014-09-30T00:33:20.191Z,70.34
2014-09-30T00:34:24.865Z,70.62
2014-09-30T00:35:29.852Z,71.02
2014-09-30T00:36:34.526Z,71.27
2014-09-30T00:37:39.215Z,71.14
2014-09-30T00:38:43.890Z,71.3
2014-09-30T00:39:48.579Z,71.09
2014-09-30T00:40:53.269Z,70.97
2014-09-30T00:41:57.943Z,70.81
2014-09-30T00:43:02.632Z,71.39
2014-09-30T00:44:07.603Z,71.67
2014-09-30T00:45:12.292Z,71.5
2014-09-30T00:46:16.966Z,71.28
2014-09-30T00:47:21.656Z,70.94
2014-09-30T00:48:26.331Z,70.45
2014-09-30T00:49:31.019Z,70.91
2014-09-30T00:50:36.005Z,71.2
2014-09-30T00:51:40.679Z,71.23
2014-09-30T00:52:45.370Z,70.82
2014-09-30T00:53:50.043Z,70.98
2014-09-30T00:54:54.733Z,71.36
2014-09-30T00:55:59.704Z,71.77
2014-09-30T00:57:04.393Z,71.52
2014-09-30T00:58:09.083Z,71.84
2014-09-30T00:59:13.757Z,71.78
2014-09-30T01:00:18.446Z,72.18
2014-09-30T01:01:23.120Z,71.76
2014-09-30T01:02:27.810Z,71.57
2014-09-30T01:03:32.797Z,71.27
2014-09-30T01:04:37.470Z,70.72
2014-09-30T01:05:42.457Z,70.23
2014-09-30T01:06:47.131Z,70.23
2014-09-30T01:07:52.118Z,70.1
2014-09-30T01:08:56.807Z,69.85
2014-09-30T01:10:01.481Z,70
2014-09-30T01:11:06.467Z,69.82
2014-09-30T01:12:11.157Z,69.55
2014-09-30T01:13:15.846Z,69.82
2014-09-30T01:14:20.833Z,70.36
2014-09-30T01:15:25.522Z,70.34
2014-09-30T01:16:30.236Z,70.66
2014-09-30T01:17:34.970Z,70.89
2014-09-30T01:18:39.687Z,71.29
2014-09-30T01:19:44.420Z,71.43
2014-09-30T01:20:49.149Z,71.37
2014-09-30T01:21:54.143Z,71.26
2014-09-30T01:22:59.146Z,71.42
2014-09-30T01:24:03.851Z,71.31
2014-09-30T01:25:08.541Z,71.09
2014-09-30T01:26:13.243Z,71.37
2014-09-30T01:27:17.939Z,71.31
2014-09-30T01:28:22.634Z,71.73
2014-09-30T01:29:27.625Z,71.86
2014-09-30T01:30:32.306Z,72.09
2014-09-30T01:31:36.999Z,71.68
2014-09-30T01:32:41.973Z,71.76
2014-09-30T01:33:46.663Z,71.94
2014-09-30T01:34:51.652Z,71.77
2014-09-30T01:35:56.343Z,71.75
2014-09-30T01:37:01.033Z,72.13
2014-09-30T01:38:06.005Z,72.57
2014-09-30T01:39:10.695Z,71.52
2014-09-30T01:40:15.385Z,70.57
2014-09-30T01:41:20.075Z,70.54
2014-09-30T01:42:25.062Z,70.95
2014-09-30T01:43:30.033Z,71.56
2014-09-30T01:44:34.723Z,70.52
2014-09-30T01:45:39.413Z,69.68
2014-09-30T01:46:44.087Z,69.62
2014-09-30T01:47:48.386Z,70.56
2014-09-30T01:48:53.075Z,71.16
2014-09-30T01:49:58.062Z,71.01
2014-09-30T01:51:02.752Z,71.65
2014-09-30T01:52:07.425Z,72.01
2014-09-30T01:53:12.115Z,71.71
2014-09-30T01:54:17.102Z,71.94
2014-09-30T01:55:21.791Z,71.85
2014-09-30T01:56:26.762Z,71.88
2014-09-30T01:57:31.748Z,72.05
2014-09-30T01:58:36.735Z,73.46
2014-09-30T01:59:41.424Z,73.53
2014-09-30T02:00:46.411Z,73.59
2014-09-30T02:01:51.100Z,73.18
2014-09-30T02:02:55.774Z,72.29
2014-09-30T02:04:00.464Z,71.92
2014-09-30T02:05:05.138Z,72.33
2014-09-30T02:06:09.827Z,72.43
2014-09-30T02:07:14.516Z,72.41
2014-09-30T02:08:19.207Z,72.49
2014-09-30T02:09:23.880Z,72.34
2014-09-30T02:10:28.867Z,72.36
2014-09-30T02:11:33.557Z,72.19
2014-09-30T02:12:38.543Z,71.73
2014-09-30T02:13:43.529Z,71.07
2014-09-30T02:14:48.203Z,71.16
2014-09-30T02:15:52.893Z,70.16
2014-09-30T02:16:57.879Z,70.96
2014-09-30T02:18:02.569Z,71.2
2014-09-30T02:19:07.243Z,71.4
2014-09-30T02:20:11.948Z,70.07
2014-09-30T02:21:16.638Z,69.85
2014-09-30T02:22:21.608Z,70.72
2014-09-30T02:23:26.595Z,71.06
2014-09-30T02:24:31.596Z,70.9
2014-09-30T02:25:36.583Z,70.11
2014-09-30T02:26:41.273Z,71.12
2014-09-30T02:27:45.963Z,71.13
2014-09-30T02:28:50.949Z,71.33
2014-09-30T02:29:55.638Z,71.67
2014-09-30T02:31:00.609Z,71.77
2014-09-30T02:32:05.299Z,72.21
2014-09-30T02:33:10.285Z,71.72
2014-09-30T02:34:15.271Z,71.57
2014-09-30T02:35:20.259Z,71.41
2014-09-30T02:36:24.932Z,71.64
2014-09-30T02:37:29.622Z,71.81
2014-09-30T02:38:34.609Z,71.9
2014-09-30T02:39:39.595Z,72.11
2014-09-30T02:40:44.269Z,71.84
2014-09-30T02:41:48.958Z,72.08
2014-09-30T02:42:53.945Z,72.31
2014-09-30T02:43:58.619Z,72.74
2014-09-30T02:45:03.308Z,72.57
2014-09-30T02:46:07.982Z,72.28
2014-09-30T02:47:12.968Z,72.19
2014-09-30T02:48:17.939Z,72.23
2014-09-30T02:49:22.630Z,71.81
2014-09-30T02:50:27.616Z,72.54
2014-09-30T02:51:31.602Z,72.81
2014-09-30T02:52:36.588Z,72.73
2014-09-30T02:53:41.278Z,72.53
2014-09-30T02:54:45.952Z,72.59
2014-09-30T02:55:50.642Z,72.99
2014-09-30T02:56:55.331Z,72.93
2014-09-30T02:58:00.302Z,72.76
2014-09-30T02:59:04.991Z,72.68
2014-09-30T03:00:09.681Z,72.6
2014-09-30T03:01:14.370Z,72.82
2014-09-30T03:02:19.044Z,73.22
2014-09-30T03:03:24.032Z,72.8
2014-09-30T03:04:28.721Z,73.23
2014-09-30T03:05:33.394Z,72.97
2014-09-30T03:06:38.083Z,73.4
2014-09-30T03:07:42.758Z,73.45
2014-09-30T03:08:47.447Z,73.18
2014-09-30T03:09:52.121Z,73.11
2014-09-30T03:10:56.811Z,73.2
2014-09-30T03:12:01.485Z,73.28
2014-09-30T03:13:06.175Z,73.36
2014-09-30T03:14:10.848Z,73.43
2014-09-30T03:15:15.538Z,73.33
2014-09-30T03:16:20.212Z,73.29
2014-09-30T03:17:24.901Z,73.33
2014-09-30T03:18:29.888Z,72.89
2014-09-30T03:19:34.563Z,72.32
2014-09-30T03:20:39.548Z,72.51
2014-09-30T03:21:44.237Z,72.9
2014-09-30T03:22:48.912Z,73.08
2014-09-30T03:23:53.898Z,73.3
2014-09-30T03:24:58.573Z,73.32
2014-09-30T03:26:03.262Z,73.53
2014-09-30T03:27:08.248Z,73.2
2014-09-30T03:28:12.922Z,73.42
2014-09-30T03:29:17.612Z,73.29
2014-09-30T03:30:22.286Z,73.21
2014-09-30T03:31:26.976Z,73.16
2014-09-30T03:32:31.946Z,73.04
2014-09-30T03:33:36.636Z,73.17
2014-09-30T03:34:41.606Z,72.84
2014-09-30T03:35:46.296Z,73.07
2014-09-30T03:36:50.986Z,73.2
2014-09-30T03:37:55.660Z,73.13
2014-09-30T03:39:00.350Z,73.11
2014-09-30T03:40:05.023Z,73.34
2014-09-30T03:41:09.713Z,73.23
2014-09-30T03:42:14.387Z,73.08
2014-09-30T03:43:19.076Z,73
2014-09-30T03:44:24.063Z,73.05
2014-09-30T03:45:29.049Z,73.03
2014-09-30T03:46:33.723Z,72.74
2014-09-30T03:47:38.022Z,72.82
2014-09-30T03:48:42.712Z,73.15
2014-09-30T03:49:47.698Z,73.52
2014-09-30T03:50:52.669Z,73.24
2014-09-30T03:51:57.656Z,73.18
2014-09-30T03:53:02.329Z,73.39
2014-09-30T03:54:07.316Z,73.51
2014-09-30T03:55:12.287Z,72.44
2014-09-30T03:56:16.976Z,71.65
2014-09-30T03:57:21.963Z,71.58
2014-09-30T03:58:26.637Z,72.82
2014-09-30T03:59:31.326Z,72.3
2014-09-30T04:00:36.016Z,72.09
2014-09-30T04:01:40.690Z,71.56
2014-09-30T04:02:45.676Z,71.01
2014-09-30T04:03:50.350Z,71.88
2014-09-30T04:04:55.040Z,71.92
2014-09-30T04:05:59.729Z,71.31
2014-09-30T04:07:04.404Z,71.34
2014-09-30T04:08:09.093Z,72.48
2014-09-30T04:09:13.767Z,73.01
2014-09-30T04:10:18.456Z,73.12
2014-09-30T04:11:23.146Z,71.85
2014-09-30T04:12:27.820Z,71.23
2014-09-30T04:13:32.509Z,72.19
2014-09-30T04:14:37.199Z,72.53
2014-09-30T04:15:41.873Z,72.6
2014-09-30T04:16:46.562Z,72.68
2014-09-30T04:17:51.549Z,72.64
2014-09-30T04:18:56.223Z,72.88
2014-09-30T04:20:01.210Z,73.09
2014-09-30T04:21:05.883Z,73.33
2014-09-30T04:22:10.870Z,73.33
2014-09-30T04:23:15.559Z,73.37
2014-09-30T04:24:20.233Z,73.39
2014-09-30T04:25:24.939Z,73.48
2014-09-30T04:26:29.628Z,73.56
2014-09-30T04:27:34.302Z,73.65
2014-09-30T04:28:38.991Z,73.34
2014-09-30T04:29:43.665Z,72.55
2014-09-30T04:30:48.652Z,72.43
2014-09-30T04:31:53.342Z,72.87
2014-09-30T04:32:58.015Z,73.38
2014-09-30T04:34:02.705Z,73.53
2014-09-30T04:35:07.379Z,73.79
2014-09-30T04:36:12.365Z,73.92
2014-09-30T04:37:17.055Z,73.77
2014-09-30T04:38:21.729Z,73.82
2014-09-30T04:39:26.418Z,73.75
2014-09-30T04:40:31.108Z,73.69
2014-09-30T04:41:35.812Z,74.06
2014-09-30T04:42:40.487Z,73.84
2014-09-30T04:43:45.177Z,73.62
2014-09-30T04:44:49.852Z,73.9
2014-09-30T04:45:54.540Z,74.24
2014-09-30T04:46:59.230Z,73.96
2014-09-30T04:48:03.920Z,73.95
2014-09-30T04:49:08.593Z,73.95
2014-09-30T04:50:13.596Z,73.66
2014-09-30T04:51:18.269Z,74.09
2014-09-30T04:52:22.958Z,74
2014-09-30T04:53:27.930Z,73.82
2014-09-30T04:54:32.620Z,73.75
2014-09-30T04:55:37.309Z,73.79
2014-09-30T04:56:42.280Z,73.85
2014-09-30T04:57:46.969Z,73.72
2014-09-30T04:58:51.659Z,73.88
2014-09-30T04:59:56.333Z,74.1
2014-09-30T05:01:01.023Z,74.19
2014-09-30T05:02:05.696Z,74.29
2014-09-30T05:03:10.387Z,73.64
2014-09-30T05:04:15.060Z,71.87
2014-09-30T05:05:19.749Z,71.23
2014-09-30T05:06:24.423Z,70.79
2014-09-30T05:07:29.113Z,70.93
2014-09-30T05:08:33.803Z,72.53
2014-09-30T05:09:38.476Z,72.01
2014-09-30T05:10:43.166Z,71.74
2014-09-30T05:11:48.137Z,72.97
2014-09-30T05:12:52.826Z,74.18
2014-09-30T05:13:57.516Z,74.36
2014-09-30T05:15:02.205Z,74.22
2014-09-30T05:16:06.879Z,74.76
2014-09-30T05:17:11.866Z,74.75
2014-09-30T05:18:16.556Z,74.49
2014-09-30T05:19:21.229Z,74.31
2014-09-30T05:20:25.920Z,73.92
2014-09-30T05:21:30.906Z,73.33
2014-09-30T05:22:35.594Z,72.28
2014-09-30T05:23:40.285Z,71.66
2014-09-30T05:24:45.255Z,71.78
2014-09-30T05:25:49.945Z,71.7
2014-09-30T05:26:54.635Z,71.62
2014-09-30T05:27:59.621Z,70.78
2014-09-30T05:29:04.607Z,70.51
2014-09-30T05:30:09.281Z,70.39
2014-09-30T05:31:13.299Z,72.43
2014-09-30T05:32:17.973Z,72.02
2014-09-30T05:33:22.959Z,71.25
2014-09-30T05:34:27.946Z,72.62
2014-09-30T05:35:32.636Z,74.08
2014-09-30T05:36:37.325Z,75.69
2014-09-30T05:37:42.030Z,75.59
2014-09-30T05:38:46.720Z,75.31
2014-09-30T05:39:51.410Z,75.32
2014-09-30T05:40:56.099Z,75.53
2014-09-30T05:42:00.773Z,75.89
2014-09-30T05:43:05.463Z,76.51
2014-09-30T05:44:10.152Z,76.39
2014-09-30T05:45:14.842Z,76.71
2014-09-30T05:46:19.515Z,76.54
2014-09-30T05:47:24.205Z,76.24
2014-09-30T05:48:29.192Z,76.05
2014-09-30T05:49:33.881Z,76.03
2014-09-30T05:50:38.181Z,75.79
2014-09-30T05:51:42.870Z,75.98
2014-09-30T05:52:47.856Z,76.64
2014-09-30T05:53:52.530Z,76.47
2014-09-30T05:54:57.220Z,76.39
2014-09-30T05:56:02.205Z,76.14
2014-09-30T05:57:06.896Z,75.82
2014-09-30T05:58:11.569Z,75.54
2014-09-30T05:59:16.556Z,75.91
2014-09-30T06:00:21.246Z,74.54
2014-09-30T06:01:25.919Z,74.29
2014-09-30T06:02:30.906Z,74.02
2014-09-30T06:03:35.595Z,73.24
2014-09-30T06:04:40.285Z,72.43
2014-09-30T06:05:45.256Z,73
2014-09-30T06:06:49.945Z,73.01
2014-09-30T06:07:54.931Z,72.89
2014-09-30T06:08:59.919Z,72.83
2014-09-30T06:10:04.592Z,72.71
2014-09-30T06:11:09.282Z,73.32
2014-09-30T06:12:14.269Z,73.23
2014-09-30T06:13:18.958Z,72.51
2014-09-30T06:14:23.632Z,71.35
2014-09-30T06:15:28.321Z,72.61
2014-09-30T06:16:33.011Z,73.49
2014-09-30T06:17:37.700Z,73.33
2014-09-30T06:18:42.390Z,73.38
2014-09-30T06:19:47.361Z,72.12
2014-09-30T06:20:52.051Z,71.71
2014-09-30T06:21:57.037Z,71.75
2014-09-30T06:23:01.727Z,71.64
2014-09-30T06:24:06.416Z,71.13
2014-09-30T06:25:11.090Z,69.82
2014-09-30T06:26:15.780Z,69.02
2014-09-30T06:27:20.485Z,68.22
2014-09-30T06:28:25.471Z,67.41
2014-09-30T06:29:30.458Z,66.18
2014-09-30T06:30:35.147Z,68.06
2014-09-30T06:31:40.118Z,67.88
2014-09-30T06:32:44.824Z,68.58
2014-09-30T06:33:49.497Z,70.38
2014-09-30T06:34:54.188Z,71.65
2014-09-30T06:35:58.876Z,72.36
2014-09-30T06:37:03.862Z,70.97
2014-09-30T06:38:08.850Z,70.7
2014-09-30T06:39:13.523Z,70.74
2014-09-30T06:40:18.213Z,72.3
2014-09-30T06:41:22.903Z,70.35
2014-09-30T06:42:27.889Z,70.78
2014-09-30T06:43:32.563Z,71.11
2014-09-30T06:44:37.252Z,71.1
2014-09-30T06:45:42.239Z,70.64
2014-09-30T06:46:47.225Z,69.25
2014-09-30T06:47:51.915Z,65.37
2014-09-30T06:48:56.590Z,62.23
2014-09-30T06:50:01.278Z,61.92
2014-09-30T06:51:06.265Z,63.7
2014-09-30T06:52:10.954Z,65.16
2014-09-30T06:53:15.644Z,65.07
2014-09-30T06:54:20.631Z,65.86
2014-09-30T06:55:25.319Z,67.58
2014-09-30T06:56:30.010Z,67.99
2014-09-30T06:57:34.699Z,67.17
2014-09-30T06:58:39.389Z,67.9
2014-09-30T06:59:44.063Z,67.58
2014-09-30T07:00:48.752Z,68.37
2014-09-30T07:01:53.442Z,68.89
2014-09-30T07:02:58.132Z,69.78
2014-09-30T07:04:02.821Z,70.63
2014-09-30T07:05:07.511Z,70.67
2014-09-30T07:06:12.184Z,70.55
2014-09-30T07:07:16.875Z,71.59
2014-09-30T07:08:21.564Z,72.37
2014-09-30T07:09:26.254Z,72.48
2014-09-30T07:10:30.943Z,73.45
2014-09-30T07:11:35.633Z,73.54
2014-09-30T07:12:40.322Z,72.86
2014-09-30T07:13:45.308Z,72.26
2014-09-30T07:14:50.014Z,72.82
2014-09-30T07:15:54.703Z,72.22
2014-09-30T07:16:59.377Z,71.91
2014-09-30T07:18:04.067Z,71.46
2014-09-30T07:19:09.054Z,71.14
2014-09-30T07:20:13.727Z,72.03
2014-09-30T07:21:18.417Z,72.73
2014-09-30T07:22:23.403Z,72.06
2014-09-30T07:23:28.077Z,71.04
2014-09-30T07:24:32.767Z,69.73
2014-09-30T07:25:37.455Z,70.1
2014-09-30T07:26:42.130Z,69.66
2014-09-30T07:27:46.820Z,70.44
2014-09-30T07:28:51.509Z,70.34
2014-09-30T07:29:56.183Z,70.53
2014-09-30T07:31:00.873Z,70.52
2014-09-30T07:32:05.562Z,70.45
2014-09-30T07:33:10.236Z,70.38
2014-09-30T07:34:14.927Z,70.54
2014-09-30T07:35:19.616Z,71.03
2014-09-30T07:36:24.289Z,73.17
2014-09-30T07:37:28.979Z,73.37
2014-09-30T07:38:33.668Z,72.6
2014-09-30T07:39:38.342Z,70.99
2014-09-30T07:40:43.032Z,69.95
2014-09-30T07:41:47.722Z,69.95
2014-09-30T07:42:52.708Z,69.64
2014-09-30T07:43:57.398Z,69.59
2014-09-30T07:45:02.072Z,71.54
2014-09-30T07:46:06.761Z,72.21
2014-09-30T07:47:11.435Z,72.47
2014-09-30T07:48:16.125Z,72.44
2014-09-30T07:49:21.112Z,73.02
2014-09-30T07:50:26.082Z,72.22
2014-09-30T07:51:30.771Z,71.08
2014-09-30T07:52:35.461Z,70.12
2014-09-30T07:53:40.448Z,69.91
2014-09-30T07:54:45.137Z,70.71
2014-09-30T07:55:49.811Z,71.21
2014-09-30T07:56:54.501Z,71.42
2014-09-30T07:57:59.486Z,71.16
2014-09-30T07:59:04.161Z,71.81
2014-09-30T08:00:08.852Z,71.77
2014-09-30T08:01:13.837Z,72.68
2014-09-30T08:02:18.526Z,72.15
2014-09-30T08:03:23.200Z,71.84
2014-09-30T08:04:27.890Z,71.89
2014-09-30T08:05:32.877Z,71.96
2014-09-30T08:06:37.566Z,71.93
2014-09-30T08:07:42.241Z,72.08
2014-09-30T08:08:46.930Z,72.76
2014-09-30T08:09:51.620Z,72.04
2014-09-30T08:10:56.590Z,71.9
2014-09-30T08:12:01.280Z,72.09
2014-09-30T08:13:06.266Z,71.95
2014-09-30T08:14:10.940Z,71.56
2014-09-30T08:15:15.631Z,71.62
2014-09-30T08:16:20.319Z,71.4
2014-09-30T08:17:24.993Z,71.12
2014-09-30T08:18:29.979Z,70.38
2014-09-30T08:19:34.669Z,69.77
2014-09-30T08:20:39.640Z,69.36
2014-09-30T08:21:44.329Z,69.27
2014-09-30T08:22:49.019Z,69.15
2014-09-30T08:23:53.709Z,69.35
2014-09-30T08:24:58.383Z,69.52
2014-09-30T08:26:03.369Z,69.23
2014-09-30T08:27:08.059Z,68.82
2014-09-30T08:28:12.748Z,69.14
2014-09-30T08:29:17.422Z,70.03
2014-09-30T08:30:22.112Z,69.76
2014-09-30T08:31:26.802Z,70.4
2014-09-30T08:32:31.475Z,69.82
2014-09-30T08:33:36.165Z,69.22
2014-09-30T08:34:40.838Z,69.51
2014-09-30T08:35:45.528Z,69.97
2014-09-30T08:36:50.202Z,70.63
2014-09-30T08:37:54.892Z,71.32
2014-09-30T08:38:59.566Z,71.37
2014-09-30T08:40:04.255Z,70.98
2014-09-30T08:41:09.242Z,71.79
2014-09-30T08:42:13.916Z,71.4
2014-09-30T08:43:18.605Z,72.22
2014-09-30T08:44:23.576Z,71.42
2014-09-30T08:45:28.266Z,72.12
2014-09-30T08:46:32.940Z,71.45
2014-09-30T08:47:37.630Z,70.61
2014-09-30T08:48:42.319Z,70.19
2014-09-30T08:49:47.289Z,70.6
2014-09-30T08:50:51.994Z,70.94
2014-09-30T08:51:56.668Z,72.15
2014-09-30T08:53:01.357Z,72.37
2014-09-30T08:54:06.032Z,71.88
2014-09-30T08:55:10.721Z,71.61
2014-09-30T08:56:15.395Z,71.23
2014-09-30T08:57:20.100Z,71.94
2014-09-30T08:58:25.070Z,71.68
2014-09-30T08:59:29.759Z,71.74
2014-09-30T09:00:33.748Z,72.03
2014-09-30T09:01:38.734Z,72
2014-09-30T09:02:43.721Z,72.95
2014-09-30T09:03:48.394Z,71.91
2014-09-30T09:04:53.084Z,71.9
2014-09-30T09:05:58.070Z,72.89
2014-09-30T09:07:02.760Z,71.83
2014-09-30T09:08:07.434Z,71.43
2014-09-30T09:09:12.123Z,70.55
2014-09-30T09:10:16.796Z,71.78
2014-09-30T09:11:21.486Z,71
2014-09-30T09:12:26.159Z,70.21
2014-09-30T09:13:30.849Z,69.97
2014-09-30T09:14:35.822Z,69.91
2014-09-30T09:15:40.510Z,69.22
2014-09-30T09:16:45.497Z,68.79
2014-09-30T09:17:50.170Z,68.41
2014-09-30T09:18:54.861Z,68.29
2014-09-30T09:19:59.535Z,68.53
2014-09-30T09:21:04.521Z,69.11
2014-09-30T09:22:09.210Z,67.93
2014-09-30T09:23:14.196Z,67.87
2014-09-30T09:24:19.167Z,69.76
2014-09-30T09:25:23.857Z,69.7
2014-09-30T09:26:28.531Z,69.93
2014-09-30T09:27:33.222Z,70.67
2014-09-30T09:28:37.911Z,71.01
2014-09-30T09:29:42.585Z,71.62
2014-09-30T09:30:47.275Z,71.57
2014-09-30T09:31:51.964Z,72.06
2014-09-30T09:32:56.934Z,71.63
2014-09-30T09:34:01.920Z,70.3
2014-09-30T09:35:06.594Z,70.23
2014-09-30T09:36:11.284Z,70.47
2014-09-30T09:37:15.973Z,69.73
2014-09-30T09:38:20.648Z,68.83
2014-09-30T09:39:25.634Z,70.26
2014-09-30T09:40:30.324Z,69.56
2014-09-30T09:41:35.310Z,70.33
2014-09-30T09:42:39.984Z,70.67
2014-09-30T09:43:44.674Z,69.47
2014-09-30T09:44:49.363Z,69.7
2014-09-30T09:45:54.037Z,70.43
2014-09-30T09:46:59.023Z,69.23
2014-09-30T09:48:03.697Z,68.57
2014-09-30T09:49:08.387Z,68.08
2014-09-30T09:50:13.076Z,70.78
2014-09-30T09:51:17.766Z,71.57
2014-09-30T09:52:22.439Z,72.24
2014-09-30T09:53:27.130Z,72.4
2014-09-30T09:54:31.804Z,72.45
2014-09-30T09:55:36.791Z,73.15
2014-09-30T09:56:41.778Z,72.08
2014-09-30T09:57:46.451Z,72.56
2014-09-30T09:58:51.140Z,74.19
2014-09-30T09:59:56.126Z,74.75
2014-09-30T10:01:00.816Z,75.2
2014-09-30T10:02:05.491Z,74.42
2014-09-30T10:03:10.180Z,75.68
2014-09-30T10:04:14.167Z,73.96
2014-09-30T10:05:18.856Z,73.31
2014-09-30T10:06:23.546Z,73.82
2014-09-30T10:07:28.220Z,73.63
2014-09-30T10:08:32.908Z,74.17
2014-09-30T10:09:37.598Z,73.92
2014-09-30T10:10:42.271Z,73.07
2014-09-30T10:11:47.259Z,73.23
2014-09-30T10:12:51.947Z,73.03
2014-09-30T10:13:56.621Z,73.62
2014-09-30T10:15:01.313Z,73.8
2014-09-30T10:16:05.987Z,73.43
2014-09-30T10:17:10.676Z,73.22
2014-09-30T10:18:15.349Z,73.25
2014-09-30T10:19:20.038Z,73.2
2014-09-30T10:20:25.026Z,72.39
2014-09-30T10:21:29.699Z,72.94
2014-09-30T10:22:34.389Z,73.35
2014-09-30T10:23:39.413Z,73.84
2014-09-30T10:24:44.141Z,72.91
2014-09-30T10:25:49.151Z,72.44
2014-09-30T10:26:53.879Z,70.87
2014-09-30T10:27:58.623Z,69.84
2014-09-30T10:29:03.311Z,68.98
2014-09-30T10:30:08.014Z,70.5
2014-09-30T10:31:12.998Z,70.02
2014-09-30T10:32:17.702Z,69.31
2014-09-30T10:33:22.397Z,71.11
2014-09-30T10:34:27.075Z,70.29
2014-09-30T10:35:31.769Z,69.11
2014-09-30T10:36:36.762Z,70.06
2014-09-30T10:37:41.441Z,69.19
2014-09-30T10:38:46.131Z,68.8
2014-09-30T10:39:50.807Z,70.5
2014-09-30T10:40:55.497Z,71.1
2014-09-30T10:42:00.177Z,70.55
2014-09-30T10:43:04.868Z,70.43
2014-09-30T10:44:09.839Z,69.97
2014-09-30T10:45:14.530Z,70.2
2014-09-30T10:46:19.220Z,70.22
2014-09-30T10:47:23.894Z,69.41
2014-09-30T10:48:28.584Z,70.13
2014-09-30T10:49:33.273Z,70.75
2014-09-30T10:50:38.244Z,71.3
2014-09-30T10:51:42.934Z,71.62
2014-09-30T10:52:47.607Z,71.52
2014-09-30T10:53:52.296Z,70.89
2014-09-30T10:54:57.268Z,71.2
2014-09-30T10:56:01.958Z,69.51
2014-09-30T10:57:06.648Z,69.03
2014-09-30T10:58:11.619Z,68.76
2014-09-30T10:59:16.605Z,69.33
2014-09-30T11:00:21.294Z,69.56
2014-09-30T11:01:26.281Z,69.7
2014-09-30T11:02:31.252Z,69.54
2014-09-30T11:03:35.941Z,69.04
2014-09-30T11:04:40.615Z,68.25
2014-09-30T11:05:45.600Z,68.5
2014-09-30T11:06:50.291Z,68.31
2014-09-30T11:07:55.277Z,66.87
2014-09-30T11:09:00.265Z,68.47
2014-09-30T11:10:05.251Z,68.39
2014-09-30T11:11:09.925Z,67.86
2014-09-30T11:12:14.614Z,68.82
2014-09-30T11:13:19.288Z,69.1
2014-09-30T11:14:23.978Z,67.66
2014-09-30T11:15:28.667Z,66.84
2014-09-30T11:16:33.340Z,67.52
2014-09-30T11:17:38.623Z,67.83
2014-09-30T11:18:43.314Z,67.52
2014-09-30T11:19:48.003Z,67.69
2014-09-30T11:20:52.973Z,69.05
2014-09-30T11:21:57.663Z,68.34
2014-09-30T11:23:02.651Z,68.67
2014-09-30T11:24:07.340Z,68.8
2014-09-30T11:25:12.327Z,67.64
2014-09-30T11:26:17.016Z,67.14
2014-09-30T11:27:21.690Z,66.55
2014-09-30T11:28:26.380Z,66.05
2014-09-30T11:29:31.069Z,65.75
2014-09-30T11:30:36.055Z,65.94
2014-09-30T11:31:40.744Z,66.52
2014-09-30T11:32:45.716Z,66.94
2014-09-30T11:33:50.701Z,67.05
2014-09-30T11:34:55.391Z,67.06
2014-09-30T11:36:00.082Z,66.76
2014-09-30T11:37:04.772Z,67.01
2014-09-30T11:38:09.461Z,67.17
2014-09-30T11:39:14.134Z,67.13
2014-09-30T11:40:18.856Z,65.91
2014-09-30T11:41:23.561Z,66.17
2014-09-30T11:42:28.250Z,66.58
2014-09-30T11:43:33.236Z,66.95
2014-09-30T11:44:37.910Z,67
2014-09-30T11:45:42.896Z,67.07
2014-09-30T11:46:47.882Z,67.02
2014-09-30T11:47:52.869Z,66.97
2014-09-30T11:48:57.558Z,67.58
2014-09-30T11:50:02.250Z,67.21
2014-09-30T11:51:06.939Z,67.36
2014-09-30T11:52:11.628Z,67.61
2014-09-30T11:53:16.599Z,67.45
2014-09-30T11:54:21.289Z,67.51
2014-09-30T11:55:26.275Z,66.95
2014-09-30T11:56:30.964Z,66.12
2014-09-30T11:57:35.653Z,65.98
2014-09-30T11:58:40.343Z,64.21
2014-09-30T11:59:45.329Z,64.03
2014-09-30T12:00:50.003Z,65.69
2014-09-30T12:01:54.693Z,66.24
2014-09-30T12:02:59.382Z,65.98
2014-09-30T12:04:04.371Z,64.99
2014-09-30T12:05:09.059Z,64.01
2014-09-30T12:06:13.749Z,64.15
2014-09-30T12:07:18.439Z,64.68
2014-09-30T12:08:23.128Z,64.24
2014-09-30T12:09:27.801Z,64.77
2014-09-30T12:10:32.491Z,65.02
2014-09-30T12:11:37.181Z,65.05
2014-09-30T12:12:41.856Z,65.25
2014-09-30T12:13:46.545Z,65.56
2014-09-30T12:14:51.219Z,66.13
2014-09-30T12:15:55.222Z,66.4
2014-09-30T12:16:59.911Z,65.52
2014-09-30T12:18:04.585Z,65.92
2014-09-30T12:19:09.275Z,66.68
2014-09-30T12:20:14.261Z,67.39
2014-09-30T12:21:18.935Z,66.33
2014-09-30T12:22:23.624Z,65.44
2014-09-30T12:23:28.610Z,65.24
2014-09-30T12:24:33.596Z,65.36
2014-09-30T12:25:38.270Z,64.83
2014-09-30T12:26:42.959Z,64.52
2014-09-30T12:27:47.633Z,64.17
2014-09-30T12:28:52.619Z,63.66
2014-09-30T12:29:57.309Z,63.82
2014-09-30T12:31:01.984Z,64.03
2014-09-30T12:32:06.674Z,63.85
2014-09-30T12:33:11.348Z,64.01
2014-09-30T12:34:16.038Z,64.04
2014-09-30T12:35:21.024Z,63.25
2014-09-30T12:36:25.714Z,64
2014-09-30T12:37:30.388Z,63.8
2014-09-30T12:38:35.077Z,62
2014-09-30T12:39:40.048Z,61.96
2014-09-30T12:40:44.738Z,60.71
2014-09-30T12:41:49.427Z,62.23
2014-09-30T12:42:54.101Z,61.67
2014-09-30T12:43:59.088Z,61.86
2014-09-30T12:45:03.777Z,62.4
2014-09-30T12:46:08.764Z,61.49
2014-09-30T12:47:13.454Z,60.7
2014-09-30T12:48:18.440Z,61.08
2014-09-30T12:49:23.114Z,61
2014-09-30T12:50:27.802Z,60.86
2014-09-30T12:51:32.477Z,60.1
2014-09-30T12:52:37.167Z,61.19
2014-09-30T12:53:42.154Z,61.14
2014-09-30T12:54:46.843Z,60.09
2014-09-30T12:55:51.517Z,59.11
2014-09-30T12:56:56.206Z,60.49
2014-09-30T12:58:00.912Z,61.53
2014-09-30T12:59:05.585Z,61.95
2014-09-30T13:00:10.275Z,62.19
2014-09-30T13:01:14.949Z,62.81
2014-09-30T13:02:19.638Z,62.83
2014-09-30T13:03:24.625Z,63.25
2014-09-30T13:04:29.315Z,63.6
2014-09-30T13:05:34.004Z,63.42
2014-09-30T13:06:38.694Z,63.75
2014-09-30T13:07:43.368Z,63.72
2014-09-30T13:08:48.057Z,62.94
2014-09-30T13:09:53.043Z,63.73
2014-09-30T13:10:57.733Z,64.32
2014-09-30T13:12:02.422Z,65.88
2014-09-30T13:13:07.113Z,66.49
2014-09-30T13:14:11.786Z,64.94
2014-09-30T13:15:16.772Z,63.92
2014-09-30T13:16:21.447Z,63.11
2014-09-30T13:17:26.433Z,63.55
2014-09-30T13:18:31.123Z,63.9
2014-09-30T13:19:35.812Z,64.26
2014-09-30T13:20:40.502Z,65.15
2014-09-30T13:21:45.176Z,65.29
2014-09-30T13:22:50.162Z,65.62
2014-09-30T13:23:54.852Z,64.36
2014-09-30T13:24:59.557Z,65.84
2014-09-30T13:26:04.231Z,65.93
2014-09-30T13:27:08.920Z,65.52
2014-09-30T13:28:13.610Z,66.28
2014-09-30T13:29:18.299Z,66.07
2014-09-30T13:30:22.973Z,66.04
2014-09-30T13:31:27.663Z,67.27
2014-09-30T13:32:32.351Z,66.67
2014-09-30T13:33:37.041Z,65.43
2014-09-30T13:34:41.731Z,65.66
2014-09-30T13:35:46.718Z,65.67
2014-09-30T13:36:51.689Z,65.57
2014-09-30T13:37:56.676Z,64.79
2014-09-30T13:39:01.364Z,64.77
2014-09-30T13:40:06.350Z,65.03
2014-09-30T13:41:11.322Z,65.43
2014-09-30T13:42:15.340Z,64.99
2014-09-30T13:43:20.030Z,64.6
2014-09-30T13:44:25.017Z,64.52
2014-09-30T13:45:30.003Z,65.79
2014-09-30T13:46:34.692Z,67.67
2014-09-30T13:47:39.679Z,66.44
2014-09-30T13:48:44.367Z,67.8
2014-09-30T13:49:49.355Z,66.79
2014-09-30T13:50:54.043Z,65.84
2014-09-30T13:51:58.078Z,67.26
2014-09-30T13:53:02.767Z,67.23
2014-09-30T13:54:06.769Z,67.18
2014-09-30T13:55:11.459Z,65.69
2014-09-30T13:56:16.446Z,67.64
2014-09-30T13:57:21.134Z,67.89