createdAt,value
2018-08-19T00:02:21.259Z,97860.09
2018-08-19T00:05:06.877Z,97856.27
2018-08-19T00:07:37.510Z,97859.19
2018-08-19T00:10:07.410Z,97861.48
2018-08-19T00:12:40.168Z,97856.89
2018-08-19T00:15:09.479Z,97861.95
2018-08-19T00:17:39.025Z,97869.80
2018-08-19T00:25:33.602Z,97860.17
2018-08-19T00:28:04.796Z,97857.11
2018-08-19T00:30:35.346Z,97856.53
2018-08-19T00:36:00.697Z,97855.77
2018-08-19T00:38:30.084Z,97857.27
2018-08-19T00:40:59.551Z,97859.39
2018-08-19T00:43:28.687Z,97855.62
2018-08-19T00:48:26.102Z,97851.61
2018-08-19T00:50:55.334Z,97856.84
2018-08-19T00:53:25.381Z,97858.06
2018-08-19T00:55:55.279Z,97857.64
2018-08-19T00:58:24.662Z,97857.59
2018-08-19T01:00:54.261Z,97869.03
2018-08-19T01:03:23.741Z,97866.77
2018-08-19T01:05:52.945Z,97861.42
2018-08-19T01:08:22.508Z,97861.92
2018-08-19T01:10:52.567Z,97863.91
2018-08-19T01:13:21.873Z,97864.64
2018-08-19T01:15:51.353Z,97864.47
2018-08-19T01:18:20.609Z,97867.52
2018-08-19T01:20:54.568Z,97872.85
2018-08-19T01:23:23.864Z,97866.94
2018-08-19T01:25:52.971Z,97869.52
2018-08-19T01:28:22.024Z,97874.05
2018-08-19T01:30:52.026Z,97875.66
2018-08-19T01:33:21.254Z,97869.23
2018-08-19T01:35:50.385Z,97873.47
2018-08-19T01:38:19.705Z,97873.09
2018-08-19T01:40:49.000Z,97876.02
2018-08-19T01:43:18.470Z,97869.72
2018-08-19T01:45:48.583Z,97870.57
2018-08-19T01:48:17.773Z,97877.34
2018-08-19T01:50:46.887Z,97884.11
2018-08-19T01:53:16.319Z,97876.06
2018-08-19T01:55:45.682Z,97877.09
2018-08-19T01:58:14.809Z,97876.28
2018-08-19T02:00:44.112Z,97876.86
2018-08-19T02:03:13.447Z,97876.02
2018-08-19T02:05:43.758Z,97877.73
2018-08-19T02:10:50.619Z,97879.88
2018-08-19T02:13:21.925Z,97876.34
2018-08-19T02:15:52.365Z,97881.25
2018-08-19T02:18:22.996Z,97869.75
2018-08-19T02:20:52.656Z,97876.53
2018-08-19T02:23:21.998Z,97866.97
2018-08-19T02:25:51.429Z,97872.17
2018-08-19T02:28:21.875Z,97869.00
2018-08-19T02:30:56.227Z,97873.80
2018-08-19T02:33:25.470Z,97868.72
2018-08-19T02:36:00.082Z,97865.47
2018-08-19T02:38:29.767Z,97854.80
2018-08-19T02:40:58.893Z,97856.52
2018-08-19T02:43:28.103Z,97865.19
2018-08-19T02:45:57.593Z,97856.41
2018-08-19T02:48:45.004Z,97864.23
2018-08-19T02:51:16.803Z,97865.28
2018-08-19T02:53:47.393Z,97857.04
2018-08-19T02:56:17.315Z,97858.21
2018-08-19T02:58:47.417Z,97854.06
2018-08-19T03:01:18.001Z,97855.34
2018-08-19T03:03:48.489Z,97854.88
2018-08-19T03:06:18.202Z,97858.56
2018-08-19T03:08:53.039Z,97850.21
2018-08-19T03:11:22.868Z,97848.66
2018-08-19T03:13:51.984Z,97845.84
2018-08-19T03:16:21.422Z,97852.03
2018-08-19T03:18:51.978Z,97846.97
2018-08-19T03:21:23.618Z,97851.83
2018-08-19T03:23:54.239Z,97859.77
2018-08-19T03:26:23.332Z,97856.23
2018-08-19T03:28:52.872Z,97850.22
2018-08-19T03:31:22.065Z,97850.21
2018-08-19T03:33:51.187Z,97856.16
2018-08-19T03:36:20.347Z,97854.31
2018-08-19T03:38:49.771Z,97857.47
2018-08-19T03:41:19.257Z,97860.22
2018-08-19T03:43:53.427Z,97861.14
2018-08-19T03:46:23.921Z,97868.50
2018-08-19T03:48:53.174Z,97869.28
2018-08-19T03:51:22.997Z,97864.80
2018-08-19T03:53:53.017Z,97870.78
2018-08-19T03:56:27.524Z,97872.61
2018-08-19T03:58:59.810Z,97872.70
2018-08-19T04:01:38.799Z,97875.70
2018-08-19T04:04:09.440Z,97878.44
2018-08-19T04:06:40.058Z,97877.98
2018-08-19T04:09:09.947Z,97885.30
2018-08-19T04:11:39.331Z,97884.09
2018-08-19T04:14:26.436Z,97880.00
2018-08-19T04:16:59.323Z,97884.02
2018-08-19T04:19:30.739Z,97887.84
2018-08-19T04:22:01.997Z,97888.71
2018-08-19T04:24:31.703Z,97887.02
2018-08-19T04:27:12.478Z,97887.16
2018-08-19T04:32:22.623Z,97893.86
2018-08-19T04:34:52.069Z,97895.89
2018-08-19T04:37:21.583Z,97895.05
2018-08-19T04:39:50.927Z,97897.29
2018-08-19T04:42:20.408Z,97900.33
2018-08-19T04:44:49.614Z,97894.56
2018-08-19T04:47:29.596Z,97904.08
2018-08-19T04:49:58.906Z,97901.77
2018-08-19T04:52:28.266Z,97907.13
2018-08-19T04:57:33.154Z,97906.72
2018-08-19T05:00:02.316Z,97912.98
2018-08-19T05:02:31.802Z,97915.05
2018-08-19T05:05:01.084Z,97908.53
2018-08-19T05:07:30.558Z,97914.03
2018-08-19T05:09:59.694Z,97908.98
2018-08-19T05:12:29.081Z,97908.98
2018-08-19T05:14:58.255Z,97906.59
2018-08-19T05:17:27.669Z,97905.20
2018-08-19T05:20:16.030Z,97903.52
2018-08-19T05:22:45.305Z,97906.61
2018-08-19T05:25:14.324Z,97908.76
2018-08-19T05:27:43.417Z,97911.35
2018-08-19T05:30:12.329Z,97907.08
2018-08-19T05:32:46.964Z,97910.19
2018-08-19T05:35:15.935Z,97911.65
2018-08-19T05:37:44.983Z,97907.25
2018-08-19T05:40:14.000Z,97917.17
2018-08-19T05:42:42.960Z,97917.42
2018-08-19T05:45:11.968Z,97913.56
2018-08-19T05:47:40.940Z,97924.08
2018-08-19T05:50:09.984Z,97921.05
2018-08-19T05:52:39.040Z,97922.70
2018-08-19T05:55:08.355Z,97918.92
2018-08-19T05:57:43.757Z,97925.20
2018-08-19T06:00:18.469Z,97927.98
2018-08-19T06:02:47.481Z,97924.05
2018-08-19T06:05:16.368Z,97925.67
2018-08-19T06:07:45.748Z,97920.27
2018-08-19T06:10:14.753Z,97924.33
2018-08-19T06:12:43.690Z,97925.44
2018-08-19T06:15:12.590Z,97922.74
2018-08-19T06:17:41.539Z,97918.76
2018-08-19T06:20:11.146Z,97917.94
2018-08-19T06:22:41.547Z,97917.94
2018-08-19T06:25:11.946Z,97916.56
2018-08-19T06:27:45.598Z,97919.29
2018-08-19T06:30:15.620Z,97922.24
2018-08-19T06:32:45.581Z,97923.58
2018-08-19T06:35:15.272Z,97917.91
2018-08-19T06:37:44.839Z,97922.23
2018-08-19T06:42:56.820Z,97921.44
2018-08-19T06:45:25.719Z,97914.83
2018-08-19T06:47:54.523Z,97910.00
2018-08-19T06:50:26.912Z,97913.75
2018-08-19T06:52:56.237Z,97916.72
2018-08-19T06:55:25.172Z,97919.13
2018-08-19T06:57:57.050Z,97921.81
2018-08-19T07:00:31.911Z,97918.51
2018-08-19T07:03:04.102Z,97916.69
2018-08-19T07:05:33.680Z,97927.27
2018-08-19T07:08:03.126Z,97922.41
2018-08-19T07:10:39.095Z,97921.44
2018-08-19T07:13:10.471Z,97926.78
2018-08-19T07:15:40.686Z,97930.05
2018-08-19T07:18:12.217Z,97930.01
2018-08-19T07:20:41.932Z,97933.70
2018-08-19T07:23:11.210Z,97936.24
2018-08-19T07:25:45.225Z,97931.00
2018-08-19T07:28:15.514Z,97930.53
2018-08-19T07:30:44.516Z,97931.25
2018-08-19T07:33:13.920Z,97934.98
2018-08-19T07:35:42.753Z,97939.38
2018-08-19T07:38:11.905Z,97934.17
2018-08-19T07:40:41.118Z,97929.52
2018-08-19T07:43:10.193Z,97934.44
2018-08-19T07:45:39.203Z,97931.95
2018-08-19T07:48:08.321Z,97933.84
2018-08-19T07:50:37.325Z,97933.14
2018-08-19T07:53:06.393Z,97936.77
2018-08-19T07:55:35.396Z,97934.51
2018-08-19T07:58:04.615Z,97929.59
2018-08-19T08:00:41.333Z,97926.91
2018-08-19T08:03:10.462Z,97930.30
2018-08-19T08:05:44.908Z,97934.23
2018-08-19T08:08:13.857Z,97937.58
2018-08-19T08:10:42.926Z,97932.22
2018-08-19T08:13:13.280Z,97933.80
2018-08-19T08:15:47.538Z,97931.17
2018-08-19T08:20:58.913Z,97931.79
2018-08-19T08:23:29.716Z,97934.89
2018-08-19T08:25:58.710Z,97930.98
2018-08-19T08:28:27.729Z,97932.91
2018-08-19T08:30:56.947Z,97934.81
2018-08-19T08:33:26.231Z,97934.52
2018-08-19T08:38:31.758Z,97943.16
2018-08-19T08:41:02.002Z,97934.27
2018-08-19T08:43:30.985Z,97932.41
2018-08-19T08:46:00.745Z,97932.72
2018-08-19T08:48:30.500Z,97924.81
2018-08-19T08:51:03.162Z,97926.76
2018-08-19T08:53:40.442Z,97916.61
2018-08-19T08:56:09.386Z,97915.44
2018-08-19T08:58:38.400Z,97911.22
2018-08-19T09:01:07.487Z,97912.47
2018-08-19T09:03:36.523Z,97909.91
2018-08-19T09:06:15.400Z,97906.59
2018-08-19T09:08:44.496Z,97915.77
2018-08-19T09:11:13.864Z,97913.63
2018-08-19T09:13:42.941Z,97910.34
2018-08-19T09:16:11.989Z,97905.13
2018-08-19T09:18:41.127Z,97908.58
2018-08-19T09:21:10.160Z,97910.05
2018-08-19T09:23:39.249Z,97900.50
2018-08-19T09:26:08.345Z,97909.77
2018-08-19T09:28:37.281Z,97902.23
2018-08-19T09:31:06.507Z,97908.59
2018-08-19T09:33:36.346Z,97906.75
2018-08-19T09:36:06.438Z,97898.17
2018-08-19T09:38:36.220Z,97898.47
2018-08-19T09:41:06.257Z,97898.63
2018-08-19T09:43:35.218Z,97899.05
2018-08-19T09:46:04.413Z,97891.44
2018-08-19T09:48:33.469Z,97896.25
2018-08-19T09:51:05.500Z,97891.82
2018-08-19T09:53:35.208Z,97889.66
2018-08-19T09:56:09.210Z,97894.24
2018-08-19T09:58:38.430Z,97887.50
2018-08-19T10:01:14.023Z,97879.49
2018-08-19T10:03:42.974Z,97877.30
2018-08-19T10:06:12.288Z,97871.61
2018-08-19T10:08:41.486Z,97871.88
2018-08-19T10:11:11.483Z,97878.00
2018-08-19T10:13:40.557Z,97870.56
2018-08-19T10:16:09.524Z,97870.55
2018-08-19T10:18:38.672Z,97871.80
2018-08-19T10:21:12.705Z,97869.66
2018-08-19T10:23:42.479Z,97871.94
2018-08-19T10:26:11.659Z,97868.63
2018-08-19T10:28:41.849Z,97862.43
2018-08-19T10:31:17.974Z,97863.14
2018-08-19T10:33:47.450Z,97859.89
2018-08-19T10:36:16.436Z,97866.46
2018-08-19T10:38:45.328Z,97861.94
2018-08-19T10:41:14.352Z,97858.63
2018-08-19T10:43:43.650Z,97857.71
2018-08-19T10:46:12.656Z,97848.94
2018-08-19T10:48:41.918Z,97853.91
2018-08-19T10:56:10.695Z,97849.98
2018-08-19T10:58:45.535Z,97841.01
2018-08-19T11:01:15.122Z,97846.41
2018-08-19T11:03:43.997Z,97828.37
2018-08-19T11:06:12.932Z,97833.55
2018-08-19T11:08:49.547Z,97834.38
2018-08-19T11:11:18.556Z,97825.71
2018-08-19T11:13:48.032Z,97831.32
2018-08-19T11:16:17.313Z,97825.67
2018-08-19T11:18:47.891Z,97820.98
2018-08-19T11:21:29.044Z,97826.38
2018-08-19T11:23:59.262Z,97818.02
2018-08-19T11:26:28.637Z,97817.99
2018-08-19T11:29:00.793Z,97819.92
2018-08-19T11:31:32.130Z,97814.88
2018-08-19T11:36:44.227Z,97816.34
2018-08-19T11:39:15.460Z,97813.86
2018-08-19T11:41:44.349Z,97802.42
2018-08-19T11:44:15.450Z,97809.91
2018-08-19T11:46:44.419Z,97805.55
2018-08-19T11:49:15.590Z,97801.39
2018-08-19T11:51:49.805Z,97800.94
2018-08-19T11:54:20.781Z,97797.96
2018-08-19T11:56:57.054Z,97794.22
2018-08-19T11:59:31.912Z,97796.16
2018-08-19T12:02:02.155Z,97797.03
2018-08-19T12:04:31.868Z,97792.55
2018-08-19T12:07:01.260Z,97782.23
2018-08-19T12:09:30.690Z,97773.80
2018-08-19T12:12:00.117Z,97779.17
2018-08-19T12:14:33.103Z,97772.20
2018-08-19T12:17:02.828Z,97769.41
2018-08-19T12:19:32.397Z,97764.94
2018-08-19T12:22:02.584Z,97765.55
2018-08-19T12:24:35.560Z,97769.21
2018-08-19T12:27:06.573Z,97764.42
2018-08-19T12:29:36.404Z,97764.98
2018-08-19T12:32:27.751Z,97767.75
2018-08-19T12:34:58.257Z,97759.99
2018-08-19T12:37:28.261Z,97760.80
2018-08-19T12:39:57.753Z,97756.27
2018-08-19T12:42:27.651Z,97765.42
2018-08-19T12:45:12.207Z,97755.58
2018-08-19T12:47:41.014Z,97757.69
2018-08-19T12:50:15.301Z,97752.27
2018-08-19T12:52:44.325Z,97755.42
2018-08-19T12:57:55.570Z,97752.00
2018-08-19T13:00:27.995Z,97747.89
2018-08-19T13:02:56.819Z,97743.45
2018-08-19T13:05:25.702Z,97741.62
2018-08-19T13:07:54.768Z,97734.66
2018-08-19T13:10:27.606Z,97733.08
2018-08-19T13:12:57.697Z,97736.48
2018-08-19T13:15:28.923Z,97728.81
2018-08-19T13:17:57.850Z,97723.20
2018-08-19T13:20:27.152Z,97723.72
2018-08-19T13:22:59.743Z,97725.89
2018-08-19T13:25:28.858Z,97723.07
2018-08-19T13:27:58.215Z,97721.45
2018-08-19T13:30:27.779Z,97722.13
2018-08-19T13:32:56.833Z,97716.96
2018-08-19T13:35:25.963Z,97715.86
2018-08-19T13:37:55.946Z,97712.13
2018-08-19T13:40:25.864Z,97718.41
2018-08-19T13:42:54.992Z,97717.66
2018-08-19T13:45:26.196Z,97713.42
2018-08-19T13:47:55.599Z,97711.55
2018-08-19T13:50:25.961Z,97703.23
2018-08-19T13:52:55.092Z,97703.23
2018-08-19T13:55:24.683Z,97703.80
2018-08-19T13:57:54.328Z,97695.14
2018-08-19T14:03:02.936Z,97700.23
2018-08-19T14:05:32.735Z,97699.63
2018-08-19T14:08:02.712Z,97698.86
2018-08-19T14:10:32.814Z,97702.20
2018-08-19T14:13:02.655Z,97703.12
2018-08-19T14:15:32.042Z,97696.76
2018-08-19T14:18:04.838Z,97698.22
2018-08-19T14:20:33.798Z,97707.27
2018-08-19T14:23:03.188Z,97700.75
2018-08-19T14:25:32.148Z,97702.78
2018-08-19T14:28:01.009Z,97702.48
2018-08-19T14:30:30.237Z,97699.64
2018-08-19T14:35:33.960Z,97686.77
2018-08-19T14:38:03.776Z,97690.89
2018-08-19T14:43:09.664Z,97691.59
2018-08-19T14:45:38.741Z,97695.02
2018-08-19T14:48:07.931Z,97697.95
2018-08-19T14:50:36.975Z,97705.73
2018-08-19T14:53:05.959Z,97711.30
2018-08-19T14:55:38.208Z,97713.27
2018-08-19T14:58:10.869Z,97715.11
2018-08-19T15:00:41.114Z,97708.62
2018-08-19T15:03:13.713Z,97713.61
2018-08-19T15:05:47.720Z,97709.52
2018-08-19T15:08:20.072Z,97708.47
2018-08-19T15:10:57.537Z,97700.31
2018-08-19T15:13:29.256Z,97700.34
2018-08-19T15:15:59.704Z,97703.42
2018-08-19T15:18:31.456Z,97703.70
2018-08-19T15:21:05.375Z,97703.09
2018-08-19T15:23:37.956Z,97698.52
2018-08-19T15:26:10.931Z,97701.60
2018-08-19T15:28:40.906Z,97696.20
2018-08-19T15:31:16.832Z,97695.52
2018-08-19T15:33:50.158Z,97693.63
2018-08-19T15:36:21.440Z,97684.97
2018-08-19T15:38:52.556Z,97692.23
2018-08-19T15:41:23.833Z,97690.50
2018-08-19T15:43:56.165Z,97689.02
2018-08-19T15:46:28.344Z,97688.19
2018-08-19T15:48:59.003Z,97685.94
2018-08-19T15:51:31.878Z,97676.59
2018-08-19T15:54:03.384Z,97676.92
2018-08-19T15:56:36.159Z,97673.95
2018-08-19T15:59:10.269Z,97672.66
2018-08-19T16:04:25.041Z,97673.50
2018-08-19T16:06:56.647Z,97662.50
2018-08-19T16:09:30.036Z,97673.58
2018-08-19T16:14:41.622Z,97666.64
2018-08-19T16:17:12.639Z,97657.83
2018-08-19T16:19:45.355Z,97659.73
2018-08-19T16:22:17.859Z,97659.03
2018-08-19T16:24:51.477Z,97652.56
2018-08-19T16:27:24.254Z,97648.95
2018-08-19T16:32:31.062Z,97653.05
2018-08-19T16:35:03.311Z,97659.59
2018-08-19T16:37:34.905Z,97656.17
2018-08-19T16:40:07.541Z,97653.27
2018-08-19T16:42:39.353Z,97658.77
2018-08-19T16:45:13.808Z,97656.55
2018-08-19T16:47:44.901Z,97652.39
2018-08-19T16:50:23.320Z,97655.21
2018-08-19T16:52:58.513Z,97646.02
2018-08-19T16:55:31.221Z,97646.45
2018-08-19T17:00:41.365Z,97648.91
2018-08-19T17:03:26.310Z,97649.28
2018-08-19T17:06:00.246Z,97645.72
2018-08-19T17:08:33.850Z,97643.55
2018-08-19T17:11:06.838Z,97643.57
2018-08-19T17:13:39.188Z,97645.48
2018-08-19T17:16:09.565Z,97641.16
2018-08-19T17:18:44.433Z,97648.58
2018-08-19T17:21:16.142Z,97648.46
2018-08-19T17:23:53.759Z,97649.89
2018-08-19T17:26:26.726Z,97651.12
2018-08-19T17:29:32.646Z,97648.29
2018-08-19T17:32:05.834Z,97648.03
2018-08-19T17:34:40.589Z,97645.20
2018-08-19T17:37:12.993Z,97649.45
2018-08-19T17:39:46.841Z,97651.23
2018-08-19T17:42:19.917Z,97656.91
2018-08-19T17:44:53.184Z,97652.34
2018-08-19T17:47:25.526Z,97651.76
2018-08-19T17:49:59.753Z,97653.72
2018-08-19T17:52:32.870Z,97649.28
2018-08-19T17:55:04.720Z,97651.19
2018-08-19T17:57:36.976Z,97650.72
2018-08-19T18:00:08.801Z,97657.38
2018-08-19T18:02:40.774Z,97656.23
2018-08-19T18:05:17.045Z,97655.21
2018-08-19T18:07:56.711Z,97670.63
2018-08-19T18:10:28.230Z,97662.51
2018-08-19T18:13:00.336Z,97661.91
2018-08-19T18:15:32.721Z,97652.73
2018-08-19T18:18:08.877Z,97662.34
2018-08-19T18:20:45.748Z,97664.39
2018-08-19T18:23:34.149Z,97666.70
2018-08-19T18:26:05.625Z,97668.48
2018-08-19T18:28:36.466Z,97672.45
2018-08-19T18:31:09.184Z,97670.98
2018-08-19T18:33:51.815Z,97674.08
2018-08-19T18:36:25.007Z,97674.53
2018-08-19T18:38:58.366Z,97673.45
2018-08-19T18:41:35.674Z,97683.60
2018-08-19T18:44:09.603Z,97681.78
2018-08-19T18:46:43.283Z,97681.98
2018-08-19T18:49:17.401Z,97684.05
2018-08-19T18:51:50.131Z,97680.66
2018-08-19T18:54:33.946Z,97686.53
2018-08-19T18:57:09.109Z,97689.70
2018-08-19T18:59:45.818Z,97696.27
2018-08-19T19:02:18.850Z,97697.99
2018-08-19T19:04:51.796Z,97697.82
2018-08-19T19:07:24.134Z,97698.30
2018-08-19T19:09:55.831Z,97691.64
2018-08-19T19:12:25.668Z,97699.42
2018-08-19T19:14:56.365Z,97693.17
2018-08-19T19:17:30.075Z,97692.42
2018-08-19T19:20:02.485Z,97692.07
2018-08-19T19:22:34.209Z,97694.28
2018-08-19T19:25:04.264Z,97690.95
2018-08-19T19:27:36.776Z,97697.39
2018-08-19T19:30:09.218Z,97697.38
2018-08-19T19:32:41.640Z,97698.82
2018-08-19T19:35:17.011Z,97697.55
2018-08-19T19:37:49.959Z,97702.42
2018-08-19T19:40:22.485Z,97699.44
2018-08-19T19:42:54.493Z,97708.27
2018-08-19T19:45:24.917Z,97704.46
2018-08-19T19:50:36.239Z,97697.58
2018-08-19T19:53:07.856Z,97711.87
2018-08-19T19:55:41.795Z,97711.95
2018-08-19T19:58:14.608Z,97716.84
2018-08-19T20:00:55.453Z,97717.39
2018-08-19T20:03:27.628Z,97714.16
2018-08-19T20:05:59.315Z,97715.53
2018-08-19T20:08:29.409Z,97723.88
2018-08-19T20:11:07.441Z,97714.47
2018-08-19T20:13:38.062Z,97722.80
2018-08-19T20:16:13.310Z,97721.73
2018-08-19T20:18:47.533Z,97728.49
2018-08-19T20:21:23.612Z,97730.09
2018-08-19T20:23:57.828Z,97730.91
2018-08-19T20:26:29.981Z,97730.92
2018-08-19T20:29:04.217Z,97726.08
2018-08-19T20:31:35.787Z,97726.61
2018-08-19T20:34:04.990Z,97728.77
2018-08-19T20:36:34.942Z,97729.58
2018-08-19T20:39:11.005Z,97730.11
2018-08-19T20:41:41.945Z,97734.12
2018-08-19T20:44:15.956Z,97739.79
2018-08-19T20:46:54.662Z,97737.37
2018-08-19T20:49:26.652Z,97734.14
2018-08-19T20:51:58.845Z,97736.56
2018-08-19T20:54:29.212Z,97739.24
2018-08-19T20:56:59.516Z,97741.95
2018-08-19T20:59:35.159Z,97738.17
2018-08-19T21:02:07.698Z,97742.41
2018-08-19T21:04:40.893Z,97748.31
2018-08-19T21:07:12.649Z,97746.45
2018-08-19T21:09:43.923Z,97753.19
2018-08-19T21:12:14.578Z,97750.79
2018-08-19T21:14:45.951Z,97755.59
2018-08-19T21:17:18.485Z,97758.76
2018-08-19T21:19:51.004Z,97756.61
2018-08-19T21:22:22.411Z,97762.20
2018-08-19T21:27:32.661Z,97758.31
2018-08-19T21:30:03.441Z,97759.51
2018-08-19T21:32:35.004Z,97755.53
2018-08-19T21:35:07.543Z,97755.02
2018-08-19T21:37:39.346Z,97757.13
2018-08-19T21:40:14.072Z,97755.51
2018-08-19T21:42:52.569Z,97750.86
2018-08-19T21:45:23.305Z,97753.28
2018-08-19T21:53:19.157Z,97749.66
2018-08-19T21:55:51.295Z,97748.17
2018-08-19T21:58:22.479Z,97747.55
2018-08-19T22:00:59.895Z,97748.39
2018-08-19T22:03:36.817Z,97753.55
2018-08-19T22:06:08.762Z,97751.97
2018-08-19T22:11:19.125Z,97743.63
2018-08-19T22:13:49.941Z,97740.59
2018-08-19T22:16:20.553Z,97747.33
2018-08-19T22:18:52.333Z,97743.36
2018-08-19T22:21:23.777Z,97747.95
2018-08-19T22:23:57.885Z,97739.50
2018-08-19T22:26:29.526Z,97748.31
2018-08-19T22:29:14.529Z,97740.20
2018-08-19T22:31:48.195Z,97741.44
2018-08-19T22:34:23.742Z,97736.50
2018-08-19T22:36:55.683Z,97737.13
2018-08-19T22:39:25.822Z,97733.77
2018-08-19T22:41:58.214Z,97730.67
2018-08-19T22:44:29.959Z,97723.16
2018-08-19T22:47:00.257Z,97726.78
2018-08-19T22:49:33.552Z,97721.81
2018-08-19T22:52:25.904Z,97724.20
2018-08-19T22:54:59.318Z,97719.67
2018-08-19T22:57:32.400Z,97717.50
2018-08-19T23:00:04.320Z,97716.77
2018-08-19T23:02:35.708Z,97710.78
2018-08-19T23:05:08.695Z,97706.87
2018-08-19T23:07:40.619Z,97708.87
2018-08-19T23:10:11.603Z,97705.76
2018-08-19T23:12:44.177Z,97707.70
2018-08-19T23:15:24.555Z,97707.59
2018-08-19T23:17:56.912Z,97709.85
2018-08-19T23:20:30.073Z,97706.34
2018-08-19T23:23:00.723Z,97710.17
2018-08-19T23:25:31.567Z,97707.63
2018-08-19T23:28:03.739Z,97702.88
2018-08-19T23:30:35.918Z,97701.64
2018-08-19T23:33:05.943Z,97704.92
2018-08-19T23:35:39.900Z,97701.17
2018-08-19T23:38:11.628Z,97695.85
2018-08-19T23:40:43.711Z,97691.47
2018-08-19T23:43:15.915Z,97695.59
2018-08-19T23:45:48.513Z,97688.64
2018-08-19T23:48:18.600Z,97686.34
2018-08-19T23:50:51.030Z,97688.59
2018-08-19T23:53:23.338Z,97686.39
2018-08-19T23:55:53.680Z,97686.02
2018-08-19T23:58:26.600Z,97679.23
