createdAt,value
2018-01-05T00:00:07.885Z,15.70
2018-01-05T00:02:37.045Z,17.50
2018-01-05T00:05:05.480Z,19.47
2018-01-05T00:07:34.701Z,25.73
2018-01-05T00:10:03.087Z,30.63
2018-01-05T00:12:31.523Z,29.10
2018-01-05T00:15:00.699Z,18.63
2018-01-05T00:17:29.127Z,17.33
2018-01-05T00:19:57.507Z,25.93
2018-01-05T00:22:25.865Z,17.40
2018-01-05T00:24:55.013Z,20.93
2018-01-05T00:27:23.370Z,23.30
2018-01-05T00:29:51.753Z,22.77
2018-01-05T00:32:20.144Z,28.17
2018-01-05T00:34:48.498Z,25.00
2018-01-05T00:37:16.898Z,15.53
2018-01-05T00:39:45.257Z,20.33
2018-01-05T00:42:13.621Z,20.43
2018-01-05T00:44:41.997Z,20.73
2018-01-05T00:47:11.119Z,23.53
2018-01-05T00:49:39.510Z,31.60
2018-01-05T00:52:07.891Z,17.67
2018-01-05T00:54:36.253Z,25.93
2018-01-05T00:57:04.644Z,27.43
2018-01-05T00:59:32.969Z,16.47
2018-01-05T01:02:01.365Z,24.43
2018-01-05T01:04:29.732Z,25.27
2018-01-05T01:06:58.133Z,21.03
2018-01-05T01:09:27.298Z,22.20
2018-01-05T01:11:55.729Z,25.80
2018-01-05T01:14:24.077Z,26.73
2018-01-05T01:16:52.442Z,18.03
2018-01-05T01:19:20.812Z,26.80
2018-01-05T01:21:49.167Z,22.53
2018-01-05T01:24:17.552Z,34.80
2018-01-05T01:26:45.913Z,23.53
2018-01-05T01:29:14.268Z,27.70
2018-01-05T01:31:43.393Z,17.27
2018-01-05T01:34:11.765Z,22.90
2018-01-05T01:36:40.240Z,18.10
2018-01-05T01:39:08.668Z,30.17
2018-01-05T01:41:37.022Z,20.23
2018-01-05T01:44:06.118Z,22.10
2018-01-05T01:46:34.476Z,24.70
2018-01-05T01:49:03.630Z,36.13
2018-01-05T01:51:32.006Z,16.57
2018-01-05T01:54:00.360Z,22.50
2018-01-05T01:56:28.726Z,31.53
2018-01-05T01:58:57.147Z,25.30
2018-01-05T02:01:25.528Z,24.37
2018-01-05T02:03:54.672Z,21.93
2018-01-05T02:06:23.840Z,22.17
2018-01-05T02:08:52.977Z,26.23
2018-01-05T02:11:22.208Z,21.00
2018-01-05T02:13:50.537Z,14.57
2018-01-05T02:16:18.919Z,24.87
2018-01-05T02:18:47.304Z,32.23
2018-01-05T02:21:15.678Z,19.47
2018-01-05T02:23:44.819Z,30.33
2018-01-05T02:26:13.167Z,28.80
2018-01-05T02:28:41.574Z,26.80
2018-01-05T02:31:09.945Z,24.77
2018-01-05T02:33:38.324Z,18.60
2018-01-05T02:36:06.692Z,12.70
2018-01-05T02:38:35.045Z,30.57
2018-01-05T02:41:04.214Z,19.43
2018-01-05T02:43:32.563Z,24.50
2018-01-05T02:46:00.923Z,25.97
2018-01-05T02:48:29.299Z,14.13
2018-01-05T02:50:57.635Z,18.93
2018-01-05T02:53:26.013Z,16.83
2018-01-05T02:55:55.199Z,20.43
2018-01-05T02:58:24.326Z,23.50
2018-01-05T03:00:52.655Z,25.73
2018-01-05T03:03:21.021Z,26.33
2018-01-05T03:05:49.588Z,25.30
2018-01-05T03:08:18.818Z,27.47
2018-01-05T03:10:47.164Z,27.70
2018-01-05T03:13:15.539Z,18.97
2018-01-05T03:15:43.911Z,10.67
2018-01-05T03:18:13.024Z,22.43
2018-01-05T03:20:41.395Z,32.47
2018-01-05T03:23:09.750Z,16.40
2018-01-05T03:25:38.113Z,21.47
2018-01-05T03:28:06.442Z,19.50
2018-01-05T03:30:34.785Z,11.53
2018-01-05T03:33:03.150Z,28.53
2018-01-05T03:35:31.491Z,28.70
2018-01-05T03:37:59.850Z,23.10
2018-01-05T03:40:28.951Z,16.80
2018-01-05T03:42:58.084Z,21.13
2018-01-05T03:45:26.460Z,19.83
2018-01-05T03:47:54.810Z,22.87
2018-01-05T03:50:23.135Z,13.67
2018-01-05T03:52:54.449Z,24.10
2018-01-05T03:55:22.785Z,23.57
2018-01-05T03:57:51.133Z,18.23
2018-01-05T04:00:19.572Z,26.13
2018-01-05T04:02:47.939Z,16.70
2018-01-05T04:05:16.432Z,16.60
2018-01-05T04:07:45.660Z,15.73
2018-01-05T04:10:14.021Z,25.33
2018-01-05T04:12:42.379Z,21.27
2018-01-05T04:15:11.509Z,25.80
2018-01-05T04:17:39.837Z,21.00
2018-01-05T04:20:08.218Z,15.53
2018-01-05T04:22:36.552Z,15.27
2018-01-05T04:25:04.882Z,27.40
2018-01-05T04:27:34.020Z,20.50
2018-01-05T04:30:02.350Z,21.57
2018-01-05T04:32:30.697Z,21.83
2018-01-05T04:34:59.009Z,14.03
2018-01-05T04:37:27.374Z,28.67
2018-01-05T04:39:55.700Z,14.83
2018-01-05T04:42:24.043Z,25.73
2018-01-05T04:44:52.388Z,21.70
2018-01-05T04:47:20.766Z,23.63
2018-01-05T04:49:49.109Z,25.87
2018-01-05T04:52:24.119Z,19.90
2018-01-05T04:54:52.442Z,14.70
2018-01-05T04:57:20.804Z,21.30
2018-01-05T04:59:49.899Z,8.30
2018-01-05T05:02:18.987Z,22.47
2018-01-05T05:04:48.114Z,14.00
2018-01-05T05:07:16.474Z,17.87
2018-01-05T05:09:45.593Z,29.23
2018-01-05T05:12:13.918Z,22.80
2018-01-05T05:14:42.294Z,22.53
2018-01-05T05:17:10.617Z,22.47
2018-01-05T05:19:38.974Z,22.67
2018-01-05T05:22:08.056Z,32.57
2018-01-05T05:24:36.406Z,23.53
2018-01-05T05:27:04.755Z,13.90
2018-01-05T05:29:33.105Z,33.20
2018-01-05T05:32:02.203Z,21.90
2018-01-05T05:34:31.295Z,12.10
2018-01-05T05:36:59.628Z,16.53
2018-01-05T05:39:27.951Z,14.53
2018-01-05T05:41:56.309Z,20.60
2018-01-05T05:44:24.648Z,23.67
2018-01-05T05:46:53.028Z,18.40
2018-01-05T05:49:21.349Z,26.57
2018-01-05T05:51:49.707Z,19.73
2018-01-05T05:54:18.040Z,22.80
2018-01-05T05:56:47.173Z,20.90
2018-01-05T05:59:15.513Z,14.80
2018-01-05T06:01:44.591Z,14.20
2018-01-05T06:04:12.985Z,20.87
2018-01-05T06:06:42.087Z,10.60
2018-01-05T06:09:11.192Z,18.27
2018-01-05T06:11:40.306Z,13.13
2018-01-05T06:14:08.665Z,23.87
2018-01-05T06:16:37.739Z,17.67
2018-01-05T06:19:06.099Z,14.17
2018-01-05T06:21:36.844Z,16.30
2018-01-05T06:24:05.195Z,12.97
2018-01-05T06:26:33.530Z,14.70
2018-01-05T06:29:02.615Z,9.00
2018-01-05T06:31:31.736Z,11.90
2018-01-05T06:34:00.053Z,11.20
2018-01-05T06:36:28.384Z,14.07
2018-01-05T06:38:56.726Z,17.93
2018-01-05T06:41:25.078Z,15.47
2018-01-05T06:43:53.427Z,20.03
2018-01-05T06:46:21.784Z,14.10
2018-01-05T06:48:50.895Z,19.33
2018-01-05T06:51:20.115Z,8.53
2018-01-05T06:53:48.461Z,13.30
2018-01-05T06:56:17.547Z,11.23
2018-01-05T06:58:45.931Z,12.83
2018-01-05T07:01:14.250Z,6.63
2018-01-05T07:03:42.592Z,14.73
2018-01-05T07:06:10.929Z,12.10
2018-01-05T07:08:39.276Z,20.60
2018-01-05T07:11:07.612Z,16.27
2018-01-05T07:13:35.947Z,10.90
2018-01-05T07:16:04.247Z,10.77
2018-01-05T07:18:32.603Z,9.20
2018-01-05T07:21:00.920Z,24.70
2018-01-05T07:23:29.253Z,7.07
2018-01-05T07:25:57.552Z,9.97
2018-01-05T07:28:25.886Z,14.33
2018-01-05T07:30:54.984Z,5.60
2018-01-05T07:33:23.329Z,8.07
2018-01-05T07:35:51.648Z,12.40
2018-01-05T07:38:20.725Z,8.73
2018-01-05T07:40:49.067Z,13.20
2018-01-05T07:43:18.355Z,10.93
2018-01-05T07:45:46.698Z,25.23
2018-01-05T07:48:15.021Z,7.83
2018-01-05T07:50:44.105Z,14.73
2018-01-05T07:53:12.413Z,7.40
2018-01-05T07:55:40.705Z,13.80
2018-01-05T07:58:09.034Z,11.30
2018-01-05T08:00:37.333Z,10.80
2018-01-05T08:03:05.666Z,14.53
2018-01-05T08:05:34.722Z,11.27
2018-01-05T08:08:03.052Z,7.67
2018-01-05T08:10:31.347Z,9.20
2018-01-05T08:12:59.685Z,9.10
2018-01-05T08:15:27.997Z,18.70
2018-01-05T08:17:56.320Z,10.17
2018-01-05T08:20:24.622Z,6.73
2018-01-05T08:22:53.712Z,5.87
2018-01-05T08:25:22.041Z,12.67
2018-01-05T08:27:50.344Z,10.67
2018-01-05T08:30:18.664Z,7.00
2018-01-05T08:32:47.747Z,7.80
2018-01-05T08:35:16.839Z,11.93
2018-01-05T08:37:45.150Z,6.10
2018-01-05T08:40:13.476Z,11.43
2018-01-05T08:42:41.783Z,14.53
2018-01-05T08:45:10.886Z,21.73
2018-01-05T08:47:39.970Z,10.43
2018-01-05T08:50:08.304Z,10.37
2018-01-05T08:52:36.617Z,6.07
2018-01-05T08:55:04.954Z,14.10
2018-01-05T08:57:33.261Z,4.70
2018-01-05T09:00:01.557Z,13.17
2018-01-05T09:02:29.888Z,9.57
2018-01-05T09:04:58.191Z,9.40
2018-01-05T09:07:26.533Z,6.60
2018-01-05T09:09:54.847Z,12.97
2018-01-05T09:12:23.161Z,9.30
2018-01-05T09:14:51.464Z,12.23
2018-01-05T09:17:19.789Z,8.60
2018-01-05T09:19:48.082Z,3.77
2018-01-05T09:22:16.446Z,7.70
2018-01-05T09:24:44.746Z,2.87
2018-01-05T09:27:13.067Z,6.33
2018-01-05T09:29:41.370Z,4.97
2018-01-05T09:32:09.668Z,6.80
2018-01-05T09:34:37.993Z,14.63
2018-01-05T09:37:06.298Z,8.33
2018-01-05T09:39:34.627Z,10.00
2018-01-05T09:42:03.700Z,12.17
2018-01-05T09:44:32.033Z,10.23
2018-01-05T09:47:00.330Z,7.33
2018-01-05T09:49:28.658Z,6.70
2018-01-05T09:51:56.961Z,7.47
2018-01-05T09:54:25.281Z,10.73
2018-01-05T09:56:53.596Z,11.70
2018-01-05T09:59:21.934Z,7.20
2018-01-05T10:01:50.219Z,3.90
2018-01-05T10:04:18.563Z,12.90
2018-01-05T10:06:46.870Z,18.27
2018-01-05T10:09:15.176Z,16.07
2018-01-05T10:11:44.269Z,25.57
2018-01-05T10:14:13.339Z,19.33
2018-01-05T10:16:41.660Z,6.83
2018-01-05T10:19:09.981Z,8.40
2018-01-05T10:21:38.338Z,8.77
2018-01-05T10:24:06.630Z,11.23
2018-01-05T10:26:34.972Z,9.53
2018-01-05T10:29:04.074Z,3.17
2018-01-05T10:31:32.393Z,7.77
2018-01-05T10:34:00.698Z,6.03
2018-01-05T10:36:29.823Z,9.70
2018-01-05T10:38:58.896Z,7.53
2018-01-05T10:41:27.225Z,12.03
2018-01-05T10:43:55.516Z,6.00
2018-01-05T10:46:24.194Z,8.53
2018-01-05T10:48:52.507Z,8.33
2018-01-05T10:51:20.807Z,8.13
2018-01-05T10:53:49.899Z,5.23
2018-01-05T10:56:18.192Z,6.70
2018-01-05T10:58:47.284Z,7.03
2018-01-05T11:01:16.351Z,12.17
2018-01-05T11:03:44.667Z,9.30
2018-01-05T11:06:12.964Z,5.87
2018-01-05T11:08:41.280Z,6.23
2018-01-05T11:11:09.612Z,8.40
2018-01-05T11:13:37.939Z,3.73
2018-01-05T11:16:06.232Z,16.43
2018-01-05T11:18:34.524Z,1.30
2018-01-05T11:21:03.616Z,5.60
2018-01-05T11:23:32.676Z,3.17
2018-01-05T11:26:00.994Z,3.83
2018-01-05T11:28:29.288Z,6.73
2018-01-05T11:30:57.608Z,4.50
2018-01-05T11:33:25.913Z,6.17
2018-01-05T11:35:54.246Z,3.90
2018-01-05T11:38:28.368Z,6.33
2018-01-05T11:40:56.701Z,4.77
2018-01-05T11:43:25.780Z,30.70
2018-01-05T11:45:54.120Z,19.90
2018-01-05T11:48:22.437Z,5.17
2018-01-05T11:50:50.760Z,3.47
2018-01-05T11:53:19.065Z,2.03
2018-01-05T11:55:47.370Z,5.97
2018-01-05T11:58:15.697Z,8.50
2018-01-05T12:00:44.003Z,7.27
2018-01-05T12:03:12.347Z,9.90
2018-01-05T12:05:40.684Z,6.53
2018-01-05T12:08:09.022Z,14.20
2018-01-05T12:10:37.339Z,5.33
2018-01-05T12:13:05.719Z,4.83
2018-01-05T12:15:34.020Z,4.90
2018-01-05T12:18:03.112Z,4.80
2018-01-05T12:20:32.188Z,4.23
2018-01-05T12:23:00.516Z,3.83
2018-01-05T12:25:28.825Z,2.60
2018-01-05T12:27:57.171Z,7.27
2018-01-05T12:30:25.472Z,4.90
2018-01-05T12:32:54.698Z,3.70
2018-01-05T12:35:23.024Z,5.73
2018-01-05T12:37:51.341Z,10.47
2018-01-05T12:40:19.659Z,8.43
2018-01-05T12:42:48.723Z,2.83
2018-01-05T12:45:17.058Z,2.30
2018-01-05T12:47:45.359Z,6.47
2018-01-05T12:50:13.692Z,6.80
2018-01-05T12:52:42.011Z,4.23
2018-01-05T12:55:10.339Z,8.17
2018-01-05T12:57:39.411Z,3.87
2018-01-05T13:00:07.731Z,11.53
2018-01-05T13:02:36.078Z,20.57
2018-01-05T13:05:04.402Z,3.70
2018-01-05T13:07:32.744Z,6.37
2018-01-05T13:10:01.838Z,4.37
2018-01-05T13:12:30.960Z,3.27
2018-01-05T13:14:59.260Z,2.17
2018-01-05T13:17:27.595Z,4.83
2018-01-05T13:19:55.898Z,2.23
2018-01-05T13:22:24.209Z,6.40
2018-01-05T13:24:52.525Z,7.70
2018-01-05T13:27:20.824Z,3.67
2018-01-05T13:29:49.924Z,5.60
2018-01-05T13:32:18.238Z,6.20
2018-01-05T13:34:46.603Z,7.33
2018-01-05T13:37:14.908Z,7.20
2018-01-05T13:39:43.247Z,8.20
2018-01-05T13:42:11.575Z,4.73
2018-01-05T13:44:39.915Z,16.63
2018-01-05T13:47:08.240Z,8.67
2018-01-05T13:49:36.575Z,4.80
2018-01-05T13:52:04.876Z,6.20
2018-01-05T13:54:33.214Z,2.17
2018-01-05T13:57:01.540Z,7.20
2018-01-05T13:59:29.852Z,4.03
2018-01-05T14:01:58.955Z,4.40
2018-01-05T14:04:28.084Z,3.20
2018-01-05T14:06:56.431Z,3.80
2018-01-05T14:09:24.760Z,2.73
2018-01-05T14:11:53.092Z,4.50
2018-01-05T14:14:22.162Z,5.93
2018-01-05T14:16:50.508Z,4.50
2018-01-05T14:19:19.572Z,4.97
2018-01-05T14:21:47.901Z,2.60
2018-01-05T14:24:16.207Z,3.37
2018-01-05T14:26:45.317Z,6.70
2018-01-05T14:29:13.635Z,3.13
2018-01-05T14:31:41.968Z,1.93
2018-01-05T14:34:11.068Z,1.40
2018-01-05T14:36:40.155Z,3.00
2018-01-05T14:39:09.260Z,6.03
2018-01-05T14:41:37.568Z,3.70
2018-01-05T14:44:05.917Z,4.30
2018-01-05T14:46:34.231Z,4.50
2018-01-05T14:49:02.588Z,4.23
2018-01-05T14:51:30.912Z,5.43
2018-01-05T14:53:59.408Z,3.97
2018-01-05T14:56:27.779Z,3.13
2018-01-05T14:58:57.853Z,5.90
2018-01-05T15:01:26.254Z,6.77
2018-01-05T15:03:54.693Z,1.50
2018-01-05T15:06:23.959Z,6.47
2018-01-05T15:08:52.393Z,3.57
2018-01-05T15:11:20.773Z,5.00
2018-01-05T15:13:49.115Z,6.60
2018-01-05T15:16:17.506Z,4.87
2018-01-05T15:18:45.897Z,5.07
2018-01-05T15:21:14.289Z,3.37
2018-01-05T15:23:42.808Z,4.43
2018-01-05T15:26:12.053Z,6.97
2018-01-05T15:28:41.489Z,3.97
2018-01-05T15:31:10.159Z,5.10
2018-01-05T15:33:38.757Z,2.97
2018-01-05T15:36:07.222Z,4.47
2018-01-05T15:38:36.371Z,4.20
2018-01-05T15:41:04.738Z,4.67
2018-01-05T15:43:33.174Z,20.27
2018-01-05T15:46:01.553Z,24.00
2018-01-05T15:48:29.998Z,4.30
2018-01-05T15:50:58.348Z,10.30
2018-01-05T15:53:26.778Z,10.00
2018-01-05T15:55:55.924Z,10.73
2018-01-05T15:58:24.392Z,11.47
2018-01-05T16:00:52.769Z,29.40
2018-01-05T16:03:21.164Z,19.20
2018-01-05T16:05:49.521Z,13.97
2018-01-05T16:08:17.845Z,4.80
2018-01-05T16:10:46.206Z,5.43
2018-01-05T16:13:14.533Z,4.47
2018-01-05T16:15:43.713Z,3.77
2018-01-05T16:18:12.033Z,11.80
2018-01-05T16:20:40.415Z,5.30
2018-01-05T16:23:08.780Z,3.73
2018-01-05T16:25:37.913Z,3.43
2018-01-05T16:28:06.311Z,3.07
2018-01-05T16:30:34.738Z,2.80
2018-01-05T16:33:03.844Z,5.00
2018-01-05T16:35:32.220Z,1.93
2018-01-05T16:38:01.316Z,2.30
2018-01-05T16:40:29.684Z,5.90
2018-01-05T16:42:58.090Z,7.53
2018-01-05T16:45:26.539Z,8.60
2018-01-05T16:47:55.030Z,5.33
2018-01-05T16:50:25.239Z,3.53
2018-01-05T16:52:53.760Z,4.80
2018-01-05T16:55:22.212Z,5.37
2018-01-05T16:57:50.689Z,2.40
2018-01-05T17:00:20.035Z,3.53
2018-01-05T17:02:48.474Z,4.80
2018-01-05T17:05:16.827Z,4.70
2018-01-05T17:07:45.224Z,9.97
2018-01-05T17:10:13.612Z,13.23
2018-01-05T17:12:41.969Z,9.20
2018-01-05T17:15:10.327Z,22.00
2018-01-05T17:17:38.702Z,17.20
2018-01-05T17:20:07.675Z,15.67
2018-01-05T17:22:36.021Z,12.37
2018-01-05T17:25:04.400Z,11.77
2018-01-05T17:27:32.749Z,7.43
2018-01-05T17:30:01.165Z,7.83
2018-01-05T17:32:29.532Z,10.73
2018-01-05T17:34:57.881Z,8.00
2018-01-05T17:37:26.263Z,13.57
2018-01-05T17:39:54.680Z,8.90
2018-01-05T17:42:23.097Z,13.30
2018-01-05T17:44:52.388Z,9.90
2018-01-05T17:47:21.499Z,11.37
2018-01-05T17:49:49.903Z,20.13
2018-01-05T17:52:18.276Z,13.80
2018-01-05T17:54:46.640Z,16.17
2018-01-05T17:57:15.067Z,22.87
2018-01-05T17:59:43.404Z,18.70
2018-01-05T18:02:11.827Z,15.63
2018-01-05T18:04:40.208Z,7.83
2018-01-05T18:07:08.613Z,6.43
2018-01-05T18:09:37.871Z,8.07
2018-01-05T18:12:06.260Z,8.10
2018-01-05T18:14:34.650Z,5.10
2018-01-05T18:17:02.981Z,25.27
2018-01-05T18:19:31.341Z,22.90
2018-01-05T18:22:00.487Z,48.10
2018-01-05T18:24:28.891Z,22.80
2018-01-05T18:26:57.224Z,16.67
2018-01-05T18:29:25.616Z,8.10
2018-01-05T18:31:53.996Z,5.37
2018-01-05T18:34:22.400Z,11.70
2018-01-05T18:36:50.790Z,9.90
2018-01-05T18:39:19.903Z,18.30
2018-01-05T18:41:49.018Z,11.83
2018-01-05T18:44:18.167Z,15.60
2018-01-05T18:46:46.580Z,9.43
2018-01-05T18:49:15.681Z,11.13
2018-01-05T18:51:44.849Z,13.93
2018-01-05T18:54:13.239Z,4.23
2018-01-05T18:56:41.646Z,5.90
2018-01-05T18:59:10.781Z,9.47
2018-01-05T19:01:39.264Z,16.27
2018-01-05T19:04:07.613Z,12.90
2018-01-05T19:06:35.990Z,15.23
2018-01-05T19:09:04.365Z,9.50
2018-01-05T19:11:32.694Z,11.60
2018-01-05T19:14:01.154Z,6.90
2018-01-05T19:16:29.545Z,14.27
2018-01-05T19:18:57.915Z,7.83
2018-01-05T19:21:26.340Z,8.17
2018-01-05T19:23:54.741Z,12.37
2018-01-05T19:26:23.179Z,19.43
2018-01-05T19:28:51.603Z,13.40
2018-01-05T19:31:20.006Z,10.63
2018-01-05T19:33:48.375Z,13.07
2018-01-05T19:36:16.768Z,12.90
2018-01-05T19:38:45.160Z,18.03
2018-01-05T19:41:15.502Z,23.50
2018-01-05T19:43:43.896Z,12.10
2018-01-05T19:46:12.312Z,8.57
2018-01-05T19:48:41.456Z,7.33
2018-01-05T19:51:09.865Z,12.37
2018-01-05T19:53:38.257Z,43.73
2018-01-05T19:56:06.714Z,13.30
2018-01-05T19:58:35.113Z,11.93
2018-01-05T20:01:04.292Z,40.03
2018-01-05T20:03:32.691Z,75.43
2018-01-05T20:06:01.889Z,48.00
2018-01-05T20:08:31.024Z,40.83
2018-01-05T20:10:59.435Z,21.90
2018-01-05T20:13:27.860Z,31.90
2018-01-05T20:15:56.243Z,25.73
2018-01-05T20:18:25.421Z,23.40
2018-01-05T20:20:54.589Z,24.07
2018-01-05T20:23:22.987Z,29.30
2018-01-05T20:25:51.386Z,29.37
2018-01-05T20:28:20.595Z,21.03
2018-01-05T20:30:49.773Z,26.47
2018-01-05T20:33:18.201Z,21.10
2018-01-05T20:35:46.588Z,30.80
2018-01-05T20:38:15.029Z,52.53
2018-01-05T20:40:44.211Z,52.33
2018-01-05T20:43:12.638Z,59.10
2018-01-05T20:45:41.032Z,39.10
2018-01-05T20:48:09.452Z,16.83
2018-01-05T20:50:37.860Z,6.13
2018-01-05T20:53:07.032Z,3.43
2018-01-05T20:55:35.465Z,11.23
2018-01-05T20:58:03.794Z,6.07
2018-01-05T21:00:32.194Z,3.93
2018-01-05T21:03:00.625Z,6.67
2018-01-05T21:05:29.014Z,4.00
2018-01-05T21:07:57.405Z,3.47
2018-01-05T21:10:25.835Z,14.07
2018-01-05T21:12:54.178Z,5.53
2018-01-05T21:15:22.589Z,9.23
2018-01-05T21:17:51.016Z,2.93
2018-01-05T21:20:20.013Z,2.50
2018-01-05T21:22:48.434Z,6.00
2018-01-05T21:25:17.574Z,4.60
2018-01-05T21:27:52.973Z,3.73
2018-01-05T21:30:22.148Z,10.00
2018-01-05T21:32:50.561Z,5.63
2018-01-05T21:35:19.715Z,4.97
2018-01-05T21:37:48.121Z,4.40
2018-01-05T21:40:16.523Z,8.40
2018-01-05T21:42:45.694Z,3.13
2018-01-05T21:45:14.076Z,4.27
2018-01-05T21:47:42.480Z,4.93
2018-01-05T21:50:10.878Z,5.73
2018-01-05T21:52:39.308Z,5.83
2018-01-05T21:55:07.749Z,2.87
2018-01-05T21:57:36.131Z,6.30
2018-01-05T22:00:04.552Z,10.77
2018-01-05T22:02:33.702Z,14.30
2018-01-05T22:05:02.865Z,9.40
2018-01-05T22:07:32.034Z,6.83
2018-01-05T22:10:00.429Z,7.77
2018-01-05T22:12:28.810Z,3.90
2018-01-05T22:14:57.226Z,8.97
2018-01-05T22:17:25.602Z,4.60
2018-01-05T22:19:54.009Z,6.63
2018-01-05T22:22:22.446Z,6.87
2018-01-05T22:24:50.897Z,7.87
2018-01-05T22:27:19.311Z,10.53
2018-01-05T22:29:48.645Z,4.70
2018-01-05T22:32:17.063Z,5.37
2018-01-05T22:34:46.253Z,18.57
2018-01-05T22:37:14.665Z,8.60
2018-01-05T22:39:43.842Z,6.23
2018-01-05T22:42:12.241Z,6.33
2018-01-05T22:44:40.611Z,13.90
2018-01-05T22:47:09.035Z,8.10
2018-01-05T22:49:37.412Z,8.20
2018-01-05T22:52:05.825Z,8.53
2018-01-05T22:54:34.260Z,13.33
2018-01-05T22:57:02.665Z,7.20
2018-01-05T22:59:31.090Z,8.67
2018-01-05T23:01:59.468Z,5.87
2018-01-05T23:04:27.865Z,7.30
2018-01-05T23:06:56.260Z,13.03
2018-01-05T23:09:25.431Z,5.60
2018-01-05T23:11:53.818Z,6.40
2018-01-05T23:14:22.201Z,6.53
2018-01-05T23:16:50.578Z,7.07
2018-01-05T23:19:18.975Z,8.83
2018-01-05T23:21:47.409Z,5.70
2018-01-05T23:24:15.810Z,6.53
2018-01-05T23:26:44.992Z,9.10
2018-01-05T23:29:13.386Z,6.03
2018-01-05T23:31:41.798Z,9.40
2018-01-05T23:34:10.941Z,9.23
2018-01-05T23:36:39.360Z,6.80
2018-01-05T23:39:07.736Z,3.23
2018-01-05T23:41:36.954Z,4.07
2018-01-05T23:44:05.382Z,5.93
2018-01-05T23:46:33.791Z,5.70
2018-01-05T23:49:02.206Z,4.03
2018-01-05T23:51:30.596Z,4.47
2018-01-05T23:53:59.045Z,6.43
2018-01-05T23:56:28.172Z,5.03
2018-01-05T23:58:56.558Z,7.83
