createdAt,value
2022-08-07T00:00:40.406Z,53.92
2022-08-07T00:01:44.370Z,53.83
2022-08-07T00:02:44.563Z,53.96
2022-08-07T00:03:40.028Z,53.96
2022-08-07T00:04:39.923Z,54.05
2022-08-07T00:05:39.924Z,54.25
2022-08-07T00:06:45.489Z,54.25
2022-08-07T00:07:41.148Z,54.25
2022-08-07T00:08:44.229Z,54.05
2022-08-07T00:09:39.872Z,54.05
2022-08-07T00:10:47.709Z,54.16
2022-08-07T00:11:48.031Z,54.36
2022-08-07T00:12:57.970Z,54.16
2022-08-07T00:13:40.503Z,54.05
2022-08-07T00:14:39.758Z,54.25
2022-08-07T00:15:46.635Z,54.16
2022-08-07T00:16:39.749Z,54.36
2022-08-07T00:17:39.765Z,54.25
2022-08-07T00:18:39.735Z,54.25
2022-08-07T00:20:01.317Z,54.28
2022-08-07T00:20:39.694Z,54.28
2022-08-07T00:21:57.125Z,54.48
2022-08-07T00:22:39.669Z,54.48
2022-08-07T00:23:40.254Z,54.58
2022-08-07T00:24:39.643Z,54.38
2022-08-07T00:25:41.405Z,54.68
2022-08-07T00:26:49.058Z,54.79
2022-08-07T00:27:52.995Z,54.68
2022-08-07T00:28:45.725Z,54.89
2022-08-07T00:29:39.601Z,54.68
2022-08-07T00:30:39.553Z,54.68
2022-08-07T00:31:41.395Z,54.68
2022-08-07T00:32:39.516Z,54.89
2022-08-07T00:33:39.534Z,55.01
2022-08-07T00:34:39.530Z,54.99
2022-08-07T00:35:39.496Z,54.79
2022-08-07T00:36:43.367Z,55.11
2022-08-07T00:37:47.706Z,55.21
2022-08-07T00:38:39.496Z,55.62
2022-08-07T00:39:45.019Z,55.52
2022-08-07T00:40:40.795Z,55.52
2022-08-07T00:41:45.377Z,55.72
2022-08-07T00:42:39.439Z,55.74
2022-08-07T00:44:00.547Z,55.85
2022-08-07T00:44:41.340Z,55.85
2022-08-07T00:45:39.382Z,55.65
2022-08-07T00:46:39.343Z,55.94
2022-08-07T00:48:09.050Z,55.85
2022-08-07T00:48:42.394Z,55.85
2022-08-07T00:50:20.121Z,55.74
2022-08-07T00:50:51.525Z,55.74
2022-08-07T00:51:56.571Z,56.05
2022-08-07T00:52:39.286Z,56.25
2022-08-07T00:53:50.540Z,56.15
2022-08-07T00:54:40.623Z,56.45
2022-08-07T00:56:00.524Z,56.45
2022-08-07T00:56:39.252Z,56.65
2022-08-07T00:57:55.326Z,56.56
2022-08-07T00:58:39.169Z,56.76
2022-08-07T00:59:39.153Z,56.65
2022-08-07T01:00:39.191Z,56.56
2022-08-07T01:01:44.176Z,56.85
2022-08-07T01:02:39.860Z,56.76
2022-08-07T01:03:56.584Z,56.65
2022-08-07T01:04:43.376Z,56.76
2022-08-07T01:05:39.099Z,56.65
2022-08-07T01:06:39.134Z,56.85
2022-08-07T01:07:39.096Z,56.65
2022-08-07T01:08:43.190Z,56.76
2022-08-07T01:10:06.090Z,56.76
2022-08-07T01:10:39.024Z,56.85
2022-08-07T01:12:23.514Z,56.76
2022-08-07T01:12:39.028Z,56.76
2022-08-07T01:13:38.974Z,56.85
2022-08-07T01:14:39.016Z,56.85
2022-08-07T01:16:04.972Z,57.06
2022-08-07T01:16:38.940Z,57.18
2022-08-07T01:17:40.076Z,57.09
2022-08-07T01:18:38.938Z,57.18
2022-08-07T01:19:41.966Z,57.09
2022-08-07T01:20:43.163Z,57.49
2022-08-07T01:21:38.872Z,57.39
2022-08-07T01:22:41.458Z,57.49
2022-08-07T01:23:41.749Z,57.49
2022-08-07T01:24:38.858Z,57.69
2022-08-07T01:25:55.879Z,57.69
2022-08-07T01:26:38.800Z,57.89
2022-08-07T01:27:41.123Z,57.69
2022-08-07T01:28:38.808Z,57.79
2022-08-07T01:29:38.759Z,57.79
2022-08-07T01:30:38.747Z,57.89
2022-08-07T01:31:42.881Z,57.79
2022-08-07T01:32:38.770Z,57.79
2022-08-07T01:33:52.019Z,57.89
2022-08-07T01:34:38.695Z,57.79
2022-08-07T01:35:53.173Z,57.79
2022-08-07T01:36:40.682Z,57.89
2022-08-07T01:37:38.700Z,58.20
2022-08-07T01:38:38.667Z,58.09
2022-08-07T01:39:40.886Z,58.09
2022-08-07T01:40:38.766Z,58.00
2022-08-07T01:41:38.602Z,58.20
2022-08-07T01:42:57.286Z,58.00
2022-08-07T01:43:38.703Z,58.09
2022-08-07T01:44:38.571Z,58.09
2022-08-07T01:45:40.146Z,58.40
2022-08-07T01:46:38.613Z,58.33
2022-08-07T01:48:18.169Z,58.63
2022-08-07T01:48:38.560Z,58.60
2022-08-07T01:49:38.503Z,58.43
2022-08-07T01:50:40.393Z,58.63
2022-08-07T01:52:03.869Z,58.73
2022-08-07T01:52:38.508Z,58.73
2022-08-07T01:54:09.151Z,58.63
2022-08-07T01:54:38.489Z,58.73
2022-08-07T01:55:38.426Z,58.93
2022-08-07T01:56:38.727Z,58.93
2022-08-07T01:58:05.401Z,59.03
2022-08-07T01:58:41.087Z,58.93
2022-08-07T01:59:38.405Z,59.14
2022-08-07T02:00:45.363Z,58.93
2022-08-07T02:02:01.955Z,59.14
2022-08-07T02:03:12.125Z,59.23
2022-08-07T02:03:48.584Z,59.14
2022-08-07T02:04:38.316Z,59.44
2022-08-07T02:05:48.295Z,59.03
2022-08-07T02:06:38.367Z,59.14
2022-08-07T02:07:50.446Z,59.44
2022-08-07T02:08:38.271Z,59.34
2022-08-07T02:09:54.728Z,59.44
2022-08-07T02:10:38.265Z,59.44
2022-08-07T02:12:03.015Z,59.64
2022-08-07T02:12:38.262Z,59.67
2022-08-07T02:13:57.393Z,59.74
2022-08-07T02:14:40.931Z,59.77
2022-08-07T02:15:38.200Z,59.87
2022-08-07T02:16:38.158Z,59.77
2022-08-07T02:17:38.124Z,60.27
2022-08-07T02:18:38.133Z,59.97
2022-08-07T02:20:04.273Z,60.07
2022-08-07T02:20:38.137Z,59.97
2022-08-07T02:21:56.509Z,60.07
2022-08-07T02:22:38.416Z,60.17
2022-08-07T02:23:38.050Z,60.27
2022-08-07T02:24:38.048Z,60.38
2022-08-07T02:26:31.114Z,60.38
2022-08-07T02:26:38.874Z,60.48
2022-08-07T02:27:41.207Z,60.38
2022-08-07T02:28:37.995Z,60.58
2022-08-07T02:29:48.531Z,60.68
2022-08-07T02:30:37.979Z,60.98
2022-08-07T02:31:37.926Z,61.08
2022-08-07T02:32:39.537Z,61.19
2022-08-07T02:34:04.141Z,61.39
2022-08-07T02:34:37.941Z,61.49
2022-08-07T02:36:30.033Z,61.41
2022-08-07T02:36:37.889Z,61.62
2022-08-07T02:37:37.893Z,61.72
2022-08-07T02:38:37.861Z,62.23
2022-08-07T02:39:43.979Z,62.33
2022-08-07T02:40:37.920Z,62.33
2022-08-07T02:41:37.915Z,62.33
2022-08-07T02:42:37.804Z,62.33
2022-08-07T02:43:39.596Z,62.53
2022-08-07T02:44:37.766Z,62.86
2022-08-07T02:45:59.325Z,62.86
2022-08-07T02:46:37.795Z,62.86
2022-08-07T02:47:45.264Z,62.96
2022-08-07T02:48:37.719Z,63.37
2022-08-07T02:49:59.007Z,63.17
2022-08-07T02:50:37.717Z,63.27
2022-08-07T02:51:49.734Z,63.47
2022-08-07T02:52:37.705Z,63.37
2022-08-07T02:53:38.535Z,63.47
2022-08-07T02:54:37.636Z,63.50
2022-08-07T02:56:03.681Z,63.81
2022-08-07T02:56:37.668Z,64.01
2022-08-07T02:57:37.646Z,64.21
2022-08-07T02:58:39.895Z,64.41
2022-08-07T02:59:37.627Z,64.51
2022-08-07T03:00:39.072Z,64.31
2022-08-07T03:01:40.072Z,64.51
2022-08-07T03:02:37.563Z,64.51
2022-08-07T03:03:49.202Z,64.41
2022-08-07T03:04:37.506Z,64.51
2022-08-07T03:05:37.799Z,64.51
2022-08-07T03:06:37.508Z,64.41
2022-08-07T03:08:04.633Z,64.61
2022-08-07T03:08:37.481Z,64.28
2022-08-07T03:09:43.559Z,64.38
2022-08-07T03:10:41.105Z,64.28
2022-08-07T03:11:38.497Z,64.38
2022-08-07T03:12:37.440Z,64.41
2022-08-07T03:13:39.200Z,64.61
2022-08-07T03:14:37.375Z,64.51
2022-08-07T03:15:56.760Z,64.72
2022-08-07T03:16:38.363Z,64.61
2022-08-07T03:17:52.955Z,64.51
2022-08-07T03:18:37.348Z,64.38
2022-08-07T03:19:37.523Z,64.38
2022-08-07T03:20:37.282Z,64.28
2022-08-07T03:21:37.273Z,64.31
2022-08-07T03:22:37.278Z,64.61
2022-08-07T03:24:21.129Z,64.51
2022-08-07T03:24:37.260Z,64.11
2022-08-07T03:25:41.502Z,64.18
2022-08-07T03:26:50.920Z,64.18
2022-08-07T03:27:58.751Z,64.38
2022-08-07T03:28:39.592Z,64.38
2022-08-07T03:29:37.508Z,64.38
2022-08-07T03:30:37.187Z,64.28
2022-08-07T03:31:42.404Z,64.38
2022-08-07T03:32:37.142Z,64.38
2022-08-07T03:33:40.063Z,64.48
2022-08-07T03:34:39.355Z,64.72
2022-08-07T03:35:43.422Z,64.82
2022-08-07T03:36:37.080Z,64.92
2022-08-07T03:37:37.264Z,65.02
2022-08-07T03:38:37.066Z,64.72
2022-08-07T03:39:45.903Z,64.92
2022-08-07T03:40:37.145Z,65.02
2022-08-07T03:41:42.288Z,65.02
2022-08-07T03:42:37.074Z,65.22
2022-08-07T03:43:36.971Z,65.12
2022-08-07T03:44:36.973Z,64.92
2022-08-07T03:45:39.823Z,64.72
2022-08-07T03:46:36.948Z,64.92
2022-08-07T03:47:45.046Z,64.92
2022-08-07T03:48:45.537Z,64.92
2022-08-07T03:49:36.922Z,64.92
2022-08-07T03:50:36.915Z,65.22
2022-08-07T03:51:47.718Z,65.12
2022-08-07T03:52:36.889Z,65.22
2022-08-07T03:54:05.807Z,65.32
2022-08-07T03:54:54.235Z,65.32
2022-08-07T03:55:58.500Z,65.53
2022-08-07T03:56:37.416Z,65.12
2022-08-07T03:58:35.501Z,65.32
2022-08-07T03:59:13.366Z,65.36
2022-08-07T03:59:36.818Z,65.36
2022-08-07T04:00:37.012Z,65.25
2022-08-07T04:01:36.998Z,65.45
2022-08-07T04:02:36.915Z,65.76
2022-08-07T04:03:38.886Z,65.86
2022-08-07T04:04:36.702Z,65.96
2022-08-07T04:05:40.259Z,65.76
2022-08-07T04:06:38.420Z,65.76
2022-08-07T04:07:42.490Z,65.76
2022-08-07T04:08:36.634Z,65.66
2022-08-07T04:09:45.556Z,65.76
2022-08-07T04:10:38.816Z,65.66
2022-08-07T04:12:26.430Z,65.76
2022-08-07T04:12:36.633Z,65.86
2022-08-07T04:14:10.942Z,65.86
2022-08-07T04:14:43.515Z,65.45
2022-08-07T04:15:36.546Z,65.45
2022-08-07T04:16:36.567Z,65.66
2022-08-07T04:18:32.064Z,65.86
2022-08-07T04:19:03.942Z,65.86
2022-08-07T04:19:52.682Z,65.96
2022-08-07T04:20:36.503Z,65.86
2022-08-07T04:21:36.580Z,65.76
2022-08-07T04:22:36.457Z,65.66
2022-08-07T04:23:43.857Z,65.36
2022-08-07T04:24:39.269Z,65.56
2022-08-07T04:25:39.335Z,65.66
2022-08-07T04:26:36.412Z,65.56
2022-08-07T04:27:39.397Z,65.66
2022-08-07T04:28:36.414Z,65.45
2022-08-07T04:29:40.551Z,65.25
2022-08-07T04:30:55.101Z,65.25
2022-08-07T04:32:02.346Z,65.25
2022-08-07T04:32:36.348Z,65.56
2022-08-07T04:33:36.336Z,65.36
2022-08-07T04:34:39.459Z,65.25
2022-08-07T04:35:36.299Z,65.32
2022-08-07T04:36:36.270Z,65.02
2022-08-07T04:38:00.907Z,64.92
2022-08-07T04:38:36.259Z,64.92
2022-08-07T04:39:36.372Z,64.92
2022-08-07T04:40:36.215Z,65.12
2022-08-07T04:41:36.896Z,65.42
2022-08-07T04:42:36.221Z,65.42
2022-08-07T04:44:13.091Z,65.42
2022-08-07T04:44:36.158Z,65.53
2022-08-07T04:45:57.242Z,65.53
2022-08-07T04:46:42.790Z,65.83
2022-08-07T04:48:00.540Z,65.73
2022-08-07T04:48:36.123Z,65.62
2022-08-07T04:49:37.706Z,65.62
2022-08-07T04:50:36.074Z,65.12
2022-08-07T04:51:36.062Z,65.32
2022-08-07T04:52:36.063Z,65.02
2022-08-07T04:54:01.370Z,65.32
2022-08-07T04:54:36.885Z,65.53
2022-08-07T04:58:12.384Z,65.42
2022-08-07T04:59:15.900Z,65.62
2022-08-07T05:00:09.486Z,65.53
2022-08-07T05:00:30.365Z,65.53
2022-08-07T05:00:44.087Z,65.53
2022-08-07T05:01:43.960Z,65.53
2022-08-07T05:02:43.987Z,65.42
2022-08-07T05:04:07.296Z,65.53
2022-08-07T05:04:47.264Z,65.73
2022-08-07T05:05:53.103Z,65.53
2022-08-07T05:06:51.216Z,65.50
2022-08-07T05:07:45.679Z,65.53
2022-08-07T05:08:59.894Z,65.50
2022-08-07T05:09:46.628Z,65.59
2022-08-07T05:10:43.847Z,65.09
2022-08-07T05:11:57.244Z,65.09
2022-08-07T05:12:51.502Z,65.09
2022-08-07T05:14:56.173Z,65.19
2022-08-07T05:15:07.940Z,65.09
2022-08-07T05:15:43.783Z,65.39
2022-08-07T05:16:45.342Z,64.55
2022-08-07T05:18:00.885Z,64.25
2022-08-07T05:18:43.777Z,64.45
2022-08-07T05:19:44.812Z,64.86
2022-08-07T05:20:43.698Z,64.96
2022-08-07T05:21:59.393Z,64.35
2022-08-07T05:22:43.706Z,64.25
2022-08-07T05:23:43.659Z,64.25
2022-08-07T05:24:43.687Z,63.44
2022-08-07T05:26:11.773Z,63.75
2022-08-07T05:26:46.225Z,63.64
2022-08-07T05:28:02.793Z,63.44
2022-08-07T05:28:48.529Z,63.41
2022-08-07T05:29:51.193Z,62.81
2022-08-07T05:30:43.575Z,62.60
2022-08-07T05:31:51.166Z,62.50
2022-08-07T05:32:43.569Z,62.50
2022-08-07T05:34:01.084Z,62.60
2022-08-07T05:34:43.528Z,62.70
2022-08-07T05:35:43.505Z,61.66
2022-08-07T05:36:43.509Z,61.87
2022-08-07T05:37:43.472Z,61.87
2022-08-07T05:39:00.561Z,61.25
2022-08-07T05:40:13.990Z,60.55
2022-08-07T05:40:51.623Z,60.65
2022-08-07T05:42:02.449Z,59.94
2022-08-07T05:42:43.405Z,59.44
2022-08-07T05:44:08.473Z,59.54
2022-08-07T05:44:52.769Z,59.61
2022-08-07T05:45:47.425Z,59.71
2022-08-07T05:46:43.445Z,59.81
2022-08-07T05:48:01.100Z,59.91
2022-08-07T05:48:58.139Z,59.41
2022-08-07T05:49:43.360Z,58.91
2022-08-07T05:50:43.414Z,58.80
2022-08-07T05:51:43.326Z,58.80
2022-08-07T05:52:43.290Z,58.91
2022-08-07T05:54:13.456Z,59.51
2022-08-07T05:54:53.890Z,58.91
2022-08-07T05:56:03.636Z,58.80
2022-08-07T05:56:43.232Z,58.60
2022-08-07T05:57:44.904Z,58.91
2022-08-07T05:58:49.246Z,59.21
2022-08-07T05:59:57.231Z,58.50
2022-08-07T06:00:43.412Z,58.70
2022-08-07T06:01:43.194Z,59.31
2022-08-07T06:02:43.168Z,59.78
2022-08-07T06:03:53.222Z,59.38
2022-08-07T06:04:43.145Z,58.98
2022-08-07T06:05:48.842Z,58.87
2022-08-07T06:06:46.322Z,58.45
2022-08-07T06:08:29.961Z,58.34
2022-08-07T06:08:43.237Z,58.17
2022-08-07T06:10:03.875Z,58.07
2022-08-07T06:10:43.052Z,58.17
2022-08-07T06:11:43.021Z,58.47
2022-08-07T06:12:43.047Z,59.25
2022-08-07T06:14:11.417Z,58.85
2022-08-07T06:14:42.993Z,58.45
2022-08-07T06:15:43.011Z,57.94
2022-08-07T06:16:42.993Z,57.74
2022-08-07T06:17:42.925Z,58.14
2022-08-07T06:18:43.300Z,57.43
2022-08-07T06:19:52.087Z,58.04
2022-08-07T06:20:50.228Z,57.84
2022-08-07T06:22:23.899Z,58.01
2022-08-07T06:23:01.866Z,57.71
2022-08-07T06:24:36.931Z,57.21
2022-08-07T06:24:57.837Z,57.21
2022-08-07T06:25:54.313Z,57.41
2022-08-07T06:26:42.845Z,57.21
2022-08-07T06:28:00.679Z,56.70
2022-08-07T06:28:42.804Z,57.51
2022-08-07T06:29:43.368Z,57.91
2022-08-07T06:30:46.027Z,57.41
2022-08-07T06:31:49.918Z,56.57
2022-08-07T06:32:42.744Z,56.88
2022-08-07T06:33:42.726Z,56.88
2022-08-07T06:34:45.206Z,55.87
2022-08-07T06:35:45.497Z,56.10
2022-08-07T06:36:42.723Z,56.70
2022-08-07T06:37:44.211Z,57.38
2022-08-07T06:38:51.202Z,57.08
2022-08-07T06:40:18.023Z,57.28
2022-08-07T06:40:42.644Z,56.57
2022-08-07T06:42:00.640Z,56.77
2022-08-07T06:42:42.620Z,56.68
2022-08-07T06:43:46.372Z,57.35
2022-08-07T06:44:42.624Z,57.25
2022-08-07T06:45:44.429Z,56.35
2022-08-07T06:46:42.574Z,56.24
2022-08-07T06:47:57.543Z,56.35
2022-08-07T06:48:44.603Z,56.85
2022-08-07T06:49:51.807Z,56.35
2022-08-07T06:50:43.403Z,57.25
2022-08-07T06:51:49.661Z,56.85
2022-08-07T06:52:42.506Z,56.82
2022-08-07T06:55:27.528Z,56.52
2022-08-07T06:55:53.628Z,56.42
2022-08-07T06:56:07.465Z,56.32
2022-08-07T06:56:48.663Z,56.62
2022-08-07T06:57:48.392Z,56.02
2022-08-07T07:00:14.657Z,56.62
2022-08-07T07:00:22.753Z,56.92
2022-08-07T07:00:45.350Z,56.49
2022-08-07T07:01:50.705Z,56.90
2022-08-07T07:02:53.741Z,56.40
2022-08-07T07:03:49.894Z,55.59
2022-08-07T07:04:54.731Z,56.09
2022-08-07T07:06:04.188Z,55.89
2022-08-07T07:06:57.200Z,55.99
2022-08-07T07:08:00.331Z,55.99
2022-08-07T07:08:46.789Z,56.20
2022-08-07T07:09:45.266Z,56.57
2022-08-07T07:10:47.414Z,56.67
2022-08-07T07:12:09.932Z,55.56
2022-08-07T07:12:48.537Z,55.76
2022-08-07T07:13:58.760Z,55.76
2022-08-07T07:14:45.175Z,56.16
2022-08-07T07:15:45.744Z,56.47
2022-08-07T07:16:51.089Z,55.66
2022-08-07T07:17:45.190Z,56.64
2022-08-07T07:18:48.026Z,56.14
2022-08-07T07:19:57.688Z,55.74
2022-08-07T07:20:45.124Z,56.34
2022-08-07T07:22:11.777Z,56.31
2022-08-07T07:24:06.410Z,55.61
2022-08-07T07:24:16.617Z,55.71
2022-08-07T07:24:48.431Z,56.31
2022-08-07T07:26:35.896Z,55.81
2022-08-07T07:26:51.792Z,55.81
2022-08-07T07:28:01.921Z,56.19
2022-08-07T07:29:23.664Z,55.51
2022-08-07T07:30:08.833Z,55.51
2022-08-07T07:30:44.997Z,55.91
2022-08-07T07:31:46.610Z,56.31
2022-08-07T07:32:44.960Z,56.01
2022-08-07T07:33:44.927Z,56.19
2022-08-07T07:34:44.907Z,56.36
2022-08-07T07:36:04.605Z,55.86
2022-08-07T07:36:47.662Z,55.05
2022-08-07T07:37:52.651Z,55.66
2022-08-07T07:38:46.062Z,55.26
2022-08-07T07:39:52.339Z,54.83
2022-08-07T07:40:44.831Z,55.43
2022-08-07T07:42:02.289Z,54.80
2022-08-07T07:42:51.076Z,54.70
2022-08-07T07:44:14.654Z,54.90
2022-08-07T07:44:44.811Z,55.18
2022-08-07T07:46:40.330Z,54.58
2022-08-07T07:47:13.981Z,54.47
2022-08-07T07:47:52.863Z,53.97
2022-08-07T07:48:45.534Z,54.07
2022-08-07T07:50:36.671Z,54.58
2022-08-07T07:50:44.691Z,54.68
2022-08-07T07:51:57.645Z,54.97
2022-08-07T07:52:44.662Z,54.38
2022-08-07T07:53:52.168Z,54.17
2022-08-07T07:54:51.422Z,54.27
2022-08-07T07:55:45.551Z,54.38
2022-08-07T07:56:44.613Z,54.88
2022-08-07T07:57:52.606Z,55.65
2022-08-07T07:58:44.624Z,54.72
2022-08-07T07:59:52.766Z,53.92
2022-08-07T08:00:47.791Z,54.43
2022-08-07T08:02:03.732Z,53.92
2022-08-07T08:03:05.019Z,54.02
2022-08-07T08:04:09.721Z,54.30
2022-08-07T08:04:44.622Z,54.39
2022-08-07T08:05:55.184Z,54.10
2022-08-07T08:06:50.779Z,54.27
2022-08-07T08:07:59.573Z,53.67
2022-08-07T08:08:44.477Z,53.55
2022-08-07T08:09:52.032Z,53.34
2022-08-07T08:10:44.476Z,52.94
2022-08-07T08:11:47.212Z,52.84
2022-08-07T08:12:59.266Z,53.24
2022-08-07T08:13:54.364Z,53.44
2022-08-07T08:14:44.400Z,53.64
2022-08-07T08:15:59.133Z,53.44
2022-08-07T08:16:50.272Z,53.64
2022-08-07T08:17:57.990Z,53.32
2022-08-07T08:18:45.140Z,53.22
2022-08-07T08:20:19.715Z,52.72
2022-08-07T08:20:44.325Z,53.22
2022-08-07T08:21:55.994Z,53.02
2022-08-07T08:22:54.126Z,53.30
2022-08-07T08:23:44.292Z,53.09
2022-08-07T08:24:45.490Z,52.59
2022-08-07T08:25:49.239Z,52.57
2022-08-07T08:26:44.197Z,52.77
2022-08-07T08:27:57.206Z,52.57
2022-08-07T08:28:45.112Z,52.27
2022-08-07T08:29:54.561Z,52.17
2022-08-07T08:30:51.463Z,51.97
2022-08-07T08:32:16.944Z,52.07
2022-08-07T08:32:48.669Z,52.67
2022-08-07T08:33:49.077Z,52.27
2022-08-07T08:34:44.980Z,52.37
2022-08-07T08:35:49.931Z,52.84
2022-08-07T08:36:46.301Z,52.74
2022-08-07T08:38:01.418Z,52.82
2022-08-07T08:38:44.632Z,52.00
2022-08-07T08:39:55.240Z,52.19
2022-08-07T08:40:47.355Z,50.99
2022-08-07T08:41:58.667Z,51.10
2022-08-07T08:42:44.003Z,50.90
2022-08-07T08:43:56.297Z,51.70
2022-08-07T08:44:45.685Z,51.40
2022-08-07T08:45:59.519Z,52.00
2022-08-07T08:46:44.938Z,51.79
2022-08-07T08:47:51.868Z,51.67
2022-08-07T08:48:43.967Z,51.77
2022-08-07T08:49:46.493Z,51.67
2022-08-07T08:50:43.911Z,51.37
2022-08-07T08:52:13.074Z,51.47
2022-08-07T08:52:53.705Z,51.25
2022-08-07T08:53:43.879Z,51.12
2022-08-07T08:54:43.873Z,50.52
2022-08-07T08:55:55.378Z,50.52
2022-08-07T08:56:47.265Z,50.32
2022-08-07T08:57:43.799Z,50.23
2022-08-07T08:58:43.781Z,50.52
2022-08-07T08:59:48.062Z,50.62
2022-08-07T09:00:48.603Z,50.32
2022-08-07T09:01:46.565Z,50.52
2022-08-07T09:02:43.816Z,50.52
2022-08-07T09:03:49.448Z,50.60
2022-08-07T09:04:43.754Z,49.90
2022-08-07T09:05:43.704Z,49.80
2022-08-07T09:06:48.032Z,50.10
2022-08-07T09:07:46.137Z,50.20
2022-08-07T09:08:43.675Z,50.48
2022-08-07T09:09:43.621Z,49.68
2022-08-07T09:10:44.365Z,49.66
2022-08-07T09:11:53.350Z,49.28
2022-08-07T09:12:53.034Z,49.78
2022-08-07T09:13:43.668Z,49.55
2022-08-07T09:14:50.683Z,49.83
2022-08-07T09:16:20.465Z,48.26
2022-08-07T09:16:43.668Z,48.26
2022-08-07T09:17:59.439Z,48.86
2022-08-07T09:18:52.885Z,48.56
2022-08-07T09:19:53.691Z,48.56
2022-08-07T09:20:43.531Z,48.74
2022-08-07T09:22:09.965Z,48.64
2022-08-07T09:24:32.198Z,47.72
2022-08-07T09:25:11.853Z,47.10
2022-08-07T09:25:20.108Z,47.80
2022-08-07T09:26:08.985Z,47.00
2022-08-07T09:27:11.801Z,47.82
2022-08-07T09:30:01.441Z,47.62
2022-08-07T09:30:13.967Z,47.52
2022-08-07T09:30:20.750Z,47.52
2022-08-07T09:31:18.873Z,47.70
2022-08-07T09:32:18.985Z,46.90
2022-08-07T09:33:40.722Z,47.50
2022-08-07T09:34:18.782Z,46.78
2022-08-07T09:36:04.463Z,47.00
2022-08-07T09:36:18.776Z,46.50
2022-08-07T09:37:18.752Z,46.50
2022-08-07T09:38:18.743Z,45.51
2022-08-07T09:39:53.000Z,46.38
2022-08-07T09:40:18.777Z,46.68
2022-08-07T09:41:18.679Z,45.86
2022-08-07T09:42:23.132Z,45.19
2022-08-07T09:43:18.751Z,45.68
2022-08-07T09:44:19.460Z,45.71
2022-08-07T09:47:20.077Z,46.50
2022-08-07T09:47:58.880Z,46.78
2022-08-07T09:48:12.141Z,46.78
2022-08-07T09:48:55.934Z,46.14
2022-08-07T09:50:18.962Z,43.06
2022-08-07T09:50:42.231Z,41.77
2022-08-07T09:52:15.719Z,41.55
2022-08-07T09:52:42.227Z,41.66
2022-08-07T09:53:47.945Z,43.14
2022-08-07T09:54:42.234Z,43.42
2022-08-07T09:56:03.326Z,44.19
2022-08-07T09:56:42.170Z,43.00
2022-08-07T09:57:46.631Z,41.52
2022-08-07T09:58:42.546Z,41.73
2022-08-07T09:59:46.421Z,40.07
2022-08-07T10:00:42.144Z,41.17
2022-08-07T10:01:51.303Z,40.78
2022-08-07T10:02:54.983Z,40.92
2022-08-07T10:04:03.875Z,42.11
2022-08-07T10:04:47.553Z,41.30
2022-08-07T10:05:59.176Z,40.48
2022-08-07T10:06:42.056Z,41.26
2022-08-07T10:07:53.119Z,41.12
2022-08-07T10:08:41.996Z,40.90
2022-08-07T10:09:59.292Z,39.89
2022-08-07T10:11:16.963Z,39.29
2022-08-07T10:12:15.428Z,38.51
2022-08-07T10:12:41.930Z,38.92
2022-08-07T10:14:00.280Z,39.83
2022-08-07T10:14:41.912Z,39.23
2022-08-07T10:15:44.303Z,39.63
2022-08-07T10:16:41.920Z,39.63
2022-08-07T10:18:00.769Z,39.43
2022-08-07T10:18:42.382Z,39.28
2022-08-07T10:19:41.923Z,39.77
2022-08-07T10:20:41.822Z,39.37
2022-08-07T10:21:51.132Z,39.59
2022-08-07T10:22:43.046Z,40.19
2022-08-07T10:24:05.082Z,39.69
2022-08-07T10:24:41.790Z,40.28
2022-08-07T10:25:43.112Z,39.98
2022-08-07T10:26:41.771Z,40.07
2022-08-07T10:27:47.098Z,39.28
2022-08-07T10:28:41.714Z,38.48
2022-08-07T10:29:45.528Z,38.98
2022-08-07T10:30:41.688Z,38.76
2022-08-07T10:31:41.714Z,38.74
2022-08-07T10:32:53.834Z,39.14
2022-08-07T10:34:05.556Z,38.92
2022-08-07T10:34:41.650Z,38.42
2022-08-07T10:35:56.772Z,37.73
2022-08-07T10:36:41.644Z,37.71
2022-08-07T10:38:00.559Z,37.81
2022-08-07T10:38:48.278Z,36.41
2022-08-07T10:40:03.551Z,36.03
2022-08-07T10:40:41.560Z,36.86
2022-08-07T10:41:46.848Z,37.15
2022-08-07T10:42:41.527Z,37.26
2022-08-07T10:43:41.538Z,36.56
2022-08-07T10:44:45.262Z,36.56
2022-08-07T10:45:45.033Z,36.44
2022-08-07T10:46:41.471Z,36.94
2022-08-07T10:47:52.753Z,36.74
2022-08-07T10:48:41.441Z,36.54
2022-08-07T10:49:49.197Z,35.77
2022-08-07T10:50:41.438Z,36.86
2022-08-07T10:52:01.838Z,36.66
2022-08-07T10:52:42.745Z,36.56
2022-08-07T10:53:44.210Z,36.76
2022-08-07T10:54:41.393Z,36.05
2022-08-07T10:55:41.380Z,36.24
2022-08-07T10:56:41.340Z,36.24
2022-08-07T10:57:41.322Z,36.74
2022-08-07T10:58:41.353Z,36.48
2022-08-07T10:59:44.093Z,37.57
2022-08-07T11:00:43.307Z,38.03
2022-08-07T11:01:51.988Z,37.02
2022-08-07T11:02:41.389Z,36.41
2022-08-07T11:03:55.032Z,36.43
2022-08-07T11:04:41.259Z,36.33
2022-08-07T11:05:50.594Z,36.33
2022-08-07T11:06:41.230Z,36.52
2022-08-07T11:07:58.475Z,36.13
2022-08-07T11:08:41.252Z,36.43
2022-08-07T11:10:07.444Z,36.82
2022-08-07T11:10:41.197Z,36.62
2022-08-07T11:11:41.175Z,36.62
2022-08-07T11:12:41.120Z,36.33
2022-08-07T11:14:44.468Z,36.44
2022-08-07T11:15:01.810Z,36.74
2022-08-07T11:15:41.112Z,36.74
2022-08-07T11:16:41.114Z,36.44
2022-08-07T11:17:43.077Z,36.05
2022-08-07T11:18:41.181Z,35.65
2022-08-07T11:19:41.101Z,36.54
2022-08-07T11:20:41.056Z,36.52
2022-08-07T11:21:43.063Z,36.33
2022-08-07T11:22:46.016Z,35.83
2022-08-07T11:23:41.034Z,35.73
2022-08-07T11:24:45.566Z,36.23
2022-08-07T11:25:47.794Z,35.93
2022-08-07T11:26:43.421Z,36.23
2022-08-07T11:28:02.980Z,35.46
2022-08-07T11:28:40.933Z,35.75
2022-08-07T11:29:47.309Z,36.44
2022-08-07T11:30:42.192Z,35.95
2022-08-07T11:31:40.919Z,37.04
2022-08-07T11:32:40.874Z,36.44
2022-08-07T11:33:54.288Z,36.33
2022-08-07T11:34:42.527Z,36.62
2022-08-07T11:36:00.352Z,35.61
2022-08-07T11:36:40.854Z,35.32
2022-08-07T11:38:09.912Z,35.24
2022-08-07T11:38:40.807Z,36.13
2022-08-07T11:40:00.303Z,35.63
2022-08-07T11:40:40.807Z,35.52
2022-08-07T11:42:02.487Z,35.61
2022-08-07T11:42:40.748Z,35.50
2022-08-07T11:43:54.690Z,34.92
2022-08-07T11:44:52.147Z,35.82
2022-08-07T11:45:40.762Z,35.91
2022-08-07T11:46:40.719Z,35.11
2022-08-07T11:47:53.578Z,34.61
2022-08-07T11:48:40.679Z,34.71
2022-08-07T11:50:25.236Z,34.50
2022-08-07T11:50:44.245Z,34.30
2022-08-07T11:51:45.089Z,34.71
2022-08-07T11:52:40.705Z,34.12
2022-08-07T11:53:57.002Z,33.92
2022-08-07T11:54:40.606Z,33.56
2022-08-07T11:56:24.861Z,34.06
2022-08-07T11:56:40.556Z,35.46
2022-08-07T11:57:59.335Z,34.45
2022-08-07T11:58:40.550Z,34.05
2022-08-07T12:00:10.291Z,34.13
2022-08-07T12:00:40.565Z,33.82
2022-08-07T12:01:59.217Z,32.93
2022-08-07T12:02:40.530Z,33.42
2022-08-07T12:03:45.063Z,33.44
2022-08-07T12:04:40.481Z,34.43
2022-08-07T12:05:47.610Z,33.24
2022-08-07T12:06:51.736Z,33.72
2022-08-07T12:07:40.669Z,33.72
2022-08-07T12:08:40.405Z,33.41
2022-08-07T12:09:40.396Z,32.70
2022-08-07T12:10:41.747Z,33.20
2022-08-07T12:11:43.289Z,32.92
2022-08-07T12:12:40.384Z,33.21
2022-08-07T12:13:44.907Z,33.41
2022-08-07T12:14:40.365Z,32.32
2022-08-07T12:16:06.041Z,32.42
2022-08-07T12:16:40.351Z,33.51
2022-08-07T12:17:55.973Z,33.21
2022-08-07T12:18:45.545Z,33.01
2022-08-07T12:19:56.384Z,32.71
2022-08-07T12:20:40.269Z,32.12
2022-08-07T12:22:36.335Z,31.43
2022-08-07T12:22:56.510Z,31.82
2022-08-07T12:24:07.542Z,31.53
2022-08-07T12:24:40.470Z,31.71
2022-08-07T12:26:06.097Z,30.73
2022-08-07T12:26:40.655Z,31.05
2022-08-07T12:28:09.794Z,32.64
2022-08-07T12:28:40.155Z,31.66
2022-08-07T12:29:40.328Z,32.35
2022-08-07T12:30:40.291Z,32.25
2022-08-07T12:32:02.174Z,32.75
2022-08-07T12:32:40.137Z,33.34
2022-08-07T12:33:56.194Z,32.93
2022-08-07T12:34:40.057Z,32.93
2022-08-07T12:35:40.055Z,32.32
2022-08-07T12:36:40.035Z,32.42
2022-08-07T12:38:11.482Z,32.70
2022-08-07T12:38:42.964Z,31.99
2022-08-07T12:39:42.969Z,31.90
2022-08-07T12:40:48.806Z,31.68
2022-08-07T12:41:49.135Z,30.52
2022-08-07T12:42:40.012Z,31.23
2022-08-07T12:44:04.419Z,31.62
2022-08-07T12:44:39.939Z,31.22
2022-08-07T12:45:39.934Z,31.02
2022-08-07T12:46:39.948Z,30.73
2022-08-07T12:47:40.642Z,30.74
2022-08-07T12:48:41.244Z,31.25
2022-08-07T12:49:51.321Z,32.52
2022-08-07T12:50:48.861Z,31.43
2022-08-07T12:51:51.291Z,30.54
2022-08-07T12:52:39.885Z,30.85
2022-08-07T12:54:03.336Z,30.36
2022-08-07T12:54:42.415Z,32.04