createdAt,value
2018-04-08T00:00:55.365Z,19.50
2018-04-08T00:03:22.082Z,18.80
2018-04-08T00:05:49.360Z,20.33
2018-04-08T00:08:15.948Z,18.70
2018-04-08T00:10:42.565Z,17.67
2018-04-08T00:13:09.115Z,17.87
2018-04-08T00:15:35.730Z,19.17
2018-04-08T00:18:02.883Z,18.57
2018-04-08T00:20:29.412Z,24.43
2018-04-08T00:22:56.031Z,32.60
2018-04-08T00:25:22.593Z,27.63
2018-04-08T00:27:49.148Z,21.00
2018-04-08T00:30:15.797Z,25.00
2018-04-08T00:32:42.423Z,19.53
2018-04-08T00:35:09.757Z,19.20
2018-04-08T00:37:36.344Z,17.00
2018-04-08T00:40:03.650Z,17.53
2018-04-08T00:42:30.234Z,19.80
2018-04-08T00:44:57.534Z,17.03
2018-04-08T00:47:24.108Z,17.20
2018-04-08T00:49:50.709Z,20.73
2018-04-08T00:52:17.313Z,20.83
2018-04-08T00:54:43.916Z,17.13
2018-04-08T00:57:10.468Z,19.30
2018-04-08T00:59:37.003Z,23.23
2018-04-08T01:02:04.299Z,17.93
2018-04-08T01:04:30.867Z,16.63
2018-04-08T01:06:57.431Z,19.43
2018-04-08T01:09:24.753Z,18.87
2018-04-08T01:11:51.287Z,17.40
2018-04-08T01:14:17.829Z,19.70
2018-04-08T01:16:44.446Z,17.93
2018-04-08T01:19:11.750Z,18.10
2018-04-08T01:21:38.327Z,24.70
2018-04-08T01:24:04.946Z,18.30
2018-04-08T01:26:31.480Z,18.80
2018-04-08T01:28:58.065Z,18.97
2018-04-08T01:31:24.696Z,22.07
2018-04-08T01:33:51.248Z,21.80
2018-04-08T01:36:17.808Z,20.33
2018-04-08T01:38:44.347Z,19.77
2018-04-08T01:41:10.862Z,19.23
2018-04-08T01:43:37.367Z,16.33
2018-04-08T01:46:03.885Z,21.53
2018-04-08T01:48:30.377Z,19.63
2018-04-08T01:50:58.404Z,17.73
2018-04-08T01:53:24.946Z,18.93
2018-04-08T01:55:52.031Z,18.40
2018-04-08T01:58:18.584Z,19.47
2018-04-08T02:00:45.123Z,21.93
2018-04-08T02:03:12.371Z,19.07
2018-04-08T02:05:39.615Z,21.03
2018-04-08T02:08:06.896Z,18.40
2018-04-08T02:10:33.416Z,18.93
2018-04-08T02:12:59.959Z,21.53
2018-04-08T02:15:26.524Z,19.73
2018-04-08T02:17:53.019Z,21.20
2018-04-08T02:20:20.303Z,18.53
2018-04-08T02:22:46.818Z,19.13
2018-04-08T02:25:13.353Z,21.97
2018-04-08T02:27:39.976Z,21.97
2018-04-08T02:30:06.503Z,20.10
2018-04-08T02:32:32.991Z,20.70
2018-04-08T02:34:59.531Z,21.40
2018-04-08T02:37:26.030Z,21.73
2018-04-08T02:39:53.319Z,20.47
2018-04-08T02:42:19.814Z,19.90
2018-04-08T02:44:47.052Z,20.27
2018-04-08T02:47:14.302Z,21.80
2018-04-08T02:49:40.799Z,22.50
2018-04-08T02:52:07.363Z,20.20
2018-04-08T02:54:34.650Z,20.63
2018-04-08T02:57:01.972Z,24.03
2018-04-08T02:59:28.524Z,23.43
2018-04-08T03:01:55.791Z,21.10
2018-04-08T03:04:23.071Z,21.90
2018-04-08T03:06:49.620Z,20.93
2018-04-08T03:09:16.152Z,21.90
2018-04-08T03:11:42.644Z,22.00
2018-04-08T03:14:09.879Z,24.17
2018-04-08T03:16:36.398Z,23.53
2018-04-08T03:19:02.897Z,24.10
2018-04-08T03:21:29.400Z,23.83
2018-04-08T03:23:56.691Z,22.33
2018-04-08T03:26:23.212Z,30.60
2018-04-08T03:28:50.475Z,24.53
2018-04-08T03:31:17.022Z,25.70
2018-04-08T03:33:43.561Z,27.20
2018-04-08T03:36:10.105Z,27.47
2018-04-08T03:38:36.688Z,24.77
2018-04-08T03:41:03.167Z,29.23
2018-04-08T03:43:29.678Z,25.83
2018-04-08T03:45:56.309Z,26.80
2018-04-08T03:48:22.816Z,26.00
2018-04-08T03:50:49.329Z,24.53
2018-04-08T03:53:15.830Z,25.13
2018-04-08T03:55:42.353Z,25.53
2018-04-08T03:58:08.867Z,26.87
2018-04-08T04:00:36.184Z,26.03
2018-04-08T04:03:02.715Z,27.43
2018-04-08T04:05:29.280Z,26.70
2018-04-08T04:07:55.902Z,26.07
2018-04-08T04:10:23.065Z,23.80
2018-04-08T04:12:49.607Z,26.97
2018-04-08T04:15:16.186Z,29.27
2018-04-08T04:17:42.726Z,27.37
2018-04-08T04:20:21.362Z,30.60
2018-04-08T04:23:00.060Z,29.23
2018-04-08T04:25:32.593Z,28.10
2018-04-08T04:27:59.140Z,27.90
2018-04-08T04:30:26.396Z,28.00
2018-04-08T04:32:53.682Z,31.17
2018-04-08T04:35:20.258Z,28.30
2018-04-08T04:37:46.832Z,30.13
2018-04-08T04:40:14.062Z,32.33
2018-04-08T04:42:40.543Z,46.73
2018-04-08T04:45:07.043Z,40.80
2018-04-08T04:47:33.535Z,32.87
2018-04-08T04:50:00.050Z,36.80
2018-04-08T04:52:26.531Z,29.33
2018-04-08T04:54:53.762Z,38.40
2018-04-08T04:57:20.263Z,27.20
2018-04-08T04:59:46.754Z,29.60
2018-04-08T05:02:13.308Z,29.20
2018-04-08T05:04:40.565Z,33.03
2018-04-08T05:07:07.827Z,27.90
2018-04-08T05:09:34.393Z,28.47
2018-04-08T05:12:00.887Z,31.13
2018-04-08T05:14:27.435Z,30.83
2018-04-08T05:16:54.729Z,31.23
2018-04-08T05:19:21.231Z,29.87
2018-04-08T05:21:47.864Z,28.50
2018-04-08T05:24:14.413Z,31.40
2018-04-08T05:26:40.904Z,30.13
2018-04-08T05:29:07.382Z,30.90
2018-04-08T05:31:33.864Z,32.77
2018-04-08T05:34:00.356Z,32.03
2018-04-08T05:36:26.855Z,30.77
2018-04-08T05:38:54.220Z,32.40
2018-04-08T05:41:21.510Z,29.20
2018-04-08T05:43:48.077Z,32.63
2018-04-08T05:46:14.603Z,30.67
2018-04-08T05:48:41.128Z,29.07
2018-04-08T05:51:07.645Z,31.10
2018-04-08T05:53:34.230Z,31.50
2018-04-08T05:56:00.779Z,27.90
2018-04-08T05:58:27.399Z,33.90
2018-04-08T06:00:53.883Z,31.93
2018-04-08T06:03:20.384Z,30.23
2018-04-08T06:05:46.876Z,29.47
2018-04-08T06:08:13.393Z,29.87
2018-04-08T06:10:39.919Z,35.10
2018-04-08T06:13:06.535Z,34.37
2018-04-08T06:15:33.770Z,34.13
2018-04-08T06:18:00.250Z,35.80
2018-04-08T06:20:26.866Z,33.73
2018-04-08T06:22:54.214Z,36.23
2018-04-08T06:25:21.563Z,34.47
2018-04-08T06:27:48.886Z,33.03
2018-04-08T06:30:15.419Z,35.07
2018-04-08T06:32:41.892Z,32.27
2018-04-08T06:35:08.549Z,38.57
2018-04-08T06:37:35.098Z,34.03
2018-04-08T06:40:01.729Z,33.17
2018-04-08T06:42:29.032Z,32.50
2018-04-08T06:44:55.581Z,34.30
2018-04-08T06:47:22.168Z,34.03
2018-04-08T06:49:48.715Z,31.53
2018-04-08T06:52:15.243Z,39.00
2018-04-08T06:54:41.750Z,31.57
2018-04-08T06:57:09.005Z,35.17
2018-04-08T06:59:35.557Z,31.33
2018-04-08T07:02:02.105Z,33.27
2018-04-08T07:04:28.655Z,31.20
2018-04-08T07:06:55.132Z,32.77
2018-04-08T07:09:21.651Z,34.33
2018-04-08T07:11:48.221Z,33.73
2018-04-08T07:14:14.816Z,34.60
2018-04-08T07:16:41.296Z,34.57
2018-04-08T07:19:08.537Z,32.90
2018-04-08T07:21:35.844Z,33.97
2018-04-08T07:24:02.354Z,33.03
2018-04-08T07:26:28.883Z,31.87
2018-04-08T07:28:55.375Z,35.07
2018-04-08T07:31:21.910Z,34.40
2018-04-08T07:33:48.411Z,34.73
2018-04-08T07:36:14.902Z,36.43
2018-04-08T07:38:42.177Z,31.47
2018-04-08T07:41:08.707Z,37.87
2018-04-08T07:43:35.209Z,34.50
2018-04-08T07:46:01.774Z,36.47
2018-04-08T07:48:28.369Z,36.87
2018-04-08T07:50:54.897Z,33.93
2018-04-08T07:53:21.465Z,34.43
2018-04-08T07:55:48.715Z,35.17
2018-04-08T07:58:15.214Z,32.53
2018-04-08T08:00:41.743Z,32.13
2018-04-08T08:03:08.303Z,35.07
2018-04-08T08:05:34.886Z,30.03
2018-04-08T08:08:01.440Z,29.07
2018-04-08T08:10:28.003Z,30.97
2018-04-08T08:12:54.559Z,31.07
2018-04-08T08:15:21.889Z,32.73
2018-04-08T08:17:48.412Z,29.77
2018-04-08T08:20:14.955Z,32.83
2018-04-08T08:22:41.571Z,29.10
2018-04-08T08:25:08.068Z,28.83
2018-04-08T08:27:34.671Z,30.73
2018-04-08T08:30:01.219Z,34.20
2018-04-08T08:32:27.757Z,34.03
2018-04-08T08:34:54.301Z,34.07
2018-04-08T08:37:20.822Z,29.30
2018-04-08T08:39:47.385Z,31.37
2018-04-08T08:42:14.738Z,29.17
2018-04-08T08:44:41.997Z,27.33
2018-04-08T08:47:09.227Z,27.73
2018-04-08T08:49:35.729Z,24.77
2018-04-08T08:52:03.030Z,27.63
2018-04-08T08:54:29.584Z,27.77
2018-04-08T08:56:56.833Z,28.40
2018-04-08T08:59:24.095Z,28.30
2018-04-08T09:01:51.385Z,31.83
2018-04-08T09:04:17.943Z,31.27
2018-04-08T09:06:44.545Z,28.73
2018-04-08T09:09:11.698Z,30.80
2018-04-08T09:11:38.354Z,31.80
2018-04-08T09:14:04.946Z,30.73
2018-04-08T09:16:32.774Z,28.47
2018-04-08T09:19:01.241Z,28.10
2018-04-08T09:21:34.230Z,25.67
2018-04-08T09:24:03.786Z,23.40
2018-04-08T09:26:31.166Z,24.57
2018-04-08T09:28:57.766Z,25.73
2018-04-08T09:31:24.319Z,25.47
2018-04-08T09:33:50.902Z,25.53
2018-04-08T09:36:17.521Z,25.87
2018-04-08T09:38:44.073Z,26.37
2018-04-08T09:41:10.562Z,26.23
2018-04-08T09:43:37.112Z,25.47
2018-04-08T09:46:03.641Z,24.13
2018-04-08T09:48:30.231Z,24.80
2018-04-08T09:50:56.844Z,25.03
2018-04-08T09:53:23.414Z,23.90
2018-04-08T09:55:50.002Z,24.63
2018-04-08T09:58:17.554Z,22.80
2018-04-08T10:03:51.200Z,24.97
2018-04-08T10:06:18.575Z,25.70
2018-04-08T10:08:45.628Z,26.90
2018-04-08T10:11:12.194Z,26.30
2018-04-08T10:13:38.732Z,25.53
2018-04-08T10:16:06.418Z,26.07
2018-04-08T10:18:33.057Z,27.53
2018-04-08T10:20:59.659Z,25.70
2018-04-08T10:23:26.274Z,26.63
2018-04-08T10:25:52.828Z,24.73
2018-04-08T10:28:19.352Z,26.27
2018-04-08T10:30:45.954Z,25.40
2018-04-08T10:33:12.488Z,27.83
2018-04-08T10:35:39.083Z,25.80
2018-04-08T10:38:05.602Z,27.03
2018-04-08T10:40:32.228Z,26.67
2018-04-08T10:42:58.806Z,27.20
2018-04-08T10:45:25.363Z,26.57
2018-04-08T10:47:51.942Z,26.53
2018-04-08T10:50:18.511Z,25.67
2018-04-08T10:52:45.054Z,25.13
2018-04-08T10:55:12.308Z,24.47
2018-04-08T10:57:38.823Z,23.60
2018-04-08T11:00:05.366Z,24.40
2018-04-08T11:02:31.967Z,23.33
2018-04-08T11:04:59.509Z,21.90
2018-04-08T11:07:26.048Z,22.63
2018-04-08T11:09:52.553Z,21.13
2018-04-08T11:12:19.115Z,23.60
2018-04-08T11:14:45.653Z,21.37
2018-04-08T11:17:12.254Z,23.13
2018-04-08T11:19:39.567Z,23.73
2018-04-08T11:22:06.127Z,23.37
2018-04-08T11:24:32.685Z,25.00
2018-04-08T11:27:03.527Z,23.83
2018-04-08T11:29:30.070Z,23.97
2018-04-08T11:31:56.599Z,22.43
2018-04-08T11:34:23.110Z,22.37
2018-04-08T11:36:49.633Z,21.47
2018-04-08T11:39:16.210Z,22.13
2018-04-08T11:41:42.783Z,23.17
2018-04-08T11:44:09.334Z,21.47
2018-04-08T11:46:35.947Z,23.53
2018-04-08T11:49:02.480Z,21.87
2018-04-08T11:51:33.037Z,24.37
2018-04-08T11:54:00.307Z,23.40
2018-04-08T11:56:26.827Z,21.37
2018-04-08T11:58:53.445Z,20.30
2018-04-08T12:01:25.951Z,21.53
2018-04-08T12:03:52.511Z,20.43
2018-04-08T12:06:19.086Z,19.83
2018-04-08T12:08:45.678Z,22.53
2018-04-08T12:11:12.931Z,20.27
2018-04-08T12:13:40.758Z,20.90
2018-04-08T12:16:07.343Z,18.60
2018-04-08T12:18:33.863Z,18.37
2018-04-08T12:21:00.522Z,19.17
2018-04-08T12:23:27.097Z,19.83
2018-04-08T12:25:54.352Z,19.97
2018-04-08T12:28:20.883Z,19.50
2018-04-08T12:30:49.622Z,18.57
2018-04-08T12:33:16.926Z,16.83
2018-04-08T12:35:43.433Z,19.30
2018-04-08T12:38:10.011Z,17.27
2018-04-08T12:40:37.385Z,17.30
2018-04-08T12:43:04.007Z,16.87
2018-04-08T12:45:30.546Z,18.13
2018-04-08T12:47:57.190Z,17.60
2018-04-08T12:50:23.758Z,17.92
2018-04-08T12:52:50.998Z,18.23
2018-04-08T12:55:17.635Z,17.57
2018-04-08T12:57:44.962Z,15.83
2018-04-08T13:00:12.628Z,15.80
2018-04-08T13:02:39.209Z,15.25
2018-04-08T13:05:05.728Z,16.15
2018-04-08T13:07:33.029Z,15.10
2018-04-08T13:09:59.616Z,15.63
2018-04-08T13:12:26.938Z,14.65
2018-04-08T13:14:53.477Z,15.80
2018-04-08T13:17:20.034Z,16.20
2018-04-08T13:19:46.608Z,14.52
2018-04-08T13:22:13.131Z,14.00
2018-04-08T13:24:39.803Z,14.20
2018-04-08T13:27:06.398Z,13.93
2018-04-08T13:29:32.970Z,12.98
2018-04-08T13:31:59.551Z,13.32
2018-04-08T13:34:26.091Z,12.60
2018-04-08T13:36:52.699Z,12.37
2018-04-08T13:39:19.487Z,12.35
2018-04-08T13:41:46.786Z,12.77
2018-04-08T13:44:13.346Z,12.30
2018-04-08T13:46:39.996Z,12.98
2018-04-08T13:49:06.563Z,12.35
2018-04-08T13:51:33.873Z,10.85
2018-04-08T13:54:00.512Z,11.95
2018-04-08T13:56:27.149Z,12.52
2018-04-08T13:58:53.760Z,10.55
2018-04-08T14:01:20.324Z,10.57
2018-04-08T14:03:46.916Z,10.23
2018-04-08T14:06:13.496Z,9.32
2018-04-08T14:08:40.141Z,9.43
2018-04-08T14:11:06.734Z,9.10
2018-04-08T14:13:34.037Z,8.57
2018-04-08T14:16:00.942Z,10.05
2018-04-08T14:18:27.645Z,8.63
2018-04-08T14:20:54.514Z,8.80
2018-04-08T14:23:21.034Z,8.43
2018-04-08T14:25:47.556Z,8.27
2018-04-08T14:28:14.858Z,8.60
2018-04-08T14:30:42.214Z,8.03
2018-04-08T14:33:08.814Z,7.10
2018-04-08T14:35:35.402Z,6.83
2018-04-08T14:38:01.952Z,7.17
2018-04-08T14:40:28.498Z,5.60
2018-04-08T14:42:55.067Z,8.83
2018-04-08T14:45:21.656Z,6.53
2018-04-08T14:47:48.279Z,7.23
2018-04-08T14:50:14.807Z,6.57
2018-04-08T14:52:41.378Z,5.17
2018-04-08T14:55:08.003Z,5.37
2018-04-08T14:57:34.570Z,8.17
2018-04-08T15:00:01.131Z,7.70
2018-04-08T15:02:27.644Z,6.63
2018-04-08T15:04:54.219Z,6.23
2018-04-08T15:07:20.796Z,6.93
2018-04-08T15:09:47.323Z,6.20
2018-04-08T15:12:13.935Z,9.60
2018-04-08T15:14:40.531Z,8.00
2018-04-08T15:17:07.865Z,5.47
2018-04-08T15:19:34.370Z,8.00
2018-04-08T15:22:00.946Z,5.37
2018-04-08T15:24:27.561Z,7.10
2018-04-08T15:26:54.058Z,5.87
2018-04-08T15:29:20.552Z,6.57
2018-04-08T15:31:47.066Z,9.30
2018-04-08T15:34:13.593Z,6.40
2018-04-08T15:36:40.203Z,5.27
2018-04-08T15:39:06.784Z,8.47
2018-04-08T15:41:33.337Z,6.07
2018-04-08T15:43:59.910Z,4.97
2018-04-08T15:46:26.479Z,6.53
2018-04-08T15:48:52.997Z,5.50
2018-04-08T15:51:19.564Z,5.53
2018-04-08T15:53:46.058Z,4.83
2018-04-08T15:56:12.590Z,6.70
2018-04-08T15:58:39.082Z,5.00
2018-04-08T16:01:05.623Z,7.83
2018-04-08T16:03:32.167Z,6.67
2018-04-08T16:06:00.535Z,8.10
2018-04-08T16:08:27.860Z,4.50
2018-04-08T16:10:54.427Z,4.53
2018-04-08T16:13:21.020Z,4.43
2018-04-08T16:15:47.523Z,7.07
2018-04-08T16:18:14.857Z,6.53
2018-04-08T16:20:41.389Z,4.40
2018-04-08T16:23:07.950Z,5.53
2018-04-08T16:25:34.607Z,7.70
2018-04-08T16:28:01.130Z,5.67
2018-04-08T16:30:27.730Z,5.83
2018-04-08T16:32:54.263Z,8.40
2018-04-08T16:35:20.829Z,6.00
2018-04-08T16:37:47.372Z,8.13
2018-04-08T16:40:13.924Z,5.43
2018-04-08T16:42:40.434Z,6.77
2018-04-08T16:45:07.711Z,6.87
2018-04-08T16:47:34.243Z,4.00
2018-04-08T16:50:00.776Z,4.57
2018-04-08T16:52:27.305Z,5.50
2018-04-08T16:54:53.815Z,8.97
2018-04-08T16:57:20.319Z,6.80
2018-04-08T16:59:46.895Z,4.77
2018-04-08T17:02:13.467Z,6.47
2018-04-08T17:04:40.001Z,4.77
2018-04-08T17:07:06.570Z,4.57
2018-04-08T17:09:33.094Z,6.93
2018-04-08T17:11:59.685Z,5.30
2018-04-08T17:14:26.999Z,6.33
2018-04-08T17:16:53.519Z,4.40
2018-04-08T17:19:20.872Z,3.37
2018-04-08T17:21:47.443Z,4.83
2018-04-08T17:24:13.992Z,10.63
2018-04-08T17:26:41.317Z,6.27
2018-04-08T17:29:07.896Z,3.67
2018-04-08T17:31:35.137Z,5.20
2018-04-08T17:34:01.785Z,4.20
2018-04-08T17:36:28.303Z,6.80
2018-04-08T17:38:54.835Z,7.57
2018-04-08T17:41:21.424Z,5.33
2018-04-08T17:43:48.013Z,5.00
2018-04-08T17:46:14.563Z,7.87
2018-04-08T17:48:41.828Z,4.40
2018-04-08T17:51:09.081Z,6.13
2018-04-08T17:53:35.594Z,5.33
2018-04-08T17:56:02.405Z,7.97
2018-04-08T17:58:28.935Z,7.70
2018-04-08T18:00:55.557Z,5.93
2018-04-08T18:03:22.158Z,4.40
2018-04-08T18:05:48.689Z,4.80
2018-04-08T18:08:15.947Z,4.20
2018-04-08T18:10:43.227Z,3.80
2018-04-08T18:13:09.750Z,5.40
2018-04-08T18:15:36.363Z,4.27
2018-04-08T18:18:02.891Z,3.87
2018-04-08T18:20:29.468Z,3.17
2018-04-08T18:22:55.985Z,3.83
2018-04-08T18:25:23.279Z,5.83
2018-04-08T18:27:49.840Z,9.03
2018-04-08T18:30:16.376Z,6.30
2018-04-08T18:32:42.902Z,2.10
2018-04-08T18:35:09.596Z,4.13
2018-04-08T18:37:36.863Z,3.80
2018-04-08T18:40:03.489Z,3.20
2018-04-08T18:42:31.086Z,2.77
2018-04-08T18:44:57.883Z,4.20
2018-04-08T18:47:24.544Z,4.00
2018-04-08T18:49:51.067Z,3.80
2018-04-08T18:52:17.686Z,3.67
2018-04-08T18:54:45.098Z,3.37
2018-04-08T18:57:11.631Z,4.20
2018-04-08T18:59:38.151Z,4.50
2018-04-08T19:02:04.747Z,4.07
2018-04-08T19:04:32.201Z,3.67
2018-04-08T19:06:58.867Z,2.70
2018-04-08T19:09:25.451Z,5.77
2018-04-08T19:11:52.090Z,2.70
2018-04-08T19:14:19.346Z,3.40
2018-04-08T19:16:46.011Z,3.57
2018-04-08T19:19:12.547Z,3.23
2018-04-08T19:21:39.315Z,4.63
2018-04-08T19:24:05.926Z,7.70
2018-04-08T19:26:33.272Z,5.47
2018-04-08T19:28:59.852Z,2.77
2018-04-08T19:31:26.528Z,3.27
2018-04-08T19:33:53.346Z,4.63
2018-04-08T19:36:20.023Z,5.20
2018-04-08T19:38:46.607Z,4.50
2018-04-08T19:41:13.185Z,2.77
2018-04-08T19:43:39.761Z,4.93
2018-04-08T19:46:07.146Z,5.27
2018-04-08T19:48:33.724Z,6.13
2018-04-08T19:51:00.290Z,6.17
2018-04-08T19:53:27.601Z,12.83
2018-04-08T19:55:54.197Z,10.40
2018-04-08T19:58:20.877Z,8.60
2018-04-08T20:00:47.408Z,8.40
2018-04-08T20:03:14.142Z,11.53
2018-04-08T20:05:40.673Z,7.40
2018-04-08T20:08:07.273Z,11.90
2018-04-08T20:10:33.954Z,10.47
2018-04-08T20:13:00.558Z,13.13
2018-04-08T20:15:27.075Z,15.87
2018-04-08T20:17:54.599Z,13.90
2018-04-08T20:20:21.150Z,11.80
2018-04-08T20:22:47.720Z,15.70
2018-04-08T20:25:14.217Z,13.77
2018-04-08T20:27:40.813Z,14.40
2018-04-08T20:30:07.443Z,10.20
2018-04-08T20:32:33.976Z,23.27
2018-04-08T20:35:01.309Z,11.80
2018-04-08T20:37:27.861Z,11.77
2018-04-08T20:39:55.174Z,12.87
2018-04-08T20:42:21.708Z,11.50
2018-04-08T20:44:48.307Z,12.07
2018-04-08T20:47:15.042Z,14.13
2018-04-08T20:49:41.554Z,12.83
2018-04-08T20:52:08.856Z,14.30
2018-04-08T20:54:35.506Z,16.47
2018-04-08T20:57:02.069Z,15.30
2018-04-08T20:59:28.608Z,11.27
2018-04-08T21:01:55.164Z,11.50
2018-04-08T21:04:22.442Z,13.33
2018-04-08T21:06:48.995Z,13.20
2018-04-08T21:09:15.746Z,13.77
2018-04-08T21:11:42.279Z,13.57
2018-04-08T21:14:09.990Z,14.33
2018-04-08T21:16:37.290Z,12.40
2018-04-08T21:19:03.920Z,12.17
2018-04-08T21:21:30.519Z,13.80
2018-04-08T21:23:57.042Z,11.93
2018-04-08T21:26:23.649Z,9.90
2018-04-08T21:28:50.191Z,8.93
2018-04-08T21:31:16.760Z,13.47
2018-04-08T21:33:44.083Z,10.93
2018-04-08T21:36:10.648Z,14.50
2018-04-08T21:38:37.929Z,9.90
2018-04-08T21:41:04.508Z,12.13
2018-04-08T21:43:31.098Z,9.37
2018-04-08T21:45:57.683Z,9.73
2018-04-08T21:48:24.236Z,9.67
2018-04-08T21:50:51.373Z,9.47
2018-04-08T21:53:17.933Z,11.03
2018-04-08T21:55:44.552Z,9.90
2018-04-08T21:58:11.140Z,10.80
2018-04-08T22:00:41.877Z,9.10
2018-04-08T22:03:08.460Z,10.10
2018-04-08T22:05:34.992Z,6.50
2018-04-08T22:08:01.554Z,9.37
2018-04-08T22:10:28.839Z,9.77
2018-04-08T22:12:55.346Z,9.77
2018-04-08T22:15:21.919Z,13.47
2018-04-08T22:17:48.472Z,12.20
2018-04-08T22:20:15.039Z,10.50
2018-04-08T22:22:45.860Z,11.50
2018-04-08T22:25:12.428Z,10.40
2018-04-08T22:27:41.333Z,10.40
2018-04-08T22:30:08.658Z,11.30
2018-04-08T22:32:35.158Z,10.80
2018-04-08T22:35:01.682Z,9.13
2018-04-08T22:37:28.720Z,13.73
2018-04-08T22:39:55.224Z,11.00
2018-04-08T22:42:22.623Z,9.67
2018-04-08T22:44:49.252Z,8.53
2018-04-08T22:47:16.316Z,9.70
2018-04-08T22:49:42.857Z,11.67
2018-04-08T22:52:09.388Z,9.00
2018-04-08T22:54:35.899Z,8.37
2018-04-08T22:57:03.406Z,12.43
2018-04-08T22:59:30.704Z,8.37
2018-04-08T23:01:57.252Z,10.20
2018-04-08T23:04:23.799Z,11.17
2018-04-08T23:06:50.374Z,8.50
2018-04-08T23:09:16.932Z,7.33
2018-04-08T23:11:44.298Z,10.87
2018-04-08T23:14:10.828Z,9.43
2018-04-08T23:16:37.378Z,9.60
2018-04-08T23:19:03.969Z,11.93
2018-04-08T23:21:30.620Z,9.73
2018-04-08T23:23:57.160Z,8.73
2018-04-08T23:26:23.688Z,9.30
2018-04-08T23:28:50.228Z,7.97
2018-04-08T23:31:16.791Z,13.10
2018-04-08T23:33:47.687Z,8.27
2018-04-08T23:36:14.298Z,10.63
2018-04-08T23:38:41.427Z,8.57
2018-04-08T23:41:08.010Z,8.67
2018-04-08T23:43:34.524Z,9.90
2018-04-08T23:46:01.041Z,7.57
2018-04-08T23:48:27.620Z,7.40
2018-04-08T23:50:54.125Z,10.30
2018-04-08T23:53:20.625Z,9.90
2018-04-08T23:55:48.886Z,8.40
2018-04-08T23:58:16.374Z,9.13
