createdAt,value
2023-05-09T00:01:24.731Z,99674.38
2023-05-09T00:03:52.397Z,99676.03
2023-05-09T00:06:19.801Z,99669.44
2023-05-09T00:08:46.789Z,99676.03
2023-05-09T00:11:13.514Z,99665.56
2023-05-09T00:13:42.039Z,99666.41
2023-05-09T00:16:09.338Z,99671.06
2023-05-09T00:18:36.772Z,99662.00
2023-05-09T00:21:04.328Z,99660.63
2023-05-09T00:23:31.227Z,99658.44
2023-05-09T00:25:59.201Z,99652.34
2023-05-09T00:28:25.958Z,99654.56
2023-05-09T00:30:52.864Z,99647.41
2023-05-09T00:33:20.813Z,99639.97
2023-05-09T00:35:47.650Z,99646.56
2023-05-09T00:38:14.568Z,99646.56
2023-05-09T00:40:41.325Z,99641.91
2023-05-09T00:43:07.945Z,99638.31
2023-05-09T00:45:34.625Z,99633.38
2023-05-09T00:48:01.357Z,99635.28
2023-05-09T00:50:28.302Z,99622.59
2023-05-09T00:52:55.246Z,99630.63
2023-05-09T00:55:23.573Z,99625.91
2023-05-09T00:57:50.364Z,99627.28
2023-05-09T01:00:17.837Z,99623.97
2023-05-09T01:02:48.496Z,99626.41
2023-05-09T01:05:16.196Z,99620.91
2023-05-09T01:08:06.515Z,99613.44
2023-05-09T01:11:00.600Z,99619.13
2023-05-09T01:13:35.859Z,99615.56
2023-05-09T01:16:37.993Z,99609.41
2023-05-09T01:19:50.747Z,99597.56
2023-05-09T01:22:20.815Z,99607.72
2023-05-09T01:24:50.184Z,99601.91
2023-05-09T01:27:44.677Z,99597.50
2023-05-09T01:30:13.923Z,99598.56
2023-05-09T01:32:44.191Z,99590.88
2023-05-09T01:35:14.703Z,99588.69
2023-05-09T01:37:43.643Z,99589.81
2023-05-09T01:40:20.151Z,99581.28
2023-05-09T01:42:57.974Z,99587.06
2023-05-09T01:45:26.513Z,99587.38
2023-05-09T01:47:56.321Z,99594.25
2023-05-09T01:50:23.919Z,99587.69
2023-05-09T01:52:55.035Z,99596.25
2023-05-09T01:55:25.731Z,99590.22
2023-05-09T01:57:53.957Z,99587.78
2023-05-09T02:00:22.379Z,99580.66
2023-05-09T02:02:50.118Z,99577.34
2023-05-09T02:05:18.263Z,99575.16
2023-05-09T02:07:47.023Z,99569.88
2023-05-09T02:10:16.041Z,99569.81
2023-05-09T02:12:43.616Z,99565.94
2023-05-09T02:15:10.760Z,99562.91
2023-05-09T02:17:38.094Z,99565.91
2023-05-09T02:20:05.573Z,99563.97
2023-05-09T02:22:32.396Z,99564.78
2023-05-09T02:25:00.577Z,99567.84
2023-05-09T02:27:27.907Z,99564.56
2023-05-09T02:29:57.731Z,99569.50
2023-05-09T02:32:34.084Z,99563.47
2023-05-09T02:35:04.100Z,99564.00
2023-05-09T02:37:31.156Z,99557.94
2023-05-09T02:39:58.911Z,99551.88
2023-05-09T02:42:30.362Z,99548.56
2023-05-09T02:44:57.387Z,99552.66
2023-05-09T02:47:24.121Z,99546.91
2023-05-09T02:49:50.901Z,99553.47
2023-05-09T02:52:17.533Z,99554.06
2023-05-09T02:54:45.487Z,99555.41
2023-05-09T02:57:12.252Z,99558.16
2023-05-09T02:59:38.919Z,99557.94
2023-05-09T03:02:05.622Z,99549.09
2023-05-09T03:04:32.382Z,99545.22
2023-05-09T03:06:58.975Z,99551.28
2023-05-09T03:09:25.731Z,99545.22
2023-05-09T03:11:52.555Z,99549.88
2023-05-09T03:14:19.514Z,99540.00
2023-05-09T03:16:46.233Z,99540.25
2023-05-09T03:19:12.816Z,99539.13
2023-05-09T03:21:39.656Z,99535.56
2023-05-09T03:24:07.820Z,99536.09
2023-05-09T03:26:35.801Z,99528.41
2023-05-09T03:29:03.276Z,99534.75
2023-05-09T03:31:30.128Z,99529.53
2023-05-09T03:33:56.768Z,99528.19
2023-05-09T03:36:25.518Z,99521.84
2023-05-09T03:38:52.155Z,99527.34
2023-05-09T03:41:19.174Z,99521.56
2023-05-09T03:43:47.259Z,99533.66
2023-05-09T03:46:13.953Z,99533.06
2023-05-09T03:48:40.648Z,99529.50
2023-05-09T03:51:07.320Z,99528.13
2023-05-09T03:53:34.728Z,99525.63
2023-05-09T03:56:01.588Z,99524.81
2023-05-09T03:58:28.262Z,99524.81
2023-05-09T04:00:55.048Z,99519.00
2023-05-09T04:03:21.869Z,99513.25
2023-05-09T04:05:48.996Z,99506.34
2023-05-09T04:08:16.024Z,99498.06
2023-05-09T04:10:43.087Z,99499.97
2023-05-09T04:13:10.093Z,99502.16
2023-05-09T04:15:36.944Z,99494.22
2023-05-09T04:18:03.776Z,99496.34
2023-05-09T04:20:31.391Z,99484.81
2023-05-09T04:22:59.035Z,99492.19
2023-05-09T04:25:26.243Z,99493.81
2023-05-09T04:27:53.036Z,99491.63
2023-05-09T04:30:19.756Z,99483.97
2023-05-09T04:32:47.034Z,99496.91
2023-05-09T04:35:14.210Z,99491.44
2023-05-09T04:37:41.789Z,99504.06
2023-05-09T04:40:09.442Z,99505.19
2023-05-09T04:42:36.267Z,99496.69
2023-05-09T04:45:03.263Z,99495.06
2023-05-09T04:47:29.950Z,99488.47
2023-05-09T04:49:56.615Z,99489.31
2023-05-09T04:52:23.532Z,99492.34
2023-05-09T04:54:50.962Z,99474.78
2023-05-09T04:57:18.788Z,99486.31
2023-05-09T04:59:46.026Z,99488.53
2023-05-09T05:02:13.126Z,99485.00
2023-05-09T05:04:39.826Z,99474.81
2023-05-09T05:07:06.576Z,99474.31
2023-05-09T05:09:33.195Z,99472.94
2023-05-09T05:12:02.267Z,99474.03
2023-05-09T05:14:29.828Z,99479.53
2023-05-09T05:16:56.569Z,99475.16
2023-05-09T05:19:23.358Z,99479.28
2023-05-09T05:21:50.061Z,99472.44
2023-05-09T05:24:16.680Z,99477.13
2023-05-09T05:26:43.918Z,99469.19
2023-05-09T05:29:10.710Z,99469.19
2023-05-09T05:31:37.432Z,99469.19
2023-05-09T05:34:04.125Z,99470.56
2023-05-09T05:36:32.223Z,99474.41
2023-05-09T05:38:58.980Z,99471.13
2023-05-09T05:41:26.312Z,99467.00
2023-05-09T05:43:54.233Z,99478.56
2023-05-09T05:46:21.584Z,99482.66
2023-05-09T05:48:48.285Z,99483.50
2023-05-09T05:51:14.934Z,99487.34
2023-05-09T05:53:41.876Z,99472.78
2023-05-09T05:56:08.622Z,99474.41
2023-05-09T05:58:35.578Z,99476.91
2023-05-09T06:01:02.549Z,99473.34
2023-05-09T06:03:29.420Z,99490.44
2023-05-09T06:05:56.683Z,99477.50
2023-05-09T06:08:23.645Z,99482.25
2023-05-09T06:10:50.467Z,99483.34
2023-05-09T06:13:17.229Z,99484.72
2023-05-09T06:15:44.046Z,99489.13
2023-05-09T06:18:10.963Z,99489.97
2023-05-09T06:20:37.649Z,99488.88
2023-05-09T06:23:04.290Z,99489.44
2023-05-09T06:25:30.949Z,99483.94
2023-05-09T06:27:57.655Z,99467.44
2023-05-09T06:30:26.643Z,99462.47
2023-05-09T06:32:55.044Z,99462.75
2023-05-09T06:35:22.329Z,99459.72
2023-05-09T06:37:49.333Z,99464.13
2023-05-09T06:40:17.273Z,99465.22
2023-05-09T06:42:44.433Z,99462.19
2023-05-09T06:45:12.078Z,99461.06
2023-05-09T06:47:38.869Z,99456.91
2023-05-09T06:50:06.091Z,99447.25
2023-05-09T06:52:32.712Z,99445.00
2023-05-09T06:54:59.354Z,99438.56
2023-05-09T06:57:26.108Z,99445.16
2023-05-09T06:59:52.795Z,99442.03
2023-05-09T07:02:19.734Z,99435.84
2023-05-09T07:04:46.547Z,99438.41
2023-05-09T07:07:13.258Z,99439.94
2023-05-09T07:09:39.959Z,99448.59
2023-05-09T07:12:07.067Z,99445.81
2023-05-09T07:14:33.729Z,99455.56
2023-05-09T07:17:18.264Z,99455.84
2023-05-09T07:19:47.120Z,99458.06
2023-05-09T07:22:13.801Z,99460.59
2023-05-09T07:24:40.476Z,99463.16
2023-05-09T07:27:07.197Z,99470.31
2023-05-09T07:29:33.853Z,99468.38
2023-05-09T07:32:00.552Z,99459.34
2023-05-09T07:34:29.260Z,99462.59
2023-05-09T07:36:55.933Z,99474.91
2023-05-09T07:39:22.562Z,99468.28
2023-05-09T07:41:49.225Z,99463.84
2023-05-09T07:44:16.065Z,99470.09
2023-05-09T07:46:42.955Z,99464.25
2023-05-09T07:49:10.279Z,99453.75
2023-05-09T07:51:36.987Z,99460.91
2023-05-09T07:54:03.840Z,99457.66
2023-05-09T07:56:30.673Z,99464.63
2023-05-09T07:58:57.340Z,99464.13
2023-05-09T08:01:24.157Z,99461.44
2023-05-09T08:03:51.032Z,99453.63
2023-05-09T08:06:17.879Z,99449.22
2023-05-09T08:08:44.597Z,99445.09
2023-05-09T08:11:11.333Z,99449.19
2023-05-09T08:13:38.072Z,99444.91
2023-05-09T08:16:05.086Z,99434.66
2023-05-09T08:18:31.860Z,99432.97
2023-05-09T08:20:59.689Z,99422.34
2023-05-09T08:23:27.017Z,99420.03
2023-05-09T08:25:54.680Z,99419.81
2023-05-09T08:28:24.232Z,99417.09
2023-05-09T08:30:51.708Z,99416.88
2023-05-09T08:33:18.394Z,99418.22
2023-05-09T08:35:45.499Z,99423.63
2023-05-09T08:38:12.133Z,99410.78
2023-05-09T08:40:38.873Z,99411.47
2023-05-09T08:43:07.355Z,99414.09
2023-05-09T08:45:39.709Z,99410.13
2023-05-09T08:48:07.083Z,99403.50
2023-05-09T08:50:35.632Z,99398.84
2023-05-09T08:53:03.121Z,99403.47
2023-05-09T08:55:30.274Z,99401.19
2023-05-09T08:57:58.033Z,99402.75
2023-05-09T09:00:26.373Z,99400.66
2023-05-09T09:02:55.323Z,99395.84
2023-05-09T09:05:40.234Z,99398.41
2023-05-09T09:08:09.820Z,99396.25
2023-05-09T09:10:41.371Z,99400.66
2023-05-09T09:13:10.148Z,99396.91
2023-05-09T09:15:38.682Z,99400.22
2023-05-09T09:18:11.686Z,99392.06
2023-05-09T09:20:45.069Z,99395.34
2023-05-09T09:23:14.833Z,99384.78
2023-05-09T09:25:41.433Z,99387.19
2023-05-09T09:28:08.045Z,99390.47
2023-05-09T09:30:34.775Z,99382.41
2023-05-09T09:33:01.522Z,99384.63
2023-05-09T09:35:28.235Z,99370.13
2023-05-09T09:38:00.151Z,99375.91
2023-05-09T09:40:27.014Z,99370.88
2023-05-09T09:42:59.414Z,99366.59
2023-05-09T09:45:28.355Z,99364.47
2023-05-09T09:47:55.017Z,99356.22
2023-05-09T09:50:25.541Z,99365.47
2023-05-09T09:52:54.173Z,99363.53
2023-05-09T09:55:22.954Z,99364.44
2023-05-09T09:57:51.914Z,99358.09
2023-05-09T10:00:24.477Z,99354.75
2023-05-09T10:02:58.713Z,99361.75
2023-05-09T10:05:31.145Z,99372.44
2023-05-09T10:08:02.841Z,99371.84
2023-05-09T10:10:34.254Z,99375.00
2023-05-09T10:13:04.273Z,99379.44
2023-05-09T10:15:41.579Z,99378.63
2023-05-09T10:18:20.807Z,99375.56
2023-05-09T10:20:47.642Z,99376.13
2023-05-09T10:23:16.501Z,99378.19
2023-05-09T10:25:47.930Z,99368.56
2023-05-09T10:28:23.580Z,99367.72
2023-05-09T10:31:09.543Z,99366.59
2023-05-09T10:33:48.096Z,99366.53
2023-05-09T10:36:18.195Z,99370.19
2023-05-09T10:38:45.174Z,99360.81
2023-05-09T10:41:12.372Z,99362.97
2023-05-09T10:43:39.526Z,99356.22
2023-05-09T10:46:07.277Z,99344.34
2023-05-09T10:48:34.295Z,99352.78
2023-05-09T10:51:05.529Z,99334.69
2023-05-09T10:53:50.939Z,99336.16
2023-05-09T10:56:28.800Z,99330.72
2023-05-09T10:58:55.787Z,99317.44
2023-05-09T11:01:32.913Z,99316.41
2023-05-09T11:04:00.687Z,99311.44
2023-05-09T11:06:55.782Z,99307.25
2023-05-09T11:09:37.301Z,99314.03
2023-05-09T11:12:14.170Z,99313.41
2023-05-09T11:14:48.890Z,99302.84
2023-05-09T11:17:22.037Z,99308.88
2023-05-09T11:19:52.260Z,99298.22
2023-05-09T11:22:40.642Z,99299.75
2023-05-09T11:25:10.503Z,99294.88
2023-05-09T11:27:49.376Z,99290.63
2023-05-09T11:30:22.256Z,99292.50
2023-05-09T11:32:56.304Z,99280.81
2023-05-09T11:35:24.793Z,99277.94
2023-05-09T11:37:55.376Z,99267.56
2023-05-09T11:40:23.359Z,99260.78
2023-05-09T11:42:58.424Z,99259.31
2023-05-09T11:45:32.568Z,99250.44
2023-05-09T11:48:01.196Z,99247.03
2023-05-09T11:50:29.031Z,99236.78
2023-05-09T11:52:56.090Z,99230.84
2023-05-09T11:55:23.263Z,99235.88
2023-05-09T11:57:54.455Z,99238.88
2023-05-09T12:00:23.613Z,99236.34
2023-05-09T12:02:52.204Z,99237.19
2023-05-09T12:05:20.981Z,99228.19
2023-05-09T12:07:48.391Z,99230.38
2023-05-09T12:10:20.836Z,99237.56
2023-05-09T12:12:49.793Z,99235.16
2023-05-09T12:15:17.694Z,99233.34
2023-05-09T12:17:47.107Z,99226.38
2023-05-09T12:20:15.082Z,99225.22
2023-05-09T12:22:45.049Z,99220.28
2023-05-09T12:25:13.780Z,99227.53
2023-05-09T12:27:41.907Z,99217.03
2023-05-09T12:30:10.940Z,99208.88
2023-05-09T12:32:40.511Z,99214.31
2023-05-09T12:35:10.426Z,99203.47
2023-05-09T12:37:37.777Z,99203.81
2023-05-09T12:40:13.071Z,99207.41
2023-05-09T12:42:44.498Z,99211.97
2023-05-09T12:45:12.229Z,99227.06
2023-05-09T12:47:39.267Z,99235.91
2023-05-09T12:50:07.088Z,99249.16
2023-05-09T12:52:54.583Z,99252.56
2023-05-09T12:55:28.891Z,99245.44
2023-05-09T12:58:05.694Z,99263.22
2023-05-09T13:00:45.722Z,99263.50
2023-05-09T13:03:31.242Z,99253.09
2023-05-09T13:06:02.013Z,99247.03
2023-05-09T13:08:30.705Z,99254.78
2023-05-09T13:11:11.877Z,99243.06
2023-05-09T13:13:43.517Z,99250.88
2023-05-09T13:16:10.716Z,99261.38
2023-05-09T13:18:38.782Z,99269.72
2023-05-09T13:21:05.485Z,99278.09
2023-05-09T13:23:32.118Z,99277.28
2023-05-09T13:25:58.756Z,99288.31
2023-05-09T13:28:25.450Z,99300.19
2023-05-09T13:30:52.206Z,99300.25
2023-05-09T13:33:26.056Z,99298.06
2023-05-09T13:35:53.719Z,99288.25
2023-05-09T13:38:20.463Z,99300.53
2023-05-09T13:40:47.044Z,99311.13
2023-05-09T13:43:13.663Z,99321.66
2023-05-09T13:45:40.335Z,99320.03
2023-05-09T13:48:07.062Z,99318.91
2023-05-09T13:50:34.335Z,99314.59
2023-05-09T13:53:01.095Z,99322.38
2023-05-09T13:55:27.854Z,99319.94
2023-05-09T13:57:54.950Z,99324.47
2023-05-09T14:00:22.307Z,99315.38
2023-05-09T14:02:49.006Z,99309.69
2023-05-09T14:05:16.944Z,99296.56
2023-05-09T14:07:43.835Z,99289.09
2023-05-09T14:10:12.346Z,99284.75
2023-05-09T14:12:40.421Z,99278.16
2023-05-09T14:15:08.600Z,99277.13
2023-05-09T14:17:36.763Z,99283.81
2023-05-09T14:20:04.665Z,99282.19
2023-05-09T14:22:32.095Z,99276.66
2023-05-09T14:24:58.851Z,99283.28
2023-05-09T14:27:26.288Z,99271.66
2023-05-09T14:29:53.587Z,99271.09
2023-05-09T14:32:21.759Z,99269.38
2023-05-09T14:34:49.604Z,99268.59
2023-05-09T14:37:16.954Z,99272.66
2023-05-09T14:39:48.281Z,99262.72
2023-05-09T14:42:17.664Z,99273.19
2023-05-09T14:44:45.921Z,99278.06
2023-05-09T14:47:13.087Z,99277.97
2023-05-09T14:49:42.598Z,99257.50
2023-05-09T14:52:10.614Z,99266.91
2023-05-09T14:54:37.225Z,99260.16
2023-05-09T14:57:05.348Z,99250.59
2023-05-09T14:59:34.811Z,99251.22
2023-05-09T15:02:03.496Z,99245.53
2023-05-09T15:04:31.250Z,99250.72
2023-05-09T15:06:58.959Z,99252.50
2023-05-09T15:09:26.886Z,99251.38
2023-05-09T15:11:54.943Z,99249.97
2023-05-09T15:14:21.672Z,99250.28
2023-05-09T15:16:48.533Z,99259.66
2023-05-09T15:19:15.232Z,99253.59
2023-05-09T15:21:41.861Z,99246.59
2023-05-09T15:24:08.679Z,99231.34
2023-05-09T15:26:35.361Z,99217.25
2023-05-09T15:29:02.367Z,99222.94
2023-05-09T15:31:33.594Z,99232.44
2023-05-09T15:34:01.208Z,99231.31
2023-05-09T15:36:32.173Z,99236.75
2023-05-09T15:38:58.962Z,99236.19
2023-05-09T15:41:25.722Z,99247.59
2023-05-09T15:43:52.737Z,99242.53
2023-05-09T15:46:19.571Z,99244.97
2023-05-09T15:48:46.214Z,99245.28
2023-05-09T15:51:13.996Z,99245.66
2023-05-09T15:53:40.951Z,99244.53
2023-05-09T15:56:08.625Z,99243.56
2023-05-09T15:58:35.364Z,99249.69
2023-05-09T16:01:05.767Z,99247.72
2023-05-09T16:03:32.917Z,99246.25
2023-05-09T16:06:01.263Z,99247.38
2023-05-09T16:08:27.885Z,99250.59
2023-05-09T16:10:54.632Z,99252.59
2023-05-09T16:13:21.667Z,99247.38
2023-05-09T16:15:50.093Z,99246.69
2023-05-09T16:18:16.977Z,99239.59
2023-05-09T16:20:44.130Z,99239.75
2023-05-09T16:23:11.620Z,99232.59
2023-05-09T16:25:38.383Z,99223.53
2023-05-09T16:28:06.934Z,99231.78
2023-05-09T16:30:33.560Z,99220.91
2023-05-09T16:33:00.302Z,99219.28
2023-05-09T16:35:27.019Z,99221.16
2023-05-09T16:37:53.682Z,99221.81
2023-05-09T16:40:20.516Z,99225.53
2023-05-09T16:42:47.155Z,99224.22
2023-05-09T16:45:13.777Z,99218.84
2023-05-09T16:47:40.456Z,99226.00
2023-05-09T16:50:07.464Z,99223.69
2023-05-09T16:52:34.132Z,99229.28
2023-05-09T16:55:01.081Z,99228.38
2023-05-09T16:57:27.747Z,99234.28
2023-05-09T16:59:54.397Z,99224.66
2023-05-09T17:02:21.118Z,99236.25
2023-05-09T17:04:47.742Z,99229.81
2023-05-09T17:07:15.554Z,99228.78
2023-05-09T17:09:43.264Z,99232.31
2023-05-09T17:12:16.338Z,99234.38
2023-05-09T17:14:42.969Z,99228.13
2023-05-09T17:17:09.607Z,99236.00
2023-05-09T17:19:36.800Z,99232.41
2023-05-09T17:22:05.842Z,99239.34
2023-05-09T17:24:32.575Z,99242.03
2023-05-09T17:26:59.640Z,99251.53
2023-05-09T17:29:29.141Z,99253.97
2023-05-09T17:32:02.295Z,99252.00
2023-05-09T17:34:29.441Z,99254.34
2023-05-09T17:36:56.397Z,99253.28
2023-05-09T17:39:23.263Z,99250.13
2023-05-09T17:41:49.929Z,99246.03
2023-05-09T17:44:16.730Z,99252.94
2023-05-09T17:46:44.088Z,99257.75
2023-05-09T17:49:13.901Z,99255.63
2023-05-09T17:51:40.883Z,99258.91
2023-05-09T17:54:07.518Z,99258.72
2023-05-09T17:56:34.569Z,99257.69
2023-05-09T17:59:01.634Z,99257.47
2023-05-09T18:01:28.565Z,99264.69
2023-05-09T18:03:55.466Z,99261.13
2023-05-09T18:06:22.222Z,99261.13
2023-05-09T18:08:49.153Z,99259.44
2023-05-09T18:11:15.795Z,99262.50
2023-05-09T18:13:42.453Z,99261.94
2023-05-09T18:16:09.176Z,99266.63
2023-05-09T18:18:36.571Z,99265.31
2023-05-09T18:21:04.993Z,99262.59
2023-05-09T18:23:31.649Z,99280.31
2023-05-09T18:25:58.398Z,99275.38
2023-05-09T18:28:25.642Z,99277.88
2023-05-09T18:30:57.389Z,99279.00
2023-05-09T18:33:26.104Z,99285.09
2023-05-09T18:35:54.116Z,99293.72
2023-05-09T18:38:21.542Z,99295.94
2023-05-09T18:40:48.440Z,99290.53
2023-05-09T18:43:16.588Z,99294.44
2023-05-09T18:45:45.090Z,99296.16
2023-05-09T18:48:11.889Z,99295.91
2023-05-09T18:50:39.127Z,99291.78
2023-05-09T18:53:05.755Z,99292.69
2023-05-09T18:55:32.393Z,99295.69
2023-05-09T18:57:59.143Z,99303.69
2023-05-09T19:00:25.862Z,99313.91
2023-05-09T19:02:52.541Z,99315.84
2023-05-09T19:05:20.457Z,99311.16
2023-05-09T19:07:47.086Z,99320.88
2023-05-09T19:10:14.473Z,99323.66
2023-05-09T19:12:41.713Z,99323.09
2023-05-09T19:15:09.232Z,99330.84
2023-05-09T19:17:36.553Z,99327.25
2023-05-09T19:20:04.101Z,99340.78
2023-05-09T19:22:30.854Z,99335.31
2023-05-09T19:24:58.350Z,99341.09
2023-05-09T19:27:25.012Z,99340.25
2023-05-09T19:29:51.668Z,99348.50
2023-05-09T19:32:18.311Z,99343.28
2023-05-09T19:34:45.008Z,99339.72
2023-05-09T19:37:11.712Z,99351.25
2023-05-09T19:39:38.346Z,99350.16
2023-05-09T19:42:04.955Z,99353.19
2023-05-09T19:44:31.584Z,99345.19
2023-05-09T19:46:58.600Z,99347.94
2023-05-09T19:49:26.023Z,99355.69
2023-05-09T19:51:52.668Z,99353.22
2023-05-09T19:54:19.286Z,99353.47
2023-05-09T19:56:45.869Z,99358.16
2023-05-09T19:59:12.487Z,99354.59
2023-05-09T20:01:39.180Z,99355.72
2023-05-09T20:04:07.439Z,99356.53
2023-05-09T20:06:34.177Z,99353.50
2023-05-09T20:09:04.729Z,99356.00
2023-05-09T20:11:31.734Z,99360.13
2023-05-09T20:13:58.489Z,99356.00
2023-05-09T20:16:25.586Z,99363.97
2023-05-09T20:18:52.456Z,99365.34
2023-05-09T20:21:19.169Z,99363.09
2023-05-09T20:23:46.139Z,99373.00
2023-05-09T20:26:12.864Z,99375.44
2023-05-09T20:28:39.519Z,99369.94
2023-05-09T20:31:06.209Z,99381.97
2023-05-09T20:33:32.855Z,99375.34
2023-05-09T20:35:59.547Z,99378.34
2023-05-09T20:38:26.247Z,99383.28
2023-05-09T20:40:52.863Z,99392.88
2023-05-09T20:43:22.014Z,99380.78
2023-05-09T20:45:50.277Z,99389.50
2023-05-09T20:48:17.557Z,99387.53
2023-05-09T20:53:27.677Z,99392.41
2023-05-09T20:55:54.430Z,99404.47
2023-05-09T20:58:21.673Z,99404.13
2023-05-09T21:00:49.089Z,99403.00
2023-05-09T21:03:19.089Z,99400.22
2023-05-09T21:05:46.580Z,99395.81
2023-05-09T21:08:13.895Z,99396.28
2023-05-09T21:10:42.302Z,99400.09
2023-05-09T21:13:10.566Z,99397.88
2023-05-09T21:15:39.974Z,99392.06
2023-05-09T21:18:09.718Z,99400.56
2023-05-09T21:20:37.001Z,99388.69
2023-05-09T21:23:03.737Z,99402.03
2023-05-09T21:25:30.373Z,99403.41
2023-05-09T21:27:57.032Z,99394.31
2023-05-09T21:30:23.754Z,99398.72
2023-05-09T21:32:51.341Z,99396.75
2023-05-09T21:35:18.209Z,99394.19
2023-05-09T21:37:45.735Z,99398.31
2023-05-09T21:40:12.996Z,99401.50
2023-05-09T21:42:41.151Z,99405.06
2023-05-09T21:45:08.475Z,99403.16
2023-05-09T21:47:35.269Z,99412.75
2023-05-09T21:50:04.188Z,99401.66
2023-05-09T21:52:30.861Z,99411.22
2023-05-09T21:54:57.976Z,99410.09
2023-05-09T21:57:24.639Z,99410.09
2023-05-09T21:59:51.359Z,99403.75
2023-05-09T22:02:18.179Z,99413.88
2023-05-09T22:04:46.135Z,99413.28
2023-05-09T22:07:13.260Z,99413.28
2023-05-09T22:09:39.882Z,99415.16
2023-05-09T22:12:06.672Z,99414.00
2023-05-09T22:14:37.155Z,99407.69
2023-05-09T22:17:08.806Z,99411.72
2023-05-09T22:19:36.229Z,99419.31
2023-05-09T22:22:02.918Z,99411.53
2023-05-09T22:24:29.558Z,99414.22
2023-05-09T22:26:56.172Z,99418.53
2023-05-09T22:29:22.769Z,99414.97
2023-05-09T22:31:49.490Z,99412.69
2023-05-09T22:34:16.617Z,99419.41
2023-05-09T22:36:43.264Z,99432.88
2023-05-09T22:39:10.892Z,99423.50
2023-05-09T22:41:37.498Z,99430.28
2023-05-09T22:44:05.198Z,99431.31
2023-05-09T22:46:32.381Z,99436.94
2023-05-09T22:48:59.017Z,99436.13
2023-05-09T22:51:25.595Z,99440.13
2023-05-09T22:53:52.350Z,99437.81
2023-05-09T22:56:19.438Z,99440.22
2023-05-09T22:58:46.744Z,99437.16
2023-05-09T23:01:13.759Z,99451.22
2023-05-09T23:03:40.509Z,99448.44
2023-05-09T23:06:07.429Z,99441.03
2023-05-09T23:08:34.396Z,99450.25
2023-05-09T23:11:01.288Z,99458.72
2023-05-09T23:13:28.271Z,99449.81
2023-05-09T23:15:55.120Z,99459.84
2023-05-09T23:18:23.897Z,99465.56
2023-05-09T23:20:50.688Z,99467.19
2023-05-09T23:23:17.659Z,99459.75
2023-05-09T23:25:44.598Z,99467.25
2023-05-09T23:28:11.761Z,99463.13
2023-05-09T23:30:38.446Z,99461.72
2023-05-09T23:33:05.075Z,99466.59
2023-05-09T23:35:32.074Z,99467.09
2023-05-09T23:37:58.774Z,99462.63
2023-05-09T23:40:25.621Z,99465.22
2023-05-09T23:42:52.370Z,99468.94
2023-05-09T23:45:19.112Z,99470.13
2023-05-09T23:47:45.784Z,99460.28
2023-05-09T23:50:13.463Z,99465.75
2023-05-09T23:52:41.865Z,99466.22
2023-05-09T23:55:09.113Z,99467.19
2023-05-09T23:57:35.805Z,99467.84
