createdAt,value
2023-03-15T14:41:13.743Z,74.65
2023-03-15T14:41:24.906Z,74.55
2023-03-15T14:41:35.064Z,74.25
2023-03-15T14:41:45.210Z,72.24
2023-03-15T14:41:55.289Z,71.63
2023-03-15T14:42:05.375Z,72.00
2023-03-15T14:42:15.510Z,72.20
2023-03-15T14:42:25.584Z,72.30
2023-03-15T14:42:35.767Z,72.30
2023-03-15T14:42:45.850Z,72.30
2023-03-15T14:42:56.002Z,72.30
2023-03-15T14:43:06.166Z,72.20
2023-03-15T14:43:16.320Z,72.10
2023-03-15T14:43:26.359Z,72.30
2023-03-15T14:43:36.469Z,72.41
2023-03-15T14:43:47.292Z,72.61
2023-03-15T14:43:56.709Z,72.57
2023-03-15T14:44:06.789Z,72.57
2023-03-15T15:07:24.079Z,58.07
2023-03-15T15:07:34.506Z,58.27
2023-03-15T15:07:44.729Z,58.50
2023-03-15T15:07:55.077Z,58.63
2023-03-15T15:08:06.038Z,58.93
2023-03-15T15:08:15.179Z,59.47
2023-03-15T15:08:25.255Z,60.41
2023-03-15T15:08:35.303Z,60.94
2023-03-15T15:08:45.467Z,61.44
2023-03-15T15:08:55.515Z,61.78
2023-03-15T15:09:05.672Z,61.80
2023-03-15T15:09:15.744Z,62.11
2023-03-15T15:09:25.845Z,62.34
2023-03-15T15:09:35.926Z,62.75
2023-03-15T15:09:46.084Z,63.18
2023-03-15T15:09:56.166Z,64.30
2023-03-15T15:10:06.261Z,65.31
2023-03-15T15:10:17.308Z,65.85
2023-03-15T15:10:26.588Z,65.65
2023-03-15T15:10:36.820Z,65.75
2023-03-15T15:10:46.880Z,66.08
2023-03-15T15:10:56.955Z,66.19
2023-03-15T15:11:07.113Z,68.32
2023-03-15T15:11:17.231Z,68.22
2023-03-15T15:11:28.504Z,67.94
2023-03-15T15:11:37.746Z,68.66
2023-03-15T15:11:47.596Z,69.17
2023-03-15T15:11:58.646Z,68.99
2023-03-15T15:12:07.984Z,69.20
2023-03-15T15:12:18.079Z,68.79
2023-03-15T15:12:28.218Z,68.18
2023-03-15T15:12:38.272Z,68.21
2023-03-15T15:12:56.360Z,68.62
2023-03-15T15:13:09.393Z,69.64
2023-03-15T15:13:15.045Z,69.33
2023-03-15T15:13:25.058Z,69.43
2023-03-15T15:13:35.193Z,70.04
2023-03-15T15:13:45.418Z,70.07
2023-03-15T15:13:55.419Z,69.57
2023-03-15T15:14:05.512Z,69.46
2023-03-15T15:14:16.363Z,69.67
2023-03-15T15:14:25.775Z,69.87
2023-03-15T15:14:35.867Z,70.58
2023-03-15T15:14:46.100Z,70.58
2023-03-15T15:14:56.817Z,70.28
2023-03-15T15:15:07.344Z,70.18
2023-03-15T15:15:16.503Z,70.38
2023-03-15T15:15:26.628Z,70.89
2023-03-15T15:15:51.754Z,71.43
2023-03-15T15:15:59.943Z,71.43
2023-03-15T15:16:05.492Z,71.12
2023-03-15T15:16:15.405Z,70.92
2023-03-15T15:16:25.668Z,70.62
2023-03-15T15:16:35.653Z,71.84
2023-03-15T15:16:45.778Z,72.34
2023-03-15T15:16:57.861Z,72.96
2023-03-15T15:17:06.165Z,72.14
2023-03-15T15:17:16.295Z,70.92
2023-03-15T15:17:26.320Z,70.51
