createdAt,value
2023-01-29T00:00:10.642Z,-0.50
2023-01-29T00:02:37.818Z,-0.60
2023-01-29T00:05:26.128Z,-0.50
2023-01-29T00:08:00.790Z,-0.60
2023-01-29T00:10:31.722Z,-0.60
2023-01-29T00:12:59.576Z,-0.60
2023-01-29T00:15:26.678Z,-0.60
2023-01-29T00:17:53.808Z,-0.60
2023-01-29T00:20:22.836Z,-0.60
2023-01-29T00:23:01.579Z,-0.50
2023-01-29T00:25:31.933Z,-0.50
2023-01-29T00:28:01.977Z,-0.50
2023-01-29T00:30:38.133Z,-0.50
2023-01-29T00:33:05.677Z,-0.50
2023-01-29T00:35:32.904Z,-0.50
2023-01-29T00:38:01.012Z,-0.50
2023-01-29T00:40:58.434Z,-0.50
2023-01-29T00:43:49.694Z,-0.50
2023-01-29T00:46:19.875Z,-0.50
2023-01-29T00:48:48.822Z,-0.50
2023-01-29T00:51:18.831Z,-0.50
2023-01-29T00:53:45.923Z,-0.50
2023-01-29T00:56:14.882Z,-0.50
2023-01-29T00:58:41.805Z,-0.50
2023-01-29T01:01:12.036Z,-0.40
2023-01-29T01:03:42.372Z,-0.40
2023-01-29T01:06:12.434Z,-0.40
2023-01-29T01:09:05.373Z,-0.40
2023-01-29T01:11:41.099Z,-0.50
2023-01-29T01:14:08.545Z,-0.40
2023-01-29T01:16:42.471Z,-0.50
2023-01-29T01:19:11.564Z,-0.50
2023-01-29T01:21:40.919Z,-0.50
2023-01-29T01:24:08.973Z,-0.50
2023-01-29T01:26:41.603Z,-0.50
2023-01-29T01:29:09.210Z,-0.50
2023-01-29T01:31:38.428Z,-0.50
2023-01-29T01:34:05.675Z,-0.50
2023-01-29T01:36:33.748Z,-0.50
2023-01-29T01:39:00.835Z,-0.50
2023-01-29T01:41:30.609Z,-0.50
2023-01-29T01:44:02.041Z,-0.50
2023-01-29T01:46:45.017Z,-0.60
2023-01-29T01:49:16.346Z,-0.50
2023-01-29T01:51:49.961Z,-0.50
2023-01-29T01:54:27.713Z,-0.50
2023-01-29T01:57:09.453Z,-0.50
2023-01-29T01:59:38.447Z,-0.60
2023-01-29T02:02:25.530Z,-0.50
2023-01-29T02:05:17.449Z,-0.50
2023-01-29T02:08:09.607Z,-0.50
2023-01-29T02:10:44.772Z,-0.50
2023-01-29T02:13:18.879Z,-0.50
2023-01-29T02:15:50.442Z,-0.50
2023-01-29T02:18:20.893Z,-0.50
2023-01-29T02:21:33.317Z,-0.50
2023-01-29T02:24:03.577Z,-0.50
2023-01-29T02:26:52.973Z,-0.50
2023-01-29T02:29:39.180Z,-0.50
2023-01-29T02:32:23.741Z,-0.50
2023-01-29T02:35:24.926Z,-0.40
2023-01-29T02:38:05.500Z,-0.50
2023-01-29T02:40:50.501Z,-0.50
2023-01-29T02:43:38.697Z,-0.50
2023-01-29T02:46:17.528Z,-0.50
2023-01-29T02:49:00.239Z,-0.50
2023-01-29T02:51:50.340Z,-0.50
2023-01-29T02:54:33.550Z,-0.50
2023-01-29T02:57:16.363Z,-0.50
2023-01-29T03:00:09.233Z,-0.50
2023-01-29T03:03:18.662Z,-0.50
2023-01-29T03:06:20.730Z,-0.50
2023-01-29T03:08:54.197Z,-0.50
2023-01-29T03:11:23.396Z,-0.60
2023-01-29T03:14:17.151Z,-0.50
2023-01-29T03:16:56.572Z,-0.50
2023-01-29T03:19:32.016Z,-0.50
2023-01-29T03:22:05.942Z,-0.50
2023-01-29T03:25:00.515Z,-0.50
2023-01-29T03:27:51.939Z,-0.50
2023-01-29T03:30:38.933Z,-0.50
2023-01-29T03:33:10.485Z,-0.50
2023-01-29T03:35:43.287Z,-0.40
2023-01-29T03:38:12.507Z,-0.50
2023-01-29T03:40:53.779Z,-0.40
2023-01-29T03:43:46.936Z,-0.50
2023-01-29T03:46:50.384Z,-0.50
2023-01-29T03:49:36.370Z,-0.50
2023-01-29T03:52:10.099Z,-0.40
2023-01-29T03:55:07.019Z,-0.40
2023-01-29T03:57:39.331Z,-0.40
2023-01-29T04:00:42.035Z,-0.40
2023-01-29T04:03:21.947Z,-0.40
2023-01-29T04:06:13.409Z,-0.40
2023-01-29T04:09:23.723Z,-0.40
2023-01-29T04:12:04.132Z,-0.40
2023-01-29T04:14:33.495Z,-0.40
2023-01-29T04:17:24.765Z,-0.40
2023-01-29T04:19:53.626Z,-0.40
2023-01-29T04:22:31.496Z,-0.40
2023-01-29T04:25:08.547Z,-0.40
2023-01-29T04:27:53.889Z,-0.40
2023-01-29T04:30:41.180Z,-0.40
2023-01-29T04:33:40.478Z,-0.40
2023-01-29T04:36:20.859Z,-0.40
2023-01-29T04:39:10.490Z,-0.40
2023-01-29T04:41:54.596Z,-0.40
2023-01-29T04:44:27.863Z,-0.40
2023-01-29T04:47:20.422Z,-0.40
2023-01-29T04:50:16.626Z,-0.40
2023-01-29T04:53:00.123Z,-0.40
2023-01-29T04:55:50.605Z,-0.40
2023-01-29T04:58:49.748Z,-0.40
2023-01-29T05:01:20.028Z,-0.40
2023-01-29T05:03:52.099Z,-0.40
2023-01-29T05:06:26.599Z,-0.40
2023-01-29T05:09:02.105Z,-0.40
2023-01-29T05:11:33.072Z,-0.40
2023-01-29T05:14:06.769Z,-0.40
2023-01-29T05:16:45.014Z,-0.40
2023-01-29T05:19:29.343Z,-0.40
2023-01-29T05:22:05.506Z,-0.40
2023-01-29T05:24:32.445Z,-0.30
2023-01-29T05:27:18.296Z,-0.40
2023-01-29T05:29:49.486Z,-0.40
2023-01-29T05:32:16.965Z,-0.30
2023-01-29T05:34:44.121Z,-0.40
2023-01-29T05:37:11.292Z,-0.30
2023-01-29T05:39:38.442Z,-0.30
2023-01-29T05:42:07.598Z,-0.30
2023-01-29T05:44:34.650Z,-0.30
2023-01-29T05:47:04.887Z,-0.30
2023-01-29T05:49:33.860Z,-0.30
2023-01-29T05:52:04.274Z,-0.30
2023-01-29T05:54:40.401Z,-0.30
2023-01-29T05:57:15.845Z,-0.30
2023-01-29T05:59:46.046Z,-0.30
2023-01-29T06:02:13.975Z,-0.30
2023-01-29T06:04:55.155Z,-0.30
2023-01-29T06:07:23.296Z,-0.30
2023-01-29T06:10:00.445Z,-0.30
2023-01-29T06:12:36.153Z,-0.30
2023-01-29T06:15:03.242Z,-0.30
2023-01-29T06:17:30.243Z,-0.40
2023-01-29T06:19:57.408Z,-0.40
2023-01-29T06:22:25.564Z,-0.40
2023-01-29T06:24:53.742Z,-0.40
2023-01-29T06:27:24.845Z,-0.30
2023-01-29T06:29:55.010Z,-0.40
2023-01-29T06:32:22.297Z,-0.40
2023-01-29T06:34:56.373Z,-0.30
2023-01-29T06:37:25.765Z,-0.30
2023-01-29T06:39:53.886Z,-0.30
2023-01-29T06:42:27.763Z,-0.30
2023-01-29T06:44:58.130Z,-0.30
2023-01-29T06:47:28.256Z,-0.20
2023-01-29T06:49:56.326Z,-0.30
2023-01-29T06:52:23.490Z,-0.30
2023-01-29T06:54:50.565Z,-0.20
2023-01-29T06:57:18.521Z,-0.20
2023-01-29T06:59:48.989Z,-0.20
2023-01-29T07:02:18.256Z,-0.10
2023-01-29T07:04:50.922Z,-0.10
2023-01-29T07:07:18.583Z,-0.10
2023-01-29T07:09:48.430Z,-0.10
2023-01-29T07:12:17.425Z,0.00
2023-01-29T07:14:46.417Z,0.00
2023-01-29T07:17:16.736Z,0.00
2023-01-29T07:19:43.795Z,0.00
2023-01-29T07:22:10.718Z,0.00
2023-01-29T07:24:39.681Z,0.00
2023-01-29T07:27:08.942Z,0.00
2023-01-29T07:29:36.001Z,0.10
2023-01-29T07:32:02.867Z,0.10
2023-01-29T07:34:30.070Z,0.10
2023-01-29T07:36:58.958Z,0.10
2023-01-29T07:39:26.839Z,0.10
2023-01-29T07:42:01.299Z,0.10
2023-01-29T07:44:28.297Z,0.10
2023-01-29T07:46:55.519Z,0.20
2023-01-29T07:49:24.559Z,0.20
2023-01-29T07:51:51.733Z,0.20
2023-01-29T07:54:19.189Z,0.20
2023-01-29T07:56:46.322Z,0.20
2023-01-29T07:59:14.559Z,0.20
2023-01-29T08:01:41.453Z,0.20
2023-01-29T08:04:09.668Z,0.30
2023-01-29T08:06:40.279Z,0.30
2023-01-29T08:09:08.699Z,0.30
2023-01-29T08:11:35.585Z,0.30
2023-01-29T08:14:05.556Z,0.30
2023-01-29T08:16:32.628Z,0.30
2023-01-29T08:18:59.456Z,0.40
2023-01-29T08:21:26.238Z,0.40
2023-01-29T08:23:53.057Z,0.40
2023-01-29T08:26:19.891Z,0.40
2023-01-29T08:28:46.693Z,0.40
2023-01-29T08:31:17.609Z,0.40
2023-01-29T08:33:46.739Z,0.40
2023-01-29T08:36:13.840Z,0.40
2023-01-29T08:38:40.984Z,0.50
2023-01-29T08:41:08.223Z,0.50
2023-01-29T08:43:37.343Z,0.50
2023-01-29T08:46:08.315Z,0.60
2023-01-29T08:48:37.207Z,0.60
2023-01-29T08:51:04.692Z,0.60
2023-01-29T08:53:32.382Z,0.70
2023-01-29T08:55:59.226Z,0.80
2023-01-29T08:58:26.027Z,0.90
2023-01-29T09:00:52.884Z,0.90
2023-01-29T09:03:23.006Z,0.90
2023-01-29T09:05:49.989Z,1.00
2023-01-29T09:08:17.085Z,1.00
2023-01-29T09:10:44.467Z,1.10
2023-01-29T09:13:11.484Z,1.10
2023-01-29T09:15:38.429Z,1.20
2023-01-29T09:18:05.899Z,1.20
2023-01-29T09:20:38.163Z,1.20
2023-01-29T09:23:07.036Z,1.20
2023-01-29T09:25:37.829Z,1.20
2023-01-29T09:28:06.356Z,1.30
2023-01-29T09:30:34.751Z,1.40
2023-01-29T09:33:02.116Z,1.40
2023-01-29T09:35:29.278Z,1.30
2023-01-29T09:37:57.044Z,1.30
2023-01-29T09:40:31.353Z,1.40
2023-01-29T09:43:22.699Z,1.40
2023-01-29T09:46:33.498Z,1.40
2023-01-29T09:49:14.815Z,1.50
2023-01-29T09:51:49.068Z,1.60
2023-01-29T09:54:29.503Z,1.70
2023-01-29T09:56:57.823Z,1.80
2023-01-29T09:59:31.902Z,1.90
2023-01-29T10:02:41.966Z,1.90
2023-01-29T10:05:22.261Z,2.10
2023-01-29T10:08:16.313Z,2.10
2023-01-29T10:10:50.562Z,2.20
2023-01-29T10:13:54.329Z,2.20
2023-01-29T10:16:38.939Z,2.20
2023-01-29T10:19:14.182Z,2.10
2023-01-29T10:22:15.482Z,2.00
2023-01-29T10:24:46.016Z,1.90
2023-01-29T10:27:17.635Z,1.70
2023-01-29T10:29:49.310Z,1.60
2023-01-29T10:32:19.695Z,1.60
2023-01-29T10:35:12.811Z,1.50
2023-01-29T10:37:43.036Z,1.50
2023-01-29T10:40:21.777Z,1.60
2023-01-29T10:43:19.708Z,1.50
2023-01-29T10:46:07.182Z,1.50
2023-01-29T10:48:52.038Z,1.50
2023-01-29T10:51:36.374Z,1.50
2023-01-29T10:54:50.964Z,1.50
2023-01-29T10:57:41.212Z,1.40
2023-01-29T11:00:19.613Z,1.30
2023-01-29T11:02:48.714Z,1.30
2023-01-29T11:05:33.047Z,1.30
2023-01-29T11:08:17.045Z,1.30
2023-01-29T11:10:58.549Z,1.40
2023-01-29T11:13:32.777Z,1.50
2023-01-29T11:15:59.851Z,1.60
2023-01-29T11:18:49.654Z,1.60
2023-01-29T11:21:16.504Z,1.70
2023-01-29T11:23:43.443Z,1.70
2023-01-29T11:26:13.416Z,1.70
2023-01-29T11:28:41.587Z,1.60
2023-01-29T11:31:23.988Z,1.50
2023-01-29T11:33:54.154Z,1.50
2023-01-29T11:36:38.210Z,1.40
2023-01-29T11:39:20.049Z,1.30
2023-01-29T11:41:56.292Z,1.20
2023-01-29T11:44:30.623Z,1.10
2023-01-29T11:47:26.299Z,1.10
2023-01-29T11:50:02.671Z,1.10
2023-01-29T11:52:39.199Z,1.10
2023-01-29T11:55:49.780Z,1.20
2023-01-29T11:58:27.491Z,1.20
2023-01-29T12:00:55.681Z,1.10
2023-01-29T12:03:41.161Z,1.10
2023-01-29T12:06:22.122Z,1.10
2023-01-29T12:09:01.242Z,1.10
2023-01-29T12:11:29.753Z,1.10
2023-01-29T12:13:59.103Z,1.10
2023-01-29T12:16:50.628Z,1.00
2023-01-29T12:19:29.599Z,1.00
2023-01-29T12:22:22.425Z,1.10
2023-01-29T12:25:01.136Z,1.00
2023-01-29T12:28:09.565Z,1.10
2023-01-29T12:30:40.881Z,1.00
2023-01-29T12:33:19.462Z,1.00
2023-01-29T12:35:55.137Z,1.00
2023-01-29T12:38:37.475Z,1.00
2023-01-29T12:41:21.643Z,1.00
2023-01-29T12:44:11.985Z,1.00
2023-01-29T12:46:45.647Z,1.10
2023-01-29T12:49:19.226Z,1.00
2023-01-29T12:51:59.560Z,1.00
2023-01-29T12:54:50.224Z,1.10
2023-01-29T12:57:53.852Z,1.00
2023-01-29T13:00:34.625Z,1.00
2023-01-29T13:03:23.061Z,1.00
2023-01-29T13:06:14.894Z,0.90
2023-01-29T13:08:50.110Z,0.90
2023-01-29T13:11:35.390Z,0.80
2023-01-29T13:14:29.107Z,0.80
2023-01-29T13:17:22.661Z,0.80
2023-01-29T13:19:52.462Z,0.70
2023-01-29T13:22:27.715Z,0.70
2023-01-29T13:25:04.309Z,0.70
2023-01-29T13:27:34.525Z,0.70
2023-01-29T13:30:01.758Z,0.70
2023-01-29T13:32:35.130Z,0.70
2023-01-29T13:35:12.124Z,0.70
2023-01-29T13:37:55.497Z,0.70
2023-01-29T13:40:27.862Z,0.60
2023-01-29T13:42:58.408Z,0.60
2023-01-29T13:45:43.376Z,0.70
2023-01-29T13:48:27.688Z,0.70
2023-01-29T13:51:02.317Z,0.70
2023-01-29T13:53:38.117Z,0.70
2023-01-29T13:56:44.477Z,0.70
2023-01-29T13:59:53.898Z,0.70
2023-01-29T14:02:29.413Z,0.70
2023-01-29T14:05:30.603Z,0.60
2023-01-29T14:08:01.032Z,0.60
2023-01-29T14:10:33.276Z,0.70
2023-01-29T14:13:23.706Z,0.70
2023-01-29T14:15:59.792Z,0.60
2023-01-29T14:18:47.238Z,0.60
2023-01-29T14:21:22.215Z,0.60
2023-01-29T14:23:53.609Z,0.60
2023-01-29T14:26:47.637Z,0.60
2023-01-29T14:29:34.781Z,0.50
2023-01-29T14:32:25.107Z,0.60
2023-01-29T14:34:58.362Z,0.50
2023-01-29T14:37:36.680Z,0.50
2023-01-29T14:40:11.423Z,0.60
2023-01-29T14:42:45.168Z,0.60
2023-01-29T14:45:32.358Z,0.60
2023-01-29T14:48:04.225Z,0.50
2023-01-29T14:50:32.196Z,0.50
2023-01-29T14:53:40.283Z,0.50
2023-01-29T14:56:35.182Z,0.50
2023-01-29T14:59:29.218Z,0.50
2023-01-29T15:02:04.475Z,0.50
2023-01-29T15:04:46.625Z,0.50
2023-01-29T15:07:28.801Z,0.50
2023-01-29T15:10:22.732Z,0.50
2023-01-29T15:13:22.176Z,0.50
2023-01-29T15:16:15.159Z,0.50
2023-01-29T15:18:51.690Z,0.50
2023-01-29T15:21:19.399Z,0.50
2023-01-29T15:23:49.112Z,0.50
2023-01-29T15:26:25.957Z,0.50
2023-01-29T15:29:04.529Z,0.50
2023-01-29T15:31:32.359Z,0.50
2023-01-29T15:34:05.008Z,0.50
2023-01-29T15:36:32.190Z,0.50
2023-01-29T15:39:15.765Z,0.50
2023-01-29T15:41:50.811Z,0.50
2023-01-29T15:44:24.024Z,0.50
2023-01-29T15:46:54.548Z,0.50
2023-01-29T15:49:34.528Z,0.50
2023-01-29T15:52:26.903Z,0.50
2023-01-29T15:54:56.661Z,0.50
2023-01-29T15:57:28.260Z,0.50
2023-01-29T16:00:04.618Z,0.40
2023-01-29T16:02:44.955Z,0.50
2023-01-29T16:05:27.553Z,0.50
2023-01-29T16:07:55.855Z,0.50
2023-01-29T16:10:28.761Z,0.50
2023-01-29T16:12:56.421Z,0.50
2023-01-29T16:15:35.427Z,0.50
2023-01-29T16:18:19.259Z,0.50
2023-01-29T16:21:15.125Z,0.50
2023-01-29T16:23:50.404Z,0.40
2023-01-29T16:26:33.959Z,0.50
2023-01-29T16:29:09.777Z,0.50
2023-01-29T16:31:44.636Z,0.50
2023-01-29T16:34:24.166Z,0.50
2023-01-29T16:36:56.666Z,0.50
2023-01-29T16:39:32.986Z,0.50
2023-01-29T16:42:19.981Z,0.50
2023-01-29T16:45:24.327Z,0.50
2023-01-29T16:48:32.359Z,0.60
2023-01-29T16:51:30.966Z,0.60
2023-01-29T16:54:18.452Z,0.60
2023-01-29T16:56:47.876Z,0.60
2023-01-29T16:59:35.393Z,0.60
2023-01-29T17:02:22.352Z,0.60
2023-01-29T17:04:51.331Z,0.70
2023-01-29T17:07:21.929Z,0.60
2023-01-29T17:10:06.585Z,0.60
2023-01-29T17:12:37.907Z,0.60
2023-01-29T17:15:28.298Z,0.60
2023-01-29T17:17:55.319Z,0.60
2023-01-29T17:20:22.921Z,0.60
2023-01-29T17:22:52.184Z,0.60
2023-01-29T17:25:25.755Z,0.60
2023-01-29T17:27:54.332Z,0.60
2023-01-29T17:30:23.919Z,0.60
2023-01-29T17:32:50.814Z,0.60
2023-01-29T17:35:18.136Z,0.70
2023-01-29T17:37:45.273Z,0.70
2023-01-29T17:40:46.488Z,0.70
2023-01-29T17:43:14.524Z,0.70
2023-01-29T17:45:41.741Z,0.60
2023-01-29T17:48:27.011Z,0.60
2023-01-29T17:51:04.961Z,0.60
2023-01-29T17:53:45.292Z,0.60
2023-01-29T17:56:23.576Z,0.60
2023-01-29T17:58:50.574Z,0.60
2023-01-29T18:01:23.215Z,0.60
2023-01-29T18:03:50.183Z,0.60
2023-01-29T18:06:29.915Z,0.60
2023-01-29T18:08:57.250Z,0.60
2023-01-29T18:11:24.530Z,0.70
2023-01-29T18:13:51.602Z,0.70
2023-01-29T18:16:21.927Z,0.60
2023-01-29T18:18:51.319Z,0.70
2023-01-29T18:21:18.692Z,0.70
2023-01-29T18:23:52.573Z,0.70
2023-01-29T18:26:19.654Z,0.70
2023-01-29T18:28:46.762Z,0.70
2023-01-29T18:31:14.470Z,0.70
2023-01-29T18:33:41.531Z,0.70
2023-01-29T18:36:08.865Z,0.70
2023-01-29T18:38:37.557Z,0.60
2023-01-29T18:41:11.888Z,0.70
2023-01-29T18:43:41.569Z,0.70
2023-01-29T18:46:09.102Z,0.70
2023-01-29T18:48:36.345Z,0.70
2023-01-29T18:51:03.269Z,0.70
2023-01-29T18:53:30.132Z,0.70
2023-01-29T18:55:58.064Z,0.70
2023-01-29T18:58:34.317Z,0.70
2023-01-29T19:01:09.554Z,0.80
2023-01-29T19:03:37.550Z,0.70
2023-01-29T19:06:11.852Z,0.80
2023-01-29T19:08:39.709Z,0.80
2023-01-29T19:11:09.132Z,0.80
2023-01-29T19:13:37.171Z,0.80
2023-01-29T19:16:10.649Z,0.80
2023-01-29T19:18:37.659Z,0.80
2023-01-29T19:21:10.105Z,0.70
2023-01-29T19:23:37.052Z,0.80
2023-01-29T19:26:04.052Z,0.80
2023-01-29T19:28:30.812Z,0.80
2023-01-29T19:30:58.526Z,0.80
2023-01-29T19:33:27.702Z,0.80
2023-01-29T19:36:01.333Z,0.70
2023-01-29T19:38:28.444Z,0.80
2023-01-29T19:40:55.370Z,0.80
2023-01-29T19:43:22.296Z,0.80
2023-01-29T19:45:51.046Z,0.80
2023-01-29T19:48:21.845Z,0.80
2023-01-29T19:50:59.932Z,0.80
2023-01-29T19:53:28.672Z,0.80
2023-01-29T19:56:03.324Z,0.80
2023-01-29T19:58:30.921Z,0.80
2023-01-29T20:01:13.560Z,0.80
2023-01-29T20:03:42.164Z,0.80
2023-01-29T20:06:09.804Z,0.80
2023-01-29T20:08:36.716Z,0.80
2023-01-29T20:11:04.380Z,0.80
2023-01-29T20:13:32.113Z,0.80
2023-01-29T20:16:03.089Z,0.80
2023-01-29T20:18:30.233Z,0.80
2023-01-29T20:20:57.958Z,0.80
2023-01-29T20:23:37.115Z,0.80
2023-01-29T20:26:09.880Z,0.80
2023-01-29T20:28:36.886Z,0.80
2023-01-29T20:31:04.957Z,0.80
2023-01-29T20:33:32.578Z,0.80
2023-01-29T20:36:02.168Z,0.80
2023-01-29T20:38:31.893Z,0.80
2023-01-29T20:41:16.571Z,0.80
2023-01-29T20:43:51.071Z,0.80
2023-01-29T20:46:21.105Z,0.80
2023-01-29T20:48:53.302Z,0.80
2023-01-29T20:51:23.559Z,0.80
2023-01-29T20:53:50.413Z,0.80
2023-01-29T20:56:17.915Z,0.80
2023-01-29T20:58:47.219Z,0.80
2023-01-29T21:01:18.596Z,0.80
2023-01-29T21:03:51.291Z,0.80
2023-01-29T21:06:25.451Z,0.80
2023-01-29T21:08:52.385Z,0.80
2023-01-29T21:11:21.236Z,0.80
2023-01-29T21:13:57.904Z,0.80
2023-01-29T21:16:33.799Z,0.80
2023-01-29T21:19:03.411Z,0.90
2023-01-29T21:21:33.445Z,0.80
2023-01-29T21:24:01.565Z,0.80
2023-01-29T21:26:34.705Z,0.80
2023-01-29T21:29:05.914Z,0.90
2023-01-29T21:31:33.494Z,0.90
2023-01-29T21:34:00.290Z,0.90
2023-01-29T21:36:30.642Z,0.90
2023-01-29T21:38:58.930Z,0.90
2023-01-29T21:41:44.851Z,0.90
2023-01-29T21:44:12.650Z,0.90
2023-01-29T21:46:40.009Z,0.90
2023-01-29T21:49:07.400Z,1.00
2023-01-29T21:51:37.736Z,1.00
2023-01-29T21:54:06.670Z,1.00
2023-01-29T21:56:34.761Z,1.00
2023-01-29T21:59:02.382Z,1.00
2023-01-29T22:01:37.288Z,1.00
2023-01-29T22:04:09.762Z,1.00
2023-01-29T22:06:39.824Z,1.00
2023-01-29T22:09:06.767Z,1.00
2023-01-29T22:11:33.933Z,1.00
2023-01-29T22:14:01.354Z,1.00
2023-01-29T22:16:31.430Z,1.00
2023-01-29T22:18:59.606Z,1.00
2023-01-29T22:21:26.618Z,1.10
2023-01-29T22:23:56.751Z,1.10
2023-01-29T22:26:26.953Z,1.00
2023-01-29T22:29:00.033Z,1.10
2023-01-29T22:31:29.158Z,1.10
2023-01-29T22:33:56.010Z,1.10
2023-01-29T22:36:23.108Z,1.10
2023-01-29T22:38:49.907Z,1.10
2023-01-29T22:41:18.947Z,1.10
2023-01-29T22:43:47.062Z,1.20
2023-01-29T22:46:14.986Z,1.20
2023-01-29T22:48:42.916Z,1.20
2023-01-29T22:51:14.812Z,1.20
2023-01-29T22:54:01.425Z,1.20
2023-01-29T22:56:30.663Z,1.20
2023-01-29T22:59:01.975Z,1.30
2023-01-29T23:01:31.756Z,1.20
2023-01-29T23:03:58.773Z,1.20
2023-01-29T23:06:28.968Z,1.20
2023-01-29T23:08:56.947Z,1.30
2023-01-29T23:11:23.944Z,1.30
2023-01-29T23:13:54.677Z,1.30
2023-01-29T23:16:26.786Z,1.30
2023-01-29T23:18:57.306Z,1.30
2023-01-29T23:21:28.573Z,1.30
2023-01-29T23:23:58.317Z,1.30
2023-01-29T23:26:57.991Z,1.30
2023-01-29T23:29:34.130Z,1.30
2023-01-29T23:32:03.823Z,1.30
2023-01-29T23:34:30.766Z,1.30
2023-01-29T23:36:57.899Z,1.40
2023-01-29T23:39:25.798Z,1.40
2023-01-29T23:41:53.641Z,1.40
2023-01-29T23:44:28.532Z,1.40
2023-01-29T23:47:01.253Z,1.40
2023-01-29T23:49:28.120Z,1.40
2023-01-29T23:51:56.050Z,1.40
2023-01-29T23:54:23.099Z,1.40
2023-01-29T23:56:58.267Z,1.40
2023-01-29T23:59:29.733Z,1.40
