createdAt,value
2022-07-28T00:00:17.848Z,53702.72
2022-07-28T00:02:46.101Z,53704.72
2022-07-28T00:05:16.573Z,53698.75
2022-07-28T00:07:45.503Z,53750.53
2022-07-28T00:10:14.196Z,53734.59
2022-07-28T00:12:42.333Z,53722.66
2022-07-28T00:15:13.467Z,53758.50
2022-07-28T00:17:41.652Z,53726.63
2022-07-28T00:20:11.329Z,53762.50
2022-07-28T00:22:43.355Z,53742.56
2022-07-28T00:25:11.967Z,53758.50
2022-07-28T00:27:40.755Z,53784.41
2022-07-28T00:30:10.485Z,53786.41
2022-07-28T00:32:42.791Z,53812.28
2022-07-28T00:35:11.121Z,53798.34
2022-07-28T00:37:40.605Z,53812.28
2022-07-28T00:40:10.385Z,53846.16
2022-07-28T00:42:38.775Z,53842.19
2022-07-28T00:45:08.360Z,53838.19
2022-07-28T00:47:36.721Z,53840.19
2022-07-28T00:50:07.191Z,53842.19
2022-07-28T00:52:35.544Z,53864.09
2022-07-28T00:55:05.605Z,53897.97
2022-07-28T00:57:34.310Z,53886.00
2022-07-28T01:00:02.507Z,53882.03
2022-07-28T01:02:30.928Z,53876.03
2022-07-28T01:04:59.386Z,53923.84
2022-07-28T01:07:39.668Z,53878.03
2022-07-28T01:10:14.321Z,53886.00
2022-07-28T01:12:52.161Z,53858.13
2022-07-28T01:15:25.729Z,53858.13
2022-07-28T01:18:01.977Z,53834.22
2022-07-28T01:20:37.284Z,53925.84
2022-07-28T01:23:29.514Z,53905.94
2022-07-28T01:26:10.120Z,53888.00
2022-07-28T01:29:00.790Z,53876.03
2022-07-28T01:31:36.770Z,53850.16
2022-07-28T01:34:09.897Z,53886.00
2022-07-28T01:36:43.756Z,53858.13
2022-07-28T01:39:13.409Z,53858.13
2022-07-28T01:41:45.012Z,53830.22
2022-07-28T01:44:17.862Z,53854.13
2022-07-28T01:46:49.407Z,53846.16
2022-07-28T01:49:19.768Z,53814.28
2022-07-28T01:51:49.417Z,53864.09
2022-07-28T01:54:22.199Z,53834.22
2022-07-28T01:56:53.056Z,53890.00
2022-07-28T01:59:23.947Z,53876.03
2022-07-28T02:01:54.785Z,53856.13
2022-07-28T02:04:26.011Z,53834.22
2022-07-28T02:06:56.640Z,53850.16
2022-07-28T02:09:26.077Z,53852.13
2022-07-28T02:11:55.743Z,53830.22
2022-07-28T02:14:25.410Z,53886.00
2022-07-28T02:16:58.593Z,53893.97
2022-07-28T02:19:29.177Z,53890.00
2022-07-28T02:21:57.972Z,53826.25
2022-07-28T02:24:28.175Z,53874.06
2022-07-28T02:27:01.902Z,53893.97
2022-07-28T02:29:50.120Z,53860.09
2022-07-28T02:32:23.472Z,53874.06
2022-07-28T02:34:58.690Z,53886.00
2022-07-28T02:37:28.164Z,53880.03
2022-07-28T02:40:00.543Z,53866.09
2022-07-28T02:42:34.474Z,53854.13
2022-07-28T02:45:08.113Z,53905.94
2022-07-28T02:47:45.299Z,53864.09
2022-07-28T02:50:15.742Z,53872.06
2022-07-28T02:52:46.218Z,53878.03
2022-07-28T02:55:16.989Z,53834.22
2022-07-28T02:57:46.548Z,53862.09
2022-07-28T03:00:15.783Z,53830.22
2022-07-28T03:02:47.193Z,53864.09
2022-07-28T03:05:16.847Z,53810.31
2022-07-28T03:07:50.761Z,53874.06
2022-07-28T03:10:33.458Z,53820.25
2022-07-28T03:13:03.245Z,53854.13
2022-07-28T03:15:32.248Z,53826.25
2022-07-28T03:18:02.384Z,53814.28
2022-07-28T03:20:30.962Z,53864.09
2022-07-28T03:22:59.600Z,53868.06
2022-07-28T03:25:33.885Z,53874.06
2022-07-28T03:28:03.912Z,53858.13
2022-07-28T03:30:36.443Z,53864.09
2022-07-28T03:33:06.838Z,53874.06
2022-07-28T03:35:38.212Z,53891.97
2022-07-28T03:38:09.797Z,53866.09
2022-07-28T03:40:40.032Z,53884.00
2022-07-28T03:43:15.792Z,53884.00
2022-07-28T03:45:46.445Z,53911.91
2022-07-28T03:48:16.992Z,53897.97
2022-07-28T03:50:45.339Z,53878.03
2022-07-28T03:53:21.308Z,53891.97
2022-07-28T03:55:51.141Z,53897.97
2022-07-28T03:58:19.947Z,53888.00
2022-07-28T04:00:48.595Z,53884.00
2022-07-28T04:03:35.090Z,53917.88
2022-07-28T04:06:07.214Z,53907.91
2022-07-28T04:08:35.552Z,53903.94
2022-07-28T04:11:03.825Z,53917.88
2022-07-28T04:13:33.185Z,53890.00
2022-07-28T04:16:01.707Z,53917.88
2022-07-28T04:18:31.293Z,53917.88
2022-07-28T04:20:59.620Z,53915.88
2022-07-28T04:23:27.837Z,53905.94
2022-07-28T04:25:56.053Z,53897.97
2022-07-28T04:28:24.306Z,53897.97
2022-07-28T04:30:52.787Z,53919.88
2022-07-28T04:33:21.085Z,53911.91
2022-07-28T04:35:52.925Z,53888.00
2022-07-28T04:38:21.274Z,53909.91
2022-07-28T04:40:49.916Z,53937.81
2022-07-28T04:43:18.117Z,53933.81
2022-07-28T04:45:53.177Z,53882.03
2022-07-28T04:48:21.963Z,53897.97
2022-07-28T04:50:53.024Z,53905.94
2022-07-28T04:53:21.736Z,53957.72
2022-07-28T04:55:51.767Z,53905.94
2022-07-28T04:58:22.519Z,53890.00
2022-07-28T05:00:52.127Z,53931.81
2022-07-28T05:03:21.142Z,53890.00
2022-07-28T05:05:54.127Z,53882.03
2022-07-28T05:08:26.435Z,53909.91
2022-07-28T05:10:56.309Z,53893.97
2022-07-28T05:13:28.945Z,53862.09
2022-07-28T05:16:01.623Z,53893.97
2022-07-28T05:18:30.252Z,53852.13
2022-07-28T05:20:58.417Z,53939.78
2022-07-28T05:23:28.038Z,53905.94
2022-07-28T05:25:56.906Z,53882.03
2022-07-28T05:28:25.126Z,53939.78
2022-07-28T05:30:54.250Z,53903.94
2022-07-28T05:33:22.446Z,53886.00
2022-07-28T05:35:55.115Z,53925.84
2022-07-28T05:38:23.762Z,53901.94
2022-07-28T05:40:53.799Z,53897.97
2022-07-28T05:43:22.633Z,53893.97
2022-07-28T05:45:51.138Z,53878.03
2022-07-28T05:48:20.183Z,53870.06
2022-07-28T05:50:51.893Z,53919.88
2022-07-28T05:53:21.897Z,53890.00
2022-07-28T05:56:00.030Z,53890.00
2022-07-28T05:58:31.800Z,53895.97
2022-07-28T06:01:01.237Z,53890.00
2022-07-28T06:03:32.215Z,53897.97
2022-07-28T06:06:16.213Z,53886.00
2022-07-28T06:08:46.869Z,53862.09
2022-07-28T06:11:22.245Z,53884.00
2022-07-28T06:13:53.434Z,53854.13
2022-07-28T06:16:23.407Z,53854.13
2022-07-28T06:18:52.996Z,53850.16
2022-07-28T06:21:24.499Z,53846.16
2022-07-28T06:23:52.783Z,53884.00
2022-07-28T06:26:23.419Z,53824.25
2022-07-28T06:28:55.946Z,53840.19
2022-07-28T06:31:24.412Z,53826.25
2022-07-28T06:33:52.998Z,53852.13
2022-07-28T06:36:21.211Z,53850.16
2022-07-28T06:38:49.786Z,53830.22
2022-07-28T06:41:18.178Z,53882.03
2022-07-28T06:43:52.208Z,53842.19
2022-07-28T06:46:24.522Z,53878.03
2022-07-28T06:48:55.667Z,53866.09
2022-07-28T06:51:24.089Z,53858.13
2022-07-28T06:53:53.106Z,53840.19
2022-07-28T06:56:21.719Z,53824.25
2022-07-28T06:58:52.290Z,53814.28
2022-07-28T07:01:22.268Z,53810.31
2022-07-28T07:03:50.608Z,53790.38
2022-07-28T07:06:19.082Z,53762.50
2022-07-28T07:08:48.638Z,53794.38
2022-07-28T07:11:17.110Z,53802.34
2022-07-28T07:13:45.507Z,53786.41
2022-07-28T07:16:13.866Z,53790.38
2022-07-28T07:18:43.656Z,53768.47
2022-07-28T07:21:11.981Z,53744.56
2022-07-28T07:23:40.376Z,53772.44
2022-07-28T07:26:12.879Z,53724.66
2022-07-28T07:28:43.309Z,53734.59
2022-07-28T07:31:11.752Z,53736.59
2022-07-28T07:33:40.037Z,53760.50
2022-07-28T07:36:09.831Z,53786.41
2022-07-28T07:38:38.939Z,53740.56
2022-07-28T07:41:07.364Z,53738.59
2022-07-28T07:43:36.365Z,53718.66
2022-07-28T07:46:05.047Z,53750.53
2022-07-28T07:48:33.222Z,53768.47
2022-07-28T07:51:01.471Z,53792.38
2022-07-28T07:53:31.095Z,53802.34
2022-07-28T07:55:59.603Z,53770.47
2022-07-28T07:58:28.020Z,53770.47
2022-07-28T08:00:58.220Z,53750.53
2022-07-28T08:03:26.811Z,53762.50
2022-07-28T08:05:57.407Z,53710.69
2022-07-28T08:08:25.972Z,53746.56
2022-07-28T08:10:55.634Z,53720.66
2022-07-28T08:13:24.302Z,53730.63
2022-07-28T08:15:52.813Z,53714.69
2022-07-28T08:18:21.853Z,53706.72
2022-07-28T08:20:50.415Z,53710.69
2022-07-28T08:23:22.980Z,53714.69
2022-07-28T08:25:56.280Z,53704.72
2022-07-28T08:28:24.715Z,53682.81
2022-07-28T08:30:53.180Z,53706.72
2022-07-28T08:33:22.122Z,53738.59
2022-07-28T08:35:53.193Z,53718.66
2022-07-28T08:38:32.057Z,53732.63
2022-07-28T08:41:05.511Z,53730.63
2022-07-28T08:43:35.715Z,53706.72
2022-07-28T08:46:06.586Z,53730.63
2022-07-28T08:48:36.486Z,53698.75
2022-07-28T08:51:11.206Z,53714.69
2022-07-28T08:53:42.533Z,53694.75
2022-07-28T08:56:15.220Z,53680.81
2022-07-28T08:58:44.171Z,53686.78
2022-07-28T09:01:13.329Z,53714.69
2022-07-28T09:03:42.181Z,53682.81
2022-07-28T09:06:10.752Z,53696.75
2022-07-28T09:08:39.560Z,53694.75
2022-07-28T09:11:13.186Z,53666.88
2022-07-28T09:13:41.431Z,53702.72
2022-07-28T09:16:09.856Z,53682.81
2022-07-28T09:18:38.231Z,53644.97
2022-07-28T09:21:06.449Z,53664.88
2022-07-28T09:23:44.939Z,53682.81
2022-07-28T09:26:14.766Z,53670.84
2022-07-28T09:28:51.287Z,53666.88
2022-07-28T09:31:20.649Z,53690.78
2022-07-28T09:34:01.574Z,53678.81
2022-07-28T09:36:33.884Z,53680.81
2022-07-28T09:39:02.102Z,53662.88
2022-07-28T09:41:47.739Z,53672.84
2022-07-28T09:44:19.983Z,53654.91
2022-07-28T09:46:48.571Z,53686.78
2022-07-28T09:49:17.127Z,53637.00
2022-07-28T09:52:00.958Z,53664.88
2022-07-28T09:54:29.267Z,53654.91
2022-07-28T09:56:59.347Z,53654.91
2022-07-28T09:59:28.174Z,53635.00
2022-07-28T10:01:59.965Z,53654.91
2022-07-28T10:04:31.991Z,53631.00
2022-07-28T10:07:10.220Z,53631.00
2022-07-28T10:09:39.544Z,53656.91
2022-07-28T10:12:22.045Z,53642.97
2022-07-28T10:14:52.116Z,53638.97
2022-07-28T10:17:30.259Z,53615.06
2022-07-28T10:19:59.910Z,53633.00
2022-07-28T10:22:32.235Z,53627.03
2022-07-28T10:25:03.519Z,53629.03
2022-07-28T10:27:33.576Z,53642.97
2022-07-28T10:30:03.726Z,53627.03
2022-07-28T10:32:35.960Z,53627.03
2022-07-28T10:35:10.048Z,53631.00
2022-07-28T10:37:40.470Z,53654.91
2022-07-28T10:40:11.056Z,53635.00
2022-07-28T10:42:42.561Z,53642.97
2022-07-28T10:45:12.254Z,53611.09
2022-07-28T10:47:40.680Z,53591.19
2022-07-28T10:50:09.927Z,53603.13
2022-07-28T10:52:50.061Z,53585.19
2022-07-28T10:55:24.936Z,53571.25
2022-07-28T10:58:11.901Z,53587.19
2022-07-28T11:01:01.815Z,53581.22
2022-07-28T11:03:43.089Z,53609.09
2022-07-28T11:06:28.597Z,53579.22
2022-07-28T11:08:57.783Z,53585.19
2022-07-28T11:11:45.601Z,53577.22
2022-07-28T11:14:37.169Z,53563.28
2022-07-28T11:17:24.258Z,53577.22
2022-07-28T11:20:27.239Z,53563.28
2022-07-28T11:22:51.944Z,53561.28
2022-07-28T11:25:22.670Z,53555.31
2022-07-28T11:28:02.274Z,53539.38
2022-07-28T11:30:54.526Z,53555.31
2022-07-28T11:33:25.091Z,53599.16
2022-07-28T11:35:59.495Z,53543.38
2022-07-28T11:38:28.585Z,53535.41
2022-07-28T11:40:57.871Z,53567.28
2022-07-28T11:46:37.503Z,53565.28
2022-07-28T11:49:25.934Z,53553.31
2022-07-28T11:52:21.716Z,53551.34
2022-07-28T11:54:55.000Z,53567.28
2022-07-28T11:57:26.043Z,53543.38
2022-07-28T12:00:00.290Z,53555.31
2022-07-28T12:02:34.415Z,53549.34
2022-07-28T12:05:13.843Z,53565.28
2022-07-28T12:07:47.682Z,53563.28
2022-07-28T12:13:16.329Z,53537.38
2022-07-28T12:15:51.640Z,53573.25
2022-07-28T12:18:21.420Z,53541.38
2022-07-28T12:20:55.471Z,53527.44
2022-07-28T12:23:38.617Z,53531.41
2022-07-28T12:26:13.669Z,53527.44
2022-07-28T12:28:50.844Z,53515.47
2022-07-28T12:31:19.071Z,53549.34
2022-07-28T12:33:53.682Z,53525.44
2022-07-28T12:36:36.291Z,53533.41
2022-07-28T12:39:09.557Z,53543.38
2022-07-28T12:41:41.163Z,53517.47
2022-07-28T12:44:09.457Z,53535.41
2022-07-28T12:46:37.889Z,53545.34
2022-07-28T12:49:21.883Z,53499.53
2022-07-28T12:51:50.235Z,53511.50
2022-07-28T12:54:18.600Z,53563.28
2022-07-28T12:56:48.365Z,53527.44
2022-07-28T12:59:18.580Z,53523.44
2022-07-28T13:01:51.948Z,53503.53
2022-07-28T13:04:43.540Z,53511.50
2022-07-28T13:07:16.067Z,53559.31
2022-07-28T13:10:00.427Z,53519.47
2022-07-28T13:12:32.122Z,53525.44
2022-07-28T13:15:01.642Z,53539.38
2022-07-28T13:17:53.461Z,53507.50
2022-07-28T13:20:24.274Z,53519.47
2022-07-28T13:22:52.836Z,53501.53
2022-07-28T13:25:22.275Z,53531.41
2022-07-28T13:27:55.187Z,53509.50
2022-07-28T13:30:24.577Z,53545.34
2022-07-28T13:32:54.883Z,53531.41
2022-07-28T13:35:24.956Z,53547.34
2022-07-28T13:38:02.909Z,53535.41
2022-07-28T13:40:31.261Z,53515.47
2022-07-28T13:42:59.553Z,53567.28
2022-07-28T13:45:29.995Z,53539.38
2022-07-28T13:48:09.834Z,53543.38
2022-07-28T13:50:39.588Z,53519.47
2022-07-28T13:53:09.061Z,53541.38
2022-07-28T13:55:38.368Z,53533.41
2022-07-28T13:58:08.721Z,53519.47
2022-07-28T14:00:37.368Z,53525.44
2022-07-28T14:03:08.451Z,53543.38
2022-07-28T14:05:37.319Z,53559.31
2022-07-28T14:08:08.684Z,53551.34
2022-07-28T14:10:38.710Z,53559.31
2022-07-28T14:13:07.071Z,53559.31
2022-07-28T14:15:35.491Z,53551.34
2022-07-28T14:18:03.847Z,53583.22
2022-07-28T14:20:32.172Z,53563.28
2022-07-28T14:23:00.862Z,53585.19
2022-07-28T14:25:47.978Z,53555.31
2022-07-28T14:28:25.421Z,53575.25
2022-07-28T14:30:55.729Z,53567.28
2022-07-28T14:33:27.334Z,53571.25
2022-07-28T14:35:55.606Z,53587.19
2022-07-28T14:41:15.105Z,53565.28
2022-07-28T14:43:43.477Z,53571.25
2022-07-28T14:46:16.353Z,53575.25
2022-07-28T14:48:46.227Z,53615.06
2022-07-28T14:51:15.240Z,53603.13
2022-07-28T14:53:50.085Z,53611.09
2022-07-28T14:56:21.862Z,53619.06
2022-07-28T14:58:50.198Z,53615.06
2022-07-28T15:01:18.576Z,53631.00
2022-07-28T15:03:47.122Z,53644.97
2022-07-28T15:06:17.819Z,53603.13
2022-07-28T15:08:46.046Z,53615.06
2022-07-28T15:11:16.373Z,53597.16
2022-07-28T15:13:45.948Z,53627.03
2022-07-28T15:16:15.121Z,53563.28
2022-07-28T15:18:44.860Z,53615.06
2022-07-28T15:21:16.373Z,53615.06
2022-07-28T15:23:45.069Z,53599.16
2022-07-28T15:26:15.356Z,53607.09
2022-07-28T15:28:43.654Z,53591.19
2022-07-28T15:31:17.211Z,53627.03
2022-07-28T15:33:50.959Z,53607.09
2022-07-28T15:36:26.728Z,53627.03
2022-07-28T15:38:55.425Z,53638.97
2022-07-28T15:41:23.663Z,53611.09
2022-07-28T15:43:51.983Z,53609.09
2022-07-28T15:46:21.936Z,53609.09
2022-07-28T15:48:50.273Z,53631.00
2022-07-28T15:51:19.439Z,53619.06
2022-07-28T15:53:56.412Z,53607.09
2022-07-28T15:56:26.395Z,53603.13
2022-07-28T15:58:54.832Z,53646.94
2022-07-28T16:01:26.637Z,53611.09
2022-07-28T16:03:55.333Z,53635.00
2022-07-28T16:06:48.281Z,53595.16
2022-07-28T16:09:23.863Z,53638.97
2022-07-28T16:11:52.107Z,53625.03
2022-07-28T16:14:20.267Z,53648.94
2022-07-28T16:16:49.882Z,53635.00
2022-07-28T16:19:38.582Z,53648.94
2022-07-28T16:22:06.756Z,53625.03
2022-07-28T16:24:35.689Z,53629.03
2022-07-28T16:27:04.355Z,53623.03
2022-07-28T16:29:35.752Z,53611.09
2022-07-28T16:32:17.341Z,53607.09
2022-07-28T16:34:45.949Z,53631.00
2022-07-28T16:37:19.070Z,53617.06
2022-07-28T16:40:50.095Z,53615.06
2022-07-28T16:44:15.818Z,53601.13
2022-07-28T16:46:53.671Z,53597.16
2022-07-28T16:49:24.096Z,53619.06
2022-07-28T16:51:52.443Z,53650.94
2022-07-28T16:54:20.950Z,53609.09
2022-07-28T16:56:49.518Z,53607.09
2022-07-28T16:59:17.743Z,53629.03
2022-07-28T17:01:46.883Z,53637.00
2022-07-28T17:04:16.197Z,53644.97
2022-07-28T17:06:47.763Z,53629.03
2022-07-28T17:09:20.367Z,53638.97
2022-07-28T17:11:51.849Z,53660.91
2022-07-28T17:14:22.898Z,53623.03
2022-07-28T17:16:59.983Z,53698.75
2022-07-28T17:19:32.766Z,53668.88
2022-07-28T17:22:18.033Z,53658.91
2022-07-28T17:24:49.520Z,53694.75
2022-07-28T17:27:41.235Z,53674.84
2022-07-28T17:30:11.705Z,53694.75
2022-07-28T17:32:54.878Z,53674.84
2022-07-28T17:35:34.424Z,53684.81
2022-07-28T17:38:07.028Z,53746.56
2022-07-28T17:40:35.432Z,53738.59
2022-07-28T17:43:03.613Z,53712.69
2022-07-28T17:45:32.272Z,53722.66
2022-07-28T17:48:07.811Z,53748.53
2022-07-28T17:50:36.182Z,53754.53
2022-07-28T17:53:11.305Z,53754.53
2022-07-28T17:56:00.687Z,53776.44
2022-07-28T17:58:32.348Z,53794.38
2022-07-28T18:01:11.230Z,53804.31
2022-07-28T18:03:56.862Z,53790.38
2022-07-28T18:06:29.697Z,53798.34
2022-07-28T18:09:05.730Z,53784.41
2022-07-28T18:11:37.742Z,53820.25
2022-07-28T18:14:30.981Z,53788.38
2022-07-28T18:17:00.775Z,53774.44
2022-07-28T18:19:31.218Z,53774.44
2022-07-28T18:21:59.968Z,53794.38
2022-07-28T18:24:33.595Z,53804.31
2022-07-28T18:27:08.561Z,53840.19
2022-07-28T18:29:38.366Z,53854.13
2022-07-28T18:32:09.729Z,53844.16
2022-07-28T18:34:39.495Z,53852.13
2022-07-28T18:37:08.296Z,53897.97
2022-07-28T18:39:40.618Z,53828.22
2022-07-28T18:42:09.038Z,53870.06
2022-07-28T18:44:40.363Z,53798.34
2022-07-28T18:47:16.017Z,53830.22
2022-07-28T18:49:44.326Z,53794.38
2022-07-28T18:52:48.675Z,53846.16
2022-07-28T18:55:19.209Z,53844.16
2022-07-28T18:57:47.476Z,53834.22
2022-07-28T19:00:16.298Z,53840.19
2022-07-28T19:02:44.623Z,53854.13
2022-07-28T19:05:12.898Z,53806.31
2022-07-28T19:11:19.966Z,53836.19
2022-07-28T19:13:48.805Z,53786.41
2022-07-28T19:16:17.192Z,53802.34
2022-07-28T19:19:17.008Z,53834.22
2022-07-28T19:21:51.251Z,53856.13
2022-07-28T19:24:19.943Z,53814.28
2022-07-28T19:26:55.019Z,53838.19
2022-07-28T19:29:25.278Z,53824.25
2022-07-28T19:31:53.576Z,53834.22
2022-07-28T19:34:21.917Z,53836.19
2022-07-28T19:36:51.675Z,53842.19
2022-07-28T19:39:28.081Z,53830.22
2022-07-28T19:42:04.145Z,53810.31
2022-07-28T19:45:04.141Z,53854.13
2022-07-28T19:47:32.876Z,53834.22
2022-07-28T19:50:06.365Z,53832.22
2022-07-28T19:52:35.164Z,53856.13
2022-07-28T19:55:06.693Z,53864.09
2022-07-28T19:57:39.207Z,53840.19
2022-07-28T20:00:11.031Z,53798.34
2022-07-28T20:02:42.348Z,53818.28
2022-07-28T20:05:11.467Z,53893.97
2022-07-28T20:07:40.033Z,53838.19
2022-07-28T20:10:08.815Z,53842.19
2022-07-28T20:12:39.415Z,53870.06
2022-07-28T20:15:11.925Z,53838.19
2022-07-28T20:17:40.480Z,53852.13
2022-07-28T20:20:12.939Z,53864.09
2022-07-28T20:22:45.454Z,53886.00
2022-07-28T20:25:14.214Z,53846.16
2022-07-28T20:27:59.101Z,53864.09
2022-07-28T20:30:30.734Z,53858.13
2022-07-28T20:33:09.770Z,53882.03
2022-07-28T20:35:44.982Z,53864.09
2022-07-28T20:38:54.801Z,53893.97
2022-07-28T20:41:21.172Z,53870.06
2022-07-28T20:44:11.345Z,53870.06
2022-07-28T20:46:42.097Z,53866.09
2022-07-28T20:49:18.799Z,53913.91
2022-07-28T20:51:50.664Z,53884.00
2022-07-28T20:54:26.313Z,53884.00
2022-07-28T20:57:03.646Z,53874.06
2022-07-28T20:59:33.367Z,53929.84
2022-07-28T21:02:04.279Z,53870.06
2022-07-28T21:04:32.505Z,53808.31
2022-07-28T21:07:07.271Z,53854.13
2022-07-28T21:09:37.746Z,53862.09
2022-07-28T21:12:06.815Z,53870.06
2022-07-28T21:14:36.453Z,53850.16
2022-07-28T21:17:37.591Z,53838.19
2022-07-28T21:20:32.181Z,53854.13
2022-07-28T21:23:37.853Z,53834.22
2022-07-28T21:26:51.040Z,53830.22
2022-07-28T21:30:09.905Z,53842.19
2022-07-28T21:35:52.229Z,53937.81
2022-07-28T21:41:57.791Z,53882.03
2022-07-28T21:44:39.454Z,53878.03
2022-07-28T21:47:23.928Z,53862.09
2022-07-28T21:50:13.638Z,53870.06
2022-07-28T21:52:47.172Z,53866.09
2022-07-28T21:55:20.725Z,53880.03
2022-07-28T21:58:51.318Z,53890.00
2022-07-28T22:01:19.731Z,53897.97
2022-07-28T22:03:49.098Z,53878.03
2022-07-28T22:10:09.105Z,53893.97
2022-07-28T22:12:37.416Z,53909.91
2022-07-28T22:15:06.289Z,53915.88
2022-07-28T22:17:34.444Z,53913.91
2022-07-28T22:20:02.693Z,53909.91
2022-07-28T22:22:30.913Z,53929.84
2022-07-28T22:24:59.059Z,53909.91
2022-07-28T22:27:32.735Z,53888.00
2022-07-28T22:30:03.097Z,53919.88
2022-07-28T22:32:31.567Z,53941.78
2022-07-28T22:35:00.014Z,53919.88
2022-07-28T22:37:29.276Z,53923.84
2022-07-28T22:39:57.452Z,53917.88
2022-07-28T22:42:25.741Z,53945.78
2022-07-28T22:45:01.108Z,53947.75
2022-07-28T22:47:29.372Z,53911.91
2022-07-28T22:50:00.016Z,53937.81
2022-07-28T22:52:31.872Z,53909.91
2022-07-28T22:55:01.096Z,53947.75
2022-07-28T22:57:30.373Z,53945.78
2022-07-28T23:00:00.138Z,53929.84
2022-07-28T23:02:30.158Z,53921.88
2022-07-28T23:04:58.711Z,53937.81
2022-07-28T23:07:52.835Z,53977.66
2022-07-28T23:10:15.057Z,53921.88
2022-07-28T23:12:43.442Z,53947.75
2022-07-28T23:15:13.160Z,53937.81
2022-07-28T23:17:43.806Z,53935.81
2022-07-28T23:20:12.843Z,53945.78
2022-07-28T23:22:43.149Z,53973.66
2022-07-28T23:25:14.496Z,53953.75
2022-07-28T23:27:45.762Z,53969.69
2022-07-28T23:30:17.333Z,53973.66
2022-07-28T23:32:45.430Z,53945.78
2022-07-28T23:35:19.305Z,53949.75
2022-07-28T23:37:47.591Z,53961.72
2022-07-28T23:40:15.881Z,53975.66
2022-07-28T23:42:44.156Z,53957.72
2022-07-28T23:45:12.842Z,53941.78
2022-07-28T23:47:42.506Z,53973.66
2022-07-28T23:50:11.047Z,53933.81
2022-07-28T23:52:39.293Z,53951.75
2022-07-28T23:55:08.598Z,53953.75
2022-07-28T23:57:36.922Z,53971.66
