createdAt,value
2019-04-14T00:01:06.475Z,3.20
2019-04-14T00:03:43.523Z,3.10
2019-04-14T00:06:13.609Z,3.00
2019-04-14T00:08:43.746Z,3.10
2019-04-14T00:11:13.162Z,3.00
2019-04-14T00:13:43.503Z,3.10
2019-04-14T00:16:14.117Z,3.10
2019-04-14T00:18:44.722Z,3.10
2019-04-14T00:21:15.163Z,3.10
2019-04-14T00:23:45.609Z,3.10
2019-04-14T00:26:31.523Z,3.10
2019-04-14T00:29:02.681Z,3.10
2019-04-14T00:31:32.873Z,3.20
2019-04-14T00:34:05.104Z,3.10
2019-04-14T00:36:42.245Z,3.20
2019-04-14T00:39:20.489Z,3.20
2019-04-14T00:42:03.114Z,3.20
2019-04-14T00:44:39.081Z,3.20
2019-04-14T00:47:28.908Z,3.20
2019-04-14T00:49:59.419Z,3.20
2019-04-14T00:52:29.821Z,3.20
2019-04-14T00:54:59.307Z,3.40
2019-04-14T00:57:29.091Z,3.40
2019-04-14T00:59:59.499Z,3.40
2019-04-14T01:02:29.723Z,3.40
2019-04-14T01:05:00.120Z,3.40
2019-04-14T01:07:30.522Z,3.30
2019-04-14T01:10:00.026Z,3.40
2019-04-14T01:12:29.973Z,3.40
2019-04-14T01:15:00.624Z,3.60
2019-04-14T01:17:30.945Z,3.50
2019-04-14T01:20:01.431Z,3.50
2019-04-14T01:22:31.471Z,3.60
2019-04-14T01:25:02.209Z,3.50
2019-04-14T01:27:32.035Z,3.60
2019-04-14T01:30:02.691Z,3.60
2019-04-14T01:32:32.608Z,3.60
2019-04-14T01:35:03.088Z,3.70
2019-04-14T01:37:33.305Z,3.70
2019-04-14T01:40:03.292Z,3.70
2019-04-14T01:42:33.495Z,3.70
2019-04-14T01:45:05.698Z,3.60
2019-04-14T01:47:35.648Z,3.70
2019-04-14T01:50:06.033Z,3.70
2019-04-14T01:52:40.616Z,3.70
2019-04-14T01:55:18.033Z,3.80
2019-04-14T01:58:01.146Z,3.80
2019-04-14T02:00:33.732Z,3.80
2019-04-14T02:03:04.128Z,3.90
2019-04-14T02:05:34.317Z,3.90
2019-04-14T02:08:04.465Z,3.90
2019-04-14T02:10:34.766Z,3.80
2019-04-14T02:13:04.972Z,3.80
2019-04-14T02:15:35.212Z,3.90
2019-04-14T02:18:05.657Z,3.90
2019-04-14T02:20:36.055Z,3.80
2019-04-14T02:23:06.119Z,3.80
2019-04-14T02:25:36.030Z,3.70
2019-04-14T02:28:05.314Z,3.70
2019-04-14T02:30:41.592Z,3.70
2019-04-14T02:33:44.590Z,3.70
2019-04-14T02:36:14.731Z,3.70
2019-04-14T02:41:14.197Z,3.80
2019-04-14T02:43:41.679Z,3.80
2019-04-14T02:46:05.853Z,3.80
2019-04-14T02:51:16.081Z,3.70
2019-04-14T02:53:57.672Z,3.70
2019-04-14T02:56:15.583Z,3.70
2019-04-14T02:58:52.018Z,3.60
2019-04-14T03:03:43.635Z,3.40
2019-04-14T03:06:17.878Z,3.40
2019-04-14T03:11:24.540Z,3.20
2019-04-14T03:13:51.400Z,3.10
2019-04-14T03:16:31.354Z,3.00
2019-04-14T03:18:57.662Z,2.90
2019-04-14T03:24:03.481Z,2.90
2019-04-14T03:26:56.214Z,2.80
2019-04-14T03:34:42.105Z,2.90
2019-04-14T03:37:35.122Z,3.00
2019-04-14T03:39:44.238Z,2.90
2019-04-14T03:42:08.655Z,2.90
2019-04-14T03:44:42.974Z,2.90
2019-04-14T03:47:13.893Z,2.90
2019-04-14T03:52:15.310Z,2.90
2019-04-14T03:54:42.656Z,2.90
2019-04-14T03:56:53.874Z,2.90
2019-04-14T03:59:24.039Z,3.10
2019-04-14T04:01:54.493Z,3.10
2019-04-14T04:04:25.024Z,3.20
2019-04-14T04:06:55.414Z,3.20
2019-04-14T04:09:36.510Z,3.20
2019-04-14T04:12:05.994Z,3.20
2019-04-14T04:14:35.734Z,3.30
2019-04-14T04:17:12.610Z,3.20
2019-04-14T04:19:44.706Z,3.20
2019-04-14T04:22:26.006Z,3.10
2019-04-14T04:25:16.154Z,3.20
2019-04-14T04:27:48.349Z,3.20
2019-04-14T04:30:19.404Z,3.20
2019-04-14T04:32:56.527Z,3.30
2019-04-14T04:35:34.649Z,3.20
2019-04-14T04:38:09.504Z,3.20
2019-04-14T04:40:39.719Z,3.10
2019-04-14T04:43:10.163Z,3.10
2019-04-14T04:45:40.816Z,3.20
2019-04-14T04:48:10.882Z,3.20
2019-04-14T04:50:41.051Z,3.30
2019-04-14T04:53:11.545Z,3.30
2019-04-14T04:55:41.685Z,3.30
2019-04-14T04:58:12.095Z,3.30
2019-04-14T05:00:41.790Z,3.40
2019-04-14T05:03:11.111Z,3.40
2019-04-14T05:06:35.176Z,3.40
2019-04-14T05:09:08.008Z,3.40
2019-04-14T05:11:45.150Z,3.30
2019-04-14T05:14:17.256Z,3.20
2019-04-14T05:16:46.913Z,3.30
2019-04-14T05:19:23.598Z,3.40
2019-04-14T05:21:47.905Z,3.40
2019-04-14T05:24:17.944Z,3.40
2019-04-14T05:26:48.495Z,3.40
2019-04-14T05:29:18.986Z,3.50
2019-04-14T05:31:49.045Z,3.40
2019-04-14T05:34:19.443Z,3.30
2019-04-14T05:36:50.005Z,3.30
2019-04-14T05:39:19.994Z,3.20
2019-04-14T05:42:03.826Z,3.20
2019-04-14T05:44:20.763Z,3.20
2019-04-14T05:46:51.311Z,3.20
2019-04-14T05:49:30.625Z,3.30
2019-04-14T05:51:52.409Z,3.30
2019-04-14T05:54:23.052Z,3.30
2019-04-14T05:56:53.657Z,3.40
2019-04-14T05:59:24.221Z,3.40
2019-04-14T06:01:54.528Z,3.30
2019-04-14T06:04:24.324Z,3.30
2019-04-14T06:06:53.755Z,3.30
2019-04-14T06:09:23.049Z,3.50
2019-04-14T06:11:52.453Z,3.60
2019-04-14T06:14:21.748Z,3.60
2019-04-14T06:16:51.042Z,3.60
2019-04-14T06:19:20.456Z,3.60
2019-04-14T06:21:49.781Z,3.70
2019-04-14T06:24:19.108Z,3.80
2019-04-14T06:26:48.450Z,3.90
2019-04-14T06:29:17.781Z,4.00
2019-04-14T06:31:48.714Z,4.10
2019-04-14T06:34:19.706Z,4.20
2019-04-14T06:36:50.646Z,4.30
2019-04-14T06:39:24.579Z,4.20
2019-04-14T06:41:53.896Z,4.10
2019-04-14T06:44:23.224Z,4.20
2019-04-14T06:46:52.572Z,4.10
2019-04-14T06:49:21.903Z,4.20
2019-04-14T06:51:51.231Z,4.20
2019-04-14T06:54:20.641Z,4.00
2019-04-14T06:56:49.950Z,4.20
2019-04-14T06:59:19.608Z,4.30
2019-04-14T07:01:49.283Z,4.30
2019-04-14T07:04:18.584Z,4.50
2019-04-14T07:06:47.881Z,4.40
2019-04-14T07:09:17.234Z,4.50
2019-04-14T07:11:46.640Z,4.60
2019-04-14T07:14:15.974Z,4.60
2019-04-14T07:16:45.377Z,4.60
2019-04-14T07:19:14.669Z,4.60
2019-04-14T07:21:43.975Z,4.60
2019-04-14T07:24:13.609Z,4.40
2019-04-14T07:26:42.911Z,4.50
2019-04-14T07:29:14.657Z,4.50
2019-04-14T07:31:48.339Z,4.60
2019-04-14T07:34:28.820Z,4.50
2019-04-14T07:37:18.851Z,4.60
2019-04-14T07:39:54.788Z,4.70
2019-04-14T07:42:42.090Z,4.70
2019-04-14T07:45:13.390Z,4.80
2019-04-14T07:47:52.843Z,4.80
2019-04-14T07:50:35.992Z,4.90
2019-04-14T07:53:22.174Z,4.90
2019-04-14T07:56:01.763Z,4.90
2019-04-14T07:58:38.605Z,5.00
2019-04-14T08:01:09.546Z,5.20
2019-04-14T08:03:49.511Z,5.20
2019-04-14T08:06:18.887Z,5.20
2019-04-14T08:08:48.182Z,5.20
2019-04-14T08:11:17.523Z,5.30
2019-04-14T08:13:47.113Z,5.30
2019-04-14T08:16:16.413Z,5.40
2019-04-14T08:18:46.015Z,5.40
2019-04-14T08:21:15.617Z,5.30
2019-04-14T08:23:44.952Z,5.40
2019-04-14T08:26:14.325Z,5.40
2019-04-14T08:28:43.656Z,5.40
2019-04-14T08:31:13.006Z,5.40
2019-04-14T08:33:42.357Z,5.30
2019-04-14T08:36:11.923Z,5.20
2019-04-14T08:38:41.236Z,5.30
2019-04-14T08:41:10.678Z,5.30
2019-04-14T08:43:56.819Z,5.40
2019-04-14T08:46:27.825Z,5.40
2019-04-14T08:49:07.950Z,5.60
2019-04-14T08:51:38.953Z,5.80
2019-04-14T08:54:22.019Z,6.00
2019-04-14T08:56:58.980Z,5.90
2019-04-14T08:59:46.162Z,6.10
2019-04-14T09:02:19.873Z,6.30
2019-04-14T09:05:05.759Z,6.30
2019-04-14T09:07:42.796Z,6.30
2019-04-14T09:10:19.738Z,6.60
2019-04-14T09:12:50.719Z,6.80
2019-04-14T09:15:20.022Z,6.80
2019-04-14T09:17:49.322Z,7.00
2019-04-14T09:20:18.718Z,7.10
2019-04-14T09:22:48.287Z,7.00
2019-04-14T09:25:17.602Z,7.10
2019-04-14T09:27:46.936Z,7.10
2019-04-14T09:30:17.073Z,7.20
2019-04-14T09:32:46.398Z,7.20
2019-04-14T09:35:15.836Z,7.40
2019-04-14T09:37:46.820Z,7.60
2019-04-14T09:40:16.675Z,7.60
2019-04-14T09:42:45.991Z,7.60
2019-04-14T09:45:15.292Z,7.80
2019-04-14T09:47:44.641Z,7.70
2019-04-14T09:50:14.109Z,7.70
2019-04-14T09:52:43.411Z,7.70
2019-04-14T09:55:12.836Z,7.90
2019-04-14T09:57:42.135Z,7.90
2019-04-14T10:00:14.075Z,7.90
2019-04-14T10:02:43.446Z,7.90
2019-04-14T10:05:12.769Z,8.10
2019-04-14T10:07:42.065Z,8.30
2019-04-14T10:10:11.749Z,8.50
2019-04-14T10:12:41.371Z,8.40
2019-04-14T10:15:10.705Z,8.50
2019-04-14T10:17:40.067Z,8.50
2019-04-14T10:20:09.846Z,8.50
2019-04-14T10:22:39.486Z,8.70
2019-04-14T10:25:08.930Z,8.80
2019-04-14T10:27:38.207Z,8.80
2019-04-14T10:30:09.325Z,8.90
2019-04-14T10:32:38.702Z,8.90
2019-04-14T10:35:08.533Z,9.10
2019-04-14T10:37:37.831Z,9.10
2019-04-14T10:40:07.532Z,9.20
2019-04-14T10:42:36.863Z,9.40
2019-04-14T10:45:07.486Z,9.60
2019-04-14T10:47:37.304Z,9.60
2019-04-14T10:50:07.215Z,9.20
2019-04-14T10:52:36.546Z,9.20
2019-04-14T10:55:09.079Z,9.30
2019-04-14T10:57:38.689Z,9.50
2019-04-14T11:00:11.356Z,9.70
2019-04-14T11:02:40.706Z,9.80
2019-04-14T11:05:10.082Z,9.80
2019-04-14T11:07:39.733Z,9.80
2019-04-14T11:10:10.710Z,9.70
2019-04-14T11:12:39.997Z,9.80
2019-04-14T11:15:10.315Z,10.10
2019-04-14T11:17:39.680Z,10.10
2019-04-14T11:20:09.492Z,10.10
2019-04-14T11:22:39.063Z,10.10
2019-04-14T11:25:08.563Z,10.30
2019-04-14T11:27:37.866Z,10.20
2019-04-14T11:30:10.772Z,10.40
2019-04-14T11:32:57.573Z,10.50
2019-04-14T11:35:37.431Z,10.60
2019-04-14T11:38:11.336Z,10.60
2019-04-14T11:40:42.300Z,10.70
2019-04-14T11:43:11.633Z,10.80
2019-04-14T11:45:40.983Z,11.00
2019-04-14T11:48:10.372Z,10.70
2019-04-14T11:50:39.690Z,10.80
2019-04-14T11:53:09.073Z,10.90
2019-04-14T11:55:38.392Z,10.90
2019-04-14T11:58:10.540Z,11.10
2019-04-14T12:00:41.537Z,11.50
2019-04-14T12:03:24.113Z,11.70
2019-04-14T12:06:09.943Z,11.80
2019-04-14T12:08:52.909Z,12.10
2019-04-14T12:11:22.624Z,12.30
2019-04-14T12:13:51.953Z,12.50
2019-04-14T12:16:21.302Z,12.60
2019-04-14T12:18:50.696Z,12.30
2019-04-14T12:21:19.992Z,12.00
2019-04-14T12:23:49.335Z,12.40
2019-04-14T12:26:18.722Z,12.40
2019-04-14T12:28:49.283Z,12.60
2019-04-14T12:31:19.590Z,12.60
2019-04-14T12:33:49.075Z,12.70
2019-04-14T12:36:19.302Z,12.70
2019-04-14T12:38:48.899Z,12.80
2019-04-14T12:41:19.883Z,12.80
2019-04-14T12:43:53.495Z,13.00
2019-04-14T12:46:24.465Z,13.30
2019-04-14T12:48:58.587Z,13.30
2019-04-14T12:51:29.530Z,13.60
2019-04-14T12:53:58.895Z,13.80
2019-04-14T12:56:30.024Z,13.90
2019-04-14T12:59:01.342Z,13.80
2019-04-14T13:01:44.499Z,13.80
2019-04-14T13:04:13.883Z,14.00
2019-04-14T13:06:43.187Z,14.20
2019-04-14T13:09:14.536Z,14.50
2019-04-14T13:11:43.759Z,14.40
2019-04-14T13:14:13.104Z,14.40
2019-04-14T13:16:42.819Z,14.60
2019-04-14T13:19:12.246Z,14.40
2019-04-14T13:21:41.513Z,14.40
2019-04-14T13:24:10.856Z,14.20
2019-04-14T13:26:40.153Z,14.20
2019-04-14T13:29:09.622Z,13.70
2019-04-14T13:31:38.990Z,13.60
2019-04-14T13:34:08.610Z,14.00
2019-04-14T13:36:37.916Z,14.00
2019-04-14T13:39:08.272Z,14.10
2019-04-14T13:41:38.449Z,14.60
2019-04-14T13:44:07.793Z,14.80
2019-04-14T13:46:37.171Z,15.20
2019-04-14T13:49:06.523Z,15.40
2019-04-14T13:51:35.819Z,15.40
2019-04-14T13:54:06.138Z,15.30
2019-04-14T13:56:35.443Z,14.60
2019-04-14T13:59:05.195Z,14.50
2019-04-14T14:01:34.543Z,14.10
2019-04-14T14:04:04.207Z,14.60
2019-04-14T14:06:33.544Z,14.80
2019-04-14T14:09:04.573Z,14.50
2019-04-14T14:11:35.520Z,15.00
2019-04-14T14:14:11.970Z,15.30
2019-04-14T14:16:51.961Z,15.70
2019-04-14T14:19:25.907Z,15.40
2019-04-14T14:22:05.370Z,14.70
2019-04-14T14:24:45.084Z,14.80
2019-04-14T14:27:14.388Z,15.00
2019-04-14T14:29:43.741Z,15.60
2019-04-14T14:32:32.974Z,16.00
2019-04-14T14:35:02.309Z,15.60
2019-04-14T14:37:31.877Z,14.80
2019-04-14T14:40:01.259Z,15.10
2019-04-14T14:42:30.562Z,15.50
2019-04-14T14:45:04.240Z,14.80
2019-04-14T14:47:35.113Z,15.30
2019-04-14T14:50:08.264Z,14.90
2019-04-14T14:52:38.842Z,14.80
2019-04-14T14:55:08.574Z,15.10
2019-04-14T14:57:37.881Z,14.60
2019-04-14T15:00:10.641Z,15.10
2019-04-14T15:02:39.993Z,15.00
2019-04-14T15:05:09.540Z,15.50
2019-04-14T15:07:38.856Z,15.00
2019-04-14T15:10:09.564Z,14.40
2019-04-14T15:12:38.872Z,14.40
2019-04-14T15:15:09.627Z,15.30
2019-04-14T15:17:38.989Z,15.70
2019-04-14T15:20:08.535Z,16.00
2019-04-14T15:22:37.874Z,15.40
2019-04-14T15:25:07.396Z,15.00
2019-04-14T15:27:37.016Z,14.60
2019-04-14T15:30:09.695Z,14.60
2019-04-14T15:32:39.077Z,13.80
2019-04-14T15:35:08.526Z,13.70
2019-04-14T15:37:37.836Z,13.40
2019-04-14T15:40:08.430Z,13.20
2019-04-14T15:42:37.746Z,13.90
2019-04-14T15:45:08.325Z,14.70
2019-04-14T15:47:37.685Z,14.90
2019-04-14T15:50:08.394Z,15.40
2019-04-14T15:52:37.696Z,15.80
2019-04-14T15:55:07.754Z,15.80
2019-04-14T15:57:56.350Z,15.70
2019-04-14T16:00:27.431Z,15.20
2019-04-14T16:03:01.052Z,14.60
2019-04-14T16:05:48.496Z,14.20
2019-04-14T16:08:22.349Z,13.80
2019-04-14T16:10:53.303Z,13.30
2019-04-14T16:13:24.673Z,13.20
2019-04-14T16:16:04.631Z,13.00
2019-04-14T16:18:38.313Z,12.90
2019-04-14T16:21:07.602Z,12.90
2019-04-14T16:23:49.690Z,13.40
2019-04-14T16:26:15.594Z,13.90
2019-04-14T16:28:52.234Z,14.10
2019-04-14T16:31:23.228Z,14.50
2019-04-14T16:34:10.109Z,14.80
2019-04-14T16:36:40.080Z,14.90
2019-04-14T16:39:09.383Z,14.50
2019-04-14T16:41:38.709Z,14.20
2019-04-14T16:44:08.104Z,13.80
2019-04-14T16:46:37.657Z,13.50
2019-04-14T16:49:07.038Z,13.40
2019-04-14T16:51:41.074Z,13.20
2019-04-14T16:54:14.559Z,13.50
2019-04-14T16:56:51.888Z,14.00
2019-04-14T16:59:21.226Z,14.00
2019-04-14T17:01:50.529Z,14.00
2019-04-14T17:04:19.875Z,13.50
2019-04-14T17:06:49.734Z,13.00
2019-04-14T17:09:19.068Z,12.60
2019-04-14T17:11:48.689Z,12.30
2019-04-14T17:14:28.390Z,12.40
2019-04-14T17:17:15.506Z,12.80
2019-04-14T17:20:02.863Z,13.00
2019-04-14T17:22:33.874Z,13.10
2019-04-14T17:25:04.983Z,13.00
2019-04-14T17:27:35.928Z,12.80
2019-04-14T17:30:18.273Z,12.50
2019-04-14T17:32:49.224Z,12.30
2019-04-14T17:35:20.306Z,12.00
2019-04-14T17:37:57.277Z,11.80
2019-04-14T17:40:32.914Z,11.80
2019-04-14T17:43:04.404Z,11.60
2019-04-14T17:45:38.259Z,11.50
2019-04-14T17:48:09.209Z,11.50
2019-04-14T17:50:41.307Z,11.50
2019-04-14T17:53:15.298Z,11.40
2019-04-14T17:55:52.279Z,11.20
2019-04-14T17:58:35.151Z,11.10
2019-04-14T18:01:06.173Z,11.00
2019-04-14T18:03:43.393Z,10.80
2019-04-14T18:06:20.364Z,10.60
2019-04-14T18:09:00.107Z,10.40
2019-04-14T18:11:43.345Z,10.50
2019-04-14T18:14:22.762Z,10.50
2019-04-14T18:16:59.441Z,10.50
2019-04-14T18:19:30.383Z,10.50
2019-04-14T18:21:59.692Z,10.50
2019-04-14T18:24:41.224Z,10.40
2019-04-14T18:27:00.312Z,10.40
2019-04-14T18:29:40.200Z,10.40
2019-04-14T18:32:14.080Z,10.40
2019-04-14T18:35:01.521Z,10.30
2019-04-14T18:37:47.086Z,10.30
2019-04-14T18:40:23.503Z,10.40
2019-04-14T18:43:03.401Z,10.40
2019-04-14T18:45:43.153Z,10.30
2019-04-14T18:48:17.409Z,10.20
2019-04-14T18:50:52.052Z,10.30
2019-04-14T18:53:28.917Z,10.10
2019-04-14T18:56:02.646Z,10.00
2019-04-14T18:58:49.696Z,10.10
2019-04-14T19:01:20.718Z,10.10
2019-04-14T19:03:50.023Z,10.00
2019-04-14T19:06:19.347Z,9.90
2019-04-14T19:08:50.674Z,9.90
2019-04-14T19:11:24.420Z,9.80
2019-04-14T19:13:55.420Z,9.80
2019-04-14T19:16:41.290Z,9.80
2019-04-14T19:19:11.425Z,9.90
2019-04-14T19:21:40.720Z,9.80
2019-04-14T19:24:10.066Z,9.70
2019-04-14T19:26:39.381Z,9.80
2019-04-14T19:29:08.672Z,9.70
2019-04-14T19:31:38.249Z,9.70
2019-04-14T19:34:07.570Z,9.70
2019-04-14T19:36:36.870Z,9.80
2019-04-14T19:39:10.858Z,9.80
2019-04-14T19:41:40.224Z,9.80
2019-04-14T19:44:09.522Z,9.70
2019-04-14T19:46:38.882Z,9.80
2019-04-14T19:49:08.281Z,9.80
2019-04-14T19:51:37.589Z,9.70
2019-04-14T19:54:10.237Z,9.80
2019-04-14T19:56:39.566Z,9.80
2019-04-14T19:59:08.900Z,9.90
2019-04-14T20:01:38.316Z,9.80
2019-04-14T20:04:07.850Z,9.70
2019-04-14T20:06:37.164Z,9.60
2019-04-14T20:09:07.481Z,9.50
2019-04-14T20:11:36.803Z,9.50
2019-04-14T20:14:06.131Z,9.50
2019-04-14T20:16:37.558Z,9.50
2019-04-14T20:19:17.748Z,9.40
2019-04-14T20:21:57.820Z,9.40
2019-04-14T20:24:34.199Z,9.50
2019-04-14T20:27:17.156Z,9.60
2019-04-14T20:29:51.542Z,9.50
2019-04-14T20:32:26.196Z,9.50
2019-04-14T20:34:55.469Z,9.50
2019-04-14T20:37:25.083Z,9.40
2019-04-14T20:39:54.811Z,9.30
2019-04-14T20:42:24.381Z,9.30
2019-04-14T20:44:53.677Z,9.20
2019-04-14T20:47:23.057Z,9.10
2019-04-14T20:49:52.375Z,9.10
2019-04-14T20:52:21.677Z,9.20
2019-04-14T20:54:51.016Z,9.20
2019-04-14T20:57:20.322Z,9.00
2019-04-14T20:59:52.438Z,9.10
2019-04-14T21:02:29.470Z,9.10
2019-04-14T21:05:15.327Z,9.10
2019-04-14T21:08:02.731Z,9.10
2019-04-14T21:10:33.997Z,9.20
2019-04-14T21:13:07.844Z,9.20
2019-04-14T21:15:41.380Z,9.10
2019-04-14T21:18:12.332Z,9.00
2019-04-14T21:20:43.784Z,9.10
2019-04-14T21:23:14.721Z,9.20
2019-04-14T21:26:02.071Z,9.10
2019-04-14T21:28:33.045Z,9.00
2019-04-14T21:31:22.360Z,9.10
2019-04-14T21:33:53.320Z,9.00
2019-04-14T21:36:29.975Z,9.00
2019-04-14T21:39:13.502Z,9.00
2019-04-14T21:41:45.056Z,8.90
2019-04-14T21:44:14.351Z,8.90
2019-04-14T21:46:43.672Z,8.80
2019-04-14T21:49:13.014Z,8.80
2019-04-14T21:51:46.643Z,8.80
2019-04-14T21:54:16.032Z,8.70
2019-04-14T21:56:47.024Z,8.60
2019-04-14T21:59:23.628Z,8.60
2019-04-14T22:02:03.599Z,8.50
2019-04-14T22:04:52.248Z,8.30
2019-04-14T22:07:23.230Z,8.30
2019-04-14T22:09:54.311Z,8.10
2019-04-14T22:12:23.611Z,8.10
2019-04-14T22:14:53.039Z,8.10
2019-04-14T22:17:22.339Z,8.00
2019-04-14T22:19:51.641Z,7.80
2019-04-14T22:22:21.449Z,7.80
2019-04-14T22:24:51.089Z,7.60
2019-04-14T22:27:20.398Z,7.60
2019-04-14T22:29:49.996Z,7.60
2019-04-14T22:32:19.302Z,7.40
2019-04-14T22:34:48.607Z,7.40
2019-04-14T22:37:17.971Z,7.40
2019-04-14T22:39:47.263Z,7.40
2019-04-14T22:42:16.593Z,7.30
2019-04-14T22:44:45.939Z,7.20
2019-04-14T22:47:15.240Z,7.20
2019-04-14T22:49:44.797Z,7.20
2019-04-14T22:52:14.139Z,7.10
2019-04-14T22:54:43.460Z,7.00
2019-04-14T22:57:12.777Z,6.90
2019-04-14T22:59:42.150Z,6.80
2019-04-14T23:02:25.048Z,6.90
2019-04-14T23:04:56.033Z,7.00
2019-04-14T23:07:32.973Z,7.00
2019-04-14T23:10:03.999Z,6.80
2019-04-14T23:12:38.018Z,6.70
2019-04-14T23:15:10.236Z,6.70
2019-04-14T23:17:44.102Z,6.70
2019-04-14T23:20:18.414Z,6.70
2019-04-14T23:22:52.596Z,6.80
2019-04-14T23:25:21.929Z,6.70
2019-04-14T23:27:51.263Z,6.70
2019-04-14T23:30:20.563Z,6.60
2019-04-14T23:32:49.859Z,6.60
2019-04-14T23:35:19.203Z,6.60
2019-04-14T23:37:48.509Z,6.60
2019-04-14T23:40:17.951Z,6.70
2019-04-14T23:42:47.293Z,6.60
2019-04-14T23:45:16.655Z,6.60
2019-04-14T23:47:45.956Z,6.70
2019-04-14T23:50:15.376Z,6.70
2019-04-14T23:52:44.673Z,6.60
2019-04-14T23:55:14.382Z,6.50
2019-04-14T23:57:43.924Z,6.50
