createdAt,value
2022-10-14T00:03:13.274Z,11.40
2022-10-14T00:08:16.542Z,11.50
2022-10-14T00:18:24.764Z,11.70
2022-10-14T00:23:29.149Z,11.50
2022-10-14T00:28:34.125Z,11.50
2022-10-14T00:33:37.496Z,11.50
2022-10-14T00:38:40.793Z,14.00
2022-10-14T00:43:58.485Z,11.60
2022-10-14T00:49:06.873Z,11.60
2022-10-14T00:54:12.713Z,11.60
2022-10-14T00:59:17.585Z,11.30
2022-10-14T01:04:21.072Z,11.20
2022-10-14T01:09:32.663Z,11.10
2022-10-14T01:14:50.105Z,11.10
2022-10-14T01:20:26.930Z,11.00
2022-10-14T01:25:34.670Z,10.90
2022-10-14T01:30:43.005Z,11.10
2022-10-14T01:35:57.097Z,11.10
2022-10-14T01:41:05.733Z,11.20
2022-10-14T01:46:13.396Z,11.10
2022-10-14T01:51:21.829Z,11.00
2022-10-14T01:56:28.758Z,11.10
2022-10-14T02:01:36.680Z,11.10
2022-10-14T02:06:44.072Z,11.20
2022-10-14T02:11:56.827Z,11.20
2022-10-14T02:17:05.249Z,11.20
2022-10-14T02:22:14.984Z,11.20
2022-10-14T02:27:22.114Z,11.20
2022-10-14T02:32:28.804Z,11.20
2022-10-14T02:37:34.831Z,11.00
2022-10-14T02:42:38.162Z,11.20
2022-10-14T02:47:42.793Z,11.20
2022-10-14T02:52:46.250Z,11.20
2022-10-14T02:57:50.542Z,11.30
2022-10-14T03:02:56.598Z,11.20
2022-10-14T03:08:02.074Z,11.20
2022-10-14T03:13:07.622Z,11.30
2022-10-14T03:18:18.456Z,11.40
2022-10-14T03:23:24.927Z,11.40
2022-10-14T03:28:30.846Z,11.40
2022-10-14T03:33:44.895Z,11.50
2022-10-14T03:38:50.180Z,11.60
2022-10-14T03:44:02.643Z,11.40
2022-10-14T03:49:07.436Z,11.30
2022-10-14T03:54:10.870Z,11.30
2022-10-14T03:59:14.476Z,15.00
2022-10-14T04:04:24.710Z,11.30
2022-10-14T04:09:29.299Z,11.20
2022-10-14T04:14:32.729Z,11.30
2022-10-14T04:19:37.645Z,11.40
2022-10-14T04:24:41.761Z,11.30
2022-10-14T04:29:45.226Z,11.20
2022-10-14T04:34:59.941Z,11.20
2022-10-14T04:40:07.308Z,11.30
2022-10-14T04:45:17.760Z,11.50
2022-10-14T04:50:30.962Z,11.40
2022-10-14T04:55:57.398Z,11.40
2022-10-14T05:01:00.780Z,11.30
2022-10-14T05:06:10.718Z,11.30
2022-10-14T05:11:19.038Z,11.30
2022-10-14T05:16:28.238Z,11.40
2022-10-14T05:21:33.651Z,11.30
2022-10-14T05:26:43.783Z,11.40
2022-10-14T05:31:49.954Z,15.40
2022-10-14T05:37:12.353Z,11.40
2022-10-14T05:42:22.640Z,11.40
2022-10-14T05:47:29.445Z,11.50
2022-10-14T05:52:40.695Z,11.60
2022-10-14T05:57:51.707Z,11.40
2022-10-14T06:02:58.409Z,11.30
2022-10-14T06:08:03.221Z,11.40
2022-10-14T06:13:06.708Z,11.40
2022-10-14T06:18:13.634Z,11.40
2022-10-14T06:23:18.638Z,11.40
2022-10-14T06:28:22.054Z,11.60
2022-10-14T06:33:25.424Z,11.70
2022-10-14T06:38:30.278Z,11.60
2022-10-14T06:43:35.304Z,11.60
2022-10-14T06:48:38.809Z,11.60
2022-10-14T06:53:43.873Z,11.80
2022-10-14T06:58:47.177Z,12.10
2022-10-14T07:03:54.261Z,12.40
2022-10-14T07:09:01.343Z,12.30
2022-10-14T07:14:04.700Z,12.40
2022-10-14T07:19:08.119Z,12.60
2022-10-14T07:24:13.021Z,13.10
2022-10-14T07:29:16.350Z,13.20
2022-10-14T07:34:19.697Z,13.60
2022-10-14T07:39:25.850Z,13.60
2022-10-14T07:44:29.131Z,13.50
2022-10-14T07:49:32.533Z,13.30
2022-10-14T07:54:37.153Z,15.30
2022-10-14T07:59:41.289Z,13.70
2022-10-14T08:04:44.650Z,14.00
2022-10-14T08:09:50.416Z,14.10
2022-10-14T08:14:58.351Z,14.30
2022-10-14T08:20:01.873Z,14.50
2022-10-14T08:25:07.315Z,14.50
2022-10-14T08:30:12.455Z,15.00
2022-10-14T08:35:15.910Z,14.50
2022-10-14T08:40:20.876Z,14.80
2022-10-14T08:45:33.067Z,15.00
2022-10-14T08:50:42.521Z,14.90
2022-10-14T08:55:49.490Z,14.60
2022-10-14T09:00:54.786Z,14.50
2022-10-14T09:06:00.559Z,14.70
2022-10-14T09:11:06.677Z,14.90
2022-10-14T09:16:14.026Z,15.00
2022-10-14T09:27:05.490Z,14.80
2022-10-14T09:32:13.436Z,14.90
2022-10-14T09:37:26.738Z,15.00
2022-10-14T09:42:42.138Z,15.10
2022-10-14T09:47:50.950Z,15.10
2022-10-14T09:52:58.546Z,15.00
2022-10-14T09:58:09.532Z,15.10
2022-10-14T10:03:28.100Z,15.50
2022-10-14T10:08:31.883Z,15.50
2022-10-14T10:13:41.454Z,15.80
2022-10-14T10:18:44.784Z,15.80
2022-10-14T10:23:59.717Z,16.00
2022-10-14T10:29:06.652Z,16.00
2022-10-14T10:34:34.506Z,16.20
2022-10-14T10:39:48.032Z,16.60
2022-10-14T10:45:02.424Z,16.70
2022-10-14T10:50:27.375Z,16.90
2022-10-14T10:55:39.838Z,17.20
2022-10-14T11:00:54.018Z,18.20
2022-10-14T11:06:06.402Z,18.00
2022-10-14T11:11:40.121Z,17.80
2022-10-14T11:16:51.752Z,17.10
2022-10-14T11:22:04.946Z,17.30
2022-10-14T11:27:14.804Z,17.60
2022-10-14T11:32:25.192Z,17.90
2022-10-14T11:37:40.026Z,17.90
2022-10-14T11:42:58.417Z,17.70
2022-10-14T11:48:11.662Z,17.50
2022-10-14T11:53:22.362Z,17.50
2022-10-14T11:58:28.716Z,17.30
2022-10-14T12:03:46.625Z,18.00
2022-10-14T12:08:55.365Z,18.30
2022-10-14T12:14:10.658Z,18.10
2022-10-14T12:19:21.959Z,18.60
2022-10-14T12:24:31.278Z,19.80
2022-10-14T12:29:38.589Z,20.50
2022-10-14T12:34:44.608Z,20.90
2022-10-14T12:39:47.981Z,21.30
2022-10-14T12:44:56.460Z,20.70
2022-10-14T12:50:03.608Z,21.00
2022-10-14T12:55:15.991Z,21.70
2022-10-14T13:00:31.300Z,19.40
2022-10-14T13:05:37.899Z,20.70
2022-10-14T13:10:52.498Z,20.40
2022-10-14T13:15:55.818Z,21.80
2022-10-14T13:21:00.596Z,21.90
2022-10-14T13:26:17.564Z,21.40
2022-10-14T13:31:27.861Z,20.50
2022-10-14T13:36:42.472Z,20.90
2022-10-14T13:41:49.070Z,20.50
2022-10-14T13:46:52.843Z,20.10
2022-10-14T13:52:01.185Z,17.80
2022-10-14T14:02:33.626Z,17.40
2022-10-14T14:08:21.737Z,17.50
2022-10-14T14:13:05.516Z,17.70
2022-10-14T14:18:43.558Z,17.60
2022-10-14T14:24:01.176Z,17.50
2022-10-14T14:29:06.359Z,17.60
2022-10-14T14:34:13.448Z,17.50
2022-10-14T14:39:24.316Z,17.40
2022-10-14T14:44:29.909Z,17.20
2022-10-14T14:49:38.161Z,17.10
2022-10-14T14:54:47.249Z,17.00
2022-10-14T14:59:58.014Z,16.90
2022-10-14T15:05:03.387Z,16.80
2022-10-14T15:10:09.763Z,16.60
2022-10-14T15:15:27.433Z,16.60
2022-10-14T15:20:34.941Z,16.70
2022-10-14T15:25:39.760Z,16.10
2022-10-14T15:30:53.378Z,15.90
2022-10-14T15:35:59.529Z,15.90
2022-10-14T15:41:05.873Z,15.90
2022-10-14T15:46:32.381Z,16.10
2022-10-14T15:51:35.620Z,16.20
2022-10-14T15:56:40.489Z,16.30
2022-10-14T16:01:45.203Z,12.50
2022-10-14T16:06:48.548Z,16.10
2022-10-14T16:11:57.395Z,16.00
2022-10-14T16:17:05.931Z,15.90
2022-10-14T16:22:11.216Z,15.70
2022-10-14T16:27:16.672Z,15.80
2022-10-14T16:32:20.228Z,15.90
2022-10-14T16:37:24.004Z,15.70
2022-10-14T16:42:29.034Z,15.70
2022-10-14T16:47:32.375Z,15.60
2022-10-14T16:52:50.322Z,15.30
2022-10-14T16:57:55.059Z,15.20
2022-10-14T17:02:58.418Z,15.00
2022-10-14T17:08:01.673Z,14.80
2022-10-14T17:13:06.509Z,14.80
2022-10-14T17:18:15.695Z,14.80
2022-10-14T17:23:20.898Z,14.90
2022-10-14T17:28:25.617Z,14.80
2022-10-14T17:33:29.092Z,14.90
2022-10-14T17:38:32.507Z,14.90
2022-10-14T17:43:37.743Z,15.00
2022-10-14T17:48:42.655Z,15.00
2022-10-14T17:53:46.535Z,14.90
2022-10-14T17:58:54.561Z,15.00
2022-10-14T18:03:59.144Z,15.00
2022-10-14T18:09:05.455Z,14.90
2022-10-14T18:14:13.667Z,15.00
2022-10-14T18:19:17.107Z,14.80
2022-10-14T18:24:20.590Z,14.70
2022-10-14T18:29:26.191Z,14.80
2022-10-14T18:34:30.270Z,14.70
2022-10-14T18:39:33.523Z,14.70
2022-10-14T18:44:39.440Z,14.60
2022-10-14T18:49:42.802Z,14.60
2022-10-14T18:54:46.096Z,14.60
2022-10-14T18:59:52.790Z,14.50
2022-10-14T19:04:56.884Z,14.50
2022-10-14T19:10:00.321Z,14.50
2022-10-14T19:15:05.252Z,14.50
2022-10-14T19:20:08.824Z,14.40
2022-10-14T19:25:12.527Z,14.40
2022-10-14T19:30:17.780Z,14.40
2022-10-14T19:35:21.814Z,14.30
2022-10-14T19:40:25.246Z,14.20
2022-10-14T19:45:29.890Z,14.20
2022-10-14T19:50:33.149Z,14.10
2022-10-14T19:55:36.808Z,14.00
2022-10-14T20:00:42.051Z,14.00
2022-10-14T20:05:45.323Z,14.00
2022-10-14T20:10:49.004Z,13.90
2022-10-14T20:15:57.533Z,14.00
2022-10-14T20:21:02.621Z,14.00
2022-10-14T20:26:08.111Z,14.00
2022-10-14T20:31:14.648Z,14.00
2022-10-14T20:36:20.431Z,14.00
2022-10-14T20:41:25.234Z,14.20
2022-10-14T20:46:30.085Z,16.00
2022-10-14T20:51:33.697Z,13.90
2022-10-14T20:56:37.433Z,13.90
2022-10-14T21:01:42.108Z,13.90
2022-10-14T21:06:45.484Z,14.40
2022-10-14T21:11:48.802Z,13.90
2022-10-14T21:16:53.476Z,13.90
2022-10-14T21:21:56.817Z,13.80
2022-10-14T21:27:00.254Z,13.80
2022-10-14T21:32:05.255Z,13.70
2022-10-14T21:37:08.557Z,13.60
2022-10-14T21:42:11.876Z,13.70
2022-10-14T21:47:16.567Z,13.60
2022-10-14T21:52:20.758Z,13.70
2022-10-14T21:57:24.898Z,13.60
2022-10-14T22:02:29.765Z,13.70
2022-10-14T22:07:33.046Z,13.70
2022-10-14T22:12:36.315Z,13.70
2022-10-14T22:17:40.971Z,13.80
2022-10-14T22:22:44.813Z,13.80
2022-10-14T22:27:48.089Z,13.80
2022-10-14T22:32:53.076Z,13.80
2022-10-14T22:37:56.373Z,13.80
2022-10-14T22:42:59.642Z,13.80
2022-10-14T22:48:04.284Z,13.70
2022-10-14T22:53:07.571Z,13.60
2022-10-14T22:58:10.844Z,13.60
2022-10-14T23:03:15.675Z,13.60
2022-10-14T23:08:19.086Z,13.60
2022-10-14T23:13:22.388Z,13.70
2022-10-14T23:18:29.496Z,13.70
2022-10-14T23:23:32.801Z,13.60
2022-10-14T23:28:36.121Z,13.60
2022-10-14T23:33:41.304Z,13.70
2022-10-14T23:38:44.955Z,13.70
2022-10-14T23:43:48.247Z,13.50
2022-10-14T23:49:06.592Z,13.60
2022-10-14T23:54:11.158Z,13.50
2022-10-14T23:59:14.627Z,13.30
