createdAt,value
2018-12-03T00:01:28.294Z,-2.09
2018-12-03T00:04:04.891Z,-2.12
2018-12-03T00:06:34.539Z,-2.13
2018-12-03T00:09:04.501Z,-2.17
2018-12-03T00:11:34.156Z,-2.25
2018-12-03T00:14:03.938Z,-2.33
2018-12-03T00:16:33.757Z,-2.37
2018-12-03T00:19:03.676Z,-2.08
2018-12-03T00:21:33.405Z,-2.04
2018-12-03T00:24:02.979Z,-2.23
2018-12-03T00:26:32.538Z,-2.29
2018-12-03T00:29:02.265Z,-2.24
2018-12-03T00:31:31.983Z,-2.11
2018-12-03T00:34:01.716Z,-2.15
2018-12-03T00:36:31.108Z,-2.19
2018-12-03T00:39:00.831Z,-2.05
2018-12-03T00:41:30.648Z,-2.26
2018-12-03T00:44:00.104Z,-2.30
2018-12-03T00:46:29.892Z,-2.34
2018-12-03T00:48:59.524Z,-2.23
2018-12-03T00:51:29.008Z,-2.54
2018-12-03T00:53:58.564Z,-2.66
2018-12-03T00:56:28.146Z,-2.38
2018-12-03T00:58:57.758Z,-2.41
2018-12-03T01:01:31.244Z,-2.29
2018-12-03T01:04:00.867Z,-2.16
2018-12-03T01:06:30.241Z,-2.12
2018-12-03T01:08:59.597Z,-2.49
2018-12-03T01:11:29.423Z,-2.59
2018-12-03T01:13:58.976Z,-2.45
2018-12-03T01:16:28.792Z,-2.34
2018-12-03T01:18:58.424Z,-2.59
2018-12-03T01:21:28.063Z,-2.61
2018-12-03T01:23:57.701Z,-2.60
2018-12-03T01:26:27.542Z,-2.59
2018-12-03T01:28:57.005Z,-2.56
2018-12-03T01:31:26.325Z,-2.37
2018-12-03T01:33:55.544Z,-2.28
2018-12-03T01:36:24.940Z,-2.26
2018-12-03T01:38:54.606Z,-2.34
2018-12-03T01:41:24.310Z,-2.33
2018-12-03T01:43:54.080Z,-2.36
2018-12-03T01:46:23.575Z,-2.29
2018-12-03T01:48:53.406Z,-2.11
2018-12-03T01:51:23.202Z,-2.00
2018-12-03T01:53:52.765Z,-2.13
2018-12-03T01:56:22.288Z,-2.36
2018-12-03T01:58:52.024Z,-2.27
2018-12-03T02:01:21.490Z,-2.19
2018-12-03T02:03:50.895Z,-2.36
2018-12-03T02:06:20.178Z,-2.27
2018-12-03T02:08:49.789Z,-2.35
2018-12-03T02:11:19.354Z,-2.27
2018-12-03T02:13:49.067Z,-2.16
2018-12-03T02:16:18.601Z,-2.28
2018-12-03T02:18:48.216Z,-2.26
2018-12-03T02:21:17.949Z,-2.28
2018-12-03T02:23:47.552Z,-2.49
2018-12-03T02:26:17.519Z,-2.51
2018-12-03T02:28:47.076Z,-2.49
2018-12-03T02:31:16.429Z,-2.55
2018-12-03T02:33:45.705Z,-2.67
2018-12-03T02:36:14.954Z,-2.64
2018-12-03T02:38:44.592Z,-2.62
2018-12-03T02:41:14.146Z,-2.36
2018-12-03T02:43:43.761Z,-2.21
2018-12-03T02:46:13.105Z,-2.14
2018-12-03T02:48:42.709Z,-2.40
2018-12-03T02:51:12.269Z,-2.74
2018-12-03T02:53:42.033Z,-2.80
2018-12-03T02:56:11.685Z,-2.60
2018-12-03T02:58:41.569Z,-2.58
2018-12-03T03:01:11.004Z,-2.58
2018-12-03T03:03:40.277Z,-2.61
2018-12-03T03:06:09.806Z,-2.59
2018-12-03T03:08:39.482Z,-2.48
2018-12-03T03:11:09.095Z,-2.34
2018-12-03T03:13:39.245Z,-2.08
2018-12-03T03:16:08.713Z,-2.02
2018-12-03T03:18:38.117Z,-2.05
2018-12-03T03:21:07.949Z,-1.97
2018-12-03T03:23:37.416Z,-1.73
2018-12-03T03:26:07.199Z,-1.60
2018-12-03T03:28:36.961Z,-1.44
2018-12-03T03:31:06.558Z,-1.49
2018-12-03T03:33:35.927Z,-1.20
2018-12-03T03:36:05.368Z,-1.08
2018-12-03T03:38:35.608Z,-0.96
2018-12-03T03:41:05.010Z,-1.04
2018-12-03T03:43:34.623Z,-1.03
2018-12-03T03:46:04.655Z,-1.20
2018-12-03T03:48:34.444Z,-1.02
2018-12-03T03:51:03.848Z,-1.00
2018-12-03T04:44:07.020Z,-1.34
2018-12-03T04:46:36.409Z,-1.24
2018-12-03T04:49:06.086Z,-1.19
2018-12-03T04:51:35.441Z,-1.47
2018-12-03T04:54:04.926Z,-1.37
2018-12-03T04:56:34.332Z,-1.35
2018-12-03T04:59:03.683Z,-1.29
2018-12-03T05:01:33.145Z,-1.36
2018-12-03T05:04:02.501Z,-1.44
2018-12-03T05:06:31.903Z,-1.82
2018-12-03T05:09:01.258Z,-1.44
2018-12-03T05:11:30.643Z,-1.30
2018-12-03T05:13:59.991Z,-1.36
2018-12-03T05:16:29.323Z,-1.34
2018-12-03T05:18:59.157Z,-1.30
2018-12-03T05:21:28.633Z,-1.09
2018-12-03T05:23:58.081Z,-1.17
2018-12-03T05:26:27.384Z,-1.24
2018-12-03T05:28:56.721Z,-1.64
2018-12-03T05:31:26.165Z,-1.50
2018-12-03T05:33:55.580Z,-1.37
2018-12-03T05:36:24.980Z,-1.30
2018-12-03T05:38:54.410Z,-1.13
2018-12-03T05:41:23.824Z,-1.12
2018-12-03T05:43:53.256Z,-1.16
2018-12-03T05:46:22.653Z,-1.30
2018-12-03T05:48:51.992Z,-1.81
2018-12-03T05:51:21.364Z,-1.48
2018-12-03T05:53:50.680Z,-1.48
2018-12-03T05:56:20.017Z,-1.70
2018-12-03T05:58:49.704Z,-1.52
2018-12-03T06:01:19.118Z,-1.46
2018-12-03T06:03:48.506Z,-1.83
2018-12-03T06:06:18.011Z,-1.79
2018-12-03T06:08:47.463Z,-1.96
2018-12-03T06:11:16.969Z,-1.91
2018-12-03T06:13:46.310Z,-1.56
2018-12-03T06:16:15.904Z,-1.38
2018-12-03T06:18:45.344Z,-1.56
2018-12-03T06:21:14.807Z,-1.45
2018-12-03T06:23:44.198Z,-1.30
2018-12-03T06:26:13.572Z,-1.38
2018-12-03T06:28:42.927Z,-1.11
2018-12-03T06:31:12.231Z,-0.94
2018-12-03T06:33:41.603Z,-1.09
2018-12-03T06:36:10.918Z,-1.11
2018-12-03T06:38:40.459Z,-0.80
2018-12-03T06:41:09.773Z,-0.71
2018-12-03T06:43:39.153Z,-0.68
2018-12-03T06:46:08.556Z,-0.74
2018-12-03T06:48:37.888Z,-0.69
2018-12-03T06:51:07.306Z,-0.68
2018-12-03T06:53:36.750Z,-0.62
2018-12-03T06:56:06.257Z,-0.61
2018-12-03T06:58:35.609Z,-0.53
2018-12-03T07:01:05.182Z,-0.56
2018-12-03T07:03:34.551Z,-0.57
2018-12-03T07:06:03.978Z,-0.53
2018-12-03T07:08:33.255Z,-0.52
2018-12-03T07:11:02.555Z,-0.36
2018-12-03T07:13:31.800Z,-0.17
2018-12-03T07:16:01.076Z,-0.12
2018-12-03T07:18:30.480Z,0.14
2018-12-03T07:20:59.829Z,-0.51
2018-12-03T07:23:29.233Z,-0.25
2018-12-03T07:26:30.858Z,-0.01
2018-12-03T07:29:00.572Z,-0.27
2018-12-03T07:31:30.033Z,-0.14
2018-12-03T07:34:03.331Z,0.23
2018-12-03T07:36:32.043Z,0.28
2018-12-03T07:39:01.424Z,0.37
2018-12-03T07:41:31.974Z,0.43
2018-12-03T07:44:01.453Z,0.37
2018-12-03T07:46:30.914Z,0.31
2018-12-03T07:49:00.363Z,0.43
2018-12-03T07:51:29.998Z,0.44
2018-12-03T07:53:59.576Z,0.53
2018-12-03T07:56:28.981Z,0.55
2018-12-03T07:58:58.596Z,0.52
2018-12-03T08:01:28.165Z,0.62
2018-12-03T08:03:57.674Z,0.52
2018-12-03T08:06:27.138Z,0.53
2018-12-03T08:08:56.448Z,0.62
2018-12-03T08:11:26.086Z,0.49
2018-12-03T08:13:55.322Z,0.33
2018-12-03T08:16:24.897Z,0.64
2018-12-03T08:18:54.112Z,0.74
2018-12-03T08:21:23.818Z,0.92
2018-12-03T08:23:58.117Z,1.17
2018-12-03T08:26:27.334Z,1.11
2018-12-03T08:28:56.846Z,1.12
2018-12-03T08:31:26.845Z,1.28
2018-12-03T08:33:56.138Z,1.18
2018-12-03T08:36:25.744Z,1.24
2018-12-03T08:38:55.232Z,1.11
2018-12-03T08:41:24.487Z,1.15
2018-12-03T08:43:54.133Z,1.18
2018-12-03T08:46:23.667Z,1.29
2018-12-03T08:48:52.964Z,1.38
2018-12-03T08:51:22.240Z,1.42
2018-12-03T08:53:51.585Z,1.56
2018-12-03T08:56:20.847Z,1.63
2018-12-03T08:58:50.104Z,1.64
2018-12-03T09:01:21.307Z,1.49
2018-12-03T09:03:54.885Z,1.02
2018-12-03T09:06:24.368Z,1.37
2018-12-03T09:08:53.958Z,1.55
2018-12-03T09:11:24.152Z,1.70
2018-12-03T09:13:53.970Z,1.12
2018-12-03T09:16:23.252Z,1.48
2018-12-03T09:18:52.736Z,1.41
2018-12-03T09:21:22.064Z,1.58
2018-12-03T09:23:54.243Z,1.85
2018-12-03T09:26:23.551Z,1.95
2018-12-03T09:28:52.830Z,2.24
2018-12-03T09:31:23.753Z,2.19
2018-12-03T09:33:57.557Z,2.18
2018-12-03T09:36:27.780Z,2.28
2018-12-03T09:39:05.839Z,2.46
2018-12-03T09:41:35.188Z,2.40
2018-12-03T09:44:04.607Z,2.47
2018-12-03T09:46:33.971Z,2.23
2018-12-03T09:49:03.349Z,2.40
2018-12-03T09:51:34.910Z,2.55
2018-12-03T09:54:06.706Z,2.65
2018-12-03T09:56:49.265Z,2.75
2018-12-03T09:59:20.137Z,2.88
2018-12-03T10:01:51.007Z,2.72
2018-12-03T10:04:25.529Z,2.63
2018-12-03T10:06:54.881Z,2.71
2018-12-03T10:09:24.260Z,2.79
2018-12-03T10:11:58.317Z,2.83
2018-12-03T10:14:27.616Z,2.78
2018-12-03T10:16:56.854Z,2.70
2018-12-03T10:19:27.171Z,2.85
2018-12-03T10:21:56.629Z,2.87
2018-12-03T10:24:26.169Z,2.80
2018-12-03T10:26:55.481Z,3.05
2018-12-03T10:29:24.761Z,3.13
2018-12-03T10:31:54.193Z,3.15
2018-12-03T10:34:23.639Z,3.01
2018-12-03T10:36:57.828Z,3.13
2018-12-03T10:39:30.995Z,3.25
2018-12-03T10:42:03.042Z,2.98
2018-12-03T10:44:33.283Z,3.21
2018-12-03T10:47:02.650Z,3.45
2018-12-03T10:49:32.097Z,3.63
2018-12-03T10:52:01.429Z,3.72
2018-12-03T10:54:36.905Z,3.71
2018-12-03T10:57:08.131Z,3.80
2018-12-03T10:59:37.743Z,3.84
2018-12-03T11:02:12.934Z,3.71
2018-12-03T11:04:43.707Z,3.61
2018-12-03T11:07:14.342Z,4.02
2018-12-03T11:09:43.808Z,3.95
2018-12-03T11:12:13.115Z,4.14
2018-12-03T11:14:42.498Z,4.54
2018-12-03T11:17:12.015Z,4.57
2018-12-03T11:19:46.859Z,5.03
2018-12-03T11:22:21.920Z,5.42
2018-12-03T11:24:51.442Z,5.63
2018-12-03T11:27:21.856Z,5.94
2018-12-03T11:29:51.405Z,6.11
2018-12-03T11:32:21.761Z,6.28
2018-12-03T11:34:51.008Z,6.14
2018-12-03T11:37:21.316Z,4.65
2018-12-03T11:39:56.363Z,6.87
2018-12-03T11:42:29.335Z,7.00
2018-12-03T11:44:58.601Z,6.93
2018-12-03T11:47:27.872Z,7.27
2018-12-03T11:49:57.198Z,6.96
2018-12-03T11:52:26.502Z,7.09
2018-12-03T11:54:55.822Z,7.61
2018-12-03T11:57:25.114Z,7.79
2018-12-03T11:59:54.389Z,7.71
2018-12-03T12:02:23.712Z,7.78
2018-12-03T12:04:53.045Z,7.64
2018-12-03T12:07:22.361Z,7.57
2018-12-03T12:09:51.621Z,7.40
2018-12-03T12:12:22.844Z,7.04
2018-12-03T12:14:52.131Z,7.39
2018-12-03T12:17:21.460Z,7.03
2018-12-03T12:19:50.724Z,7.57
2018-12-03T12:22:20.060Z,7.60
2018-12-03T12:24:49.364Z,7.21
2018-12-03T12:27:18.973Z,8.02
2018-12-03T12:29:48.452Z,7.95
2018-12-03T12:32:17.959Z,8.11
2018-12-03T12:34:47.173Z,8.51
2018-12-03T12:37:16.522Z,8.65
2018-12-03T12:39:45.859Z,8.64
2018-12-03T12:42:15.206Z,8.51
2018-12-03T12:44:44.486Z,8.73
2018-12-03T12:47:13.757Z,8.76
2018-12-03T12:49:43.117Z,8.35
2018-12-03T12:52:12.525Z,8.41
2018-12-03T12:54:41.898Z,8.23
2018-12-03T12:57:11.095Z,8.24
2018-12-03T12:59:40.585Z,7.41
2018-12-03T13:02:11.025Z,7.00
2018-12-03T13:04:40.332Z,6.84
2018-12-03T13:07:09.576Z,6.20
2018-12-03T13:09:38.835Z,6.04
2018-12-03T13:12:08.884Z,6.23
2018-12-03T13:14:38.176Z,6.50
2018-12-03T13:17:08.080Z,6.20
2018-12-03T13:22:36.521Z,6.26
2018-12-03T13:25:10.082Z,6.17
2018-12-03T13:27:39.672Z,6.31
2018-12-03T13:30:13.681Z,6.17
2018-12-03T13:32:47.376Z,6.04
2018-12-03T13:35:16.824Z,6.11
2018-12-03T13:37:46.533Z,6.11
2018-12-03T13:40:17.901Z,6.29
2018-12-03T13:42:47.897Z,6.22
2018-12-03T13:45:22.045Z,6.26
2018-12-03T13:47:53.725Z,6.49
2018-12-03T13:50:23.186Z,6.28
2018-12-03T13:52:52.493Z,6.27
2018-12-03T13:55:22.094Z,5.85
2018-12-03T13:57:51.957Z,6.18
2018-12-03T14:00:24.892Z,6.09
2018-12-03T14:03:06.937Z,5.99
2018-12-03T14:05:42.209Z,5.70
2018-12-03T14:09:26.162Z,5.72
2018-12-03T14:12:00.905Z,5.23
2018-12-03T14:16:10.459Z,5.50
2018-12-03T14:18:47.158Z,5.16
2018-12-03T14:21:20.981Z,4.91
2018-12-03T14:23:53.132Z,4.76
2018-12-03T14:26:22.760Z,4.57
2018-12-03T14:28:52.287Z,4.36
2018-12-03T14:31:21.647Z,4.24
2018-12-03T14:33:51.210Z,4.17
2018-12-03T14:36:20.749Z,4.10
2018-12-03T14:38:50.140Z,3.92
2018-12-03T14:41:19.571Z,3.90
2018-12-03T14:43:50.049Z,3.77
2018-12-03T14:46:19.259Z,3.64
2018-12-03T14:48:48.953Z,3.58
2018-12-03T14:51:18.247Z,3.41
2018-12-03T14:53:47.894Z,3.15
2018-12-03T14:56:17.575Z,2.94
2018-12-03T14:58:46.992Z,2.79
2018-12-03T15:01:16.473Z,2.56
2018-12-03T15:03:45.928Z,2.36
2018-12-03T15:06:15.397Z,2.31
2018-12-03T15:08:44.835Z,2.21
2018-12-03T15:11:14.257Z,2.03
2018-12-03T15:13:43.677Z,2.03
2018-12-03T15:16:12.937Z,2.01
2018-12-03T15:18:42.261Z,1.92
2018-12-03T15:21:11.768Z,1.79
2018-12-03T15:23:41.401Z,1.89
2018-12-03T15:26:11.033Z,1.83
2018-12-03T15:28:40.639Z,1.74
2018-12-03T15:31:10.080Z,1.61
2018-12-03T15:33:39.534Z,1.62
2018-12-03T15:36:08.983Z,1.65
2018-12-03T15:38:38.412Z,1.62
2018-12-03T15:41:07.973Z,1.51
2018-12-03T15:43:38.611Z,1.41
2018-12-03T15:46:08.000Z,1.39
2018-12-03T15:48:37.287Z,1.38
2018-12-03T15:51:06.775Z,1.26
2018-12-03T15:53:36.044Z,1.18
2018-12-03T15:56:05.407Z,1.13
2018-12-03T15:58:34.766Z,1.03
2018-12-03T16:01:04.405Z,0.98
2018-12-03T16:03:33.912Z,0.84
2018-12-03T16:06:03.456Z,0.81
2018-12-03T16:08:33.102Z,0.91
2018-12-03T16:11:02.713Z,0.93
2018-12-03T16:13:33.254Z,0.81
2018-12-03T16:16:02.761Z,0.77
2018-12-03T16:18:32.235Z,0.73
2018-12-03T16:21:01.972Z,0.76
2018-12-03T16:23:31.277Z,0.70
2018-12-03T16:26:00.770Z,0.61
2018-12-03T16:28:30.373Z,0.64
2018-12-03T16:30:59.890Z,0.72
2018-12-03T16:33:29.490Z,0.71
2018-12-03T16:35:59.036Z,0.78
2018-12-03T16:38:28.655Z,0.80
2018-12-03T16:40:58.372Z,0.81
2018-12-03T16:43:27.785Z,0.73
2018-12-03T16:45:57.297Z,0.82
2018-12-03T16:48:26.675Z,0.87
2018-12-03T16:50:56.171Z,0.82
2018-12-03T16:53:25.888Z,0.96
2018-12-03T16:55:55.230Z,0.99
2018-12-03T16:58:24.751Z,1.08
2018-12-03T17:00:54.263Z,0.91
2018-12-03T17:03:23.536Z,1.14
2018-12-03T17:05:53.068Z,1.22
2018-12-03T17:08:22.515Z,1.20
2018-12-03T17:10:52.179Z,1.11
2018-12-03T17:13:21.787Z,1.23
2018-12-03T17:15:51.300Z,1.18
2018-12-03T17:18:22.835Z,1.14
2018-12-03T17:21:12.649Z,1.11
2018-12-03T17:23:53.687Z,1.20
2018-12-03T17:26:23.241Z,1.21
2018-12-03T17:28:52.721Z,1.25
2018-12-03T17:31:22.235Z,1.36
2018-12-03T17:33:51.756Z,1.32
2018-12-03T17:36:21.338Z,1.44
2018-12-03T17:38:50.646Z,1.41
2018-12-03T17:41:20.376Z,1.37
2018-12-03T17:43:49.927Z,1.27
2018-12-03T17:46:19.314Z,1.23
2018-12-03T17:48:48.560Z,1.32
2018-12-03T17:51:17.941Z,1.41
2018-12-03T17:53:47.659Z,1.36
2018-12-03T17:56:17.092Z,1.33
2018-12-03T17:58:46.558Z,1.24
2018-12-03T18:01:15.911Z,1.23
2018-12-03T18:03:45.569Z,1.20
2018-12-03T18:06:17.122Z,1.22
2018-12-03T18:08:46.524Z,1.24
2018-12-03T18:11:15.866Z,1.32
2018-12-03T18:13:45.452Z,1.17
2018-12-03T18:16:14.783Z,1.28
2018-12-03T18:18:44.017Z,1.35
2018-12-03T18:21:13.729Z,1.36
2018-12-03T18:23:43.590Z,1.42
2018-12-03T18:26:13.254Z,1.24
2018-12-03T18:28:42.948Z,1.41
2018-12-03T18:31:12.900Z,1.36
2018-12-03T18:33:42.388Z,1.37
2018-12-03T18:36:12.244Z,1.15
2018-12-03T18:38:41.613Z,1.09
2018-12-03T18:41:11.105Z,1.19
2018-12-03T18:43:40.486Z,1.22
2018-12-03T18:46:09.745Z,1.07
2018-12-03T18:48:39.470Z,1.03
2018-12-03T18:51:08.869Z,1.14
2018-12-03T18:53:38.424Z,0.92
2018-12-03T18:56:07.873Z,0.69
2018-12-03T18:58:42.346Z,0.59
2018-12-03T19:01:11.802Z,0.54
2018-12-03T19:03:41.477Z,0.61
2018-12-03T19:06:11.268Z,0.56
2018-12-03T19:08:40.625Z,0.33
2018-12-03T19:11:09.964Z,0.50
2018-12-03T19:13:39.381Z,0.66
2018-12-03T19:16:08.970Z,0.45
2018-12-03T19:18:38.540Z,0.07
2018-12-03T19:21:08.250Z,0.50
2018-12-03T19:23:37.861Z,0.57
2018-12-03T19:26:07.455Z,0.19
2018-12-03T19:28:37.148Z,0.36
2018-12-03T19:31:06.729Z,0.53
2018-12-03T19:33:38.341Z,0.44
2018-12-03T19:36:28.745Z,0.43
2018-12-03T19:38:58.080Z,0.00
2018-12-03T19:41:27.569Z,-0.16
2018-12-03T19:43:57.074Z,0.03
2018-12-03T19:46:26.328Z,0.25
2018-12-03T19:48:56.164Z,0.34
2018-12-03T19:51:25.459Z,0.40
2018-12-03T19:53:56.638Z,0.43
2018-12-03T19:56:26.271Z,0.33
2018-12-03T19:58:56.457Z,0.47
2018-12-03T20:01:25.677Z,0.51
2018-12-03T20:03:55.113Z,0.75
2018-12-03T20:06:24.660Z,0.66
2018-12-03T20:08:54.163Z,0.82
2018-12-03T20:11:23.760Z,0.75
2018-12-03T20:13:53.151Z,0.81
2018-12-03T20:16:22.631Z,0.76
2018-12-03T20:18:52.000Z,0.83
2018-12-03T20:21:24.096Z,0.54
2018-12-03T20:23:56.313Z,0.57
2018-12-03T20:26:31.149Z,0.64
2018-12-03T20:31:25.307Z,0.83
2018-12-03T20:34:28.198Z,0.74
2018-12-03T20:37:07.467Z,0.78
2018-12-03T20:39:48.770Z,0.72
2018-12-03T20:42:18.112Z,0.62
2018-12-03T20:44:56.871Z,0.77
2018-12-03T20:47:30.869Z,0.80
2018-12-03T20:50:22.034Z,1.02
2018-12-03T20:52:51.741Z,1.04
2018-12-03T20:55:26.563Z,1.00
2018-12-03T20:57:55.839Z,1.08
2018-12-03T21:00:25.561Z,1.12
2018-12-03T21:02:58.233Z,0.97
2018-12-03T21:05:27.534Z,1.08
2018-12-03T21:07:57.096Z,1.04
2018-12-03T21:10:26.604Z,0.77
2018-12-03T21:12:56.096Z,0.64
2018-12-03T21:15:25.745Z,0.76
2018-12-03T21:17:56.094Z,0.60
2018-12-03T21:20:29.312Z,0.47
2018-12-03T21:22:58.844Z,0.14
2018-12-03T21:25:28.100Z,0.08
2018-12-03T21:27:57.392Z,-0.22
2018-12-03T21:30:26.844Z,-0.18
2018-12-03T21:32:56.314Z,-0.15
2018-12-03T21:35:25.606Z,-0.19
2018-12-03T21:37:55.643Z,-0.23
2018-12-03T21:40:25.030Z,-0.16
2018-12-03T21:42:55.082Z,-0.12
2018-12-03T21:45:24.706Z,0.11
2018-12-03T21:47:54.157Z,0.29
2018-12-03T21:50:23.712Z,0.42
2018-12-03T21:52:53.336Z,0.15
2018-12-03T21:55:23.044Z,0.42
2018-12-03T21:57:53.924Z,0.53
2018-12-03T22:00:23.770Z,0.60
2018-12-03T22:02:53.426Z,0.68
2018-12-03T22:05:23.152Z,0.67
2018-12-03T22:07:52.451Z,0.78
2018-12-03T22:10:22.029Z,0.96
2018-12-03T22:12:51.272Z,0.97
2018-12-03T22:15:20.596Z,1.07
2018-12-03T22:17:50.213Z,1.05
2018-12-03T22:20:19.495Z,0.92
2018-12-03T22:22:48.912Z,0.94
2018-12-03T22:25:18.179Z,1.05
2018-12-03T22:27:48.540Z,1.13
2018-12-03T22:30:18.012Z,1.06
2018-12-03T22:32:47.557Z,0.96
2018-12-03T22:35:16.839Z,0.96
2018-12-03T22:37:46.285Z,0.95
2018-12-03T22:40:17.380Z,0.93
2018-12-03T22:42:46.949Z,1.01
2018-12-03T22:45:16.432Z,0.95
2018-12-03T22:47:45.891Z,0.59
2018-12-03T22:50:15.454Z,0.32
2018-12-03T22:52:44.807Z,0.22
2018-12-03T22:55:14.333Z,-0.10
2018-12-03T22:57:43.803Z,-0.24
2018-12-03T23:00:20.948Z,-0.38
2018-12-03T23:02:52.316Z,-0.19
2018-12-03T23:05:22.059Z,0.10
2018-12-03T23:07:51.600Z,0.22
2018-12-03T23:10:21.334Z,0.34
2018-12-03T23:12:50.690Z,0.41
2018-12-03T23:15:20.268Z,0.38
2018-12-03T23:17:49.644Z,0.46
2018-12-03T23:20:19.210Z,0.27
2018-12-03T23:22:48.790Z,0.34
2018-12-03T23:25:18.471Z,0.08
2018-12-03T23:27:48.170Z,0.25
2018-12-03T23:30:17.645Z,0.14
2018-12-03T23:32:47.127Z,0.10
2018-12-03T23:35:16.770Z,0.39
2018-12-03T23:37:46.342Z,0.48
2018-12-03T23:40:16.125Z,0.57
2018-12-03T23:42:45.432Z,0.70
2018-12-03T23:45:14.781Z,0.74
2018-12-03T23:47:44.503Z,0.75
2018-12-03T23:50:14.084Z,0.77
2018-12-03T23:52:43.535Z,0.75
2018-12-03T23:55:13.558Z,0.71
2018-12-03T23:57:42.881Z,0.73
