createdAt,value
2022-12-24T00:00:57.647Z,56.46
2022-12-24T00:01:57.674Z,57.69
2022-12-24T00:02:57.682Z,53.38
2022-12-24T00:03:57.599Z,52.79
2022-12-24T00:05:01.105Z,52.28
2022-12-24T00:05:57.574Z,55.77
2022-12-24T00:06:57.563Z,53.19
2022-12-24T00:07:57.568Z,56.48
2022-12-24T00:08:57.570Z,54.69
2022-12-24T00:09:57.540Z,56.51
2022-12-24T00:10:57.564Z,51.78
2022-12-24T00:11:57.544Z,53.47
2022-12-24T00:12:57.549Z,54.01
2022-12-24T00:13:57.539Z,57.47
2022-12-24T00:14:57.526Z,52.83
2022-12-24T00:15:57.525Z,56.09
2022-12-24T00:16:57.590Z,51.36
2022-12-24T00:17:57.513Z,54.88
2022-12-24T00:18:57.499Z,55.23
2022-12-24T00:19:57.487Z,56.00
2022-12-24T00:20:57.488Z,55.59
2022-12-24T00:21:57.472Z,53.75
2022-12-24T00:22:57.463Z,53.65
2022-12-24T00:23:57.468Z,53.54
2022-12-24T00:24:57.456Z,53.86
2022-12-24T00:25:57.437Z,53.20
2022-12-24T00:26:57.448Z,51.39
2022-12-24T00:27:57.429Z,54.53
2022-12-24T00:28:57.430Z,56.30
2022-12-24T00:29:57.431Z,53.95
2022-12-24T00:30:57.513Z,52.02
2022-12-24T00:31:57.439Z,51.38
2022-12-24T00:32:57.396Z,52.90
2022-12-24T00:33:57.394Z,50.94
2022-12-24T00:34:57.384Z,55.20
2022-12-24T00:35:57.380Z,53.47
2022-12-24T00:36:57.385Z,53.14
2022-12-24T00:37:57.366Z,56.32
2022-12-24T00:38:57.361Z,55.58
2022-12-24T00:39:57.348Z,51.04
2022-12-24T00:40:57.346Z,54.25
2022-12-24T00:41:57.353Z,55.30
2022-12-24T00:42:57.333Z,54.07
2022-12-24T00:43:57.318Z,55.72
2022-12-24T00:44:57.323Z,49.93
2022-12-24T00:45:57.354Z,50.53
2022-12-24T00:46:57.312Z,50.06
2022-12-24T00:47:57.302Z,52.57
2022-12-24T00:48:57.307Z,49.09
2022-12-24T00:49:57.282Z,53.01
2022-12-24T00:50:57.300Z,50.93
2022-12-24T00:51:57.287Z,57.56
2022-12-24T00:52:58.277Z,53.11
2022-12-24T00:53:57.270Z,48.18
2022-12-24T00:54:57.266Z,50.26
2022-12-24T00:55:57.240Z,54.15
2022-12-24T00:56:57.293Z,54.55
2022-12-24T00:57:57.231Z,52.77
2022-12-24T00:58:57.233Z,48.25
2022-12-24T00:59:57.224Z,49.10
2022-12-24T01:00:57.357Z,52.32
2022-12-24T01:01:57.381Z,52.85
2022-12-24T01:02:57.536Z,56.55
2022-12-24T01:03:57.206Z,51.28
2022-12-24T01:04:57.185Z,58.86
2022-12-24T01:05:57.176Z,55.72
2022-12-24T01:06:57.188Z,52.63
2022-12-24T01:07:57.172Z,54.83
2022-12-24T01:08:57.171Z,52.12
2022-12-24T01:09:57.153Z,49.90
2022-12-24T01:10:57.155Z,55.31
2022-12-24T01:11:57.153Z,52.00
2022-12-24T01:12:57.136Z,50.09
2022-12-24T01:13:57.131Z,54.75
2022-12-24T01:14:58.112Z,57.03
2022-12-24T01:15:57.187Z,54.47
2022-12-24T01:16:57.091Z,53.84
2022-12-24T01:17:57.096Z,53.19
2022-12-24T01:18:57.093Z,55.00
2022-12-24T01:19:57.285Z,50.25
2022-12-24T01:20:57.076Z,49.37
2022-12-24T01:21:57.076Z,55.18
2022-12-24T01:22:57.060Z,55.23
2022-12-24T01:23:57.062Z,53.98
2022-12-24T01:24:57.059Z,54.98
2022-12-24T01:25:57.048Z,50.52
2022-12-24T01:26:57.044Z,47.77
2022-12-24T01:27:57.037Z,51.36
2022-12-24T01:28:57.016Z,51.79
2022-12-24T01:29:57.039Z,52.11
2022-12-24T01:30:57.077Z,51.48
2022-12-24T01:31:57.015Z,51.09
2022-12-24T01:32:56.984Z,53.89
2022-12-24T01:33:56.993Z,54.25
2022-12-24T01:34:57.048Z,52.18
2022-12-24T01:35:56.987Z,49.84
2022-12-24T01:36:56.970Z,52.44
2022-12-24T01:37:56.958Z,51.75
2022-12-24T01:38:56.964Z,52.83
2022-12-24T01:39:56.948Z,56.91
2022-12-24T01:40:56.962Z,57.18
2022-12-24T01:41:56.942Z,53.60
2022-12-24T01:42:56.930Z,50.46
2022-12-24T01:43:56.925Z,51.80
2022-12-24T01:44:56.906Z,49.83
2022-12-24T01:45:57.005Z,50.29
2022-12-24T01:46:56.945Z,48.59
2022-12-24T01:47:56.903Z,48.45
2022-12-24T01:48:56.891Z,48.24
2022-12-24T01:49:56.894Z,53.55
2022-12-24T01:50:56.892Z,53.87
2022-12-24T01:51:56.882Z,54.83
2022-12-24T01:52:56.873Z,47.10
2022-12-24T01:53:56.857Z,53.33
2022-12-24T01:54:56.852Z,53.52
2022-12-24T01:55:56.860Z,54.32
2022-12-24T01:56:56.840Z,55.66
2022-12-24T01:57:56.827Z,50.95
2022-12-24T01:58:56.839Z,54.82
2022-12-24T01:59:56.813Z,52.25
2022-12-24T02:00:56.807Z,51.57
2022-12-24T02:01:56.940Z,53.60
2022-12-24T02:02:56.860Z,53.53
2022-12-24T02:03:56.790Z,54.79
2022-12-24T02:04:56.782Z,56.64
2022-12-24T02:05:56.807Z,53.69
2022-12-24T02:06:56.790Z,55.26
2022-12-24T02:07:56.784Z,51.59
2022-12-24T02:08:56.763Z,50.84
2022-12-24T02:09:56.749Z,52.08
2022-12-24T02:10:56.741Z,53.12
2022-12-24T02:11:56.722Z,55.74
2022-12-24T02:12:56.735Z,51.47
2022-12-24T02:13:56.718Z,50.12
2022-12-24T02:14:56.715Z,51.96
2022-12-24T02:15:56.725Z,56.81
2022-12-24T02:16:56.693Z,52.72
2022-12-24T02:17:56.708Z,54.84
2022-12-24T02:18:56.670Z,51.93
2022-12-24T02:19:56.675Z,54.88
2022-12-24T02:20:57.667Z,52.99
2022-12-24T02:21:56.666Z,54.60
2022-12-24T02:22:56.653Z,51.84
2022-12-24T02:23:56.663Z,50.87
2022-12-24T02:24:56.637Z,47.53
2022-12-24T02:25:56.653Z,49.70
2022-12-24T02:26:56.673Z,51.29
2022-12-24T02:27:56.618Z,48.42
2022-12-24T02:28:56.611Z,51.02
2022-12-24T02:29:56.616Z,50.26
2022-12-24T02:30:56.638Z,52.16
2022-12-24T02:31:56.609Z,51.04
2022-12-24T02:32:56.589Z,47.82
2022-12-24T02:33:56.604Z,47.72
2022-12-24T02:34:56.566Z,52.23
2022-12-24T02:35:56.562Z,55.14
2022-12-24T02:36:56.552Z,47.52
2022-12-24T02:37:56.551Z,48.30
2022-12-24T02:38:56.558Z,51.39
2022-12-24T02:39:56.536Z,52.00
2022-12-24T02:40:56.543Z,48.66
2022-12-24T02:41:56.553Z,48.27
2022-12-24T02:42:56.512Z,51.78
2022-12-24T02:43:56.513Z,52.72
2022-12-24T02:44:56.523Z,56.43
2022-12-24T02:45:59.200Z,52.65
2022-12-24T02:46:57.591Z,51.41
2022-12-24T02:47:56.494Z,52.95
2022-12-24T02:48:56.507Z,52.93
2022-12-24T02:49:56.479Z,54.48
2022-12-24T02:50:56.471Z,55.42
2022-12-24T02:51:56.455Z,55.13
2022-12-24T02:52:56.449Z,50.35
2022-12-24T02:53:56.441Z,48.48
2022-12-24T02:54:57.455Z,53.76
2022-12-24T02:55:56.433Z,50.83
2022-12-24T02:56:56.426Z,52.12
2022-12-24T02:57:56.449Z,55.24
2022-12-24T02:58:56.397Z,49.08
2022-12-24T02:59:56.423Z,48.64
2022-12-24T03:00:56.439Z,52.67
2022-12-24T03:01:56.476Z,54.97
2022-12-24T03:02:56.427Z,50.08
2022-12-24T03:03:56.378Z,49.58
2022-12-24T03:04:56.391Z,50.85
2022-12-24T03:05:56.349Z,52.69
2022-12-24T03:06:56.370Z,50.37
2022-12-24T03:07:56.355Z,46.40
2022-12-24T03:08:56.354Z,49.20
2022-12-24T03:09:56.342Z,49.07
2022-12-24T03:10:56.313Z,46.81
2022-12-24T03:11:56.313Z,49.57
2022-12-24T03:12:56.315Z,50.69
2022-12-24T03:13:56.305Z,49.61
2022-12-24T03:14:56.306Z,58.65
2022-12-24T03:15:56.290Z,53.53
2022-12-24T03:16:56.305Z,50.18
2022-12-24T03:17:56.298Z,49.50
2022-12-24T03:18:56.269Z,51.05
2022-12-24T03:19:56.282Z,53.16
2022-12-24T03:20:56.266Z,50.88
2022-12-24T03:21:56.258Z,52.77
2022-12-24T03:22:56.272Z,50.42
2022-12-24T03:23:56.267Z,49.90
2022-12-24T03:24:56.238Z,47.39
2022-12-24T03:25:56.224Z,48.70
2022-12-24T03:26:56.222Z,47.14
2022-12-24T03:27:56.229Z,53.41
2022-12-24T03:28:56.206Z,54.02
2022-12-24T03:29:56.197Z,53.52
2022-12-24T03:30:56.198Z,48.71
2022-12-24T03:31:56.213Z,47.34
2022-12-24T03:32:56.195Z,48.05
2022-12-24T03:33:56.171Z,49.24
2022-12-24T03:34:56.175Z,50.72
2022-12-24T03:35:56.170Z,57.23
2022-12-24T03:36:56.149Z,51.48
2022-12-24T03:37:56.196Z,50.57
2022-12-24T03:38:56.134Z,53.40
2022-12-24T03:39:56.130Z,56.56
2022-12-24T03:40:56.125Z,50.32
2022-12-24T03:41:56.111Z,50.59
2022-12-24T03:42:56.144Z,51.32
2022-12-24T03:43:56.126Z,51.84
2022-12-24T03:44:56.092Z,51.16
2022-12-24T03:45:56.140Z,54.98
2022-12-24T03:46:56.069Z,55.58
2022-12-24T03:47:56.081Z,50.67
2022-12-24T03:48:56.113Z,47.98
2022-12-24T03:49:56.074Z,53.04
2022-12-24T03:50:56.057Z,56.27
2022-12-24T03:51:56.050Z,50.04
2022-12-24T03:52:56.064Z,50.32
2022-12-24T03:53:56.044Z,53.23
2022-12-24T03:54:56.017Z,54.13
2022-12-24T03:55:56.043Z,50.97
2022-12-24T03:56:56.012Z,50.64
2022-12-24T03:57:56.030Z,52.37
2022-12-24T03:58:56.032Z,53.20
2022-12-24T03:59:56.025Z,53.16
2022-12-24T04:00:56.025Z,52.87
2022-12-24T04:01:56.142Z,48.25
2022-12-24T04:02:56.059Z,51.05
2022-12-24T04:03:55.965Z,53.61
2022-12-24T04:04:55.964Z,51.59
2022-12-24T04:05:55.952Z,51.88
2022-12-24T04:06:55.945Z,49.01
2022-12-24T04:07:55.934Z,47.84
2022-12-24T04:08:55.933Z,53.06
2022-12-24T04:09:55.950Z,49.52
2022-12-24T04:10:55.960Z,49.01
2022-12-24T04:11:55.916Z,52.98
2022-12-24T04:12:55.914Z,50.20
2022-12-24T04:13:55.885Z,53.49
2022-12-24T04:14:55.919Z,50.21
2022-12-24T04:15:55.880Z,49.67
2022-12-24T04:16:55.971Z,50.66
2022-12-24T04:17:55.894Z,53.62
2022-12-24T04:18:55.865Z,48.87
2022-12-24T04:19:55.889Z,51.37
2022-12-24T04:20:55.861Z,53.33
2022-12-24T04:21:55.854Z,49.36
2022-12-24T04:22:55.823Z,48.85
2022-12-24T04:23:55.832Z,53.37
2022-12-24T04:24:55.811Z,49.85
2022-12-24T04:25:55.819Z,50.65
2022-12-24T04:26:55.793Z,52.96
2022-12-24T04:27:55.793Z,49.37
2022-12-24T04:28:55.785Z,54.69
2022-12-24T04:29:55.791Z,52.75
2022-12-24T04:30:55.777Z,55.86
2022-12-24T04:31:55.799Z,53.81
2022-12-24T04:32:55.766Z,54.85
2022-12-24T04:33:55.751Z,51.76
2022-12-24T04:34:55.756Z,53.47
2022-12-24T04:35:55.936Z,51.55
2022-12-24T04:36:55.732Z,55.57
2022-12-24T04:37:55.717Z,54.22
2022-12-24T04:38:55.733Z,51.34
2022-12-24T04:39:55.711Z,55.09
2022-12-24T04:40:55.705Z,54.72
2022-12-24T04:41:55.712Z,52.41
2022-12-24T04:42:55.686Z,54.62
2022-12-24T04:43:55.698Z,51.95
2022-12-24T04:44:55.674Z,52.00
2022-12-24T04:45:55.730Z,55.34
2022-12-24T04:46:55.675Z,52.25
2022-12-24T04:47:55.661Z,53.19
2022-12-24T04:48:55.653Z,54.93
2022-12-24T04:49:55.625Z,54.78
2022-12-24T04:50:55.641Z,55.63
2022-12-24T04:51:55.637Z,54.43
2022-12-24T04:52:55.665Z,54.50
2022-12-24T04:53:55.613Z,52.65
2022-12-24T04:54:55.606Z,54.35
2022-12-24T04:55:55.584Z,50.97
2022-12-24T04:56:55.597Z,50.77
2022-12-24T04:57:55.593Z,53.97
2022-12-24T04:58:55.585Z,53.80
2022-12-24T04:59:55.581Z,53.24
2022-12-24T05:00:55.595Z,52.56
2022-12-24T05:01:55.717Z,50.31
2022-12-24T05:02:55.659Z,50.15
2022-12-24T05:03:55.553Z,50.45
2022-12-24T05:04:55.567Z,51.77
2022-12-24T05:06:01.326Z,51.01
2022-12-24T05:06:57.543Z,55.82
2022-12-24T05:07:55.507Z,52.59
2022-12-24T05:08:55.521Z,50.18
2022-12-24T05:09:55.485Z,51.81
2022-12-24T05:10:55.502Z,52.75
2022-12-24T05:11:55.493Z,52.71
2022-12-24T05:12:55.473Z,52.78
2022-12-24T05:13:55.463Z,56.68
2022-12-24T05:14:55.465Z,55.43
2022-12-24T05:15:55.461Z,52.77
2022-12-24T05:16:55.480Z,58.54
2022-12-24T05:17:55.449Z,56.99
2022-12-24T05:18:55.429Z,54.21
2022-12-24T05:19:55.423Z,57.00
2022-12-24T05:20:55.405Z,56.35
2022-12-24T05:21:55.424Z,55.32
2022-12-24T05:22:55.404Z,53.44
2022-12-24T05:23:55.389Z,48.38
2022-12-24T05:24:55.385Z,55.13
2022-12-24T05:25:55.377Z,53.74
2022-12-24T05:26:55.460Z,55.78
2022-12-24T05:27:55.383Z,50.56
2022-12-24T05:28:55.363Z,50.94
2022-12-24T05:29:55.377Z,52.15
2022-12-24T05:30:55.406Z,54.01
2022-12-24T05:31:55.352Z,50.60
2022-12-24T05:32:55.339Z,57.30
2022-12-24T05:33:55.438Z,53.96
2022-12-24T05:34:55.345Z,53.44
2022-12-24T05:35:55.330Z,51.82
2022-12-24T05:36:55.330Z,52.67
2022-12-24T05:37:55.354Z,52.94
2022-12-24T05:38:55.307Z,55.91
2022-12-24T05:39:55.307Z,52.86
2022-12-24T05:40:55.308Z,51.69
2022-12-24T05:41:55.269Z,55.92
2022-12-24T05:42:55.266Z,54.46
2022-12-24T05:43:55.255Z,51.75
2022-12-24T05:44:55.248Z,52.18
2022-12-24T05:45:55.255Z,53.09
2022-12-24T05:46:55.250Z,54.92
2022-12-24T05:47:55.232Z,55.68
2022-12-24T05:48:55.220Z,52.23
2022-12-24T05:49:55.264Z,55.07
2022-12-24T05:50:55.214Z,53.80
2022-12-24T05:51:55.212Z,51.84
2022-12-24T05:52:55.194Z,56.08
2022-12-24T05:53:55.217Z,51.97
2022-12-24T05:54:55.169Z,53.80
2022-12-24T05:55:55.169Z,53.84
2022-12-24T05:56:55.170Z,51.08
2022-12-24T05:57:55.163Z,58.63
2022-12-24T05:58:55.156Z,52.20
2022-12-24T05:59:55.142Z,53.80
2022-12-24T06:00:55.144Z,55.38
2022-12-24T06:01:55.193Z,57.76
2022-12-24T06:02:55.215Z,54.49
2022-12-24T06:03:55.137Z,54.16
2022-12-24T06:04:55.210Z,50.11
2022-12-24T06:05:55.097Z,53.12
2022-12-24T06:06:55.104Z,54.54
2022-12-24T06:07:55.094Z,48.99
2022-12-24T06:08:55.117Z,55.73
2022-12-24T06:09:55.069Z,51.94
2022-12-24T06:10:55.063Z,56.82
2022-12-24T06:11:55.059Z,55.10
2022-12-24T06:12:55.067Z,55.03
2022-12-24T06:13:55.057Z,55.43
2022-12-24T06:14:55.043Z,56.18
2022-12-24T06:15:55.080Z,55.33
2022-12-24T06:16:55.022Z,53.35
2022-12-24T06:17:55.025Z,57.06
2022-12-24T06:18:54.999Z,56.26
2022-12-24T06:19:55.007Z,56.63
2022-12-24T06:20:54.995Z,57.59
2022-12-24T06:21:55.000Z,55.10
2022-12-24T06:22:54.971Z,57.16
2022-12-24T06:23:54.979Z,58.18
2022-12-24T06:24:55.010Z,55.46
2022-12-24T06:25:54.955Z,57.38
2022-12-24T06:26:54.941Z,55.26
2022-12-24T06:27:54.934Z,57.47
2022-12-24T06:28:54.975Z,58.91
2022-12-24T06:29:54.921Z,56.01
2022-12-24T06:31:00.305Z,55.87
2022-12-24T06:31:57.012Z,54.08
2022-12-24T06:32:54.918Z,56.89
2022-12-24T06:33:54.924Z,55.85
2022-12-24T06:34:54.881Z,56.93
2022-12-24T06:35:54.892Z,57.44
2022-12-24T06:36:54.890Z,56.52
2022-12-24T06:37:54.871Z,55.17
2022-12-24T06:38:54.870Z,57.07
2022-12-24T06:39:54.866Z,57.79
2022-12-24T06:40:54.847Z,55.28
2022-12-24T06:41:54.850Z,56.89
2022-12-24T06:42:54.834Z,52.66
2022-12-24T06:43:54.835Z,57.59
2022-12-24T06:44:54.842Z,54.28
2022-12-24T06:45:54.836Z,56.94
2022-12-24T06:46:54.856Z,56.45
2022-12-24T06:47:54.808Z,57.25
2022-12-24T06:48:54.795Z,57.17
2022-12-24T06:49:54.785Z,56.85
2022-12-24T06:50:54.790Z,50.98
2022-12-24T06:51:54.778Z,51.95
2022-12-24T06:52:54.766Z,54.29
2022-12-24T06:53:54.759Z,53.37
2022-12-24T06:54:54.747Z,55.93
2022-12-24T06:55:54.746Z,56.43
2022-12-24T06:56:57.733Z,56.80
2022-12-24T06:57:54.737Z,54.59
2022-12-24T06:58:58.736Z,57.10
2022-12-24T06:59:55.735Z,52.99
2022-12-24T07:00:54.707Z,55.49
2022-12-24T07:01:54.880Z,56.70
2022-12-24T07:02:54.759Z,55.34
2022-12-24T07:03:54.786Z,56.66
2022-12-24T07:04:54.678Z,56.21
2022-12-24T07:05:54.686Z,54.73
2022-12-24T07:06:54.663Z,54.27
2022-12-24T07:07:54.662Z,55.95
2022-12-24T07:08:54.650Z,53.37
2022-12-24T07:09:54.660Z,58.92
2022-12-24T07:10:54.865Z,53.56
2022-12-24T07:11:54.688Z,54.97
2022-12-24T07:12:54.631Z,52.19
2022-12-24T07:13:54.617Z,56.17
2022-12-24T07:14:54.606Z,56.90
2022-12-24T07:15:54.771Z,59.26
2022-12-24T07:16:58.869Z,59.13
2022-12-24T07:17:55.648Z,56.42
2022-12-24T07:18:54.591Z,58.10
2022-12-24T07:19:54.573Z,57.88
2022-12-24T07:20:54.561Z,59.30
2022-12-24T07:21:54.593Z,59.38
2022-12-24T07:22:54.547Z,56.18
2022-12-24T07:23:54.554Z,55.30
2022-12-24T07:24:54.540Z,53.99
2022-12-24T07:25:54.530Z,55.90
2022-12-24T07:26:54.531Z,56.13
2022-12-24T07:27:54.517Z,57.45
2022-12-24T07:28:54.510Z,58.96
2022-12-24T07:29:54.509Z,57.39
2022-12-24T07:30:54.572Z,57.09
2022-12-24T07:31:54.625Z,57.65
2022-12-24T07:32:54.474Z,57.23
2022-12-24T07:33:54.464Z,57.29
2022-12-24T07:34:54.530Z,59.56
2022-12-24T07:35:56.101Z,59.56
2022-12-24T07:36:55.453Z,58.88
2022-12-24T07:37:54.456Z,59.34
2022-12-24T07:38:54.426Z,60.73
2022-12-24T07:39:54.430Z,56.87
2022-12-24T07:40:54.451Z,58.67
2022-12-24T07:41:54.411Z,57.35
2022-12-24T07:42:54.409Z,57.99
2022-12-24T07:43:54.399Z,56.31
2022-12-24T07:44:54.386Z,56.60
2022-12-24T07:45:54.393Z,57.44
2022-12-24T07:46:54.443Z,59.19
2022-12-24T07:47:54.396Z,59.38
2022-12-24T07:48:54.358Z,59.02
2022-12-24T07:49:54.369Z,61.49
2022-12-24T07:50:54.349Z,60.79
2022-12-24T07:51:54.337Z,59.27
2022-12-24T07:52:54.372Z,58.45
2022-12-24T07:53:54.325Z,58.70
2022-12-24T07:54:54.318Z,58.05
2022-12-24T07:55:54.322Z,56.67
2022-12-24T07:56:54.307Z,59.96
2022-12-24T07:57:54.310Z,59.83
2022-12-24T07:58:54.311Z,57.35
2022-12-24T07:59:54.292Z,57.40
2022-12-24T08:00:54.278Z,58.14
2022-12-24T08:01:54.501Z,56.53
2022-12-24T08:02:55.437Z,58.00
2022-12-24T08:03:54.511Z,57.48
2022-12-24T08:04:54.241Z,54.83
2022-12-24T08:05:54.245Z,58.87
2022-12-24T08:06:54.251Z,59.79
2022-12-24T08:07:55.279Z,60.26
2022-12-24T08:08:54.244Z,58.95
2022-12-24T08:09:54.225Z,59.06
2022-12-24T08:10:54.217Z,58.43
2022-12-24T08:11:54.198Z,58.84
2022-12-24T08:12:54.185Z,58.64
2022-12-24T08:13:54.194Z,56.53
2022-12-24T08:14:54.200Z,57.49
2022-12-24T08:15:54.189Z,59.34
2022-12-24T08:16:54.208Z,58.89
2022-12-24T08:17:54.176Z,59.98
2022-12-24T08:18:54.157Z,59.53
2022-12-24T08:19:54.159Z,61.59
2022-12-24T08:20:54.137Z,57.90
2022-12-24T08:21:54.118Z,59.32
2022-12-24T08:22:54.128Z,59.36
2022-12-24T08:23:54.114Z,59.07
2022-12-24T08:24:54.142Z,60.56
2022-12-24T08:25:54.128Z,59.09
2022-12-24T08:26:54.120Z,62.33
2022-12-24T08:27:54.103Z,60.65
2022-12-24T08:28:54.077Z,60.41
2022-12-24T08:29:54.103Z,60.20
2022-12-24T08:30:54.051Z,57.77
2022-12-24T08:31:55.154Z,60.78
2022-12-24T08:32:54.072Z,59.84
2022-12-24T08:33:54.040Z,60.40
2022-12-24T08:34:54.057Z,59.85
2022-12-24T08:35:54.075Z,58.98
2022-12-24T08:36:54.019Z,60.85
2022-12-24T08:37:54.033Z,61.16
2022-12-24T08:38:54.032Z,59.16
2022-12-24T08:39:54.006Z,61.58
2022-12-24T08:40:53.995Z,60.41
2022-12-24T08:41:53.991Z,60.70
2022-12-24T08:42:54.029Z,61.01
2022-12-24T08:43:53.986Z,59.71
2022-12-24T08:44:53.965Z,60.33
2022-12-24T08:45:54.052Z,61.10
2022-12-24T08:46:53.945Z,59.36
2022-12-24T08:47:53.942Z,59.17
2022-12-24T08:48:54.036Z,57.28
2022-12-24T08:49:53.929Z,59.40
2022-12-24T08:50:53.917Z,60.29
2022-12-24T08:51:53.920Z,60.19
2022-12-24T08:52:53.909Z,60.10
2022-12-24T08:53:53.935Z,58.86
2022-12-24T08:54:53.905Z,60.02
2022-12-24T08:55:56.297Z,59.60
2022-12-24T08:56:53.873Z,59.97
2022-12-24T08:57:53.876Z,62.26
2022-12-24T08:58:53.865Z,62.39
2022-12-24T08:59:53.891Z,60.48
2022-12-24T09:00:53.911Z,58.93
2022-12-24T09:01:54.102Z,59.46
2022-12-24T09:02:53.964Z,60.16
2022-12-24T09:03:53.868Z,61.06
2022-12-24T09:04:53.826Z,61.13
2022-12-24T09:05:53.815Z,58.72
2022-12-24T09:06:53.854Z,60.61
2022-12-24T09:07:53.811Z,60.63
2022-12-24T09:08:53.804Z,60.33
2022-12-24T09:09:53.799Z,60.39
2022-12-24T09:10:53.781Z,57.88
2022-12-24T09:11:53.798Z,59.30
2022-12-24T09:12:53.783Z,60.37
2022-12-24T09:13:53.773Z,60.31
2022-12-24T09:14:56.951Z,61.12
2022-12-24T09:15:54.746Z,60.83
2022-12-24T09:16:53.835Z,60.64
2022-12-24T09:17:53.740Z,59.38
2022-12-24T09:18:53.724Z,59.32
2022-12-24T09:19:53.723Z,58.95
2022-12-24T09:20:57.300Z,61.42
2022-12-24T09:21:54.740Z,60.21
2022-12-24T09:22:53.707Z,62.38
2022-12-24T09:23:53.694Z,60.67
2022-12-24T09:24:53.694Z,60.88
2022-12-24T09:25:53.707Z,59.74
2022-12-24T09:26:57.737Z,59.72
2022-12-24T09:27:54.675Z,59.18
2022-12-24T09:28:53.684Z,59.99
2022-12-24T09:29:53.662Z,59.99
2022-12-24T09:30:53.651Z,60.74
2022-12-24T09:31:53.678Z,62.85
2022-12-24T09:32:53.636Z,60.31
2022-12-24T09:33:53.651Z,60.44
2022-12-24T09:34:53.623Z,58.84
2022-12-24T09:35:53.610Z,60.30
2022-12-24T09:36:53.595Z,60.16
2022-12-24T09:37:54.603Z,60.59
2022-12-24T09:38:53.602Z,61.28
2022-12-24T09:39:53.577Z,58.43
2022-12-24T09:40:53.611Z,60.76
2022-12-24T09:41:53.574Z,60.74
2022-12-24T09:42:53.558Z,60.36
2022-12-24T09:43:53.562Z,59.97
2022-12-24T09:44:53.567Z,60.27
2022-12-24T09:45:53.580Z,59.70
2022-12-24T09:46:53.569Z,60.37
2022-12-24T09:47:53.532Z,60.82
2022-12-24T09:48:53.545Z,59.42
2022-12-24T09:49:53.521Z,59.59
2022-12-24T09:50:53.517Z,62.31
2022-12-24T09:51:53.505Z,61.40
2022-12-24T09:52:53.507Z,60.72
2022-12-24T09:53:53.509Z,59.37
2022-12-24T09:54:53.501Z,60.08
2022-12-24T09:55:53.468Z,61.36
2022-12-24T09:56:53.467Z,59.43
2022-12-24T09:57:53.477Z,58.68
2022-12-24T09:58:53.464Z,60.08
2022-12-24T09:59:53.449Z,60.01
2022-12-24T10:00:53.453Z,59.81
2022-12-24T10:01:53.557Z,58.14
2022-12-24T10:02:53.512Z,60.81
2022-12-24T10:03:53.504Z,61.28
2022-12-24T10:04:53.421Z,60.91
2022-12-24T10:05:53.404Z,60.49
2022-12-24T10:06:53.460Z,60.28
2022-12-24T10:07:53.404Z,59.02
2022-12-24T10:08:53.424Z,59.33
2022-12-24T10:09:53.399Z,59.89
2022-12-24T10:10:53.378Z,60.18
2022-12-24T10:11:53.364Z,59.97
2022-12-24T10:12:53.376Z,60.54
2022-12-24T10:13:53.450Z,60.09
2022-12-24T10:14:53.797Z,58.91
2022-12-24T10:15:53.340Z,61.04
2022-12-24T10:16:53.373Z,59.92
2022-12-24T10:17:53.353Z,59.76
2022-12-24T10:18:53.345Z,59.43
2022-12-24T10:19:53.326Z,60.73
2022-12-24T10:20:53.313Z,60.64
2022-12-24T10:21:53.306Z,59.02
2022-12-24T10:22:53.297Z,59.73
2022-12-24T10:23:53.288Z,59.64
2022-12-24T10:24:53.299Z,59.80
2022-12-24T10:25:53.288Z,59.12
2022-12-24T10:26:53.272Z,59.94
2022-12-24T10:27:53.299Z,58.60
2022-12-24T10:28:53.252Z,61.71
2022-12-24T10:29:53.260Z,59.01
2022-12-24T10:30:53.298Z,60.85
2022-12-24T10:31:53.232Z,60.61
2022-12-24T10:32:53.226Z,59.87
2022-12-24T10:33:53.227Z,60.28
2022-12-24T10:34:53.218Z,59.70
2022-12-24T10:35:53.226Z,58.59
2022-12-24T10:36:53.204Z,59.02
2022-12-24T10:37:53.195Z,59.93
2022-12-24T10:38:53.205Z,60.13
2022-12-24T10:39:53.171Z,61.44
2022-12-24T10:40:53.187Z,60.88
2022-12-24T10:41:53.171Z,60.39
2022-12-24T10:42:53.171Z,58.79
2022-12-24T10:43:53.165Z,60.62
2022-12-24T10:44:53.148Z,62.23
2022-12-24T10:45:53.216Z,60.70
2022-12-24T10:46:53.154Z,60.64
2022-12-24T10:47:53.131Z,59.87
2022-12-24T10:48:53.119Z,60.09
2022-12-24T10:49:53.154Z,60.83
2022-12-24T10:50:53.160Z,60.99
2022-12-24T10:51:53.102Z,60.55
2022-12-24T10:52:53.100Z,60.85
2022-12-24T10:53:53.099Z,59.04
2022-12-24T10:54:53.106Z,59.20
2022-12-24T10:55:53.065Z,58.77
2022-12-24T10:56:53.078Z,61.32
2022-12-24T10:57:53.059Z,59.56
2022-12-24T10:58:53.059Z,60.15
2022-12-24T10:59:53.061Z,59.54
2022-12-24T11:00:53.151Z,60.63
2022-12-24T11:01:53.169Z,60.43
2022-12-24T11:02:53.198Z,61.02
2022-12-24T11:03:53.105Z,59.51
2022-12-24T11:04:53.027Z,61.50
2022-12-24T11:05:53.017Z,60.95
2022-12-24T11:06:53.036Z,59.48
2022-12-24T11:07:53.022Z,58.63
2022-12-24T11:08:52.988Z,60.40
2022-12-24T11:09:52.979Z,60.16
2022-12-24T11:10:52.979Z,60.61
2022-12-24T11:11:52.970Z,59.65
2022-12-24T11:13:20.423Z,60.79
2022-12-24T11:13:54.976Z,60.51
2022-12-24T11:14:52.939Z,60.14
2022-12-24T11:15:52.959Z,59.33
2022-12-24T11:16:52.941Z,60.93
2022-12-24T11:17:52.930Z,59.25
2022-12-24T11:18:52.928Z,59.31
2022-12-24T11:19:52.916Z,60.33
2022-12-24T11:20:52.909Z,60.62
2022-12-24T11:21:52.923Z,59.91
2022-12-24T11:22:52.905Z,58.69
2022-12-24T11:23:52.888Z,59.84
2022-12-24T11:24:52.891Z,58.48
2022-12-24T11:25:52.883Z,60.81
2022-12-24T11:26:52.869Z,60.70
2022-12-24T11:27:52.890Z,58.92
2022-12-24T11:28:52.854Z,58.83
2022-12-24T11:29:52.867Z,57.27
2022-12-24T11:30:52.879Z,59.08
2022-12-24T11:31:52.925Z,58.04
2022-12-24T11:32:52.831Z,59.95
2022-12-24T11:33:52.846Z,59.20
2022-12-24T11:34:52.866Z,59.24
2022-12-24T11:35:52.838Z,58.15
2022-12-24T11:36:52.811Z,58.91
2022-12-24T11:37:53.865Z,60.16
2022-12-24T11:38:52.814Z,60.22
2022-12-24T11:39:52.805Z,60.83
2022-12-24T11:40:52.793Z,59.99
2022-12-24T11:41:52.806Z,62.41
2022-12-24T11:42:52.805Z,58.77
2022-12-24T11:43:52.751Z,58.40
2022-12-24T11:44:52.794Z,59.72
2022-12-24T11:45:52.984Z,58.87
2022-12-24T11:46:52.836Z,58.41
2022-12-24T11:47:52.734Z,58.58
2022-12-24T11:48:52.748Z,57.32
2022-12-24T11:49:52.719Z,57.48
2022-12-24T11:50:52.709Z,60.04
2022-12-24T11:51:52.711Z,58.94
2022-12-24T11:52:52.721Z,59.99
2022-12-24T11:53:52.702Z,58.23
2022-12-24T11:54:52.688Z,61.84
2022-12-24T11:55:52.698Z,60.76
2022-12-24T11:56:52.680Z,60.14
2022-12-24T11:57:52.709Z,59.55
2022-12-24T11:58:52.726Z,60.82
2022-12-24T11:59:52.654Z,59.59
2022-12-24T12:00:52.648Z,60.41
2022-12-24T12:01:52.745Z,59.75
2022-12-24T12:02:52.734Z,60.47
2022-12-24T12:03:52.705Z,60.92
2022-12-24T12:04:52.628Z,61.45
2022-12-24T12:05:52.637Z,60.55
2022-12-24T12:06:52.616Z,58.08
2022-12-24T12:07:52.613Z,61.29
2022-12-24T12:08:52.597Z,60.79
2022-12-24T12:09:52.589Z,59.11
2022-12-24T12:10:52.584Z,58.52
2022-12-24T12:11:52.572Z,60.69
2022-12-24T12:12:52.585Z,61.05
2022-12-24T12:13:52.554Z,60.73
2022-12-24T12:14:52.552Z,61.04
2022-12-24T12:15:52.603Z,59.99
2022-12-24T12:16:52.539Z,61.19
2022-12-24T12:17:52.624Z,60.77
2022-12-24T12:18:52.541Z,59.28
2022-12-24T12:19:52.527Z,59.71
2022-12-24T12:20:52.527Z,60.14
2022-12-24T12:21:52.517Z,59.11
2022-12-24T12:22:52.508Z,59.75
2022-12-24T12:23:52.516Z,60.12
2022-12-24T12:24:52.492Z,62.06
2022-12-24T12:25:52.487Z,60.32
2022-12-24T12:26:52.484Z,58.51
2022-12-24T12:27:52.477Z,59.14
2022-12-24T12:28:52.464Z,58.09
2022-12-24T12:29:52.467Z,59.37
2022-12-24T12:30:52.471Z,60.20
2022-12-24T12:31:52.492Z,60.20
2022-12-24T12:32:52.452Z,59.63
2022-12-24T12:33:52.451Z,60.29
2022-12-24T12:34:52.414Z,58.62
2022-12-24T12:35:52.452Z,60.26
2022-12-24T12:36:52.421Z,59.81
2022-12-24T12:37:52.404Z,58.28
2022-12-24T12:38:52.400Z,59.87
2022-12-24T12:39:52.399Z,60.24
2022-12-24T12:40:52.402Z,61.39
2022-12-24T12:41:52.406Z,60.69
2022-12-24T12:42:52.371Z,60.76
2022-12-24T12:43:52.376Z,58.15
2022-12-24T12:44:52.354Z,60.84
2022-12-24T12:45:53.359Z,58.05
2022-12-24T12:46:52.478Z,60.44
2022-12-24T12:47:52.337Z,60.37
2022-12-24T12:48:56.937Z,59.87
2022-12-24T12:49:54.363Z,60.12
2022-12-24T12:50:52.343Z,61.83
2022-12-24T12:51:52.311Z,58.77
2022-12-24T12:52:52.383Z,60.19