createdAt,value
2023-02-14T00:00:34.470Z,168.00
2023-02-14T00:01:34.447Z,238.80
2023-02-14T00:02:34.528Z,220.50
2023-02-14T00:03:34.430Z,266.80
2023-02-14T00:04:34.486Z,164.40
2023-02-14T00:05:34.402Z,218.90
2023-02-14T00:06:34.390Z,143.50
2023-02-14T00:07:34.382Z,272.30
2023-02-14T00:08:34.369Z,213.80
2023-02-14T00:09:34.361Z,150.60
2023-02-14T00:10:34.357Z,214.50
2023-02-14T00:11:34.340Z,177.20
2023-02-14T00:12:34.330Z,150.60
2023-02-14T00:13:34.315Z,174.90
2023-02-14T00:14:34.304Z,188.30
2023-02-14T00:15:34.297Z,158.90
2023-02-14T00:16:34.283Z,149.60
2023-02-14T00:17:34.270Z,163.20
2023-02-14T00:18:34.280Z,179.10
2023-02-14T00:19:34.250Z,207.50
2023-02-14T00:20:34.243Z,148.00
2023-02-14T00:21:34.229Z,154.60
2023-02-14T00:22:34.215Z,192.50
2023-02-14T00:23:34.204Z,180.70
2023-02-14T00:24:34.191Z,228.70
2023-02-14T00:25:34.182Z,162.40
2023-02-14T00:26:34.171Z,151.40
2023-02-14T00:27:34.160Z,164.40
2023-02-14T00:28:34.148Z,211.30
2023-02-14T00:29:34.136Z,217.00
2023-02-14T00:30:34.247Z,138.90
2023-02-14T00:31:34.247Z,185.60
2023-02-14T00:32:34.103Z,139.80
2023-02-14T00:33:34.096Z,254.90
2023-02-14T00:34:34.103Z,218.50
2023-02-14T00:35:34.074Z,190.60
2023-02-14T00:36:34.058Z,206.80
2023-02-14T00:37:34.052Z,159.40
2023-02-14T00:38:34.043Z,172.70
2023-02-14T00:39:34.027Z,165.10
2023-02-14T00:40:34.014Z,198.20
2023-02-14T00:41:34.011Z,218.50
2023-02-14T00:42:33.995Z,229.20
2023-02-14T00:43:33.984Z,193.20
2023-02-14T00:44:33.967Z,152.80
2023-02-14T00:45:34.014Z,120.60
2023-02-14T00:46:33.948Z,169.90
2023-02-14T00:47:33.939Z,149.30
2023-02-14T00:48:33.926Z,215.40
2023-02-14T00:49:33.927Z,214.10
2023-02-14T00:50:33.950Z,178.60
2023-02-14T00:51:33.897Z,185.90
2023-02-14T00:52:33.878Z,210.30
2023-02-14T00:53:33.877Z,194.70
2023-02-14T00:54:33.859Z,303.40
2023-02-14T00:55:33.854Z,243.70
2023-02-14T00:56:33.839Z,182.30
2023-02-14T00:57:33.836Z,194.90
2023-02-14T00:58:33.818Z,173.90
2023-02-14T00:59:33.812Z,242.20
2023-02-14T01:00:33.800Z,181.40
2023-02-14T01:01:33.796Z,216.60
2023-02-14T01:02:33.844Z,298.90
2023-02-14T01:03:33.760Z,237.70
2023-02-14T01:04:33.748Z,317.20
2023-02-14T01:05:33.736Z,245.60
2023-02-14T01:06:33.747Z,224.90
2023-02-14T01:07:33.716Z,187.40
2023-02-14T01:08:33.701Z,306.10
2023-02-14T01:09:33.696Z,271.80
2023-02-14T01:10:33.690Z,187.10
2023-02-14T01:11:33.670Z,181.20
2023-02-14T01:12:33.657Z,230.70
2023-02-14T01:13:33.646Z,190.00
2023-02-14T01:14:33.639Z,230.50
2023-02-14T01:15:33.633Z,173.00
2023-02-14T01:16:33.691Z,202.00
2023-02-14T01:17:33.603Z,196.50
2023-02-14T01:18:33.589Z,174.50
2023-02-14T01:19:33.581Z,211.60
2023-02-14T01:20:33.571Z,155.70
2023-02-14T01:21:33.556Z,184.10
2023-02-14T01:22:33.575Z,185.40
2023-02-14T01:23:33.538Z,179.00
2023-02-14T01:24:33.528Z,162.80
2023-02-14T01:25:33.511Z,193.30
2023-02-14T01:26:33.510Z,207.50
2023-02-14T01:27:33.499Z,169.80
2023-02-14T01:28:33.490Z,198.70
2023-02-14T01:29:33.472Z,149.60
2023-02-14T01:30:33.481Z,181.10
2023-02-14T01:31:33.678Z,164.20
2023-02-14T01:32:33.437Z,173.80
2023-02-14T01:33:33.422Z,166.60
2023-02-14T01:34:33.411Z,203.50
2023-02-14T01:35:33.403Z,188.00
2023-02-14T01:36:33.405Z,200.80
2023-02-14T01:37:33.379Z,174.00
2023-02-14T01:38:33.403Z,175.20
2023-02-14T01:39:33.359Z,198.30
2023-02-14T01:40:33.346Z,177.70
2023-02-14T01:41:33.335Z,201.60
2023-02-14T01:42:33.327Z,203.70
2023-02-14T01:43:33.313Z,220.00
2023-02-14T01:44:33.302Z,197.50
2023-02-14T01:45:33.344Z,193.00
2023-02-14T01:46:33.284Z,165.00
2023-02-14T01:47:33.273Z,232.30
2023-02-14T01:48:33.262Z,179.70
2023-02-14T01:49:33.248Z,201.30
2023-02-14T01:50:33.239Z,237.90
2023-02-14T01:51:33.224Z,186.80
2023-02-14T01:52:33.220Z,195.30
2023-02-14T01:53:33.207Z,199.50
2023-02-14T01:54:33.218Z,176.40
2023-02-14T01:55:33.181Z,205.70
2023-02-14T01:56:33.169Z,210.20
2023-02-14T01:57:33.159Z,203.70
2023-02-14T01:58:33.148Z,216.30
2023-02-14T01:59:33.140Z,222.90
2023-02-14T02:00:33.130Z,190.90
2023-02-14T02:01:33.209Z,166.80
2023-02-14T02:02:33.158Z,183.80
2023-02-14T02:03:33.098Z,147.60
2023-02-14T02:04:33.087Z,157.00
2023-02-14T02:05:33.072Z,183.10
2023-02-14T02:06:33.060Z,193.70
2023-02-14T02:07:33.051Z,157.00
2023-02-14T02:08:33.037Z,156.70
2023-02-14T02:09:33.040Z,215.60
2023-02-14T02:10:33.039Z,181.90
2023-02-14T02:11:33.005Z,191.60
2023-02-14T02:12:32.991Z,177.90
2023-02-14T02:13:32.982Z,201.20
2023-02-14T02:14:32.973Z,174.10
2023-02-14T02:15:32.960Z,186.60
2023-02-14T02:16:32.977Z,197.90
2023-02-14T02:17:32.939Z,211.60
2023-02-14T02:18:32.925Z,174.90
2023-02-14T02:19:32.920Z,184.60
2023-02-14T02:20:32.907Z,175.10
2023-02-14T02:21:32.890Z,180.20
2023-02-14T02:22:32.881Z,173.40
2023-02-14T02:23:32.886Z,175.70
2023-02-14T02:24:32.864Z,177.60
2023-02-14T02:25:32.853Z,192.90
2023-02-14T02:26:32.863Z,207.80
2023-02-14T02:27:32.829Z,216.30
2023-02-14T02:28:32.829Z,196.10
2023-02-14T02:29:32.802Z,187.60
2023-02-14T02:30:32.964Z,220.70
2023-02-14T02:31:32.983Z,201.10
2023-02-14T02:32:32.781Z,196.40
2023-02-14T02:33:32.760Z,190.90
2023-02-14T02:34:32.749Z,145.90
2023-02-14T02:35:32.737Z,147.10
2023-02-14T02:36:32.744Z,155.90
2023-02-14T02:37:32.720Z,137.80
2023-02-14T02:38:32.705Z,247.50
2023-02-14T02:39:32.694Z,140.70
2023-02-14T02:40:32.681Z,390.30
2023-02-14T02:41:32.684Z,196.30
2023-02-14T02:42:32.739Z,359.40
2023-02-14T02:43:32.650Z,224.00
2023-02-14T02:44:32.642Z,355.30
2023-02-14T02:45:32.630Z,173.70
2023-02-14T02:46:32.618Z,245.30
2023-02-14T02:47:32.616Z,193.70
2023-02-14T02:48:32.594Z,210.70
2023-02-14T02:49:32.584Z,166.60
2023-02-14T02:50:32.585Z,186.90
2023-02-14T02:51:32.563Z,115.80
2023-02-14T02:52:32.563Z,162.80
2023-02-14T02:53:32.539Z,147.70
2023-02-14T02:54:32.533Z,292.80
2023-02-14T02:55:32.521Z,322.90
2023-02-14T02:56:32.503Z,168.50
2023-02-14T02:57:32.501Z,157.60
2023-02-14T02:58:32.521Z,151.40
2023-02-14T02:59:32.471Z,229.30
2023-02-14T03:00:32.458Z,216.10
2023-02-14T03:01:32.479Z,328.00
2023-02-14T03:02:32.435Z,283.50
2023-02-14T03:03:32.440Z,201.20
2023-02-14T03:04:32.431Z,179.10
2023-02-14T03:05:32.403Z,146.80
2023-02-14T03:06:32.397Z,228.00
2023-02-14T03:07:32.385Z,124.50
2023-02-14T03:08:32.369Z,196.00
2023-02-14T03:09:32.361Z,135.00
2023-02-14T03:10:32.343Z,185.40
2023-02-14T03:11:32.334Z,165.40
2023-02-14T03:12:32.322Z,111.20
2023-02-14T03:13:32.313Z,193.60
2023-02-14T03:14:32.325Z,261.80
2023-02-14T03:15:32.309Z,380.10
2023-02-14T03:16:32.283Z,357.60
2023-02-14T03:17:32.266Z,169.20
2023-02-14T03:18:32.253Z,196.60
2023-02-14T03:19:32.244Z,168.70
2023-02-14T03:20:32.229Z,107.00
2023-02-14T03:21:32.221Z,253.80
2023-02-14T03:22:32.209Z,259.70
2023-02-14T03:23:32.303Z,134.20
2023-02-14T03:24:32.222Z,123.10
2023-02-14T03:25:32.254Z,181.50
2023-02-14T03:26:32.278Z,141.00
2023-02-14T03:27:32.311Z,293.20
2023-02-14T03:28:32.295Z,228.40
2023-02-14T03:29:32.257Z,190.40
2023-02-14T03:30:32.368Z,196.40
2023-02-14T03:31:32.209Z,111.40
2023-02-14T03:32:32.094Z,195.50
2023-02-14T03:33:32.083Z,180.00
2023-02-14T03:34:32.078Z,151.70
2023-02-14T03:35:32.062Z,239.40
2023-02-14T03:36:32.048Z,118.30
2023-02-14T03:37:32.042Z,163.20
2023-02-14T03:38:32.045Z,127.60
2023-02-14T03:39:32.013Z,192.90
2023-02-14T03:40:32.001Z,147.70
2023-02-14T03:41:31.992Z,213.20
2023-02-14T03:42:31.986Z,375.20
2023-02-14T03:43:31.966Z,224.70
2023-02-14T03:44:31.958Z,431.60
2023-02-14T03:45:31.949Z,301.20
2023-02-14T03:46:31.992Z,158.30
2023-02-14T03:47:31.924Z,289.30
2023-02-14T03:48:31.910Z,212.70
2023-02-14T03:49:31.898Z,147.70
2023-02-14T03:50:31.891Z,152.30
2023-02-14T03:51:31.875Z,151.10
2023-02-14T03:52:31.869Z,237.60
2023-02-14T03:53:31.852Z,234.40
2023-02-14T03:54:31.844Z,151.50
2023-02-14T03:55:31.830Z,155.10
2023-02-14T03:56:31.818Z,114.40
2023-02-14T03:57:31.805Z,155.40
2023-02-14T03:58:31.795Z,144.30
2023-02-14T03:59:31.798Z,228.80
2023-02-14T04:00:31.779Z,208.90
2023-02-14T04:01:31.839Z,162.50
2023-02-14T04:02:31.777Z,185.00
2023-02-14T04:03:31.823Z,159.50
2023-02-14T04:04:31.730Z,158.20
2023-02-14T04:05:31.717Z,180.10
2023-02-14T04:06:31.712Z,161.70
2023-02-14T04:07:31.700Z,226.50
2023-02-14T04:08:31.688Z,274.20
2023-02-14T04:09:31.674Z,209.20
2023-02-14T04:10:31.664Z,232.40
2023-02-14T04:11:31.653Z,201.40
2023-02-14T04:12:37.728Z,149.10
2023-02-14T04:13:31.633Z,186.90
2023-02-14T04:14:31.618Z,183.80
2023-02-14T04:15:31.606Z,172.20
2023-02-14T04:16:31.598Z,300.60
2023-02-14T04:17:31.608Z,171.60
2023-02-14T04:18:31.611Z,175.30
2023-02-14T04:19:31.559Z,254.60
2023-02-14T04:20:31.555Z,184.60
2023-02-14T04:21:31.546Z,206.60
2023-02-14T04:22:31.537Z,190.80
2023-02-14T04:23:31.523Z,172.10
2023-02-14T04:24:31.507Z,163.00
2023-02-14T04:25:31.496Z,171.80
2023-02-14T04:26:31.482Z,162.30
2023-02-14T04:27:31.469Z,205.50
2023-02-14T04:28:31.459Z,203.60
2023-02-14T04:29:31.446Z,228.90
2023-02-14T04:30:31.488Z,209.60
2023-02-14T04:31:31.511Z,316.70
2023-02-14T04:32:31.414Z,241.70
2023-02-14T04:33:31.403Z,212.40
2023-02-14T04:34:31.427Z,275.00
2023-02-14T04:35:31.393Z,247.80
2023-02-14T04:36:31.372Z,233.30
2023-02-14T04:37:31.372Z,169.60
2023-02-14T04:38:31.349Z,212.20
2023-02-14T04:39:31.335Z,217.10
2023-02-14T04:40:31.329Z,213.60
2023-02-14T04:41:31.312Z,237.50
2023-02-14T04:42:31.301Z,247.60
2023-02-14T04:43:31.285Z,200.40
2023-02-14T04:44:31.281Z,237.90
2023-02-14T04:45:31.258Z,276.90
2023-02-14T04:46:31.343Z,283.10
2023-02-14T04:47:31.240Z,264.90
2023-02-14T04:48:31.227Z,256.70
2023-02-14T04:49:31.231Z,254.10
2023-02-14T04:50:31.237Z,276.40
2023-02-14T04:51:31.192Z,264.00
2023-02-14T04:52:31.189Z,239.80
2023-02-14T04:53:31.171Z,189.20
2023-02-14T04:54:31.161Z,294.90
2023-02-14T04:55:31.145Z,237.60
2023-02-14T04:56:31.144Z,260.70
2023-02-14T04:57:31.127Z,237.50
2023-02-14T04:58:31.114Z,266.70
2023-02-14T04:59:31.110Z,284.50
2023-02-14T05:00:31.122Z,231.20
2023-02-14T05:01:31.082Z,229.70
2023-02-14T05:02:31.069Z,294.20
2023-02-14T05:03:31.057Z,263.10
2023-02-14T05:04:31.078Z,259.00
2023-02-14T05:05:31.034Z,294.00
2023-02-14T05:06:31.054Z,326.80
2023-02-14T05:07:31.011Z,241.00
2023-02-14T05:08:31.017Z,326.80
2023-02-14T05:09:30.991Z,283.30
2023-02-14T05:10:30.980Z,323.10
2023-02-14T05:11:30.969Z,391.60
2023-02-14T05:12:30.960Z,368.50
2023-02-14T05:13:30.953Z,285.40
2023-02-14T05:14:30.942Z,351.70
2023-02-14T05:15:30.924Z,379.00
2023-02-14T05:16:31.013Z,314.90
2023-02-14T05:17:30.906Z,274.40
2023-02-14T05:18:30.897Z,325.30
2023-02-14T05:19:30.883Z,287.10
2023-02-14T05:20:30.918Z,260.90
2023-02-14T05:21:30.861Z,263.10
2023-02-14T05:22:30.880Z,308.60
2023-02-14T05:23:30.838Z,316.10
2023-02-14T05:24:30.832Z,419.30
2023-02-14T05:25:30.819Z,287.40
2023-02-14T05:26:30.809Z,360.30
2023-02-14T05:27:30.794Z,338.00
2023-02-14T05:28:30.786Z,299.00
2023-02-14T05:29:30.773Z,402.00
2023-02-14T05:30:30.898Z,485.00
2023-02-14T05:31:30.845Z,347.40
2023-02-14T05:32:30.747Z,404.70
2023-02-14T05:33:30.737Z,328.40
2023-02-14T05:34:30.722Z,422.20
2023-02-14T05:35:30.711Z,335.30
2023-02-14T05:36:30.699Z,430.50
2023-02-14T05:37:30.696Z,393.40
2023-02-14T05:38:30.701Z,342.20
2023-02-14T05:39:30.668Z,342.70
2023-02-14T05:40:30.655Z,389.80
2023-02-14T05:41:30.653Z,301.90
2023-02-14T05:42:30.646Z,422.90
2023-02-14T05:43:30.636Z,245.70
2023-02-14T05:44:30.641Z,244.80
2023-02-14T05:45:30.668Z,410.60
2023-02-14T05:46:30.593Z,280.80
2023-02-14T05:47:30.631Z,260.30
2023-02-14T05:48:30.606Z,241.40
2023-02-14T05:49:30.605Z,334.60
2023-02-14T05:50:30.614Z,322.20
2023-02-14T05:51:30.563Z,369.50
2023-02-14T05:52:30.531Z,299.00
2023-02-14T05:53:30.536Z,346.20
2023-02-14T05:54:30.539Z,403.70
2023-02-14T05:55:30.517Z,396.60
2023-02-14T05:56:30.512Z,499.20
2023-02-14T05:57:30.476Z,505.80
2023-02-14T05:58:30.470Z,385.10
2023-02-14T05:59:30.456Z,422.50
2023-02-14T06:00:30.450Z,359.30
2023-02-14T06:01:30.456Z,334.10
2023-02-14T06:02:30.471Z,287.70
2023-02-14T06:03:30.445Z,374.30
2023-02-14T06:04:30.455Z,345.00
2023-02-14T06:05:30.396Z,263.70
2023-02-14T06:06:30.388Z,353.40
2023-02-14T06:07:30.373Z,370.90
2023-02-14T06:08:30.363Z,336.90
2023-02-14T06:09:30.356Z,337.70
2023-02-14T06:10:30.375Z,265.30
2023-02-14T06:11:30.330Z,253.10
2023-02-14T06:12:30.326Z,275.60
2023-02-14T06:13:30.309Z,387.70
2023-02-14T06:14:30.303Z,276.20
2023-02-14T06:15:30.291Z,328.20
2023-02-14T06:16:30.323Z,347.30
2023-02-14T06:17:30.265Z,260.60
2023-02-14T06:18:30.258Z,246.10
2023-02-14T06:19:30.246Z,342.60
2023-02-14T06:20:30.239Z,323.40
2023-02-14T06:21:30.224Z,430.60
2023-02-14T06:22:30.726Z,412.70
2023-02-14T06:23:30.206Z,337.00
2023-02-14T06:24:30.195Z,384.80
2023-02-14T06:25:30.189Z,260.40
2023-02-14T06:26:30.196Z,329.60
2023-02-14T06:27:30.163Z,324.60
2023-02-14T06:28:30.153Z,348.30
2023-02-14T06:29:30.144Z,556.80
2023-02-14T06:30:30.289Z,381.90
2023-02-14T06:31:30.281Z,603.50
2023-02-14T06:32:30.113Z,602.60
2023-02-14T06:33:30.101Z,631.30
2023-02-14T06:34:30.102Z,370.60
2023-02-14T06:35:30.076Z,361.40
2023-02-14T06:36:30.063Z,314.50
2023-02-14T06:37:30.052Z,449.20
2023-02-14T06:38:30.047Z,368.70
2023-02-14T06:39:30.032Z,382.20
2023-02-14T06:40:30.026Z,346.40
2023-02-14T06:41:30.021Z,341.30
2023-02-14T06:42:30.028Z,281.50
2023-02-14T06:43:29.997Z,426.90
2023-02-14T06:44:29.982Z,273.10
2023-02-14T06:45:29.968Z,278.70
2023-02-14T06:46:30.016Z,396.90
2023-02-14T06:47:29.950Z,536.60
2023-02-14T06:48:29.941Z,430.40
2023-02-14T06:49:29.930Z,419.90
2023-02-14T06:50:29.922Z,321.70
2023-02-14T06:51:29.911Z,291.30
2023-02-14T06:52:30.128Z,537.60
2023-02-14T06:53:29.887Z,311.80
2023-02-14T06:54:29.879Z,618.40
2023-02-14T06:55:29.863Z,453.80
2023-02-14T06:56:29.866Z,522.30
2023-02-14T06:57:29.917Z,733.20
2023-02-14T06:58:29.856Z,902.40
2023-02-14T06:59:29.813Z,963.20
2023-02-14T07:00:29.820Z,500.60
2023-02-14T07:01:29.939Z,650.20
2023-02-14T07:02:29.862Z,597.80
2023-02-14T07:03:29.776Z,676.00
2023-02-14T07:04:29.758Z,564.00
2023-02-14T07:05:29.744Z,755.50
2023-02-14T07:06:29.730Z,716.60
2023-02-14T07:07:29.719Z,556.80
2023-02-14T07:08:29.708Z,825.20
2023-02-14T07:09:29.697Z,813.50
2023-02-14T07:10:29.694Z,518.40
2023-02-14T07:11:29.674Z,394.90
2023-02-14T07:12:29.666Z,480.20
2023-02-14T07:13:29.662Z,655.80
2023-02-14T07:14:29.679Z,672.50
2023-02-14T07:15:29.670Z,397.80
2023-02-14T07:16:29.753Z,358.80
2023-02-14T07:17:29.852Z,283.30
2023-02-14T07:18:29.881Z,308.00
2023-02-14T07:19:29.588Z,257.20
2023-02-14T07:20:29.651Z,242.10
2023-02-14T07:21:29.564Z,215.80
2023-02-14T07:22:30.499Z,222.10
2023-02-14T07:23:29.540Z,216.90
2023-02-14T07:24:29.535Z,212.40
2023-02-14T07:25:29.524Z,213.00
2023-02-14T07:26:29.511Z,224.50
2023-02-14T07:27:29.496Z,245.50
2023-02-14T07:28:29.487Z,230.50
2023-02-14T07:29:29.478Z,223.90
2023-02-14T07:30:29.671Z,204.80
2023-02-14T07:31:29.581Z,245.00
2023-02-14T07:32:29.494Z,204.50
2023-02-14T07:33:29.478Z,198.00
2023-02-14T07:34:29.604Z,230.60
2023-02-14T07:35:29.684Z,238.70
2023-02-14T07:36:29.402Z,232.30
2023-02-14T07:37:29.384Z,221.80
2023-02-14T07:38:29.387Z,234.60
2023-02-14T07:39:29.365Z,222.20
2023-02-14T07:40:29.368Z,203.90
2023-02-14T07:41:29.347Z,210.10
2023-02-14T07:42:29.337Z,213.40
2023-02-14T07:43:29.320Z,220.30
2023-02-14T07:44:29.309Z,240.70
2023-02-14T07:45:29.298Z,205.60
2023-02-14T07:46:29.371Z,246.50
2023-02-14T07:47:29.288Z,215.20
2023-02-14T07:48:31.889Z,274.90
2023-02-14T07:49:29.257Z,258.00
2023-02-14T07:50:29.303Z,262.90
2023-02-14T07:51:29.230Z,271.40
2023-02-14T07:52:29.222Z,205.60
2023-02-14T07:53:29.218Z,224.90
2023-02-14T07:54:29.203Z,218.90
2023-02-14T07:55:29.204Z,258.70
2023-02-14T07:56:29.181Z,223.50
2023-02-14T07:57:29.168Z,199.70
2023-02-14T07:58:29.186Z,292.60
2023-02-14T07:59:29.159Z,235.80
2023-02-14T08:00:29.417Z,243.90
2023-02-14T08:01:29.196Z,217.40
2023-02-14T08:02:29.136Z,215.50
2023-02-14T08:03:29.106Z,259.70
2023-02-14T08:04:29.277Z,464.60
2023-02-14T08:05:29.142Z,307.70
2023-02-14T08:06:29.071Z,285.30
2023-02-14T08:07:29.532Z,279.60
2023-02-14T08:08:29.068Z,263.60
2023-02-14T08:09:29.030Z,232.00
2023-02-14T08:10:29.032Z,197.50
2023-02-14T08:11:29.007Z,228.70
2023-02-14T08:12:28.993Z,202.30
2023-02-14T08:13:28.985Z,219.60
2023-02-14T08:14:28.971Z,299.60
2023-02-14T08:15:28.968Z,272.80
2023-02-14T08:16:29.000Z,216.50
2023-02-14T08:17:28.947Z,234.20
2023-02-14T08:18:28.952Z,218.50
2023-02-14T08:19:28.918Z,247.90
2023-02-14T08:20:28.904Z,210.80
2023-02-14T08:21:28.896Z,232.30
2023-02-14T08:22:28.888Z,194.00
2023-02-14T08:23:28.885Z,320.50
2023-02-14T08:24:29.161Z,253.00
2023-02-14T08:25:28.852Z,288.10
2023-02-14T08:26:28.860Z,233.10
2023-02-14T08:27:28.827Z,248.10
2023-02-14T08:28:28.813Z,276.90
2023-02-14T08:29:28.809Z,199.60
2023-02-14T08:30:28.878Z,217.90
2023-02-14T08:31:36.761Z,190.90
2023-02-14T08:32:29.984Z,208.40
2023-02-14T08:33:28.777Z,177.50
2023-02-14T08:34:28.771Z,244.30
2023-02-14T08:35:28.738Z,188.40
2023-02-14T08:36:28.728Z,173.00
2023-02-14T08:37:28.715Z,194.80
2023-02-14T08:38:28.699Z,166.80
2023-02-14T08:39:28.693Z,186.00
2023-02-14T08:40:28.687Z,206.30
2023-02-14T08:41:28.675Z,161.00
2023-02-14T08:42:28.654Z,214.00
2023-02-14T08:43:28.652Z,245.40
2023-02-14T08:44:28.633Z,167.40
2023-02-14T08:45:28.644Z,172.80
2023-02-14T08:46:29.526Z,209.60
2023-02-14T08:47:28.632Z,163.00
2023-02-14T08:48:28.589Z,206.40
2023-02-14T08:49:28.581Z,206.60
2023-02-14T08:50:28.595Z,129.80
2023-02-14T08:51:28.558Z,178.50
2023-02-14T08:52:28.546Z,213.30
2023-02-14T08:53:28.545Z,149.70
2023-02-14T08:54:28.524Z,149.10
2023-02-14T08:55:28.588Z,251.30
2023-02-14T08:56:28.520Z,152.60
2023-02-14T08:57:28.533Z,172.30
2023-02-14T08:58:30.481Z,144.50
2023-02-14T08:59:28.466Z,154.40
2023-02-14T09:00:28.713Z,193.80
2023-02-14T09:01:28.614Z,133.90
2023-02-14T09:02:28.438Z,192.80
2023-02-14T09:03:28.454Z,146.70
2023-02-14T09:04:28.465Z,161.30
2023-02-14T09:05:28.416Z,155.80
2023-02-14T09:06:28.445Z,146.80
2023-02-14T09:07:28.375Z,117.90
2023-02-14T09:08:28.414Z,106.90
2023-02-14T09:09:28.353Z,158.00
2023-02-14T09:10:28.555Z,142.10
2023-02-14T09:11:28.336Z,187.20
2023-02-14T09:12:28.328Z,120.00
2023-02-14T09:13:28.317Z,194.00
2023-02-14T09:14:30.108Z,124.30
2023-02-14T09:15:28.296Z,118.10
2023-02-14T09:16:28.415Z,105.50
2023-02-14T09:17:28.323Z,88.90
2023-02-14T09:18:28.284Z,96.00
2023-02-14T09:19:28.259Z,111.30
2023-02-14T09:20:28.231Z,94.80
2023-02-14T09:21:28.314Z,98.00
2023-02-14T09:22:28.241Z,114.80
2023-02-14T09:23:28.206Z,141.50
2023-02-14T09:24:28.181Z,106.30
2023-02-14T09:25:28.184Z,108.00
2023-02-14T09:26:28.162Z,90.00
2023-02-14T09:27:28.154Z,123.70
2023-02-14T09:28:28.137Z,125.60
2023-02-14T09:29:28.128Z,135.30
2023-02-14T09:30:28.235Z,92.30
2023-02-14T09:31:28.213Z,96.50
2023-02-14T09:32:28.161Z,109.00
2023-02-14T09:33:28.085Z,97.50
2023-02-14T09:34:28.073Z,81.00
2023-02-14T09:35:28.065Z,117.70
2023-02-14T09:36:28.056Z,76.50
2023-02-14T09:37:28.059Z,98.70
2023-02-14T09:38:28.058Z,93.90
2023-02-14T09:39:28.050Z,85.80
2023-02-14T09:40:28.013Z,95.00
2023-02-14T09:41:27.996Z,85.30
2023-02-14T09:42:27.984Z,101.20
2023-02-14T09:43:27.972Z,86.50
2023-02-14T09:44:27.961Z,107.40
2023-02-14T09:45:28.051Z,70.20
2023-02-14T09:46:27.934Z,72.60
2023-02-14T09:47:27.925Z,67.70
2023-02-14T09:48:28.368Z,67.20
2023-02-14T09:49:28.036Z,71.80
2023-02-14T09:50:27.904Z,70.10
2023-02-14T09:51:27.891Z,100.00
2023-02-14T09:52:27.928Z,65.70
2023-02-14T09:53:28.028Z,63.60
2023-02-14T09:54:27.981Z,79.70
2023-02-14T09:55:27.840Z,64.10
2023-02-14T09:56:27.823Z,102.50
2023-02-14T09:57:27.814Z,87.10
2023-02-14T09:58:28.019Z,65.30
2023-02-14T09:59:27.792Z,77.90
2023-02-14T10:00:27.777Z,62.50
2023-02-14T10:01:27.821Z,63.80
2023-02-14T10:02:27.770Z,95.50
2023-02-14T10:03:27.744Z,101.90
2023-02-14T10:04:27.740Z,66.00
2023-02-14T10:05:27.723Z,70.20
2023-02-14T10:06:27.714Z,66.10
2023-02-14T10:07:27.940Z,65.00
2023-02-14T10:08:27.756Z,71.20
2023-02-14T10:09:27.680Z,86.90
2023-02-14T10:10:27.716Z,64.90
2023-02-14T10:11:27.654Z,71.90
2023-02-14T10:12:27.641Z,58.70
2023-02-14T10:13:27.639Z,67.70
2023-02-14T10:14:27.622Z,93.00
2023-02-14T10:15:27.611Z,80.10
2023-02-14T10:16:27.653Z,60.80
2023-02-14T10:17:27.592Z,61.90
2023-02-14T10:18:27.581Z,50.90
2023-02-14T10:19:27.573Z,55.70
2023-02-14T10:20:27.558Z,62.10
2023-02-14T10:21:27.547Z,89.40
2023-02-14T10:22:27.531Z,77.40
2023-02-14T10:23:27.522Z,48.10
2023-02-14T10:24:27.614Z,58.50
2023-02-14T10:25:27.498Z,52.60
2023-02-14T10:26:27.518Z,53.50
2023-02-14T10:27:27.500Z,61.50
2023-02-14T10:28:27.469Z,56.70
2023-02-14T10:29:27.456Z,64.50
2023-02-14T10:30:27.579Z,50.80
2023-02-14T10:31:27.649Z,52.50
2023-02-14T10:32:27.502Z,52.80
2023-02-14T10:33:27.410Z,62.00
2023-02-14T10:34:27.397Z,57.70
2023-02-14T10:35:27.491Z,53.10
2023-02-14T10:36:27.377Z,53.30
2023-02-14T10:37:27.383Z,52.70
2023-02-14T10:38:27.354Z,57.70
2023-02-14T10:39:27.345Z,57.80
2023-02-14T10:40:27.330Z,58.90
2023-02-14T10:41:27.321Z,58.10
2023-02-14T10:42:27.319Z,64.80
2023-02-14T10:43:27.327Z,61.30
2023-02-14T10:44:27.307Z,57.50
2023-02-14T10:45:27.303Z,52.50
2023-02-14T10:46:27.470Z,51.30
2023-02-14T10:47:27.280Z,45.80
2023-02-14T10:48:27.320Z,51.40
2023-02-14T10:49:27.274Z,49.30
2023-02-14T10:50:27.277Z,54.70
2023-02-14T10:51:27.290Z,63.40
2023-02-14T10:52:27.448Z,65.20
2023-02-14T10:53:27.364Z,69.00
2023-02-14T10:54:27.322Z,62.30
2023-02-14T10:55:32.420Z,51.70
2023-02-14T10:56:27.151Z,54.80
2023-02-14T10:57:27.145Z,49.30
2023-02-14T10:58:27.173Z,46.40
2023-02-14T10:59:27.193Z,51.90
2023-02-14T11:00:27.116Z,54.40
2023-02-14T11:01:27.165Z,65.70
2023-02-14T11:02:27.086Z,60.80
2023-02-14T11:03:27.115Z,64.10
2023-02-14T11:04:27.066Z,50.80
2023-02-14T11:05:27.055Z,48.80
2023-02-14T11:06:27.042Z,54.60
2023-02-14T11:07:27.039Z,49.40
2023-02-14T11:08:27.083Z,47.10
2023-02-14T11:09:27.013Z,50.00
2023-02-14T11:10:26.999Z,51.60
2023-02-14T11:11:26.990Z,51.30
2023-02-14T11:12:26.977Z,57.00
2023-02-14T11:13:26.980Z,53.10
2023-02-14T11:14:26.977Z,47.60
2023-02-14T11:15:26.971Z,52.70
2023-02-14T11:16:26.929Z,47.10
2023-02-14T11:17:26.934Z,45.80
2023-02-14T11:18:26.912Z,54.00
2023-02-14T11:19:26.917Z,56.00
2023-02-14T11:20:26.892Z,53.30
2023-02-14T11:21:26.876Z,53.60
2023-02-14T11:22:27.017Z,63.20
2023-02-14T11:23:26.855Z,53.20
2023-02-14T11:24:26.840Z,59.80
2023-02-14T11:25:26.835Z,46.80
2023-02-14T11:26:26.815Z,50.40
2023-02-14T11:27:26.861Z,63.30
2023-02-14T11:28:26.806Z,53.50
2023-02-14T11:29:26.794Z,51.60
2023-02-14T11:30:26.847Z,52.40
2023-02-14T11:31:26.919Z,53.30
2023-02-14T11:32:26.746Z,53.80
2023-02-14T11:33:26.750Z,47.90
2023-02-14T11:34:26.729Z,44.70
2023-02-14T11:35:26.718Z,47.00
2023-02-14T11:36:26.705Z,44.70
2023-02-14T11:37:26.839Z,48.00
2023-02-14T11:38:26.713Z,51.80
2023-02-14T11:39:26.674Z,49.60
2023-02-14T11:40:26.660Z,64.90
2023-02-14T11:41:26.657Z,64.40
2023-02-14T11:42:26.639Z,48.70
2023-02-14T11:43:26.644Z,45.90
2023-02-14T11:44:26.615Z,46.50
2023-02-14T11:45:26.602Z,46.50
2023-02-14T11:46:26.685Z,46.30
2023-02-14T11:47:26.609Z,49.20
2023-02-14T11:48:41.019Z,43.50
2023-02-14T11:49:27.586Z,46.70
2023-02-14T11:50:26.558Z,46.00
2023-02-14T11:51:26.534Z,42.00
2023-02-14T11:52:26.532Z,43.30
2023-02-14T11:53:26.523Z,40.40
2023-02-14T11:54:26.503Z,39.50
2023-02-14T11:55:26.586Z,39.90
2023-02-14T11:56:26.480Z,42.50
2023-02-14T11:57:26.472Z,45.60
2023-02-14T11:58:26.458Z,43.70
2023-02-14T11:59:26.457Z,38.20
2023-02-14T12:00:26.455Z,40.90
2023-02-14T12:01:26.430Z,35.00
2023-02-14T12:02:26.490Z,34.10
2023-02-14T12:03:26.470Z,41.60
2023-02-14T12:04:26.634Z,41.00
2023-02-14T12:05:26.385Z,37.60
2023-02-14T12:06:26.410Z,38.20
2023-02-14T12:07:26.392Z,38.30
2023-02-14T12:08:26.349Z,34.40
2023-02-14T12:09:26.370Z,34.60
2023-02-14T12:10:26.324Z,37.00
2023-02-14T12:11:26.360Z,36.10
2023-02-14T12:12:26.301Z,34.20
2023-02-14T12:13:26.316Z,33.00
2023-02-14T12:14:26.310Z,34.20
2023-02-14T12:15:26.365Z,33.60
2023-02-14T12:16:28.250Z,33.00
2023-02-14T12:17:26.422Z,33.20
2023-02-14T12:18:26.246Z,32.10
2023-02-14T12:19:26.250Z,33.80
2023-02-14T12:20:26.229Z,32.20
2023-02-14T12:21:26.199Z,33.20
2023-02-14T12:22:28.278Z,32.70
2023-02-14T12:23:26.177Z,32.00
2023-02-14T12:24:26.169Z,35.50
2023-02-14T12:25:26.155Z,36.00
2023-02-14T12:26:26.147Z,30.50
2023-02-14T12:27:26.136Z,27.80
2023-02-14T12:28:26.120Z,25.50
2023-02-14T12:29:26.118Z,26.80
2023-02-14T12:30:26.169Z,27.10
2023-02-14T12:31:26.175Z,27.00
2023-02-14T12:32:26.107Z,24.90
2023-02-14T12:33:26.062Z,24.00
2023-02-14T12:34:26.050Z,25.80