createdAt,value
2023-05-07T00:02:43.787Z,3.55
2023-05-07T00:12:45.633Z,2.80
2023-05-07T00:22:47.196Z,2.92
2023-05-07T00:32:50.022Z,3.40
2023-05-07T00:42:51.646Z,3.60
2023-05-07T00:52:53.198Z,3.60
2023-05-07T01:02:54.994Z,4.18
2023-05-07T01:12:58.837Z,4.10
2023-05-07T01:23:01.650Z,4.22
2023-05-07T01:33:11.454Z,4.10
2023-05-07T01:43:13.195Z,4.50
2023-05-07T01:53:15.117Z,4.82
2023-05-07T02:03:16.984Z,4.43
2023-05-07T02:13:32.576Z,4.20
2023-05-07T02:23:34.286Z,4.78
2023-05-07T02:33:37.514Z,5.13
2023-05-07T02:43:41.644Z,4.95
2023-05-07T02:53:43.385Z,5.20
2023-05-07T03:03:45.174Z,4.82
2023-05-07T03:13:46.810Z,5.97
2023-05-07T03:23:48.816Z,6.82
2023-05-07T03:33:55.000Z,6.20
2023-05-07T03:43:57.977Z,8.95
2023-05-07T03:53:59.825Z,7.50
2023-05-07T04:04:04.298Z,6.63
2023-05-07T04:14:06.873Z,7.28
2023-05-07T04:24:08.635Z,8.13
2023-05-07T04:34:10.454Z,7.93
2023-05-07T04:44:12.337Z,5.75
2023-05-07T04:54:15.524Z,8.57
2023-05-07T05:04:17.255Z,5.40
2023-05-07T05:14:18.947Z,6.15
2023-05-07T05:24:21.002Z,9.88
2023-05-07T05:34:23.043Z,6.75
2023-05-07T05:44:24.776Z,6.20
2023-05-07T05:54:27.884Z,5.18
2023-05-07T06:04:29.669Z,5.78
2023-05-07T06:14:31.974Z,6.05
2023-05-07T06:24:33.707Z,5.30
2023-05-07T06:34:35.501Z,5.13
2023-05-07T06:44:37.127Z,5.30
2023-05-07T06:54:47.305Z,6.60
2023-05-07T07:04:51.599Z,4.87
2023-05-07T07:14:55.045Z,5.35
2023-05-07T07:24:57.643Z,5.47
2023-05-07T07:34:59.798Z,5.38
2023-05-07T07:45:02.637Z,6.28
2023-05-07T07:55:08.695Z,5.28
2023-05-07T08:05:11.250Z,5.18
2023-05-07T08:15:12.968Z,6.32
2023-05-07T08:25:14.625Z,6.57
2023-05-07T08:35:16.433Z,5.60
2023-05-07T08:45:18.936Z,6.35
2023-05-07T08:55:22.040Z,5.72
2023-05-07T09:05:23.870Z,5.45
2023-05-07T09:15:26.094Z,4.75
2023-05-07T09:25:30.741Z,5.05
2023-05-07T09:35:33.455Z,6.10
2023-05-07T09:45:42.066Z,6.32
2023-05-07T09:55:44.496Z,6.60
2023-05-07T10:05:48.291Z,7.65
2023-05-07T10:15:51.421Z,5.32
2023-05-07T10:26:00.718Z,4.80
2023-05-07T10:36:05.540Z,4.20
2023-05-07T10:46:21.547Z,3.30
2023-05-07T10:56:49.186Z,6.68
2023-05-07T11:07:14.206Z,4.95
2023-05-07T11:17:24.365Z,4.38
2023-05-07T11:27:36.019Z,4.85
2023-05-07T11:37:38.221Z,4.25
2023-05-07T11:47:42.626Z,3.50
2023-05-07T11:57:46.148Z,4.15
2023-05-07T12:07:49.084Z,4.20
2023-05-07T12:17:51.445Z,4.68
2023-05-07T12:27:53.804Z,4.43
2023-05-07T12:37:56.777Z,3.50
2023-05-07T12:48:02.826Z,4.07
2023-05-07T12:58:04.442Z,3.83
2023-05-07T13:08:06.665Z,3.70
2023-05-07T13:18:08.342Z,4.55
2023-05-07T13:28:11.606Z,4.70
2023-05-07T13:38:13.342Z,3.78
2023-05-07T13:48:14.871Z,3.55
2023-05-07T13:58:16.462Z,3.67
2023-05-07T14:08:20.760Z,3.22
2023-05-07T14:18:22.311Z,5.57
2023-05-07T14:28:24.612Z,3.45
2023-05-07T14:38:26.193Z,4.15
2023-05-07T14:48:27.735Z,3.85
2023-05-07T14:58:29.238Z,3.33
2023-05-07T15:08:31.199Z,3.25
2023-05-07T15:18:32.800Z,4.15
2023-05-07T15:28:34.372Z,3.00
2023-05-07T15:38:36.272Z,3.28
2023-05-07T15:48:37.883Z,2.25
2023-05-07T15:58:39.482Z,2.78
2023-05-07T16:08:41.627Z,5.15
2023-05-07T16:18:43.218Z,3.25
2023-05-07T16:28:45.053Z,2.33
2023-05-07T16:38:46.767Z,3.92
2023-05-07T16:48:48.305Z,3.58
2023-05-07T16:58:49.864Z,2.50
2023-05-07T17:08:51.617Z,4.55
2023-05-07T17:18:59.652Z,2.13
2023-05-07T17:29:01.163Z,2.30
2023-05-07T17:39:03.519Z,2.30
2023-05-07T17:49:05.077Z,3.08
2023-05-07T17:59:06.614Z,3.35
2023-05-07T18:09:08.292Z,1.92
2023-05-07T18:19:09.808Z,2.55
2023-05-07T18:29:11.338Z,3.88
2023-05-07T18:39:12.850Z,2.28
2023-05-07T18:49:14.337Z,2.25
2023-05-07T18:59:15.815Z,2.42
2023-05-07T19:09:17.350Z,2.85
2023-05-07T19:19:18.999Z,2.20
2023-05-07T19:29:20.712Z,2.50
2023-05-07T19:39:22.199Z,2.25
2023-05-07T19:49:23.863Z,1.90
2023-05-07T19:59:25.892Z,2.30
2023-05-07T20:09:29.089Z,2.37
2023-05-07T20:19:30.659Z,1.73
2023-05-07T20:29:33.320Z,1.83
2023-05-07T20:39:34.834Z,2.15
2023-05-07T20:49:36.358Z,1.70
2023-05-07T20:59:40.111Z,2.15
2023-05-07T21:09:42.333Z,2.70
2023-05-07T21:19:45.024Z,1.90
2023-05-07T21:29:46.583Z,2.05
2023-05-07T21:39:48.094Z,2.25
2023-05-07T21:49:49.765Z,2.00
2023-05-07T21:59:51.327Z,1.85
2023-05-07T22:09:52.916Z,2.30
2023-05-07T22:19:54.434Z,2.83
2023-05-07T22:29:55.982Z,2.10
2023-05-07T22:39:57.642Z,2.25
2023-05-07T22:49:59.114Z,2.33
2023-05-07T23:00:00.896Z,2.55
2023-05-07T23:10:02.409Z,3.03
2023-05-07T23:20:04.145Z,2.30
2023-05-07T23:30:06.392Z,2.60
2023-05-07T23:40:08.413Z,3.33
2023-05-07T23:50:10.284Z,2.63
