createdAt,value
2022-12-31T00:01:24.620Z,22.02
2022-12-31T00:03:50.972Z,22.04
2022-12-31T00:06:17.344Z,22.04
2022-12-31T00:08:43.720Z,22.04
2022-12-31T00:11:10.075Z,21.94
2022-12-31T00:13:36.454Z,21.93
2022-12-31T00:16:08.293Z,21.93
2022-12-31T00:18:38.067Z,21.93
2022-12-31T00:21:04.446Z,21.94
2022-12-31T00:23:30.830Z,21.98
2022-12-31T00:25:57.281Z,21.91
2022-12-31T00:28:23.641Z,21.95
2022-12-31T00:30:50.061Z,21.88
2022-12-31T00:33:16.540Z,21.96
2022-12-31T00:35:42.911Z,21.89
2022-12-31T00:38:09.276Z,21.90
2022-12-31T00:40:35.631Z,21.90
2022-12-31T00:43:01.985Z,21.88
2022-12-31T00:45:28.352Z,21.87
2022-12-31T00:47:54.709Z,21.93
2022-12-31T00:50:21.068Z,22.01
2022-12-31T00:52:47.446Z,21.90
2022-12-31T00:55:13.810Z,21.99
2022-12-31T00:57:40.228Z,21.99
2022-12-31T01:00:06.589Z,22.00
2022-12-31T01:02:33.035Z,22.01
2022-12-31T01:04:59.576Z,22.01
2022-12-31T01:07:25.922Z,22.05
2022-12-31T01:09:52.292Z,21.97
2022-12-31T01:12:18.660Z,22.01
2022-12-31T01:14:45.027Z,21.88
2022-12-31T01:17:11.436Z,21.85
2022-12-31T01:19:37.804Z,21.95
2022-12-31T01:22:04.161Z,21.93
2022-12-31T01:24:30.613Z,21.90
2022-12-31T01:26:56.988Z,21.83
2022-12-31T01:29:23.348Z,21.84
2022-12-31T01:31:49.849Z,21.87
2022-12-31T01:34:16.362Z,21.86
2022-12-31T01:36:42.723Z,21.84
2022-12-31T01:39:09.105Z,21.81
2022-12-31T01:41:35.505Z,21.90
2022-12-31T01:44:01.876Z,21.83
2022-12-31T01:46:28.280Z,21.87
2022-12-31T01:48:54.728Z,21.92
2022-12-31T01:51:21.104Z,21.90
2022-12-31T01:53:47.471Z,22.00
2022-12-31T01:56:13.831Z,21.92
2022-12-31T01:58:40.197Z,22.02
2022-12-31T02:01:06.608Z,21.97
2022-12-31T02:03:33.131Z,22.00
2022-12-31T02:05:59.482Z,21.93
2022-12-31T02:08:25.836Z,21.91
2022-12-31T02:10:52.315Z,21.88
2022-12-31T02:13:18.658Z,21.92
2022-12-31T02:15:45.020Z,21.98
2022-12-31T02:18:11.422Z,21.81
2022-12-31T02:20:37.845Z,21.90
2022-12-31T02:23:04.228Z,21.91
2022-12-31T02:25:30.759Z,21.91
2022-12-31T02:27:57.121Z,21.87
2022-12-31T02:30:23.499Z,21.92
2022-12-31T02:32:49.873Z,21.86
2022-12-31T02:35:16.245Z,21.84
2022-12-31T02:37:42.653Z,21.80
2022-12-31T02:40:08.994Z,21.82
2022-12-31T02:42:35.363Z,21.90
2022-12-31T02:45:01.741Z,21.88
2022-12-31T02:47:28.115Z,21.88
2022-12-31T02:49:54.473Z,21.93
2022-12-31T02:52:20.843Z,21.92
2022-12-31T02:54:47.213Z,21.95
2022-12-31T02:57:13.595Z,21.82
2022-12-31T02:59:39.971Z,21.92
2022-12-31T03:02:06.456Z,21.88
2022-12-31T03:04:32.897Z,21.90
2022-12-31T03:06:59.249Z,21.90
2022-12-31T03:09:25.607Z,21.83
2022-12-31T03:11:51.984Z,21.89
2022-12-31T03:14:18.349Z,21.85
2022-12-31T03:16:44.723Z,21.94
2022-12-31T03:19:11.081Z,21.84
2022-12-31T03:21:37.455Z,21.84
2022-12-31T03:24:03.864Z,21.94
2022-12-31T03:26:30.254Z,21.86
2022-12-31T03:28:56.606Z,21.89
2022-12-31T03:31:23.039Z,21.84
2022-12-31T03:33:49.426Z,21.76
2022-12-31T03:36:15.819Z,21.77
2022-12-31T03:38:42.302Z,21.82
2022-12-31T03:41:08.669Z,21.80
2022-12-31T03:43:35.033Z,21.90
2022-12-31T03:46:01.419Z,21.90
2022-12-31T03:48:27.842Z,21.82
2022-12-31T03:50:54.203Z,21.79
2022-12-31T03:53:20.578Z,21.84
2022-12-31T03:55:46.940Z,21.87
2022-12-31T03:58:13.344Z,21.93
2022-12-31T04:00:39.719Z,21.91
2022-12-31T04:03:06.208Z,21.85
2022-12-31T04:05:32.632Z,21.91
2022-12-31T04:07:58.991Z,21.85
2022-12-31T04:10:25.370Z,21.87
2022-12-31T04:12:51.731Z,21.83
2022-12-31T04:15:18.229Z,21.81
2022-12-31T04:17:44.618Z,21.89
2022-12-31T04:20:10.980Z,21.83
2022-12-31T04:22:37.355Z,21.87
2022-12-31T04:25:03.726Z,21.77
2022-12-31T04:27:30.094Z,21.77
2022-12-31T04:29:56.489Z,21.73
2022-12-31T04:32:22.879Z,21.84
2022-12-31T04:34:49.238Z,21.79
2022-12-31T04:37:15.663Z,21.79
2022-12-31T04:39:42.018Z,21.79
2022-12-31T04:42:08.368Z,21.78
2022-12-31T04:44:34.738Z,21.75
2022-12-31T04:47:01.113Z,21.77
2022-12-31T04:49:27.505Z,21.90
2022-12-31T04:51:53.856Z,21.85
2022-12-31T04:54:20.215Z,21.82
2022-12-31T04:56:46.700Z,21.87
2022-12-31T04:59:13.060Z,21.83
2022-12-31T05:01:39.484Z,21.89
2022-12-31T05:04:06.020Z,21.88
2022-12-31T05:06:32.358Z,21.87
2022-12-31T05:08:58.725Z,21.94
2022-12-31T05:11:25.089Z,21.82
2022-12-31T05:13:51.445Z,21.86
2022-12-31T05:16:17.902Z,21.85
2022-12-31T05:18:44.335Z,21.85
2022-12-31T05:21:10.699Z,21.81
2022-12-31T05:23:37.042Z,21.75
2022-12-31T05:26:03.402Z,21.90
2022-12-31T05:28:29.760Z,21.87
2022-12-31T05:30:56.208Z,21.77
2022-12-31T05:33:22.664Z,21.82
2022-12-31T05:35:49.033Z,21.79
2022-12-31T05:38:15.405Z,21.74
2022-12-31T05:40:41.764Z,21.83
2022-12-31T05:43:08.130Z,21.83
2022-12-31T05:45:34.612Z,21.82
2022-12-31T05:48:00.993Z,21.91
2022-12-31T05:50:27.355Z,21.90
2022-12-31T05:52:53.748Z,21.94
2022-12-31T05:55:20.161Z,21.79
2022-12-31T05:57:46.520Z,21.81
2022-12-31T06:00:12.892Z,21.85
2022-12-31T06:02:39.336Z,21.81
2022-12-31T06:05:05.715Z,21.89
2022-12-31T06:07:32.128Z,21.89
2022-12-31T06:09:58.590Z,21.88
2022-12-31T06:12:24.947Z,21.93
2022-12-31T06:14:51.423Z,21.90
2022-12-31T06:17:17.810Z,21.89
2022-12-31T06:19:44.198Z,21.88
2022-12-31T06:22:10.584Z,21.82
2022-12-31T06:24:36.941Z,21.84
2022-12-31T06:27:03.415Z,21.82
2022-12-31T06:29:29.771Z,21.79
2022-12-31T06:31:56.133Z,21.79
2022-12-31T06:34:22.499Z,21.80
2022-12-31T06:36:48.912Z,21.73
2022-12-31T06:39:15.292Z,21.79
2022-12-31T06:41:41.665Z,21.81
2022-12-31T06:44:08.138Z,21.77
2022-12-31T06:46:34.554Z,21.82
2022-12-31T06:49:00.957Z,21.79
2022-12-31T06:51:27.336Z,21.79
2022-12-31T06:53:53.751Z,21.86
2022-12-31T06:56:20.127Z,21.85
2022-12-31T06:58:46.645Z,21.82
2022-12-31T07:01:13.009Z,21.85
2022-12-31T07:03:39.428Z,21.90
2022-12-31T07:06:05.795Z,21.85
2022-12-31T07:08:32.170Z,21.88
2022-12-31T07:10:58.546Z,21.96
2022-12-31T07:13:24.926Z,21.93
2022-12-31T07:15:51.410Z,21.81
2022-12-31T07:18:17.795Z,21.92
2022-12-31T07:20:44.175Z,21.82
2022-12-31T07:23:10.555Z,21.82
2022-12-31T07:25:36.906Z,21.77
2022-12-31T07:28:03.267Z,21.88
2022-12-31T07:30:29.626Z,21.85
2022-12-31T07:32:56.000Z,21.84
2022-12-31T07:35:22.397Z,21.87
2022-12-31T07:37:48.776Z,21.77
2022-12-31T07:40:15.146Z,21.76
2022-12-31T07:42:41.516Z,21.80
2022-12-31T07:45:07.883Z,21.78
2022-12-31T07:47:34.246Z,21.74
2022-12-31T07:50:00.631Z,21.72
2022-12-31T07:52:26.998Z,21.72
2022-12-31T07:54:53.382Z,21.75
2022-12-31T07:57:19.746Z,21.75
2022-12-31T07:59:46.119Z,21.70
2022-12-31T08:02:12.586Z,21.66
2022-12-31T08:04:39.204Z,21.65
2022-12-31T08:07:05.628Z,21.64
2022-12-31T08:09:32.024Z,21.72
2022-12-31T08:11:58.436Z,21.82
2022-12-31T08:14:24.815Z,21.77
2022-12-31T08:16:51.231Z,21.78
2022-12-31T08:19:17.592Z,21.81
2022-12-31T08:21:43.949Z,21.75
2022-12-31T08:24:10.327Z,21.76
2022-12-31T08:26:36.681Z,21.73
2022-12-31T08:29:03.306Z,21.73
2022-12-31T08:31:29.739Z,21.73
2022-12-31T08:33:59.380Z,21.73
2022-12-31T08:36:28.449Z,21.72
2022-12-31T08:38:54.811Z,21.71
2022-12-31T08:41:21.285Z,21.72
2022-12-31T08:43:47.650Z,21.74
2022-12-31T08:46:14.071Z,21.73
2022-12-31T08:48:40.484Z,21.73
2022-12-31T08:51:06.881Z,21.77
2022-12-31T08:53:33.258Z,21.75
2022-12-31T08:55:59.631Z,21.71
2022-12-31T08:58:26.001Z,21.75
2022-12-31T09:00:52.557Z,21.73
2022-12-31T09:03:18.940Z,21.70
2022-12-31T09:05:45.326Z,21.73
2022-12-31T09:08:11.713Z,21.72
2022-12-31T09:10:38.082Z,21.75
2022-12-31T09:13:04.464Z,21.75
2022-12-31T09:15:30.830Z,21.75
2022-12-31T09:17:57.319Z,21.76
2022-12-31T09:20:23.687Z,21.78
2022-12-31T09:22:50.037Z,21.79
2022-12-31T09:25:16.421Z,21.79
2022-12-31T09:27:42.775Z,21.79
2022-12-31T09:30:09.190Z,21.79
2022-12-31T09:32:35.564Z,21.79
2022-12-31T09:35:01.937Z,21.79
2022-12-31T09:37:28.312Z,21.79
2022-12-31T09:39:54.682Z,21.78
2022-12-31T09:42:21.095Z,21.75
2022-12-31T09:44:47.467Z,21.79
2022-12-31T09:47:13.825Z,21.80
2022-12-31T09:49:40.227Z,21.88
2022-12-31T09:52:06.588Z,21.76
2022-12-31T09:54:32.978Z,21.88
2022-12-31T09:56:59.516Z,21.85
2022-12-31T09:59:25.898Z,21.81
2022-12-31T10:01:52.426Z,21.82
2022-12-31T10:04:18.904Z,21.78
2022-12-31T10:06:45.252Z,21.78
2022-12-31T10:09:11.735Z,21.77
2022-12-31T10:11:38.125Z,21.80
2022-12-31T10:14:04.504Z,21.80
2022-12-31T10:16:30.935Z,21.82
2022-12-31T10:18:57.324Z,21.83
2022-12-31T10:21:23.741Z,21.85
2022-12-31T10:23:50.138Z,21.85
2022-12-31T10:26:16.538Z,21.82
2022-12-31T10:28:42.929Z,21.82
2022-12-31T10:31:09.312Z,21.85
2022-12-31T10:33:35.705Z,21.86
2022-12-31T10:36:02.095Z,21.84
2022-12-31T10:38:28.467Z,21.86
2022-12-31T10:40:54.817Z,21.80
2022-12-31T10:43:21.189Z,21.79
2022-12-31T10:45:47.574Z,21.77
2022-12-31T10:48:14.016Z,21.78
2022-12-31T10:50:40.395Z,21.83
2022-12-31T10:53:06.768Z,21.77
2022-12-31T10:55:33.174Z,21.90
2022-12-31T10:58:03.980Z,22.00
2022-12-31T11:00:30.964Z,22.12
2022-12-31T11:02:57.504Z,22.18
2022-12-31T11:05:24.092Z,22.25
2022-12-31T11:07:50.490Z,22.22
2022-12-31T11:10:16.854Z,22.17
2022-12-31T11:12:43.231Z,22.16
2022-12-31T11:15:09.604Z,22.16
2022-12-31T11:17:36.002Z,22.17
2022-12-31T11:20:02.378Z,22.19
2022-12-31T11:22:28.743Z,22.17
2022-12-31T11:24:55.110Z,22.16
2022-12-31T11:27:21.475Z,22.03
2022-12-31T11:29:47.846Z,22.04
2022-12-31T11:32:14.239Z,22.12
2022-12-31T11:34:40.609Z,22.11
2022-12-31T11:37:06.994Z,22.12
2022-12-31T11:39:33.399Z,22.03
2022-12-31T11:41:59.771Z,22.12
2022-12-31T11:44:26.131Z,22.16
2022-12-31T11:46:52.600Z,22.03
2022-12-31T11:49:18.963Z,21.98
2022-12-31T11:51:50.140Z,22.08
2022-12-31T11:54:17.200Z,22.01
2022-12-31T11:56:43.567Z,22.12
2022-12-31T11:59:14.386Z,22.20
2022-12-31T12:01:45.166Z,22.19
2022-12-31T12:04:11.604Z,22.26
2022-12-31T12:06:38.135Z,22.21
2022-12-31T12:09:04.561Z,22.28
2022-12-31T12:11:30.920Z,22.17
2022-12-31T12:13:57.400Z,22.15
2022-12-31T12:16:23.912Z,22.16
2022-12-31T12:18:50.333Z,22.16
2022-12-31T12:21:16.716Z,22.05
2022-12-31T12:23:43.076Z,22.08
2022-12-31T12:26:09.481Z,22.08
2022-12-31T12:28:39.640Z,22.11
2022-12-31T12:31:10.318Z,22.04
2022-12-31T12:33:36.695Z,22.02
2022-12-31T12:36:03.068Z,22.01
2022-12-31T12:38:29.433Z,21.96
2022-12-31T12:40:55.827Z,22.03
2022-12-31T12:43:22.209Z,22.05
2022-12-31T12:45:52.236Z,22.06
2022-12-31T12:48:18.961Z,22.02
2022-12-31T12:50:45.312Z,22.02
2022-12-31T12:53:11.703Z,22.07
2022-12-31T12:55:38.126Z,21.99
2022-12-31T12:58:04.490Z,21.97
2022-12-31T13:00:30.944Z,22.00
2022-12-31T13:02:57.515Z,21.97
2022-12-31T13:05:28.088Z,21.98
2022-12-31T13:07:54.897Z,22.02
2022-12-31T13:10:21.259Z,22.06
2022-12-31T13:13:22.642Z,21.93
2022-12-31T13:15:33.952Z,21.96
2022-12-31T13:18:02.169Z,21.93
2022-12-31T13:20:28.796Z,21.94
2022-12-31T13:22:55.244Z,21.96
2022-12-31T13:25:21.614Z,21.92
2022-12-31T13:27:47.969Z,21.96
2022-12-31T13:30:14.368Z,21.96
2022-12-31T13:32:40.748Z,21.94
2022-12-31T13:35:07.098Z,21.89
2022-12-31T13:37:33.465Z,22.02
2022-12-31T13:39:59.831Z,22.04
2022-12-31T13:42:26.205Z,22.00
2022-12-31T13:44:52.585Z,22.02
2022-12-31T13:47:18.955Z,22.05
2022-12-31T13:49:45.332Z,22.05
2022-12-31T13:52:11.703Z,22.05
2022-12-31T13:54:38.057Z,22.09
2022-12-31T13:57:04.435Z,22.07
2022-12-31T13:59:30.821Z,22.07
2022-12-31T14:01:57.414Z,22.06
2022-12-31T14:04:23.841Z,22.07
2022-12-31T14:06:50.203Z,22.01
2022-12-31T14:09:16.614Z,22.02
2022-12-31T14:11:42.968Z,22.05
2022-12-31T14:14:09.337Z,21.95
2022-12-31T14:16:35.760Z,22.02
2022-12-31T14:19:02.273Z,22.02
2022-12-31T14:21:28.639Z,22.02
2022-12-31T14:23:55.019Z,22.06
2022-12-31T14:26:21.399Z,22.08
2022-12-31T14:28:47.778Z,22.03
2022-12-31T14:31:14.203Z,22.02
2022-12-31T14:33:40.577Z,22.02
2022-12-31T14:36:10.612Z,22.01
2022-12-31T14:38:37.357Z,22.03
2022-12-31T14:41:03.722Z,22.04
2022-12-31T14:43:30.079Z,22.05
2022-12-31T14:45:56.554Z,22.01
2022-12-31T14:48:22.995Z,22.01
2022-12-31T14:50:49.364Z,21.94
2022-12-31T14:53:15.768Z,21.96
2022-12-31T14:55:42.114Z,21.95
2022-12-31T15:00:54.894Z,21.92
2022-12-31T15:03:21.385Z,21.93
2022-12-31T15:05:47.818Z,21.90
2022-12-31T15:08:14.187Z,21.94
2022-12-31T15:10:40.569Z,21.89
2022-12-31T15:13:06.962Z,21.86
2022-12-31T15:15:33.449Z,21.85
2022-12-31T15:17:59.914Z,21.84
2022-12-31T15:20:26.279Z,21.88
2022-12-31T15:22:52.686Z,21.87
2022-12-31T15:25:19.020Z,21.86
2022-12-31T15:27:45.391Z,21.85
2022-12-31T15:30:11.757Z,21.87
2022-12-31T15:32:38.145Z,21.87
2022-12-31T15:35:04.496Z,21.86
2022-12-31T15:37:30.852Z,21.84
2022-12-31T15:39:57.246Z,21.83
2022-12-31T15:42:41.401Z,21.83
2022-12-31T15:45:09.939Z,21.85
2022-12-31T15:47:36.309Z,21.81
2022-12-31T15:50:02.681Z,21.86
2022-12-31T15:52:29.076Z,21.78
2022-12-31T15:54:55.449Z,21.85
2022-12-31T15:57:21.834Z,21.79
2022-12-31T15:59:48.195Z,21.80
2022-12-31T16:02:14.737Z,21.77
2022-12-31T16:04:41.217Z,21.80
2022-12-31T16:07:07.585Z,21.82
2022-12-31T16:09:33.935Z,21.79
2022-12-31T16:12:00.290Z,21.76
2022-12-31T16:14:26.667Z,21.75
2022-12-31T16:16:53.060Z,21.77
2022-12-31T16:19:19.427Z,21.81
2022-12-31T16:21:45.822Z,21.78
2022-12-31T16:24:12.191Z,21.82
2022-12-31T16:26:38.765Z,21.76
2022-12-31T16:29:05.133Z,21.82
2022-12-31T16:31:31.584Z,21.84
2022-12-31T16:33:58.043Z,21.87
2022-12-31T16:36:24.404Z,21.87
2022-12-31T16:38:50.776Z,21.93
2022-12-31T16:41:17.148Z,21.90
2022-12-31T16:43:43.533Z,21.90
2022-12-31T16:46:10.074Z,21.92
2022-12-31T16:48:36.464Z,21.93
2022-12-31T16:51:02.841Z,21.92
2022-12-31T16:53:29.223Z,21.90
2022-12-31T16:55:55.597Z,21.94
2022-12-31T16:58:21.975Z,21.93
2022-12-31T17:00:48.358Z,21.92
2022-12-31T17:03:14.817Z,21.97
2022-12-31T17:05:41.301Z,21.99
2022-12-31T17:08:07.658Z,22.02
2022-12-31T17:10:34.020Z,22.05
2022-12-31T17:13:27.610Z,22.05
2022-12-31T17:15:46.807Z,22.13
2022-12-31T17:18:13.258Z,22.05
2022-12-31T17:20:39.638Z,22.09
2022-12-31T17:23:06.075Z,22.10
2022-12-31T17:25:32.459Z,22.12
2022-12-31T17:27:58.824Z,22.09
2022-12-31T17:30:25.196Z,22.10
2022-12-31T17:32:51.596Z,22.08
2022-12-31T17:35:17.947Z,22.07
2022-12-31T17:37:44.300Z,22.09
2022-12-31T17:40:49.337Z,22.16
2022-12-31T17:42:56.999Z,22.09
2022-12-31T17:45:23.490Z,22.07
2022-12-31T17:47:49.860Z,22.09
2022-12-31T17:50:16.234Z,22.03
2022-12-31T17:52:42.614Z,22.14
2022-12-31T17:55:08.968Z,22.00
2022-12-31T17:57:35.337Z,22.05
2022-12-31T18:00:01.700Z,22.06
2022-12-31T18:02:28.181Z,22.05
2022-12-31T18:04:54.587Z,22.03
2022-12-31T18:07:20.956Z,22.00
2022-12-31T18:09:47.341Z,21.98
2022-12-31T18:12:13.706Z,22.00
2022-12-31T18:14:40.068Z,22.01
2022-12-31T18:17:06.459Z,22.00
2022-12-31T18:20:03.482Z,22.04
2022-12-31T18:22:19.281Z,22.03
2022-12-31T18:24:45.653Z,22.10
2022-12-31T18:27:12.017Z,22.03
2022-12-31T18:29:38.399Z,22.10
2022-12-31T18:32:04.785Z,22.19
2022-12-31T18:34:31.157Z,22.21
2022-12-31T18:36:57.638Z,22.28
2022-12-31T18:39:23.998Z,22.25
2022-12-31T18:41:50.343Z,22.17
2022-12-31T18:44:16.745Z,22.27
2022-12-31T18:46:43.129Z,22.30
2022-12-31T18:49:09.497Z,22.32
2022-12-31T18:51:35.886Z,22.23
2022-12-31T18:54:02.236Z,22.36
2022-12-31T18:56:28.616Z,22.24
2022-12-31T18:58:54.985Z,22.36
2022-12-31T19:01:21.465Z,22.29
2022-12-31T19:03:47.980Z,22.22
2022-12-31T19:06:14.348Z,22.18
2022-12-31T19:08:40.723Z,22.27
2022-12-31T19:11:07.109Z,22.29
2022-12-31T19:13:33.466Z,22.21
2022-12-31T19:15:59.908Z,22.24
2022-12-31T19:18:26.310Z,22.25
2022-12-31T19:20:52.688Z,22.32
2022-12-31T19:23:19.057Z,22.32
2022-12-31T19:25:45.453Z,22.26
2022-12-31T19:28:11.835Z,22.30
2022-12-31T19:30:38.205Z,22.32
2022-12-31T19:33:04.578Z,22.34
2022-12-31T19:35:30.945Z,22.20
2022-12-31T19:37:57.303Z,22.21
2022-12-31T19:40:23.700Z,22.41
2022-12-31T19:42:50.229Z,22.36
2022-12-31T19:45:16.613Z,22.32
2022-12-31T19:47:42.979Z,22.30
2022-12-31T19:50:09.360Z,22.28
2022-12-31T19:52:35.722Z,22.24
2022-12-31T19:55:02.221Z,22.25
2022-12-31T19:57:28.597Z,22.23
2022-12-31T19:59:54.984Z,22.24
2022-12-31T20:02:21.521Z,22.29
2022-12-31T20:04:47.976Z,22.29
2022-12-31T20:07:14.333Z,22.26
2022-12-31T20:09:40.815Z,22.21
2022-12-31T20:12:07.185Z,22.23
2022-12-31T20:14:33.552Z,22.21
2022-12-31T20:17:00.016Z,22.28
2022-12-31T20:19:26.508Z,22.20
2022-12-31T20:21:52.888Z,22.20
2022-12-31T20:24:19.254Z,22.18
2022-12-31T20:26:45.633Z,22.20
2022-12-31T20:29:12.010Z,22.16
2022-12-31T20:31:38.431Z,22.18
2022-12-31T20:34:04.815Z,22.19
2022-12-31T20:36:31.198Z,22.17
2022-12-31T20:38:57.714Z,22.13
2022-12-31T20:41:24.102Z,22.13
2022-12-31T20:43:50.508Z,22.13
2022-12-31T20:46:16.919Z,22.14
2022-12-31T20:48:43.329Z,22.12
2022-12-31T20:51:09.751Z,22.17
2022-12-31T20:53:36.152Z,22.14
2022-12-31T20:56:02.558Z,22.20
2022-12-31T20:58:28.929Z,22.20
2022-12-31T21:00:55.314Z,22.17
2022-12-31T21:04:02.300Z,22.18
2022-12-31T21:06:08.121Z,22.22
2022-12-31T21:08:35.203Z,22.13
2022-12-31T21:11:01.836Z,22.14
2022-12-31T21:13:28.381Z,22.13
2022-12-31T21:15:54.764Z,22.17
2022-12-31T21:18:21.130Z,22.15
2022-12-31T21:20:47.535Z,22.19
2022-12-31T21:23:14.042Z,22.20
2022-12-31T21:25:40.438Z,22.24
2022-12-31T21:28:06.815Z,22.20
2022-12-31T21:30:33.216Z,22.20
2022-12-31T21:32:59.592Z,22.20
2022-12-31T21:35:45.616Z,22.20
2022-12-31T21:38:12.324Z,22.17
2022-12-31T21:40:38.713Z,22.18
2022-12-31T21:43:05.091Z,22.19
2022-12-31T21:45:31.488Z,22.24
2022-12-31T21:47:57.882Z,22.25
2022-12-31T21:50:24.370Z,22.25
2022-12-31T21:52:50.759Z,22.35
2022-12-31T21:55:17.138Z,22.24
2022-12-31T21:58:15.615Z,22.24
2022-12-31T22:00:42.190Z,22.33
2022-12-31T22:03:09.453Z,22.28
2022-12-31T22:05:35.906Z,22.31
2022-12-31T22:08:02.281Z,22.23
2022-12-31T22:10:28.945Z,22.29
2022-12-31T22:12:55.362Z,22.29
2022-12-31T22:15:21.763Z,22.30
2022-12-31T22:17:48.272Z,22.28
2022-12-31T22:20:26.877Z,22.25
2022-12-31T22:22:53.835Z,22.24
2022-12-31T22:25:20.213Z,22.21
2022-12-31T22:28:11.695Z,22.27
2022-12-31T22:30:32.934Z,22.30
2022-12-31T22:32:59.336Z,22.35
2022-12-31T22:35:25.721Z,22.27
2022-12-31T22:37:57.967Z,22.25
2022-12-31T22:40:25.474Z,22.26
2022-12-31T22:42:51.851Z,22.22
2022-12-31T22:45:18.340Z,22.19
2022-12-31T22:47:44.730Z,22.27
2022-12-31T22:50:11.104Z,22.23
2022-12-31T22:52:37.493Z,22.14
2022-12-31T22:55:03.875Z,22.23
2022-12-31T22:57:30.247Z,22.19
2022-12-31T22:59:56.623Z,22.21
2022-12-31T23:02:22.973Z,22.23
2022-12-31T23:04:49.321Z,22.23
2022-12-31T23:07:15.725Z,22.26
2022-12-31T23:09:42.107Z,22.35
2022-12-31T23:12:08.482Z,22.23
2022-12-31T23:14:34.874Z,22.20
2022-12-31T23:17:29.221Z,22.16
2022-12-31T23:19:47.583Z,22.11
2022-12-31T23:22:13.978Z,22.14
2022-12-31T23:24:40.335Z,22.12
2022-12-31T23:27:06.706Z,22.09
2022-12-31T23:29:33.079Z,22.09
2022-12-31T23:31:59.460Z,22.07
2022-12-31T23:34:25.923Z,22.09
2022-12-31T23:36:52.302Z,22.12
2022-12-31T23:39:18.686Z,22.08
2022-12-31T23:41:45.164Z,22.07
2022-12-31T23:44:11.531Z,22.08
2022-12-31T23:46:37.919Z,22.08
2022-12-31T23:49:04.449Z,22.14
2022-12-31T23:51:30.811Z,22.19
2022-12-31T23:53:57.171Z,22.14
2022-12-31T23:56:24.215Z,22.18
2022-12-31T23:58:51.057Z,22.18
