createdAt,value
2019-03-12T00:01:23.348Z,3.40
2019-03-12T00:03:52.655Z,3.37
2019-03-12T00:06:21.921Z,3.40
2019-03-12T00:08:51.244Z,3.32
2019-03-12T00:11:20.490Z,3.30
2019-03-12T00:13:49.747Z,3.34
2019-03-12T00:16:18.975Z,3.30
2019-03-12T00:18:48.329Z,3.28
2019-03-12T00:21:17.632Z,3.31
2019-03-12T00:23:46.941Z,3.32
2019-03-12T00:26:16.238Z,3.38
2019-03-12T00:28:45.471Z,3.41
2019-03-12T00:31:14.753Z,3.38
2019-03-12T00:33:44.025Z,3.32
2019-03-12T00:36:13.246Z,3.39
2019-03-12T00:38:42.535Z,3.38
2019-03-12T00:41:11.821Z,3.41
2019-03-12T00:43:41.151Z,3.44
2019-03-12T00:46:10.531Z,3.43
2019-03-12T00:48:39.821Z,3.46
2019-03-12T00:51:09.147Z,3.45
2019-03-12T00:53:38.387Z,3.53
2019-03-12T00:56:07.639Z,3.51
2019-03-12T00:58:36.915Z,3.54
2019-03-12T01:01:06.169Z,3.54
2019-03-12T01:03:35.423Z,3.56
2019-03-12T01:06:04.843Z,3.56
2019-03-12T01:08:34.234Z,3.53
2019-03-12T01:11:03.548Z,3.56
2019-03-12T01:13:32.777Z,3.54
2019-03-12T01:16:02.051Z,3.53
2019-03-12T01:18:31.333Z,3.50
2019-03-12T01:21:00.630Z,3.53
2019-03-12T01:23:29.939Z,3.51
2019-03-12T01:25:59.339Z,3.51
2019-03-12T01:28:28.593Z,3.51
2019-03-12T01:30:57.943Z,3.52
2019-03-12T01:33:27.219Z,3.60
2019-03-12T01:35:56.538Z,3.57
2019-03-12T01:38:25.818Z,3.57
2019-03-12T01:40:55.053Z,3.64
2019-03-12T01:43:24.457Z,3.60
2019-03-12T01:45:53.727Z,3.59
2019-03-12T01:48:23.018Z,3.66
2019-03-12T01:50:52.249Z,3.67
2019-03-12T01:53:21.563Z,3.64
2019-03-12T01:55:50.799Z,3.71
2019-03-12T01:58:20.143Z,3.70
2019-03-12T02:00:49.412Z,3.71
2019-03-12T02:03:18.703Z,3.77
2019-03-12T02:05:47.971Z,3.70
2019-03-12T02:08:17.205Z,3.73
2019-03-12T02:10:46.487Z,3.74
2019-03-12T02:13:15.753Z,3.72
2019-03-12T02:15:45.011Z,3.68
2019-03-12T02:18:14.241Z,3.69
2019-03-12T02:20:43.507Z,3.66
2019-03-12T02:23:12.783Z,3.66
2019-03-12T02:25:41.987Z,3.69
2019-03-12T02:28:11.254Z,3.63
2019-03-12T02:30:40.531Z,3.68
2019-03-12T02:33:09.791Z,3.68
2019-03-12T02:35:39.073Z,3.67
2019-03-12T02:38:08.369Z,3.67
2019-03-12T02:40:37.687Z,3.68
2019-03-12T02:43:06.955Z,3.68
2019-03-12T02:45:36.232Z,3.70
2019-03-12T02:48:05.528Z,3.67
2019-03-12T02:50:34.842Z,3.69
2019-03-12T02:53:04.108Z,3.66
2019-03-12T02:55:33.404Z,3.68
2019-03-12T02:58:02.697Z,3.67
2019-03-12T03:00:31.970Z,3.63
2019-03-12T03:03:01.230Z,3.63
2019-03-12T03:05:30.472Z,3.69
2019-03-12T03:08:05.541Z,3.61
2019-03-12T03:10:34.859Z,3.62
2019-03-12T03:13:04.122Z,3.60
2019-03-12T03:15:37.448Z,3.57
2019-03-12T03:18:06.732Z,3.52
2019-03-12T03:20:35.925Z,3.48
2019-03-12T03:23:05.208Z,3.48
2019-03-12T03:25:34.440Z,3.45
2019-03-12T03:28:03.740Z,3.43
2019-03-12T03:30:33.005Z,3.41
2019-03-12T03:33:02.292Z,3.39
2019-03-12T03:35:31.691Z,3.34
2019-03-12T03:38:00.907Z,3.34
2019-03-12T03:40:30.165Z,3.34
2019-03-12T03:42:59.439Z,3.32
2019-03-12T03:45:28.697Z,3.28
2019-03-12T03:47:57.952Z,3.24
2019-03-12T03:50:27.218Z,3.17
2019-03-12T03:52:56.513Z,3.07
2019-03-12T03:55:25.802Z,3.00
2019-03-12T03:57:55.091Z,2.92
2019-03-12T04:00:24.501Z,2.88
2019-03-12T04:02:53.765Z,2.85
2019-03-12T04:05:22.980Z,2.89
2019-03-12T04:07:52.249Z,2.93
2019-03-12T04:10:21.491Z,2.86
2019-03-12T04:12:50.843Z,2.82
2019-03-12T04:15:20.053Z,2.81
2019-03-12T04:17:49.323Z,2.74
2019-03-12T04:20:18.617Z,2.66
2019-03-12T04:22:47.796Z,2.63
2019-03-12T04:25:17.092Z,2.60
2019-03-12T04:27:46.381Z,2.55
2019-03-12T04:30:15.647Z,2.52
2019-03-12T04:32:44.872Z,2.46
2019-03-12T04:35:15.807Z,2.44
2019-03-12T04:37:45.117Z,2.37
2019-03-12T04:40:14.446Z,2.31
2019-03-12T04:42:43.708Z,2.27
2019-03-12T04:45:14.369Z,2.23
2019-03-12T04:47:43.650Z,2.17
2019-03-12T04:50:13.057Z,2.14
2019-03-12T04:52:42.339Z,2.08
2019-03-12T04:55:11.835Z,2.06
2019-03-12T04:57:41.070Z,2.04
2019-03-12T05:00:12.652Z,2.03
2019-03-12T05:02:41.945Z,2.01
2019-03-12T05:05:11.215Z,1.99
2019-03-12T05:07:40.739Z,1.96
2019-03-12T05:10:10.920Z,1.97
2019-03-12T05:12:40.207Z,1.97
2019-03-12T05:15:11.336Z,1.93
2019-03-12T05:17:40.804Z,1.91
2019-03-12T05:20:11.981Z,1.89
2019-03-12T05:22:41.258Z,1.91
2019-03-12T05:25:11.187Z,1.89
2019-03-12T05:27:40.421Z,1.88
2019-03-12T05:30:12.553Z,1.90
2019-03-12T05:32:41.859Z,1.90
2019-03-12T05:35:11.144Z,1.89
2019-03-12T05:37:40.422Z,1.88
2019-03-12T05:40:10.658Z,1.90
2019-03-12T05:42:39.935Z,1.92
2019-03-12T05:45:09.465Z,1.92
2019-03-12T05:47:38.751Z,1.92
2019-03-12T05:50:08.854Z,1.90
2019-03-12T05:52:38.136Z,1.88
2019-03-12T05:55:07.586Z,1.88
2019-03-12T05:57:36.786Z,1.97
2019-03-12T06:00:06.323Z,2.03
2019-03-12T06:02:35.649Z,2.05
2019-03-12T06:05:05.409Z,2.04
2019-03-12T06:07:34.769Z,2.12
2019-03-12T06:10:04.247Z,2.11
2019-03-12T06:12:33.578Z,2.17
2019-03-12T06:15:02.891Z,2.19
2019-03-12T06:17:32.256Z,2.26
2019-03-12T06:20:01.540Z,2.28
2019-03-12T06:22:30.943Z,2.32
2019-03-12T06:25:00.395Z,2.38
2019-03-12T06:27:29.453Z,2.45
2019-03-12T06:29:58.676Z,1.17
2019-03-12T06:32:39.980Z,2.63
2019-03-12T06:35:16.082Z,2.74
2019-03-12T06:37:50.547Z,2.81
2019-03-12T06:40:41.560Z,3.03
2019-03-12T06:43:32.426Z,3.20
2019-03-12T06:46:08.967Z,3.37
2019-03-12T06:48:54.469Z,3.27
2019-03-12T06:51:29.991Z,3.21
2019-03-12T06:54:18.345Z,3.10
2019-03-12T06:57:24.711Z,3.05
2019-03-12T07:00:15.720Z,3.01
2019-03-12T07:03:09.843Z,3.04
2019-03-12T07:06:04.007Z,3.05
2019-03-12T07:08:58.293Z,3.10
2019-03-12T07:11:40.385Z,3.12
2019-03-12T07:14:25.169Z,3.17
2019-03-12T07:17:22.661Z,3.24
2019-03-12T07:20:19.965Z,3.26
2019-03-12T07:23:04.816Z,3.38
2019-03-12T07:25:46.132Z,3.47
2019-03-12T07:28:50.576Z,3.53
2019-03-12T07:31:33.437Z,3.61
2019-03-12T07:34:18.445Z,3.64
2019-03-12T07:37:14.993Z,3.75
2019-03-12T07:39:56.707Z,3.77
2019-03-12T07:42:35.458Z,3.88
2019-03-12T07:45:26.007Z,3.97
2019-03-12T07:48:23.607Z,4.05
2019-03-12T07:51:11.958Z,4.10
2019-03-12T07:54:03.422Z,4.16
2019-03-12T07:56:46.317Z,4.23
2019-03-12T07:59:33.575Z,4.34
2019-03-12T08:02:20.789Z,4.35
2019-03-12T08:05:07.943Z,4.42
2019-03-12T08:07:52.617Z,4.45
2019-03-12T08:10:43.721Z,4.46
2019-03-12T08:13:32.039Z,4.39
2019-03-12T08:16:15.926Z,4.38
2019-03-12T08:19:07.001Z,4.42
2019-03-12T08:21:57.746Z,4.44
2019-03-12T08:24:37.791Z,4.54
2019-03-12T08:27:35.191Z,4.53
2019-03-12T08:30:26.787Z,4.74
2019-03-12T08:33:12.679Z,4.82
2019-03-12T08:35:48.601Z,4.91
2019-03-12T08:38:39.949Z,4.91
2019-03-12T08:41:14.571Z,4.98
2019-03-12T08:44:01.688Z,4.94
2019-03-12T08:46:39.389Z,4.98
2019-03-12T08:49:30.650Z,5.02
2019-03-12T08:52:22.112Z,5.16
2019-03-12T08:55:19.301Z,5.29
2019-03-12T08:57:54.303Z,5.32
2019-03-12T09:00:45.365Z,5.34
2019-03-12T09:03:32.371Z,5.45
2019-03-12T09:06:20.727Z,5.66
2019-03-12T09:09:11.595Z,5.84
2019-03-12T09:12:15.123Z,6.09
2019-03-12T09:15:15.039Z,6.33
2019-03-12T09:18:09.283Z,6.30
2019-03-12T09:20:57.645Z,6.75
2019-03-12T09:23:42.774Z,6.94
2019-03-12T09:26:17.141Z,7.01
2019-03-12T09:28:53.039Z,6.94
2019-03-12T09:31:41.407Z,6.80
2019-03-12T09:34:28.694Z,6.70
2019-03-12T09:37:07.661Z,6.52
2019-03-12T09:39:45.987Z,6.50
2019-03-12T09:42:22.793Z,6.50
2019-03-12T09:44:59.805Z,6.53
2019-03-12T09:47:38.965Z,6.40
2019-03-12T09:50:25.077Z,6.56
2019-03-12T09:53:28.766Z,6.68
2019-03-12T09:56:08.387Z,6.70
2019-03-12T09:59:02.613Z,6.86
2019-03-12T10:01:39.280Z,6.94
2019-03-12T10:04:26.644Z,7.20
2019-03-12T10:07:13.243Z,7.54
2019-03-12T10:10:07.265Z,7.42
2019-03-12T10:12:54.549Z,7.19
2019-03-12T10:15:35.048Z,7.04
2019-03-12T10:18:24.749Z,6.90
2019-03-12T10:21:09.283Z,6.84
2019-03-12T10:24:03.816Z,6.89
2019-03-12T10:26:53.494Z,7.02
2019-03-12T10:29:40.651Z,6.98
2019-03-12T10:32:22.297Z,6.98
2019-03-12T10:35:13.291Z,7.09
2019-03-12T10:38:04.424Z,7.07
2019-03-12T10:41:05.109Z,7.08
2019-03-12T10:43:46.133Z,7.21
2019-03-12T10:46:35.989Z,7.34
2019-03-12T10:49:05.307Z,7.34
2019-03-12T10:51:34.516Z,7.55
2019-03-12T10:54:03.815Z,7.53
2019-03-12T10:56:33.061Z,7.43
2019-03-12T10:59:02.317Z,7.42
2019-03-12T11:01:31.589Z,7.55
2019-03-12T11:04:00.820Z,7.73
2019-03-12T11:06:30.043Z,7.91
2019-03-12T11:08:59.419Z,8.09
2019-03-12T11:11:28.700Z,8.25
2019-03-12T11:13:57.989Z,8.17
2019-03-12T11:16:27.290Z,8.33
2019-03-12T11:18:56.523Z,8.59
2019-03-12T11:21:25.796Z,8.59
2019-03-12T11:23:55.119Z,8.58
2019-03-12T11:26:24.345Z,8.72
2019-03-12T11:28:53.620Z,8.59
2019-03-12T11:31:22.891Z,8.36
2019-03-12T11:33:52.207Z,8.57
2019-03-12T11:36:21.508Z,8.57
2019-03-12T11:38:50.841Z,8.35
2019-03-12T11:41:20.072Z,8.35
2019-03-12T11:43:49.396Z,8.19
2019-03-12T11:46:18.765Z,8.16
2019-03-12T11:48:48.045Z,7.89
2019-03-12T11:51:17.292Z,7.89
2019-03-12T11:53:46.602Z,8.09
2019-03-12T11:56:15.957Z,7.97
2019-03-12T11:58:45.154Z,8.06
2019-03-12T12:01:14.480Z,8.12
2019-03-12T12:03:43.721Z,8.07
2019-03-12T12:06:13.027Z,8.07
2019-03-12T12:08:42.302Z,8.13
2019-03-12T12:11:11.549Z,8.01
2019-03-12T12:13:40.791Z,7.91
2019-03-12T12:16:10.131Z,7.91
2019-03-12T12:18:39.364Z,7.69
2019-03-12T12:21:08.638Z,7.74
2019-03-12T12:23:37.877Z,7.68
2019-03-12T12:26:07.133Z,7.68
2019-03-12T12:28:36.401Z,7.59
2019-03-12T12:31:05.657Z,7.67
2019-03-12T12:33:34.900Z,7.64
2019-03-12T12:36:04.155Z,7.64
2019-03-12T12:38:33.426Z,7.62
2019-03-12T12:41:02.833Z,7.54
2019-03-12T12:43:32.109Z,7.59
2019-03-12T12:46:01.469Z,7.63
2019-03-12T12:48:30.819Z,7.65
2019-03-12T12:51:03.532Z,7.72
2019-03-12T12:53:29.334Z,7.70
2019-03-12T12:55:58.637Z,7.71
2019-03-12T12:58:27.913Z,7.64
2019-03-12T13:00:57.230Z,7.68
2019-03-12T13:03:26.517Z,7.70
2019-03-12T13:05:55.973Z,7.80
2019-03-12T13:08:25.123Z,7.72
2019-03-12T13:10:54.388Z,7.87
2019-03-12T13:13:23.615Z,7.85
2019-03-12T13:15:52.940Z,7.75
2019-03-12T13:18:22.238Z,7.69
2019-03-12T13:20:51.941Z,7.71
2019-03-12T13:23:21.161Z,7.75
2019-03-12T13:25:50.451Z,7.75
2019-03-12T13:28:19.745Z,7.73
2019-03-12T13:30:49.005Z,7.71
2019-03-12T13:33:18.347Z,7.70
2019-03-12T13:35:49.492Z,7.71
2019-03-12T13:38:16.894Z,7.71
2019-03-12T13:40:46.237Z,7.75
2019-03-12T13:43:15.513Z,7.74
2019-03-12T13:45:44.841Z,7.70
2019-03-12T13:48:14.204Z,7.69
2019-03-12T13:50:43.443Z,7.71
2019-03-12T13:53:12.793Z,7.72
2019-03-12T13:55:42.045Z,7.70
2019-03-12T13:58:11.375Z,7.76
2019-03-12T14:00:40.617Z,7.78
2019-03-12T14:03:09.979Z,7.83
2019-03-12T14:05:39.237Z,7.76
2019-03-12T14:08:08.582Z,7.80
2019-03-12T14:10:37.852Z,7.83
2019-03-12T14:13:07.142Z,7.83
2019-03-12T14:15:36.444Z,7.85
2019-03-12T14:18:05.712Z,7.88
2019-03-12T14:20:43.148Z,7.91
2019-03-12T14:23:14.604Z,7.89
2019-03-12T14:25:43.890Z,7.91
2019-03-12T14:28:13.219Z,7.96
2019-03-12T14:30:42.494Z,7.94
2019-03-12T14:33:11.840Z,7.91
2019-03-12T14:35:50.769Z,7.91
2019-03-12T14:38:10.552Z,8.03
2019-03-12T14:40:39.908Z,8.06
2019-03-12T14:43:09.239Z,8.12
2019-03-12T14:45:39.344Z,8.13
2019-03-12T14:48:28.425Z,8.15
2019-03-12T14:50:57.903Z,8.38
2019-03-12T14:53:27.286Z,8.38
2019-03-12T14:55:56.626Z,8.30
2019-03-12T14:58:25.890Z,8.30
2019-03-12T15:00:55.137Z,8.32
2019-03-12T15:03:24.455Z,8.33
2019-03-12T15:05:54.013Z,8.37
2019-03-12T15:08:23.376Z,8.42
2019-03-12T15:10:52.633Z,8.45
2019-03-12T15:13:21.933Z,8.22
2019-03-12T15:15:51.194Z,8.15
2019-03-12T15:18:20.510Z,8.13
2019-03-12T15:20:49.788Z,8.13
2019-03-12T15:23:19.029Z,8.02
2019-03-12T15:25:48.261Z,8.02
2019-03-12T15:28:17.508Z,8.02
2019-03-12T15:30:46.811Z,7.98
2019-03-12T15:33:16.185Z,7.94
2019-03-12T15:35:45.412Z,7.93
2019-03-12T15:38:14.711Z,7.89
2019-03-12T15:40:44.131Z,7.87
2019-03-12T15:43:13.437Z,7.89
2019-03-12T15:45:42.720Z,7.88
2019-03-12T15:48:12.745Z,7.81
2019-03-12T15:50:42.013Z,7.79
2019-03-12T15:53:11.227Z,7.76
2019-03-12T15:55:40.567Z,7.75
2019-03-12T15:58:09.835Z,7.77
2019-03-12T16:00:39.109Z,7.78
2019-03-12T16:03:08.381Z,7.73
2019-03-12T16:05:37.669Z,7.74
2019-03-12T16:08:06.914Z,7.74
2019-03-12T16:10:36.284Z,7.74
2019-03-12T16:13:07.885Z,7.70
2019-03-12T16:15:37.476Z,7.68
2019-03-12T16:18:04.201Z,7.70
2019-03-12T16:20:33.474Z,7.69
2019-03-12T16:23:02.716Z,7.67
2019-03-12T16:25:31.970Z,7.72
2019-03-12T16:28:01.258Z,7.68
2019-03-12T16:30:30.590Z,7.72
2019-03-12T16:32:59.854Z,7.69
2019-03-12T16:35:29.360Z,7.69
2019-03-12T16:37:58.681Z,7.59
2019-03-12T16:40:28.093Z,7.63
2019-03-12T16:42:57.533Z,7.56
2019-03-12T16:45:26.997Z,7.57
2019-03-12T16:47:56.239Z,7.50
2019-03-12T16:50:25.560Z,7.50
2019-03-12T16:52:55.069Z,7.52
2019-03-12T16:55:24.344Z,7.50
2019-03-12T16:57:53.678Z,7.49
2019-03-12T17:00:22.994Z,7.49
2019-03-12T17:02:52.275Z,7.50
2019-03-12T17:05:21.510Z,7.50
2019-03-12T17:07:50.855Z,7.48
2019-03-12T17:10:20.177Z,7.47
2019-03-12T17:12:49.522Z,7.45
2019-03-12T17:15:18.909Z,7.47
2019-03-12T17:17:48.211Z,7.50
2019-03-12T17:20:17.593Z,7.45
2019-03-12T17:22:46.759Z,7.45
2019-03-12T17:25:16.034Z,7.48
2019-03-12T17:27:45.301Z,7.42
2019-03-12T17:30:20.170Z,7.49
2019-03-12T17:32:49.424Z,7.42
2019-03-12T17:35:21.209Z,7.40
2019-03-12T17:37:50.494Z,7.41
2019-03-12T17:40:20.383Z,7.38
2019-03-12T17:42:49.720Z,7.38
2019-03-12T17:45:19.061Z,7.35
2019-03-12T17:47:48.439Z,7.33
2019-03-12T17:50:17.838Z,7.32
2019-03-12T17:52:47.213Z,7.28
2019-03-12T17:55:16.464Z,7.29
2019-03-12T17:57:45.734Z,7.26
2019-03-12T18:00:16.970Z,7.28
2019-03-12T18:02:46.294Z,7.26
2019-03-12T18:05:15.606Z,7.29
2019-03-12T18:07:44.963Z,7.28
2019-03-12T18:10:14.237Z,7.24
2019-03-12T18:12:43.479Z,7.22
2019-03-12T18:15:14.547Z,7.22
2019-03-12T18:17:43.997Z,7.21
2019-03-12T18:20:14.234Z,7.20
2019-03-12T18:22:44.191Z,7.23
2019-03-12T18:25:16.368Z,7.19
2019-03-12T18:27:45.617Z,7.22
2019-03-12T18:30:16.004Z,7.20
2019-03-12T18:32:45.342Z,7.23
2019-03-12T18:35:14.670Z,7.27
2019-03-12T18:37:44.054Z,7.27
2019-03-12T18:40:15.726Z,7.22
2019-03-12T18:42:45.003Z,7.32
2019-03-12T18:45:16.290Z,7.34
2019-03-12T18:47:45.556Z,7.34
2019-03-12T18:50:14.838Z,7.40
2019-03-12T18:52:44.168Z,7.44
2019-03-12T18:55:25.045Z,7.44
2019-03-12T18:57:54.378Z,7.45
2019-03-12T19:00:23.673Z,7.45
2019-03-12T19:02:53.000Z,7.47
2019-03-12T19:05:22.311Z,7.51
2019-03-12T19:07:51.637Z,7.52
2019-03-12T19:10:20.961Z,7.52
2019-03-12T19:12:50.237Z,7.51
2019-03-12T19:15:19.554Z,7.49
2019-03-12T19:17:48.804Z,7.52
2019-03-12T19:20:18.173Z,7.58
2019-03-12T19:22:47.449Z,7.60
2019-03-12T19:25:16.803Z,7.57
2019-03-12T19:27:58.838Z,7.61
2019-03-12T19:30:15.695Z,7.61
2019-03-12T19:32:51.695Z,7.61
2019-03-12T19:35:21.156Z,7.61
2019-03-12T19:37:50.512Z,7.65
2019-03-12T19:40:20.434Z,7.64
2019-03-12T19:42:49.802Z,7.72
2019-03-12T19:45:19.062Z,7.72
2019-03-12T19:47:48.498Z,7.84
2019-03-12T19:50:17.798Z,7.81
2019-03-12T19:52:47.189Z,7.91
2019-03-12T19:55:18.639Z,7.83
2019-03-12T19:57:47.930Z,7.78
2019-03-12T20:00:17.464Z,7.77
2019-03-12T20:02:47.508Z,7.78
2019-03-12T20:05:16.936Z,7.75
2019-03-12T20:07:46.154Z,7.77
2019-03-12T20:11:15.328Z,7.78
2019-03-12T20:14:21.304Z,7.77
2019-03-12T20:17:44.806Z,7.75
2019-03-12T20:21:01.435Z,7.81
2019-03-12T20:24:17.689Z,7.79
2019-03-12T20:27:45.130Z,7.79
2019-03-12T20:30:53.808Z,7.74
2019-03-12T20:33:55.635Z,7.78
2019-03-12T20:37:18.630Z,7.78
2019-03-12T20:40:24.638Z,7.83
2019-03-12T20:43:35.858Z,7.84
2019-03-12T20:46:56.243Z,7.81
2019-03-12T20:50:11.480Z,7.94
2019-03-12T20:53:17.363Z,8.11
2019-03-12T20:56:44.037Z,8.19
2019-03-12T21:00:03.933Z,8.20
2019-03-12T21:03:17.138Z,8.22
2019-03-12T21:06:28.256Z,8.26
2019-03-12T21:09:35.087Z,8.26
2019-03-12T21:12:44.066Z,8.23
2019-03-12T21:15:28.153Z,8.25
2019-03-12T21:18:34.216Z,8.22
2019-03-12T21:21:47.576Z,8.19
2019-03-12T21:25:02.720Z,8.22
2019-03-12T21:28:11.673Z,8.22
2019-03-12T21:30:41.061Z,8.29
2019-03-12T21:33:15.137Z,8.30
2019-03-12T21:35:39.800Z,8.33
2019-03-12T21:38:09.025Z,8.40
2019-03-12T21:40:38.268Z,8.38
2019-03-12T21:43:07.586Z,8.38
2019-03-12T21:45:36.887Z,8.29
2019-03-12T21:48:06.105Z,8.29
2019-03-12T21:50:35.411Z,8.32
2019-03-12T21:53:04.634Z,8.31
2019-03-12T21:55:33.907Z,8.27
2019-03-12T21:58:03.131Z,8.21
2019-03-12T22:00:32.378Z,8.21
2019-03-12T22:03:01.626Z,8.20
2019-03-12T22:05:30.828Z,8.23
2019-03-12T22:08:00.119Z,8.25
2019-03-12T22:10:29.335Z,8.21
2019-03-12T22:12:58.646Z,8.23
2019-03-12T22:15:29.690Z,8.19
2019-03-12T22:17:57.124Z,8.19
2019-03-12T22:20:26.363Z,8.23
2019-03-12T22:23:02.824Z,8.26
2019-03-12T22:25:32.027Z,8.25
2019-03-12T22:28:01.313Z,8.17
2019-03-12T22:30:30.617Z,8.06
2019-03-12T22:32:59.882Z,7.98
2019-03-12T22:35:29.102Z,7.92
2019-03-12T22:37:58.360Z,7.84
2019-03-12T22:40:27.617Z,7.78
2019-03-12T22:42:56.820Z,7.78
2019-03-12T22:45:26.122Z,7.74
2019-03-12T22:47:55.420Z,7.74
2019-03-12T22:50:24.727Z,7.71
2019-03-12T22:52:54.028Z,7.68
2019-03-12T22:55:23.283Z,7.61
2019-03-12T22:57:52.518Z,7.64
2019-03-12T23:00:21.853Z,7.57
2019-03-12T23:02:51.166Z,7.55
2019-03-12T23:05:20.486Z,7.57
2019-03-12T23:07:49.723Z,7.57
2019-03-12T23:10:19.046Z,7.61
2019-03-12T23:12:48.344Z,7.61
2019-03-12T23:15:17.590Z,7.60
2019-03-12T23:17:46.794Z,7.58
2019-03-12T23:20:16.126Z,7.60
2019-03-12T23:22:45.367Z,7.61
2019-03-12T23:25:14.683Z,7.64
2019-03-12T23:27:43.878Z,7.64
2019-03-12T23:30:13.550Z,7.69
2019-03-12T23:32:42.808Z,7.67
2019-03-12T23:35:12.072Z,7.71
2019-03-12T23:37:41.299Z,7.95
2019-03-12T23:40:10.678Z,7.95
2019-03-12T23:42:39.886Z,8.03
2019-03-12T23:45:09.324Z,8.03
2019-03-12T23:47:38.570Z,8.03
2019-03-12T23:50:08.000Z,7.75
2019-03-12T23:52:37.236Z,6.79
2019-03-12T23:55:06.632Z,6.19
2019-03-12T23:57:35.876Z,5.99
