createdAt,value
2023-01-15T00:02:18.159Z,7.28
2023-01-15T00:04:45.340Z,7.27
2023-01-15T00:07:12.453Z,7.23
2023-01-15T00:09:39.407Z,7.21
2023-01-15T00:12:06.476Z,7.19
2023-01-15T00:14:33.439Z,7.14
2023-01-15T00:17:00.464Z,7.13
2023-01-15T00:19:27.482Z,7.11
2023-01-15T00:21:54.437Z,7.10
2023-01-15T00:24:40.271Z,7.09
2023-01-15T00:27:29.511Z,7.08
2023-01-15T00:29:56.829Z,7.05
2023-01-15T00:32:27.082Z,7.05
2023-01-15T00:34:56.663Z,7.02
2023-01-15T00:37:23.675Z,7.00
2023-01-15T00:39:50.720Z,6.98
2023-01-15T00:42:18.023Z,6.96
2023-01-15T00:44:46.795Z,6.95
2023-01-15T00:47:14.816Z,6.94
2023-01-15T00:49:43.188Z,6.94
2023-01-15T00:52:11.571Z,6.93
2023-01-15T00:54:38.612Z,6.93
2023-01-15T00:57:05.574Z,6.93
2023-01-15T00:59:32.705Z,6.92
2023-01-15T01:01:59.785Z,6.91
2023-01-15T01:04:26.928Z,6.90
2023-01-15T01:06:54.279Z,6.89
2023-01-15T01:09:21.531Z,6.87
2023-01-15T01:11:50.536Z,6.87
2023-01-15T01:14:17.563Z,6.86
2023-01-15T01:16:44.704Z,6.84
2023-01-15T01:19:18.797Z,6.84
2023-01-15T01:21:47.807Z,6.82
2023-01-15T01:24:21.996Z,6.82
2023-01-15T01:26:51.116Z,6.79
2023-01-15T01:29:22.375Z,6.79
2023-01-15T01:31:51.101Z,6.77
2023-01-15T01:34:19.191Z,6.75
2023-01-15T01:36:46.228Z,6.74
2023-01-15T01:39:17.593Z,6.73
2023-01-15T01:41:45.377Z,6.72
2023-01-15T01:44:37.208Z,6.68
2023-01-15T01:47:15.438Z,6.66
2023-01-15T01:49:45.011Z,6.63
2023-01-15T01:52:32.786Z,6.62
2023-01-15T01:55:02.513Z,6.61
2023-01-15T01:57:30.613Z,6.60
2023-01-15T02:00:01.024Z,6.60
2023-01-15T02:02:28.959Z,6.61
2023-01-15T02:04:56.383Z,6.59
2023-01-15T02:07:23.704Z,6.60
2023-01-15T02:09:50.682Z,6.59
2023-01-15T02:12:27.631Z,6.59
2023-01-15T02:15:09.702Z,6.59
2023-01-15T02:17:57.602Z,6.57
2023-01-15T02:20:39.498Z,6.56
2023-01-15T02:23:47.870Z,6.58
2023-01-15T02:26:43.791Z,6.56
2023-01-15T02:29:23.225Z,6.56
2023-01-15T02:31:52.829Z,6.54
2023-01-15T02:34:31.220Z,6.55
2023-01-15T02:37:15.544Z,6.56
2023-01-15T02:39:48.041Z,6.54
2023-01-15T02:42:19.386Z,6.53
2023-01-15T02:44:53.912Z,6.53
2023-01-15T02:47:29.269Z,6.55
2023-01-15T02:50:05.192Z,6.49
2023-01-15T02:52:47.097Z,6.48
2023-01-15T02:55:26.417Z,6.42
2023-01-15T02:58:00.498Z,6.40
2023-01-15T03:00:35.912Z,6.36
2023-01-15T03:03:46.429Z,6.33
2023-01-15T03:06:25.391Z,6.28
2023-01-15T03:08:52.757Z,6.27
2023-01-15T03:11:20.731Z,6.25
2023-01-15T03:14:16.636Z,6.24
2023-01-15T03:16:57.865Z,6.24
2023-01-15T03:19:49.132Z,6.23
2023-01-15T03:22:41.676Z,6.22
2023-01-15T03:25:25.231Z,6.20
2023-01-15T03:27:59.649Z,6.18
2023-01-15T03:30:27.910Z,6.18
2023-01-15T03:32:55.584Z,6.17
2023-01-15T03:35:52.898Z,6.18
2023-01-15T03:38:39.402Z,6.17
2023-01-15T03:41:40.968Z,6.17
2023-01-15T03:45:01.300Z,6.18
2023-01-15T03:47:49.367Z,6.17
2023-01-15T03:50:35.970Z,6.17
2023-01-15T03:53:19.901Z,6.15
2023-01-15T03:56:06.114Z,6.14
2023-01-15T03:58:47.695Z,6.14
2023-01-15T04:01:28.088Z,6.11
2023-01-15T04:03:59.729Z,6.11
2023-01-15T04:06:32.087Z,6.09
2023-01-15T04:09:00.271Z,6.10
2023-01-15T04:11:29.209Z,6.09
2023-01-15T04:14:02.308Z,6.08
2023-01-15T04:16:39.278Z,6.08
2023-01-15T04:19:06.935Z,6.06
2023-01-15T04:21:37.253Z,6.04
2023-01-15T04:24:04.626Z,6.02
2023-01-15T04:26:31.594Z,6.01
2023-01-15T04:28:58.602Z,6.00
2023-01-15T04:31:25.766Z,6.00
2023-01-15T04:33:52.730Z,5.97
2023-01-15T04:36:19.857Z,5.97
2023-01-15T04:38:46.908Z,5.98
2023-01-15T04:41:32.685Z,5.97
2023-01-15T04:44:09.163Z,5.93
2023-01-15T04:46:44.053Z,5.93
2023-01-15T04:49:18.178Z,5.88
2023-01-15T04:51:46.472Z,5.88
2023-01-15T04:54:16.199Z,5.88
2023-01-15T04:56:47.685Z,5.88
2023-01-15T04:59:17.403Z,5.87
2023-01-15T05:01:58.055Z,5.89
2023-01-15T05:04:30.590Z,5.92
2023-01-15T05:06:57.876Z,5.93
2023-01-15T05:09:24.900Z,5.91
2023-01-15T05:11:51.930Z,5.93
2023-01-15T05:14:18.978Z,5.95
2023-01-15T05:16:45.951Z,5.97
2023-01-15T05:19:13.210Z,5.99
2023-01-15T05:21:43.947Z,5.97
2023-01-15T05:24:16.510Z,5.97
2023-01-15T05:26:45.184Z,5.90
2023-01-15T05:29:13.726Z,5.88
2023-01-15T05:31:42.648Z,5.87
2023-01-15T05:34:11.099Z,5.86
2023-01-15T05:36:38.172Z,5.87
2023-01-15T05:39:05.547Z,5.87
2023-01-15T05:41:51.076Z,5.89
2023-01-15T05:44:26.763Z,5.89
2023-01-15T05:47:05.764Z,5.87
2023-01-15T05:49:34.313Z,5.88
2023-01-15T05:52:02.226Z,5.88
2023-01-15T05:54:33.628Z,5.87
2023-01-15T05:57:01.626Z,5.85
2023-01-15T05:59:31.681Z,5.86
2023-01-15T06:01:59.862Z,5.83
2023-01-15T06:04:27.117Z,5.79
2023-01-15T06:06:56.561Z,5.83
2023-01-15T06:09:28.883Z,5.81
2023-01-15T06:11:58.853Z,5.81
2023-01-15T06:14:25.986Z,5.79
2023-01-15T06:16:53.122Z,5.79
2023-01-15T06:19:20.181Z,5.80
2023-01-15T06:21:47.367Z,5.80
2023-01-15T06:24:16.732Z,5.80
2023-01-15T06:26:44.064Z,5.80
2023-01-15T06:29:11.274Z,5.80
2023-01-15T06:31:38.321Z,5.80
2023-01-15T06:34:05.488Z,5.80
2023-01-15T06:36:32.623Z,5.81
2023-01-15T06:38:59.694Z,5.83
2023-01-15T06:41:45.756Z,5.89
2023-01-15T06:44:36.264Z,5.90
2023-01-15T06:47:20.428Z,5.86
2023-01-15T06:49:50.486Z,5.84
2023-01-15T06:52:17.524Z,5.83
2023-01-15T06:54:44.690Z,5.86
2023-01-15T06:57:11.719Z,5.88
2023-01-15T06:59:38.747Z,5.91
2023-01-15T07:02:05.796Z,5.97
2023-01-15T07:04:33.351Z,5.99
2023-01-15T07:07:00.351Z,5.99
2023-01-15T07:09:27.535Z,5.97
2023-01-15T07:11:54.790Z,5.92
2023-01-15T07:14:25.237Z,5.84
2023-01-15T07:16:52.838Z,5.80
2023-01-15T07:19:20.620Z,5.74
2023-01-15T07:21:48.837Z,5.68
2023-01-15T07:24:17.395Z,5.64
2023-01-15T07:26:45.971Z,5.62
2023-01-15T07:29:17.678Z,5.58
2023-01-15T07:31:45.200Z,5.58
2023-01-15T07:34:12.562Z,5.57
2023-01-15T07:36:39.523Z,5.54
2023-01-15T07:39:09.259Z,5.52
2023-01-15T07:41:55.738Z,5.49
2023-01-15T07:44:42.061Z,5.44
2023-01-15T07:47:43.508Z,5.51
2023-01-15T07:50:20.995Z,5.71
2023-01-15T07:52:48.433Z,5.70
2023-01-15T07:55:15.747Z,5.68
2023-01-15T07:57:43.389Z,5.64
2023-01-15T08:00:21.123Z,5.64
2023-01-15T08:02:50.658Z,5.67
2023-01-15T08:05:18.980Z,5.73
2023-01-15T08:07:45.949Z,5.93
2023-01-15T08:10:14.586Z,6.09
2023-01-15T08:13:00.548Z,6.17
2023-01-15T08:15:33.453Z,6.24
2023-01-15T08:18:00.531Z,6.33
2023-01-15T08:20:27.731Z,6.42
2023-01-15T08:22:54.825Z,6.46
2023-01-15T08:25:25.255Z,6.51
2023-01-15T08:27:53.803Z,6.52
2023-01-15T08:30:24.964Z,6.50
2023-01-15T08:32:52.986Z,6.48
2023-01-15T08:35:20.212Z,6.47
2023-01-15T08:37:47.339Z,6.45
2023-01-15T08:40:14.575Z,6.45
2023-01-15T08:42:41.695Z,6.50
2023-01-15T08:45:09.974Z,6.50
2023-01-15T08:47:37.617Z,6.50
2023-01-15T08:50:07.694Z,6.52
2023-01-15T08:52:34.846Z,6.52
2023-01-15T08:55:02.034Z,6.52
2023-01-15T08:57:29.186Z,6.55
2023-01-15T08:59:56.193Z,6.45
2023-01-15T09:02:23.243Z,6.31
2023-01-15T09:04:52.397Z,6.23
2023-01-15T09:07:19.387Z,6.13
2023-01-15T09:09:46.558Z,6.08
2023-01-15T09:12:14.267Z,6.04
2023-01-15T09:14:57.976Z,6.03
2023-01-15T09:17:28.771Z,6.03
2023-01-15T09:19:56.229Z,6.02
2023-01-15T09:22:23.472Z,5.99
2023-01-15T09:24:51.061Z,6.01
2023-01-15T09:27:18.178Z,6.02
2023-01-15T09:29:45.201Z,6.05
2023-01-15T09:32:12.328Z,6.10
2023-01-15T09:34:39.554Z,6.08
2023-01-15T09:37:06.798Z,6.11
2023-01-15T09:39:33.828Z,6.13
2023-01-15T09:42:15.896Z,6.21
2023-01-15T09:45:18.681Z,6.25
2023-01-15T09:48:20.422Z,6.36
2023-01-15T09:51:16.681Z,6.48
2023-01-15T09:53:58.130Z,6.56
2023-01-15T09:56:29.642Z,6.62
2023-01-15T09:59:01.419Z,6.72
2023-01-15T10:01:33.418Z,6.82
2023-01-15T10:04:31.559Z,6.83
2023-01-15T10:07:54.263Z,6.84
2023-01-15T10:10:30.829Z,6.75
2023-01-15T10:13:10.007Z,6.70
2023-01-15T10:15:44.803Z,6.77
2023-01-15T10:18:24.906Z,6.76
2023-01-15T10:21:09.689Z,6.75
2023-01-15T10:23:55.461Z,6.81
2023-01-15T10:26:38.022Z,6.91
2023-01-15T10:29:33.790Z,6.90
2023-01-15T10:32:09.539Z,6.96
2023-01-15T10:35:32.797Z,6.96
2023-01-15T10:38:26.467Z,7.05
2023-01-15T10:40:53.418Z,7.13
2023-01-15T10:43:45.243Z,7.15
2023-01-15T10:46:20.641Z,7.15
2023-01-15T10:49:16.707Z,7.22
2023-01-15T10:51:50.092Z,7.27
2023-01-15T10:54:23.410Z,7.20
2023-01-15T10:57:06.050Z,7.17
2023-01-15T10:59:59.296Z,7.34
2023-01-15T11:02:44.405Z,7.55
2023-01-15T11:05:20.661Z,7.70
2023-01-15T11:10:41.589Z,7.91
2023-01-15T11:13:40.853Z,8.05
2023-01-15T11:16:44.697Z,8.06
2023-01-15T11:19:38.174Z,8.09
2023-01-15T11:22:16.867Z,8.08
2023-01-15T11:24:52.719Z,8.09
2023-01-15T11:27:27.099Z,8.12
2023-01-15T11:30:01.171Z,8.12
2023-01-15T11:32:35.469Z,8.06
2023-01-15T11:35:22.746Z,8.01
2023-01-15T11:37:49.879Z,8.02
2023-01-15T11:40:19.572Z,8.09
2023-01-15T11:43:09.871Z,8.15
2023-01-15T11:46:09.982Z,8.19
2023-01-15T11:49:07.003Z,8.12
2023-01-15T11:51:49.211Z,7.98
2023-01-15T11:54:16.960Z,7.90
2023-01-15T11:56:46.024Z,7.98
2023-01-15T11:59:19.873Z,8.12
2023-01-15T12:02:04.918Z,8.07
2023-01-15T12:04:37.578Z,7.98
2023-01-15T12:07:13.183Z,7.93
2023-01-15T12:09:54.343Z,7.92
2023-01-15T12:12:45.182Z,7.89
2023-01-15T12:15:42.272Z,7.87
2023-01-15T12:18:24.484Z,7.92
2023-01-15T12:21:26.898Z,7.92
2023-01-15T12:24:24.964Z,7.86
2023-01-15T12:27:30.096Z,7.82
2023-01-15T12:30:15.264Z,7.77
2023-01-15T12:32:52.198Z,7.80
2023-01-15T12:35:31.639Z,7.72
2023-01-15T12:38:24.801Z,7.60
2023-01-15T12:41:04.417Z,7.52
2023-01-15T12:43:50.100Z,7.55
2023-01-15T12:46:25.643Z,7.48
2023-01-15T12:49:08.288Z,7.44
2023-01-15T12:52:05.083Z,7.41
2023-01-15T12:54:46.758Z,7.30
2023-01-15T12:57:31.046Z,7.25
2023-01-15T13:00:12.444Z,7.29
2023-01-15T13:02:54.514Z,7.30
2023-01-15T13:05:34.194Z,7.30
2023-01-15T13:08:32.071Z,7.24
2023-01-15T13:10:59.162Z,7.17
2023-01-15T13:13:37.312Z,7.18
2023-01-15T13:16:10.688Z,7.24
2023-01-15T13:19:17.299Z,7.27
2023-01-15T13:21:52.094Z,7.27
2023-01-15T13:25:12.704Z,7.26
2023-01-15T13:28:11.942Z,7.25
2023-01-15T13:31:07.638Z,7.29
2023-01-15T13:33:52.437Z,7.30
2023-01-15T13:36:40.522Z,7.28
2023-01-15T13:39:20.951Z,7.23
2023-01-15T13:42:10.585Z,7.32
2023-01-15T13:44:52.131Z,7.44
2023-01-15T13:47:27.066Z,7.60
2023-01-15T13:50:07.177Z,7.71
2023-01-15T13:52:37.749Z,7.78
2023-01-15T13:55:15.523Z,7.82
2023-01-15T13:57:43.293Z,7.83
2023-01-15T14:00:31.029Z,7.80
2023-01-15T14:03:03.097Z,7.75
2023-01-15T14:05:36.034Z,7.66
2023-01-15T14:08:17.343Z,7.57
2023-01-15T14:10:44.740Z,7.49
2023-01-15T14:13:51.747Z,7.41
2023-01-15T14:16:55.652Z,7.44
2023-01-15T14:20:23.360Z,7.41
2023-01-15T14:23:23.040Z,7.38
2023-01-15T14:26:14.677Z,7.29
2023-01-15T14:29:30.416Z,7.30
2023-01-15T14:32:24.747Z,7.33
2023-01-15T14:34:58.862Z,7.41
2023-01-15T14:37:34.703Z,7.49
2023-01-15T14:40:06.205Z,7.59
2023-01-15T14:42:57.749Z,7.74
2023-01-15T14:45:36.655Z,7.89
2023-01-15T14:48:18.916Z,7.97
2023-01-15T14:50:48.814Z,7.97
2023-01-15T14:53:32.359Z,7.95
2023-01-15T14:56:27.334Z,7.86
2023-01-15T14:59:00.251Z,7.82
2023-01-15T15:01:49.487Z,7.84
2023-01-15T15:04:25.418Z,7.82
2023-01-15T15:07:18.669Z,7.84
2023-01-15T15:10:10.854Z,7.84
2023-01-15T15:13:36.349Z,7.74
2023-01-15T15:16:40.725Z,7.60
2023-01-15T15:19:38.591Z,7.48
2023-01-15T15:22:12.035Z,7.39
2023-01-15T15:24:53.215Z,7.28
2023-01-15T15:27:24.394Z,7.15
2023-01-15T15:29:51.567Z,7.07
2023-01-15T15:32:25.007Z,7.01
2023-01-15T15:34:54.903Z,6.94
2023-01-15T15:37:29.333Z,6.93
2023-01-15T15:40:03.428Z,6.86
2023-01-15T15:43:44.502Z,6.79
2023-01-15T15:46:55.104Z,6.70
2023-01-15T15:49:22.171Z,6.60
2023-01-15T15:51:54.670Z,6.53
2023-01-15T15:54:28.421Z,6.48
2023-01-15T15:57:14.960Z,6.46
2023-01-15T15:59:50.329Z,6.38
2023-01-15T16:02:37.903Z,6.30
2023-01-15T16:05:23.765Z,6.22
2023-01-15T16:07:52.759Z,6.17
2023-01-15T16:10:26.904Z,6.17
2023-01-15T16:13:00.166Z,6.12
2023-01-15T16:15:34.135Z,6.07
2023-01-15T16:18:06.996Z,6.02
2023-01-15T16:20:36.835Z,6.00
2023-01-15T16:23:05.777Z,5.97
2023-01-15T16:25:37.710Z,5.98
2023-01-15T16:28:05.767Z,5.96
2023-01-15T16:30:33.436Z,5.92
2023-01-15T16:33:05.722Z,5.88
2023-01-15T16:35:37.252Z,5.85
2023-01-15T16:38:07.464Z,5.82
2023-01-15T16:40:40.442Z,5.78
2023-01-15T16:43:15.033Z,5.76
2023-01-15T16:46:04.716Z,5.73
2023-01-15T16:48:39.979Z,5.71
2023-01-15T16:51:44.930Z,5.69
2023-01-15T16:54:30.007Z,5.69
2023-01-15T16:57:27.601Z,5.65
2023-01-15T17:00:02.165Z,5.64
2023-01-15T17:02:42.896Z,5.58
2023-01-15T17:05:24.254Z,5.61
2023-01-15T17:07:54.082Z,5.60
2023-01-15T17:10:28.518Z,5.62
2023-01-15T17:12:58.706Z,5.61
2023-01-15T17:15:25.609Z,5.64
2023-01-15T17:17:55.618Z,5.64
2023-01-15T17:20:27.760Z,5.63
2023-01-15T17:22:56.280Z,5.67
2023-01-15T17:25:30.957Z,5.69
2023-01-15T17:28:00.855Z,5.69
2023-01-15T17:30:33.203Z,5.69
2023-01-15T17:33:06.048Z,5.72
2023-01-15T17:35:41.161Z,5.77
2023-01-15T17:38:13.912Z,5.78
2023-01-15T17:40:43.861Z,5.75
2023-01-15T17:43:18.540Z,5.69
2023-01-15T17:45:45.738Z,5.66
2023-01-15T17:48:13.532Z,5.63
2023-01-15T17:50:41.148Z,5.60
2023-01-15T17:53:11.244Z,5.57
2023-01-15T17:55:59.123Z,5.51
2023-01-15T17:58:44.826Z,5.45
2023-01-15T18:01:37.990Z,5.44
2023-01-15T18:04:35.487Z,5.47
2023-01-15T18:07:03.410Z,5.51
2023-01-15T18:09:30.963Z,5.52
2023-01-15T18:11:58.140Z,5.49
2023-01-15T18:14:26.517Z,5.47
2023-01-15T18:16:54.820Z,5.44
2023-01-15T18:19:21.977Z,5.41
2023-01-15T18:21:49.012Z,5.37
2023-01-15T18:24:17.228Z,5.32
2023-01-15T18:26:46.753Z,5.26
2023-01-15T18:29:14.133Z,5.20
2023-01-15T18:31:41.201Z,5.16
2023-01-15T18:34:18.797Z,5.13
2023-01-15T18:36:46.208Z,5.09
2023-01-15T18:39:13.895Z,5.05
2023-01-15T18:41:44.323Z,5.02
2023-01-15T18:44:36.950Z,4.94
2023-01-15T18:47:12.413Z,4.89
2023-01-15T18:49:45.739Z,4.86
2023-01-15T18:52:35.655Z,4.80
2023-01-15T18:55:05.604Z,4.77
2023-01-15T18:57:35.897Z,4.79
2023-01-15T19:00:04.333Z,4.83
2023-01-15T19:02:31.381Z,4.84
2023-01-15T19:04:59.773Z,4.88
2023-01-15T19:07:31.076Z,4.92
2023-01-15T19:09:58.092Z,4.94
2023-01-15T19:12:27.848Z,4.95
2023-01-15T19:15:18.258Z,4.94
2023-01-15T19:18:05.465Z,4.90
2023-01-15T19:20:34.562Z,4.84
2023-01-15T19:23:06.596Z,4.79
2023-01-15T19:25:49.635Z,4.74
2023-01-15T19:28:20.260Z,4.71
2023-01-15T19:31:11.702Z,4.70
2023-01-15T19:33:48.996Z,4.65
2023-01-15T19:36:18.502Z,4.61
2023-01-15T19:38:45.520Z,4.58
2023-01-15T19:41:31.398Z,4.54
2023-01-15T19:44:17.242Z,4.49
2023-01-15T19:47:08.678Z,4.45
2023-01-15T19:49:56.053Z,4.42
2023-01-15T19:52:35.263Z,4.41
2023-01-15T19:55:10.859Z,4.49
2023-01-15T19:57:41.571Z,4.57
2023-01-15T20:00:14.602Z,4.66
2023-01-15T20:02:43.802Z,4.75
2023-01-15T20:05:13.343Z,4.82
2023-01-15T20:07:41.093Z,4.88
2023-01-15T20:10:15.439Z,4.93
2023-01-15T20:13:01.557Z,4.95
2023-01-15T20:15:29.789Z,4.97
2023-01-15T20:17:57.893Z,5.00
2023-01-15T20:20:26.424Z,4.98
2023-01-15T20:22:56.518Z,4.98
2023-01-15T20:25:28.305Z,5.01
2023-01-15T20:27:57.406Z,5.05
2023-01-15T20:30:27.931Z,5.06
2023-01-15T20:33:08.450Z,5.06
2023-01-15T20:35:40.433Z,5.02
2023-01-15T20:38:07.583Z,4.98
2023-01-15T20:40:34.718Z,4.95
2023-01-15T20:43:20.665Z,4.91
2023-01-15T20:45:47.989Z,4.91
2023-01-15T20:48:15.008Z,4.91
2023-01-15T20:51:04.462Z,4.88
2023-01-15T20:53:34.315Z,4.85
2023-01-15T20:56:04.310Z,4.81
2023-01-15T20:58:31.450Z,4.72
2023-01-15T21:01:08.912Z,4.66
2023-01-15T21:03:37.441Z,4.56
2023-01-15T21:06:06.747Z,4.53
2023-01-15T21:08:35.534Z,4.51
2023-01-15T21:11:03.196Z,4.49
2023-01-15T21:13:31.108Z,4.49
2023-01-15T21:16:03.084Z,4.53
2023-01-15T21:18:35.502Z,4.58
2023-01-15T21:21:12.488Z,4.68
2023-01-15T21:23:40.322Z,4.73
2023-01-15T21:26:07.410Z,4.78
2023-01-15T21:28:34.409Z,4.86
2023-01-15T21:31:04.095Z,4.93
2023-01-15T21:33:31.166Z,4.97
2023-01-15T21:35:58.217Z,5.02
2023-01-15T21:38:25.259Z,5.06
2023-01-15T21:40:52.309Z,5.06
2023-01-15T21:43:37.861Z,5.04
2023-01-15T21:46:05.910Z,5.00
2023-01-15T21:48:33.584Z,4.94
2023-01-15T21:51:06.077Z,4.91
2023-01-15T21:53:33.248Z,4.90
2023-01-15T21:56:00.268Z,4.93
2023-01-15T21:58:27.257Z,4.97
2023-01-15T22:00:54.314Z,5.03
2023-01-15T22:03:21.403Z,5.05
2023-01-15T22:05:48.375Z,5.04
2023-01-15T22:08:16.980Z,5.02
2023-01-15T22:10:44.029Z,4.99
2023-01-15T22:13:11.015Z,4.99
2023-01-15T22:15:38.063Z,5.02
2023-01-15T22:18:05.094Z,5.07
2023-01-15T22:20:32.172Z,5.11
2023-01-15T22:22:59.148Z,5.16
2023-01-15T22:25:26.105Z,5.20
2023-01-15T22:27:54.083Z,5.21
2023-01-15T22:30:21.222Z,5.24
2023-01-15T22:32:49.563Z,5.25
2023-01-15T22:35:18.592Z,5.28
2023-01-15T22:37:45.563Z,5.31
2023-01-15T22:40:13.619Z,5.31
2023-01-15T22:42:40.621Z,5.32
2023-01-15T22:45:08.171Z,5.36
2023-01-15T22:47:35.196Z,5.36
2023-01-15T22:50:02.216Z,5.40
2023-01-15T22:52:29.277Z,5.41
2023-01-15T22:54:56.380Z,5.42
2023-01-15T22:57:23.607Z,5.42
2023-01-15T22:59:50.695Z,5.42
2023-01-15T23:02:38.424Z,5.43
2023-01-15T23:05:07.501Z,5.43
2023-01-15T23:07:36.954Z,5.42
2023-01-15T23:10:09.806Z,5.41
2023-01-15T23:12:37.823Z,5.39
2023-01-15T23:15:12.249Z,5.39
2023-01-15T23:17:40.219Z,5.40
2023-01-15T23:20:09.635Z,5.41
2023-01-15T23:22:37.845Z,5.42
2023-01-15T23:25:05.870Z,5.43
2023-01-15T23:27:32.965Z,5.42
2023-01-15T23:29:59.989Z,5.43
2023-01-15T23:32:27.003Z,5.43
2023-01-15T23:34:53.964Z,5.45
2023-01-15T23:37:20.973Z,5.44
2023-01-15T23:39:47.972Z,5.43
2023-01-15T23:42:33.612Z,5.44
2023-01-15T23:45:19.517Z,5.42
2023-01-15T23:47:46.486Z,5.38
2023-01-15T23:50:13.472Z,5.37
2023-01-15T23:52:40.423Z,5.32
2023-01-15T23:55:08.034Z,5.25
2023-01-15T23:57:35.057Z,5.21
