createdAt,value
2019-03-08T00:00:34.196Z,7.04
2019-03-08T00:03:02.827Z,6.85
2019-03-08T00:05:31.242Z,6.94
2019-03-08T00:07:59.699Z,6.78
2019-03-08T00:10:28.092Z,6.88
2019-03-08T00:12:56.541Z,6.88
2019-03-08T00:15:24.979Z,6.87
2019-03-08T00:17:53.633Z,6.90
2019-03-08T00:20:21.980Z,6.92
2019-03-08T00:22:50.439Z,6.85
2019-03-08T00:25:18.850Z,6.88
2019-03-08T00:27:47.297Z,6.82
2019-03-08T00:30:15.882Z,6.79
2019-03-08T00:32:44.505Z,6.71
2019-03-08T00:35:13.092Z,6.74
2019-03-08T00:37:41.475Z,6.70
2019-03-08T00:40:14.443Z,6.72
2019-03-08T00:42:42.864Z,6.52
2019-03-08T00:45:14.424Z,6.53
2019-03-08T00:47:43.652Z,6.62
2019-03-08T00:50:12.170Z,6.64
2019-03-08T00:52:40.584Z,6.53
2019-03-08T00:55:13.113Z,6.64
2019-03-08T00:57:41.537Z,6.57
2019-03-08T01:00:17.377Z,6.54
2019-03-08T01:02:45.784Z,6.48
2019-03-08T01:05:14.233Z,6.54
2019-03-08T01:07:42.667Z,6.61
2019-03-08T01:10:19.836Z,6.59
2019-03-08T01:12:48.427Z,6.59
2019-03-08T01:15:18.045Z,6.53
2019-03-08T01:17:46.531Z,6.54
2019-03-08T01:20:17.168Z,6.54
2019-03-08T01:22:45.664Z,6.53
2019-03-08T01:25:14.791Z,6.55
2019-03-08T01:27:59.633Z,6.60
2019-03-08T01:30:28.251Z,6.52
2019-03-08T01:32:56.750Z,6.48
2019-03-08T01:35:25.292Z,6.42
2019-03-08T01:37:53.919Z,6.51
2019-03-08T01:40:22.440Z,6.54
2019-03-08T01:42:50.942Z,6.40
2019-03-08T01:45:19.466Z,6.40
2019-03-08T01:47:47.957Z,6.35
2019-03-08T01:50:16.474Z,6.36
2019-03-08T01:52:45.066Z,6.33
2019-03-08T01:55:13.511Z,6.43
2019-03-08T01:57:41.991Z,6.39
2019-03-08T02:00:13.552Z,6.36
2019-03-08T02:02:42.029Z,6.44
2019-03-08T02:05:10.649Z,6.47
2019-03-08T02:07:39.077Z,6.46
2019-03-08T02:10:10.489Z,6.45
2019-03-08T02:12:38.908Z,6.45
2019-03-08T02:15:10.497Z,6.43
2019-03-08T02:17:38.965Z,6.45
2019-03-08T02:20:10.598Z,6.49
2019-03-08T02:22:39.120Z,6.40
2019-03-08T02:25:07.704Z,6.38
2019-03-08T02:27:36.220Z,6.42
2019-03-08T02:30:07.512Z,6.47
2019-03-08T02:32:35.908Z,6.43
2019-03-08T02:35:05.569Z,6.50
2019-03-08T02:37:34.086Z,6.35
2019-03-08T02:40:02.506Z,6.34
2019-03-08T02:42:33.369Z,6.40
2019-03-08T02:45:02.063Z,6.43
2019-03-08T02:47:30.778Z,6.31
2019-03-08T02:49:59.214Z,6.35
2019-03-08T02:52:27.594Z,6.26
2019-03-08T02:54:56.020Z,6.38
2019-03-08T02:57:24.398Z,6.34
2019-03-08T02:59:52.755Z,6.23
2019-03-08T03:02:21.215Z,6.34
2019-03-08T03:04:49.634Z,6.36
2019-03-08T03:07:18.080Z,6.22
2019-03-08T03:09:46.429Z,6.25
2019-03-08T03:12:14.804Z,6.25
2019-03-08T03:14:43.222Z,6.24
2019-03-08T03:17:12.017Z,6.18
2019-03-08T03:19:40.432Z,6.23
2019-03-08T03:22:08.882Z,6.19
2019-03-08T03:24:37.305Z,6.14
2019-03-08T03:27:05.722Z,6.18
2019-03-08T03:29:34.110Z,6.21
2019-03-08T03:32:02.958Z,6.15
2019-03-08T03:34:31.490Z,6.20
2019-03-08T03:36:59.982Z,6.19
2019-03-08T03:39:28.389Z,6.14
2019-03-08T03:41:56.809Z,6.16
2019-03-08T03:44:25.345Z,6.18
2019-03-08T03:46:54.110Z,6.17
2019-03-08T03:49:22.642Z,6.21
2019-03-08T03:51:51.065Z,6.18
2019-03-08T03:54:19.469Z,6.23
2019-03-08T03:56:47.919Z,6.13
2019-03-08T03:59:16.350Z,6.18
2019-03-08T04:01:47.023Z,6.22
2019-03-08T04:04:15.556Z,6.16
2019-03-08T04:06:44.043Z,6.12
2019-03-08T04:09:13.078Z,6.14
2019-03-08T04:11:41.869Z,6.09
2019-03-08T04:14:10.316Z,6.10
2019-03-08T04:16:38.911Z,6.06
2019-03-08T04:19:07.382Z,6.13
2019-03-08T04:21:35.721Z,6.12
2019-03-08T04:24:04.257Z,6.16
2019-03-08T04:26:32.746Z,6.09
2019-03-08T04:29:01.205Z,6.11
2019-03-08T04:31:29.800Z,6.22
2019-03-08T04:33:58.254Z,6.15
2019-03-08T04:36:26.676Z,6.17
2019-03-08T04:38:55.028Z,6.11
2019-03-08T04:41:23.555Z,6.10
2019-03-08T04:43:52.042Z,6.02
2019-03-08T04:46:20.855Z,6.08
2019-03-08T04:48:49.201Z,6.09
2019-03-08T04:51:17.669Z,6.08
2019-03-08T04:53:46.094Z,6.08
2019-03-08T04:56:14.540Z,6.16
2019-03-08T04:58:42.890Z,6.03
2019-03-08T05:01:11.518Z,6.04
2019-03-08T05:03:39.950Z,6.09
2019-03-08T05:06:09.613Z,6.04
2019-03-08T05:08:38.048Z,6.09
2019-03-08T05:11:06.493Z,6.03
2019-03-08T05:13:34.846Z,6.09
2019-03-08T05:16:03.579Z,6.03
2019-03-08T05:18:33.033Z,6.06
2019-03-08T05:21:01.599Z,6.06
2019-03-08T05:23:30.019Z,6.08
2019-03-08T05:25:58.550Z,6.05
2019-03-08T05:28:26.904Z,6.14
2019-03-08T05:30:55.429Z,6.06
2019-03-08T05:33:23.855Z,6.12
2019-03-08T05:35:52.241Z,6.09
2019-03-08T05:38:20.603Z,6.08
2019-03-08T05:40:49.110Z,6.19
2019-03-08T05:43:17.601Z,6.12
2019-03-08T05:45:46.116Z,6.13
2019-03-08T05:48:14.456Z,6.21
2019-03-08T05:50:42.833Z,6.18
2019-03-08T05:53:11.319Z,6.20
2019-03-08T05:55:39.838Z,6.23
2019-03-08T05:58:08.244Z,6.20
2019-03-08T06:00:36.658Z,6.28
2019-03-08T06:03:05.194Z,6.19
2019-03-08T06:05:33.557Z,6.26
2019-03-08T06:08:01.957Z,6.24
2019-03-08T06:10:32.147Z,6.20
2019-03-08T06:13:01.869Z,6.31
2019-03-08T06:15:30.292Z,6.25
2019-03-08T06:17:59.717Z,6.26
2019-03-08T06:20:28.142Z,6.23
2019-03-08T06:22:56.594Z,6.34
2019-03-08T06:25:25.027Z,6.28
2019-03-08T06:27:53.482Z,6.44
2019-03-08T06:30:21.970Z,6.35
2019-03-08T06:32:50.806Z,6.45
2019-03-08T06:35:19.374Z,6.32
2019-03-08T06:37:47.892Z,6.42
2019-03-08T06:40:18.281Z,6.44
2019-03-08T06:42:47.553Z,6.41
2019-03-08T06:45:18.666Z,6.33
2019-03-08T06:47:47.403Z,6.34
2019-03-08T06:50:16.224Z,6.36
2019-03-08T06:52:44.685Z,6.40
2019-03-08T06:55:14.383Z,6.40
2019-03-08T06:57:42.840Z,6.38
2019-03-08T07:00:16.005Z,6.43
2019-03-08T07:02:44.471Z,6.41
2019-03-08T07:05:12.894Z,6.40
2019-03-08T07:07:41.331Z,6.56
2019-03-08T07:10:09.779Z,6.58
2019-03-08T07:12:38.126Z,6.60
2019-03-08T07:15:06.795Z,6.57
2019-03-08T07:17:35.436Z,6.47
2019-03-08T07:20:08.608Z,6.47
2019-03-08T07:22:55.162Z,6.57
2019-03-08T07:25:37.658Z,6.53
2019-03-08T07:28:26.250Z,6.65
2019-03-08T07:31:12.869Z,6.51
2019-03-08T07:33:52.963Z,6.54
2019-03-08T07:36:24.829Z,6.53
2019-03-08T07:39:10.197Z,6.46
2019-03-08T07:41:40.517Z,6.50
2019-03-08T07:44:22.934Z,6.55
2019-03-08T07:46:55.683Z,6.47
2019-03-08T07:49:34.423Z,6.30
2019-03-08T07:52:07.521Z,6.13
2019-03-08T07:54:54.173Z,6.09
2019-03-08T07:57:26.648Z,6.03
2019-03-08T08:00:05.677Z,5.99
2019-03-08T08:02:38.791Z,6.00
2019-03-08T08:05:09.656Z,5.93
2019-03-08T08:07:39.714Z,6.02
2019-03-08T08:10:18.144Z,5.98
2019-03-08T08:12:50.553Z,5.92
2019-03-08T08:15:29.499Z,6.05
2019-03-08T08:18:02.267Z,5.95
2019-03-08T08:20:32.471Z,5.91
2019-03-08T08:23:07.990Z,5.96
2019-03-08T08:25:43.900Z,5.94
2019-03-08T08:28:19.847Z,5.91
2019-03-08T08:31:01.551Z,5.98
2019-03-08T08:33:31.543Z,5.92
2019-03-08T08:36:01.571Z,5.90
2019-03-08T08:38:31.642Z,5.98
2019-03-08T08:41:10.519Z,5.93
2019-03-08T08:43:43.207Z,5.98
2019-03-08T08:46:19.086Z,5.99
2019-03-08T08:48:57.630Z,5.98
2019-03-08T08:51:30.731Z,5.99
2019-03-08T08:54:03.461Z,6.01
2019-03-08T08:56:36.264Z,6.13
2019-03-08T08:59:12.414Z,6.05
2019-03-08T09:01:42.513Z,6.04
2019-03-08T09:04:30.635Z,5.99
2019-03-08T09:07:12.798Z,6.04
2019-03-08T09:09:43.222Z,6.07
2019-03-08T09:12:22.241Z,6.08
2019-03-08T09:15:07.277Z,6.05
2019-03-08T09:17:52.382Z,6.07
2019-03-08T09:20:22.495Z,6.09
2019-03-08T09:22:52.516Z,6.15
2019-03-08T09:25:22.686Z,6.13
2019-03-08T09:27:58.652Z,6.15
2019-03-08T09:30:34.286Z,6.23
2019-03-08T09:33:06.988Z,6.23
2019-03-08T09:35:37.021Z,6.18
2019-03-08T09:38:19.658Z,6.14
2019-03-08T09:41:07.713Z,6.14
2019-03-08T09:43:40.423Z,6.10
2019-03-08T09:46:22.830Z,6.25
2019-03-08T09:49:05.225Z,6.25
2019-03-08T09:51:41.046Z,6.25
2019-03-08T09:54:11.191Z,6.30
2019-03-08T09:56:41.290Z,6.26
2019-03-08T09:59:16.809Z,6.26
2019-03-08T10:01:49.284Z,6.38
2019-03-08T10:04:22.209Z,6.33
2019-03-08T10:07:04.012Z,6.42
2019-03-08T10:09:39.615Z,6.46
2019-03-08T10:12:18.547Z,6.43
2019-03-08T10:14:57.577Z,6.47
2019-03-08T10:17:30.298Z,6.54
2019-03-08T10:20:12.405Z,6.48
2019-03-08T10:22:42.607Z,6.58
2019-03-08T10:25:12.697Z,6.62
2019-03-08T10:27:45.339Z,6.72
2019-03-08T10:30:15.336Z,6.76
2019-03-08T10:32:45.359Z,6.84
2019-03-08T10:35:27.918Z,6.89
2019-03-08T10:38:06.734Z,7.00
2019-03-08T10:40:39.555Z,7.26
2019-03-08T10:43:09.567Z,7.54
2019-03-08T10:45:39.637Z,7.71
2019-03-08T10:48:12.397Z,7.69
2019-03-08T10:50:45.080Z,7.65
2019-03-08T10:53:33.350Z,7.76
2019-03-08T10:56:12.094Z,7.69
2019-03-08T10:58:58.745Z,7.55
2019-03-08T11:01:34.857Z,7.72
2019-03-08T11:04:14.914Z,7.72
2019-03-08T11:06:45.050Z,7.76
2019-03-08T11:09:29.069Z,7.66
2019-03-08T11:11:59.145Z,7.80
2019-03-08T11:14:31.618Z,7.79
2019-03-08T11:17:10.400Z,7.84
2019-03-08T11:19:52.097Z,7.84
2019-03-08T11:22:36.961Z,7.90
2019-03-08T11:25:34.570Z,8.00
2019-03-08T11:28:20.941Z,8.09
2019-03-08T11:31:03.781Z,8.16
2019-03-08T11:33:42.760Z,8.29
2019-03-08T11:36:12.853Z,7.98
2019-03-08T11:38:52.142Z,7.94
2019-03-08T11:41:22.204Z,7.98
2019-03-08T11:44:03.976Z,7.96
2019-03-08T11:46:36.784Z,7.86
2019-03-08T11:49:06.870Z,7.80
2019-03-08T11:51:42.758Z,7.77
2019-03-08T11:54:21.910Z,7.74
2019-03-08T11:57:03.463Z,7.65
2019-03-08T11:59:49.927Z,7.67
2019-03-08T12:02:38.030Z,7.60
2019-03-08T12:05:13.228Z,7.49
2019-03-08T12:07:49.149Z,7.46
2019-03-08T12:10:25.463Z,7.52
2019-03-08T12:12:55.519Z,7.58
2019-03-08T12:15:37.541Z,7.46
2019-03-08T12:18:07.524Z,7.64
2019-03-08T12:20:49.563Z,7.70
2019-03-08T12:23:22.735Z,7.80
2019-03-08T12:25:55.694Z,7.63
2019-03-08T12:28:28.443Z,7.65
2019-03-08T12:30:58.505Z,7.66
2019-03-08T12:33:34.498Z,7.73
2019-03-08T12:36:21.149Z,7.70
2019-03-08T12:38:56.742Z,7.65
2019-03-08T12:41:41.917Z,7.82
2019-03-08T12:44:23.739Z,7.99
2019-03-08T12:47:09.684Z,8.17
2019-03-08T12:49:42.558Z,8.22
2019-03-08T12:52:12.543Z,8.17
2019-03-08T12:54:51.148Z,8.21
2019-03-08T12:57:24.211Z,8.17
2019-03-08T12:59:57.007Z,8.29
2019-03-08T13:02:27.301Z,8.45
2019-03-08T13:04:59.135Z,8.35
2019-03-08T13:07:32.121Z,8.40
2019-03-08T13:10:11.968Z,8.47
2019-03-08T13:12:43.468Z,8.50
2019-03-08T13:15:17.999Z,8.31
2019-03-08T13:17:47.448Z,8.30
2019-03-08T13:20:18.202Z,8.23
2019-03-08T13:22:46.686Z,7.86
2019-03-08T13:25:15.301Z,7.63
2019-03-08T13:27:47.200Z,7.38
2019-03-08T13:30:24.388Z,7.16
2019-03-08T13:32:53.737Z,7.22
2019-03-08T13:35:24.288Z,7.18
2019-03-08T13:37:53.151Z,7.47
2019-03-08T13:40:22.188Z,7.68
2019-03-08T13:42:51.169Z,8.07
2019-03-08T13:45:21.645Z,8.00
2019-03-08T13:47:50.247Z,8.12
2019-03-08T13:50:18.974Z,8.01
2019-03-08T13:52:48.817Z,7.87
2019-03-08T13:55:19.257Z,8.06
2019-03-08T13:57:47.774Z,8.26
2019-03-08T14:00:20.789Z,8.62
2019-03-08T14:02:49.350Z,8.85
2019-03-08T14:05:18.865Z,8.70
2019-03-08T14:07:47.268Z,9.08
2019-03-08T14:10:17.594Z,9.18
2019-03-08T14:12:46.407Z,9.29
2019-03-08T14:15:18.654Z,9.41
2019-03-08T14:17:51.868Z,9.78
2019-03-08T14:20:27.623Z,9.87
2019-03-08T14:22:56.625Z,10.05
2019-03-08T14:25:25.779Z,10.04
2019-03-08T14:27:56.549Z,10.18
2019-03-08T14:30:32.188Z,10.21
2019-03-08T14:33:03.215Z,10.42
2019-03-08T14:35:32.231Z,10.42
2019-03-08T14:38:00.848Z,10.18
2019-03-08T14:40:37.026Z,10.16
2019-03-08T14:43:19.299Z,10.06
2019-03-08T14:45:51.418Z,10.11
2019-03-08T14:48:20.460Z,10.51
2019-03-08T14:50:49.010Z,10.50
2019-03-08T14:53:19.084Z,10.76
2019-03-08T14:55:55.108Z,10.77
2019-03-08T14:58:23.915Z,10.98
2019-03-08T15:00:56.404Z,10.81
2019-03-08T15:03:26.924Z,10.91
2019-03-08T15:05:59.261Z,11.02
2019-03-08T15:08:28.936Z,10.83
2019-03-08T15:11:02.726Z,10.94
2019-03-08T15:13:34.391Z,10.50
2019-03-08T15:16:04.968Z,10.48
2019-03-08T15:18:36.419Z,10.46
2019-03-08T15:21:05.200Z,10.64
2019-03-08T15:23:34.144Z,10.70
2019-03-08T15:26:02.660Z,10.61
2019-03-08T15:28:32.114Z,10.68
2019-03-08T15:31:00.580Z,10.73
2019-03-08T15:33:29.244Z,10.59
2019-03-08T15:35:58.690Z,10.68
2019-03-08T15:38:27.962Z,10.51
2019-03-08T15:40:58.959Z,10.43
2019-03-08T15:43:30.945Z,10.45
2019-03-08T15:46:02.218Z,10.44
2019-03-08T15:48:40.234Z,10.61
2019-03-08T15:51:09.126Z,10.65
2019-03-08T15:53:40.188Z,10.58
2019-03-08T15:56:11.198Z,10.21
2019-03-08T15:58:40.221Z,10.12
2019-03-08T16:01:13.978Z,9.96
2019-03-08T16:03:44.420Z,9.80
2019-03-08T16:06:14.389Z,9.75
2019-03-08T16:08:43.550Z,9.70
2019-03-08T16:11:12.520Z,9.72
2019-03-08T16:13:40.909Z,9.74
2019-03-08T16:16:10.007Z,9.85
2019-03-08T16:18:44.455Z,9.68
2019-03-08T16:21:13.081Z,9.70
2019-03-08T16:23:41.440Z,9.56
2019-03-08T16:26:09.848Z,9.63
2019-03-08T16:28:40.202Z,9.70
2019-03-08T16:31:21.789Z,9.62
2019-03-08T16:33:59.116Z,9.65
2019-03-08T16:36:39.336Z,9.57
2019-03-08T16:39:16.860Z,9.55
2019-03-08T16:41:49.156Z,9.50
2019-03-08T16:44:34.448Z,9.39
2019-03-08T16:47:13.860Z,9.55
2019-03-08T16:50:00.698Z,9.45
2019-03-08T16:52:44.352Z,9.42
2019-03-08T16:55:22.097Z,9.45
2019-03-08T16:57:53.690Z,9.46
2019-03-08T17:00:37.199Z,9.33
2019-03-08T17:03:07.501Z,9.34
2019-03-08T17:05:37.881Z,9.32
2019-03-08T17:08:16.948Z,9.29
2019-03-08T17:10:56.171Z,9.26
2019-03-08T17:13:26.744Z,9.13
2019-03-08T17:16:13.584Z,9.05
2019-03-08T17:18:49.824Z,9.28
2019-03-08T17:21:28.416Z,9.20
2019-03-08T17:24:10.662Z,9.13
2019-03-08T17:26:41.297Z,9.22
2019-03-08T17:29:11.327Z,9.23
2019-03-08T17:31:50.234Z,9.15
2019-03-08T17:34:36.380Z,9.14
2019-03-08T17:37:15.775Z,9.14
2019-03-08T17:39:51.634Z,9.42
2019-03-08T17:42:27.577Z,9.27
2019-03-08T17:45:00.434Z,9.15
2019-03-08T17:47:33.113Z,9.13
2019-03-08T17:50:03.211Z,8.98
2019-03-08T17:52:49.500Z,8.97
2019-03-08T17:55:22.537Z,9.02
2019-03-08T17:58:01.456Z,8.96
2019-03-08T18:00:44.120Z,8.91
2019-03-08T18:03:14.241Z,8.97
2019-03-08T18:05:56.095Z,8.78
2019-03-08T18:08:44.076Z,9.02
2019-03-08T18:11:20.337Z,9.06
2019-03-08T18:13:50.414Z,9.19
2019-03-08T18:16:23.258Z,9.02
2019-03-08T18:18:59.148Z,8.94
2019-03-08T18:21:29.374Z,9.09
2019-03-08T18:23:59.612Z,9.06
2019-03-08T18:26:48.469Z,9.09
2019-03-08T18:29:34.436Z,8.99
2019-03-08T18:32:20.840Z,9.16
2019-03-08T18:34:51.267Z,9.17
2019-03-08T18:37:31.216Z,9.04
2019-03-08T18:40:07.440Z,8.95
2019-03-08T18:42:54.356Z,9.02
2019-03-08T18:45:39.661Z,8.85
2019-03-08T18:48:15.669Z,8.84
2019-03-08T18:50:57.473Z,8.93
2019-03-08T18:53:45.334Z,9.05
2019-03-08T18:56:15.919Z,8.84
2019-03-08T18:58:46.147Z,8.91
2019-03-08T19:01:22.252Z,8.77
2019-03-08T19:04:00.949Z,8.72
2019-03-08T19:06:37.014Z,8.90
2019-03-08T19:09:08.660Z,8.83
2019-03-08T19:11:51.250Z,8.80
2019-03-08T19:14:37.478Z,8.71
2019-03-08T19:17:07.579Z,8.73
2019-03-08T19:19:37.648Z,8.67
2019-03-08T19:22:26.621Z,8.53
2019-03-08T19:25:02.283Z,8.70
2019-03-08T19:27:32.367Z,8.72
2019-03-08T19:30:11.719Z,8.57
2019-03-08T19:32:53.652Z,8.65
2019-03-08T19:35:24.201Z,8.64
2019-03-08T19:37:57.049Z,8.51
2019-03-08T19:40:35.817Z,8.63
2019-03-08T19:43:05.838Z,8.58
2019-03-08T19:45:44.770Z,8.49
2019-03-08T19:48:32.574Z,8.53
2019-03-08T19:51:18.063Z,8.67
2019-03-08T19:53:51.143Z,8.55
2019-03-08T19:56:37.622Z,8.45
2019-03-08T19:59:27.065Z,9.06
2019-03-08T20:02:13.626Z,8.43
2019-03-08T20:04:46.399Z,8.45
2019-03-08T20:07:35.787Z,8.35
2019-03-08T20:10:20.558Z,8.33
2019-03-08T20:13:02.373Z,8.29
2019-03-08T20:15:48.657Z,8.28
2019-03-08T20:18:24.956Z,8.22
2019-03-08T20:21:10.215Z,8.23
2019-03-08T20:23:45.797Z,8.24
2019-03-08T20:26:21.441Z,8.13
2019-03-08T20:29:06.269Z,8.17
2019-03-08T20:31:36.797Z,8.18
2019-03-08T20:34:22.508Z,8.19
2019-03-08T20:36:55.365Z,8.19
2019-03-08T20:39:31.042Z,8.09
2019-03-08T20:42:01.115Z,8.04
2019-03-08T20:44:43.212Z,8.14
2019-03-08T20:47:19.240Z,8.14
2019-03-08T20:49:47.662Z,8.13
2019-03-08T20:52:16.566Z,8.11
2019-03-08T20:54:44.943Z,8.22
2019-03-08T20:57:13.794Z,8.14
2019-03-08T20:59:42.347Z,8.10
2019-03-08T21:02:10.771Z,8.07
2019-03-08T21:04:39.171Z,8.12
2019-03-08T21:07:07.696Z,8.09
2019-03-08T21:09:36.400Z,8.01
2019-03-08T21:12:04.958Z,8.03
2019-03-08T21:14:33.486Z,7.98
2019-03-08T21:17:02.233Z,7.99
2019-03-08T21:19:30.623Z,8.06
2019-03-08T21:21:59.158Z,7.92
2019-03-08T21:24:27.542Z,8.01
2019-03-08T21:26:55.903Z,8.06
2019-03-08T21:29:24.356Z,8.01
2019-03-08T21:31:52.708Z,8.00
2019-03-08T21:34:21.351Z,8.07
2019-03-08T21:36:49.945Z,8.06
2019-03-08T21:39:18.415Z,8.00
2019-03-08T21:41:46.761Z,7.97
2019-03-08T21:44:15.218Z,8.05
2019-03-08T21:46:43.657Z,8.02
2019-03-08T21:49:12.201Z,7.99
2019-03-08T21:51:41.670Z,8.14
2019-03-08T21:54:10.057Z,8.00
2019-03-08T21:56:39.098Z,8.02
2019-03-08T21:59:08.483Z,8.04
2019-03-08T22:01:37.038Z,8.03
2019-03-08T22:04:07.669Z,8.00
2019-03-08T22:06:36.388Z,7.98
2019-03-08T22:09:08.274Z,7.96
2019-03-08T22:11:39.237Z,7.87
2019-03-08T22:14:08.368Z,7.86
2019-03-08T22:16:37.309Z,7.92
2019-03-08T22:19:05.973Z,7.82
2019-03-08T22:21:34.572Z,7.78
2019-03-08T22:24:03.143Z,7.86
2019-03-08T22:26:34.170Z,7.76
2019-03-08T22:29:02.657Z,7.85
2019-03-08T22:31:32.838Z,7.76
2019-03-08T22:34:03.816Z,7.86
2019-03-08T22:36:32.958Z,7.89
2019-03-08T22:39:02.289Z,7.81
2019-03-08T22:41:32.626Z,7.89
2019-03-08T22:44:02.750Z,7.92
2019-03-08T22:46:31.578Z,7.96
2019-03-08T22:49:00.510Z,7.94
2019-03-08T22:51:31.101Z,7.81
2019-03-08T22:54:00.009Z,7.89
2019-03-08T22:56:29.120Z,7.96
2019-03-08T22:58:57.725Z,7.98
2019-03-08T23:01:28.449Z,7.94
2019-03-08T23:03:57.532Z,7.96
2019-03-08T23:06:26.344Z,8.17
2019-03-08T23:08:54.690Z,8.07
2019-03-08T23:11:23.476Z,8.19
2019-03-08T23:13:52.327Z,8.22
2019-03-08T23:16:20.869Z,8.18
2019-03-08T23:18:49.576Z,8.13
2019-03-08T23:21:18.605Z,8.13
2019-03-08T23:23:47.023Z,8.25
2019-03-08T23:26:15.562Z,8.18
2019-03-08T23:29:00.755Z,8.25
2019-03-08T23:31:46.151Z,8.33
2019-03-08T23:34:15.218Z,8.19
2019-03-08T23:36:46.749Z,8.26
2019-03-08T23:39:15.224Z,8.25
2019-03-08T23:41:43.674Z,8.23
2019-03-08T23:44:12.681Z,8.17
2019-03-08T23:46:41.061Z,8.61
2019-03-08T23:49:09.427Z,8.33
2019-03-08T23:51:37.865Z,8.32
2019-03-08T23:54:06.350Z,8.28
2019-03-08T23:56:35.570Z,8.30
2019-03-08T23:59:04.103Z,8.26
