createdAt,value
2023-02-19T00:01:51.534Z,100720.86
2023-02-19T00:04:20.298Z,100717.02
2023-02-19T00:06:48.770Z,100721.95
2023-02-19T00:09:18.112Z,100721.19
2023-02-19T00:11:48.081Z,100723.48
2023-02-19T00:14:20.674Z,100724.59
2023-02-19T00:16:49.306Z,100721.34
2023-02-19T00:19:19.107Z,100714.45
2023-02-19T00:21:47.528Z,100717.67
2023-02-19T00:24:15.617Z,100716.92
2023-02-19T00:26:44.331Z,100719.84
2023-02-19T00:29:17.494Z,100719.16
2023-02-19T00:31:45.762Z,100714.60
2023-02-19T00:34:14.234Z,100720.77
2023-02-19T00:36:42.948Z,100724.00
2023-02-19T00:39:18.548Z,100728.04
2023-02-19T00:41:46.873Z,100727.89
2023-02-19T00:44:15.035Z,100734.78
2023-02-19T00:46:49.680Z,100734.48
2023-02-19T00:49:22.343Z,100736.88
2023-02-19T00:51:51.918Z,100733.30
2023-02-19T00:54:20.521Z,100734.86
2023-02-19T00:56:48.868Z,100728.33
2023-02-19T00:59:17.727Z,100730.73
2023-02-19T01:01:46.325Z,100725.15
2023-02-19T01:04:18.163Z,100719.75
2023-02-19T01:06:46.319Z,100721.35
2023-02-19T01:09:14.619Z,100722.23
2023-02-19T01:11:44.109Z,100716.02
2023-02-19T01:14:12.173Z,100715.20
2023-02-19T01:16:40.224Z,100718.75
2023-02-19T01:19:09.961Z,100718.77
2023-02-19T01:21:37.872Z,100716.36
2023-02-19T01:24:06.127Z,100710.55
2023-02-19T01:26:34.570Z,100704.18
2023-02-19T01:29:05.093Z,100702.52
2023-02-19T01:31:33.313Z,100703.92
2023-02-19T01:34:03.610Z,100707.73
2023-02-19T01:36:36.897Z,100704.93
2023-02-19T01:39:06.196Z,100707.61
2023-02-19T01:41:39.694Z,100706.00
2023-02-19T01:44:14.830Z,100704.45
2023-02-19T01:46:43.209Z,100707.52
2023-02-19T01:49:20.728Z,100706.66
2023-02-19T01:51:53.068Z,100710.52
2023-02-19T01:54:22.409Z,100708.72
2023-02-19T01:56:50.511Z,100714.11
2023-02-19T01:59:18.588Z,100711.69
2023-02-19T02:01:49.344Z,100711.89
2023-02-19T02:04:18.420Z,100708.16
2023-02-19T02:06:54.298Z,100708.27
2023-02-19T02:09:47.982Z,100709.52
2023-02-19T02:12:16.095Z,100705.74
2023-02-19T02:14:45.664Z,100703.38
2023-02-19T02:17:17.829Z,100698.33
2023-02-19T02:20:07.037Z,100699.00
2023-02-19T02:22:50.118Z,100694.22
2023-02-19T02:25:47.252Z,100690.02
2023-02-19T02:28:42.202Z,100684.08
2023-02-19T02:31:16.253Z,100682.00
2023-02-19T02:33:54.695Z,100679.94
2023-02-19T02:36:26.678Z,100680.94
2023-02-19T02:38:54.814Z,100677.21
2023-02-19T02:41:23.126Z,100663.42
2023-02-19T02:43:52.000Z,100663.14
2023-02-19T02:46:24.356Z,100659.73
2023-02-19T02:49:00.202Z,100662.12
2023-02-19T02:51:39.075Z,100656.45
2023-02-19T02:54:41.849Z,100654.82
2023-02-19T02:57:15.414Z,100650.02
2023-02-19T02:59:55.766Z,100650.15
2023-02-19T03:02:25.491Z,100652.95
2023-02-19T03:05:18.670Z,100645.85
2023-02-19T03:07:49.327Z,100640.20
2023-02-19T03:10:25.427Z,100637.46
2023-02-19T03:13:25.497Z,100635.49
2023-02-19T03:16:18.864Z,100636.16
2023-02-19T03:19:07.939Z,100630.94
2023-02-19T03:21:38.420Z,100637.82
2023-02-19T03:24:30.036Z,100633.77
2023-02-19T03:27:00.225Z,100632.17
2023-02-19T03:29:31.986Z,100640.10
2023-02-19T03:32:07.238Z,100632.69
2023-02-19T03:34:37.797Z,100631.96
2023-02-19T03:37:19.332Z,100637.20
2023-02-19T03:39:52.103Z,100640.83
2023-02-19T03:42:32.518Z,100637.77
2023-02-19T03:45:13.596Z,100639.29
2023-02-19T03:48:15.332Z,100637.34
2023-02-19T03:50:50.138Z,100635.71
2023-02-19T03:53:29.841Z,100631.75
2023-02-19T03:56:21.465Z,100628.96
2023-02-19T03:58:54.901Z,100629.77
2023-02-19T04:01:30.421Z,100634.42
2023-02-19T04:04:05.062Z,100634.60
2023-02-19T04:06:33.303Z,100625.88
2023-02-19T04:09:03.007Z,100627.27
2023-02-19T04:11:31.333Z,100627.81
2023-02-19T04:14:05.194Z,100627.06
2023-02-19T04:16:33.974Z,100625.65
2023-02-19T04:19:11.878Z,100623.02
2023-02-19T04:21:39.973Z,100621.55
2023-02-19T04:24:18.672Z,100624.53
2023-02-19T04:26:46.691Z,100625.73
2023-02-19T04:29:14.718Z,100622.59
2023-02-19T04:31:42.681Z,100623.11
2023-02-19T04:34:10.873Z,100627.34
2023-02-19T04:36:38.872Z,100627.25
2023-02-19T04:39:08.233Z,100629.79
2023-02-19T04:41:36.693Z,100631.89
2023-02-19T04:44:04.959Z,100629.70
2023-02-19T04:46:33.067Z,100631.45
2023-02-19T04:49:01.110Z,100628.79
2023-02-19T04:51:29.351Z,100633.34
2023-02-19T04:53:57.416Z,100634.23
2023-02-19T04:56:25.419Z,100636.08
2023-02-19T04:58:53.469Z,100639.80
2023-02-19T05:01:21.589Z,100641.98
2023-02-19T05:03:49.667Z,100644.04
2023-02-19T05:06:17.859Z,100645.91
2023-02-19T05:08:45.947Z,100645.25
2023-02-19T05:11:14.033Z,100644.89
2023-02-19T05:13:42.131Z,100641.86
2023-02-19T05:16:13.989Z,100642.09
2023-02-19T05:18:42.916Z,100644.52
2023-02-19T05:21:11.616Z,100638.98
2023-02-19T05:23:39.864Z,100640.53
2023-02-19T05:26:18.065Z,100641.20
2023-02-19T05:28:46.723Z,100643.81
2023-02-19T05:31:14.983Z,100648.12
2023-02-19T05:33:44.353Z,100647.66
2023-02-19T05:36:13.228Z,100647.30
2023-02-19T05:38:41.543Z,100649.67
2023-02-19T05:41:10.516Z,100654.86
2023-02-19T05:43:39.720Z,100657.64
2023-02-19T05:46:08.377Z,100655.48
2023-02-19T05:48:36.504Z,100655.13
2023-02-19T05:51:06.730Z,100656.31
2023-02-19T05:53:35.076Z,100659.36
2023-02-19T05:56:03.380Z,100657.64
2023-02-19T05:58:31.648Z,100658.27
2023-02-19T06:00:59.782Z,100660.64
2023-02-19T06:03:28.411Z,100665.08
2023-02-19T06:05:56.421Z,100666.16
2023-02-19T06:08:24.432Z,100667.81
2023-02-19T06:10:52.451Z,100669.47
2023-02-19T06:13:21.866Z,100667.14
2023-02-19T06:15:50.004Z,100671.45
2023-02-19T06:18:18.159Z,100673.52
2023-02-19T06:20:46.268Z,100676.09
2023-02-19T06:23:14.381Z,100675.11
2023-02-19T06:25:42.514Z,100674.70
2023-02-19T06:28:10.679Z,100674.80
2023-02-19T06:30:38.833Z,100672.13
2023-02-19T06:33:08.953Z,100679.51
2023-02-19T06:35:36.939Z,100679.16
2023-02-19T06:38:05.479Z,100678.70
2023-02-19T06:40:33.547Z,100684.77
2023-02-19T06:43:01.904Z,100684.27
2023-02-19T06:45:29.966Z,100683.91
2023-02-19T06:47:58.577Z,100684.66
2023-02-19T06:50:26.599Z,100688.85
2023-02-19T06:52:54.697Z,100689.79
2023-02-19T06:55:22.745Z,100696.38
2023-02-19T06:57:50.808Z,100701.36
2023-02-19T07:00:19.005Z,100696.59
2023-02-19T07:02:47.141Z,100697.66
2023-02-19T07:05:15.251Z,100696.61
2023-02-19T07:07:45.956Z,100699.42
2023-02-19T07:10:14.077Z,100701.58
2023-02-19T07:12:42.036Z,100700.91
2023-02-19T07:15:10.169Z,100704.70
2023-02-19T07:17:38.131Z,100703.70
2023-02-19T07:20:08.707Z,100707.12
2023-02-19T07:22:37.019Z,100708.35
2023-02-19T07:25:05.256Z,100710.67
2023-02-19T07:27:33.280Z,100713.80
2023-02-19T07:30:02.258Z,100714.80
2023-02-19T07:32:30.362Z,100716.29
2023-02-19T07:34:58.556Z,100718.62
2023-02-19T07:37:26.643Z,100719.64
2023-02-19T07:39:54.717Z,100719.11
2023-02-19T07:42:22.820Z,100724.94
2023-02-19T07:44:51.192Z,100725.98
2023-02-19T07:47:19.299Z,100723.63
2023-02-19T07:49:47.422Z,100727.62
2023-02-19T07:52:15.424Z,100731.33
2023-02-19T07:54:43.748Z,100734.53
2023-02-19T07:57:11.722Z,100741.38
2023-02-19T07:59:39.784Z,100737.54
2023-02-19T08:02:36.458Z,100739.79
2023-02-19T08:05:05.851Z,100741.59
2023-02-19T08:07:34.569Z,100745.06
2023-02-19T08:10:23.169Z,100746.17
2023-02-19T08:13:19.565Z,100757.46
2023-02-19T08:16:16.990Z,100762.79
2023-02-19T08:18:48.475Z,100766.98
2023-02-19T08:21:20.669Z,100768.19
2023-02-19T08:23:51.240Z,100767.48
2023-02-19T08:26:19.700Z,100772.50
2023-02-19T08:28:48.433Z,100771.59
2023-02-19T08:31:16.771Z,100771.01
2023-02-19T08:33:44.887Z,100773.05
2023-02-19T08:36:13.049Z,100774.89
2023-02-19T08:38:41.219Z,100779.45
2023-02-19T08:41:12.090Z,100785.02
2023-02-19T08:43:43.782Z,100788.96
2023-02-19T08:46:12.898Z,100785.43
2023-02-19T08:48:43.750Z,100790.88
2023-02-19T08:51:12.384Z,100785.31
2023-02-19T08:53:41.587Z,100784.47
2023-02-19T08:56:17.682Z,100787.65
2023-02-19T08:58:47.650Z,100792.02
2023-02-19T09:01:18.635Z,100790.35
2023-02-19T09:03:47.552Z,100793.91
2023-02-19T09:06:18.164Z,100800.80
2023-02-19T09:08:47.597Z,100794.02
2023-02-19T09:11:17.272Z,100802.00
2023-02-19T09:13:46.298Z,100806.09
2023-02-19T09:16:15.418Z,100809.44
2023-02-19T09:18:46.132Z,100814.59
2023-02-19T09:21:14.817Z,100812.89
2023-02-19T09:23:43.071Z,100813.50
2023-02-19T09:26:11.677Z,100819.03
2023-02-19T09:28:44.040Z,100817.75
2023-02-19T09:31:14.609Z,100812.80
2023-02-19T09:33:47.966Z,100815.42
2023-02-19T09:36:17.417Z,100812.50
2023-02-19T09:38:46.961Z,100817.52
2023-02-19T09:41:31.065Z,100816.48
2023-02-19T09:44:05.263Z,100816.96
2023-02-19T09:46:38.294Z,100825.64
2023-02-19T09:49:17.867Z,100825.65
2023-02-19T09:51:57.373Z,100829.18
2023-02-19T09:54:31.875Z,100834.05
2023-02-19T09:57:03.023Z,100835.27
2023-02-19T09:59:41.225Z,100844.83
2023-02-19T10:02:21.119Z,100845.25
2023-02-19T10:04:51.427Z,100847.30
2023-02-19T10:07:24.821Z,100851.81
2023-02-19T10:10:10.557Z,100858.36
2023-02-19T10:13:19.533Z,100859.55
2023-02-19T10:15:52.251Z,100857.73
2023-02-19T10:18:30.996Z,100868.96
2023-02-19T10:21:01.529Z,100857.08
2023-02-19T10:23:29.764Z,100856.67
2023-02-19T10:26:01.343Z,100848.98
2023-02-19T10:28:34.256Z,100861.86
2023-02-19T10:31:07.426Z,100854.91
2023-02-19T10:33:49.363Z,100867.72
2023-02-19T10:36:37.398Z,100869.97
2023-02-19T10:39:39.934Z,100873.00
2023-02-19T10:42:15.488Z,100886.91
2023-02-19T10:44:47.660Z,100887.00
2023-02-19T10:47:22.247Z,100887.08
2023-02-19T10:49:51.215Z,100886.95
2023-02-19T10:52:29.845Z,100876.20
2023-02-19T10:55:14.856Z,100882.48
2023-02-19T10:57:43.274Z,100890.76
2023-02-19T11:00:17.030Z,100899.83
2023-02-19T11:02:47.040Z,100895.33
2023-02-19T11:05:20.849Z,100887.17
2023-02-19T11:07:51.319Z,100885.92
2023-02-19T11:10:42.455Z,100887.11
2023-02-19T11:13:25.461Z,100890.05
2023-02-19T11:15:55.377Z,100898.20
2023-02-19T11:18:49.047Z,100895.33
2023-02-19T11:21:28.836Z,100897.30
2023-02-19T11:23:57.097Z,100897.42
2023-02-19T11:26:28.788Z,100895.96
2023-02-19T11:29:02.849Z,100903.86
2023-02-19T11:31:33.421Z,100906.89
2023-02-19T11:34:29.927Z,100908.40
2023-02-19T11:37:14.893Z,100909.08
2023-02-19T11:39:45.144Z,100907.59
2023-02-19T11:42:36.421Z,100909.73
2023-02-19T11:45:15.885Z,100905.34
2023-02-19T11:48:25.157Z,100907.11
2023-02-19T11:51:21.612Z,100907.70
2023-02-19T11:53:57.750Z,100901.95
2023-02-19T11:56:33.874Z,100912.04
2023-02-19T11:59:08.243Z,100916.98
2023-02-19T12:01:54.429Z,100919.27
2023-02-19T12:04:30.180Z,100925.23
2023-02-19T12:07:17.648Z,100918.29
2023-02-19T12:10:21.315Z,100919.18
2023-02-19T12:12:50.226Z,100921.51
2023-02-19T12:15:38.090Z,100923.92
2023-02-19T12:18:20.030Z,100930.75
2023-02-19T12:21:04.383Z,100934.57
2023-02-19T12:24:10.377Z,100937.55
2023-02-19T12:27:15.612Z,100938.21
2023-02-19T12:29:58.870Z,100941.35
2023-02-19T12:32:51.289Z,100946.27
2023-02-19T12:35:37.135Z,100948.65
2023-02-19T12:38:27.113Z,100958.71
2023-02-19T12:40:55.308Z,100966.30
2023-02-19T12:43:24.109Z,100969.64
2023-02-19T12:45:58.399Z,100971.42
2023-02-19T12:48:37.056Z,100979.02
2023-02-19T12:51:09.555Z,100975.95
2023-02-19T12:53:45.655Z,100974.59
2023-02-19T12:56:36.739Z,100989.45
2023-02-19T12:59:19.892Z,100994.55
2023-02-19T13:01:58.571Z,100991.00
2023-02-19T13:04:36.516Z,100991.89
2023-02-19T13:07:21.744Z,100994.05
2023-02-19T13:10:29.494Z,100995.76
2023-02-19T13:13:00.526Z,100995.15
2023-02-19T13:15:45.050Z,100998.77
2023-02-19T13:18:21.471Z,101003.70
2023-02-19T13:20:51.979Z,101005.79
2023-02-19T13:23:43.123Z,101014.16
2023-02-19T13:26:38.935Z,101015.48
2023-02-19T13:29:25.529Z,101014.55
2023-02-19T13:32:06.316Z,101011.71
2023-02-19T13:34:40.347Z,101011.67
2023-02-19T13:37:08.619Z,101014.20
2023-02-19T13:39:36.700Z,101016.01
2023-02-19T13:42:05.635Z,101012.98
2023-02-19T13:44:34.448Z,101010.41
2023-02-19T13:47:06.224Z,101013.23
2023-02-19T13:49:34.390Z,101002.27
2023-02-19T13:52:21.747Z,101012.33
2023-02-19T13:54:49.881Z,101010.77
2023-02-19T13:57:23.959Z,101011.83
2023-02-19T13:59:58.427Z,101011.81
2023-02-19T14:02:32.058Z,101023.66
2023-02-19T14:05:02.669Z,101022.20
2023-02-19T14:07:36.126Z,101030.96
2023-02-19T14:10:05.501Z,101043.17
2023-02-19T14:12:37.044Z,101047.34
2023-02-19T14:15:44.041Z,101054.44
2023-02-19T14:18:46.620Z,101057.73
2023-02-19T14:21:46.638Z,101058.92
2023-02-19T14:24:14.829Z,101057.98
2023-02-19T14:26:43.075Z,101069.63
2023-02-19T14:29:12.454Z,101065.95
2023-02-19T14:31:40.869Z,101071.45
2023-02-19T14:34:22.472Z,101068.30
2023-02-19T14:36:53.037Z,101065.48
2023-02-19T14:39:31.641Z,101080.44
2023-02-19T14:42:01.163Z,101084.77
2023-02-19T14:44:31.061Z,101081.56
2023-02-19T14:47:03.887Z,101078.70
2023-02-19T14:49:44.624Z,101084.46
2023-02-19T14:52:17.704Z,101088.39
2023-02-19T14:54:50.213Z,101086.54
2023-02-19T14:57:24.434Z,101089.41
2023-02-19T15:00:03.937Z,101093.59
2023-02-19T15:02:32.405Z,101101.10
2023-02-19T15:05:00.696Z,101111.44
2023-02-19T15:07:30.894Z,101120.96
2023-02-19T15:10:04.896Z,101120.73
2023-02-19T15:12:39.554Z,101132.39
2023-02-19T15:15:08.035Z,101132.39
2023-02-19T15:17:36.492Z,101131.64
2023-02-19T15:20:10.813Z,101138.09
2023-02-19T15:22:40.108Z,101145.63
2023-02-19T15:25:08.359Z,101152.59
2023-02-19T15:27:37.775Z,101160.96
2023-02-19T15:30:25.461Z,101157.10
2023-02-19T15:32:57.633Z,101168.56
2023-02-19T15:35:26.852Z,101173.08
2023-02-19T15:37:57.903Z,101180.48
2023-02-19T15:40:31.137Z,101183.26
2023-02-19T15:43:00.844Z,101182.98
2023-02-19T15:45:35.369Z,101183.19
2023-02-19T15:48:13.763Z,101184.97
2023-02-19T15:50:44.290Z,101187.16
2023-02-19T15:53:25.081Z,101195.58
2023-02-19T15:55:58.262Z,101201.52
2023-02-19T15:58:37.147Z,101206.20
2023-02-19T16:01:08.408Z,101207.21
2023-02-19T16:03:37.010Z,101208.34
2023-02-19T16:06:16.260Z,101213.89
2023-02-19T16:09:02.285Z,101223.38
2023-02-19T16:11:53.344Z,101225.86
2023-02-19T16:14:32.350Z,101227.33
2023-02-19T16:17:15.640Z,101228.52
2023-02-19T16:19:44.118Z,101227.95
2023-02-19T16:22:13.845Z,101227.25
2023-02-19T16:24:49.874Z,101237.30
2023-02-19T16:27:41.962Z,101242.90
2023-02-19T16:30:10.832Z,101247.65
2023-02-19T16:32:38.928Z,101243.00
2023-02-19T16:35:42.390Z,101251.33
2023-02-19T16:38:14.757Z,101256.87
2023-02-19T16:40:49.381Z,101259.44
2023-02-19T16:43:31.596Z,101273.17
2023-02-19T16:46:00.623Z,101285.04
2023-02-19T16:48:28.963Z,101292.16
2023-02-19T16:50:57.636Z,101297.66
2023-02-19T16:53:25.793Z,101313.22
2023-02-19T16:55:56.534Z,101321.19
2023-02-19T16:58:26.135Z,101330.02
2023-02-19T17:00:55.304Z,101333.55
2023-02-19T17:03:24.930Z,101337.55
2023-02-19T17:05:53.418Z,101340.06
2023-02-19T17:08:35.590Z,101338.48
2023-02-19T17:11:31.832Z,101333.52
2023-02-19T17:14:02.286Z,101332.20
2023-02-19T17:16:41.230Z,101328.46
2023-02-19T17:19:14.302Z,101327.38
2023-02-19T17:21:44.550Z,101335.52
2023-02-19T17:24:17.577Z,101340.30
2023-02-19T17:26:48.234Z,101338.54
2023-02-19T17:29:19.472Z,101336.58
2023-02-19T17:31:53.049Z,101333.35
2023-02-19T17:34:24.018Z,101337.40
2023-02-19T17:36:53.212Z,101339.13
2023-02-19T17:39:31.997Z,101338.59
2023-02-19T17:42:03.073Z,101344.24
2023-02-19T17:44:32.654Z,101345.60
2023-02-19T17:47:02.021Z,101343.63
2023-02-19T17:49:30.529Z,101352.16
2023-02-19T17:51:59.775Z,101353.03
2023-02-19T17:54:28.181Z,101358.75
2023-02-19T17:56:56.422Z,101364.58
2023-02-19T17:59:26.654Z,101371.14
2023-02-19T18:01:57.474Z,101369.54
2023-02-19T18:04:30.783Z,101374.45
2023-02-19T18:07:04.396Z,101370.85
2023-02-19T18:09:33.514Z,101372.91
2023-02-19T18:12:02.995Z,101375.00
2023-02-19T18:14:32.639Z,101377.92
2023-02-19T18:17:04.232Z,101380.16
2023-02-19T18:19:33.661Z,101388.29
2023-02-19T18:22:02.589Z,101387.83
2023-02-19T18:24:32.110Z,101394.67
2023-02-19T18:27:01.385Z,101396.86
2023-02-19T18:29:35.052Z,101397.30
2023-02-19T18:32:10.299Z,101403.58
2023-02-19T18:34:49.700Z,101408.41
2023-02-19T18:37:22.064Z,101407.21
2023-02-19T18:39:56.475Z,101405.67
2023-02-19T18:42:28.700Z,101405.68
2023-02-19T18:44:58.195Z,101403.72
2023-02-19T18:47:27.298Z,101402.63
2023-02-19T18:49:57.883Z,101401.27
2023-02-19T18:52:32.854Z,101401.86
2023-02-19T18:55:03.652Z,101399.73
2023-02-19T18:57:33.729Z,101399.89
2023-02-19T19:00:09.513Z,101400.77
2023-02-19T19:02:49.245Z,101403.66
2023-02-19T19:05:23.487Z,101404.66
2023-02-19T19:07:55.592Z,101398.52
2023-02-19T19:10:25.160Z,101398.61
2023-02-19T19:13:15.460Z,101403.20
2023-02-19T19:15:52.526Z,101398.11
2023-02-19T19:18:25.573Z,101397.08
2023-02-19T19:20:58.365Z,101394.65
2023-02-19T19:23:27.378Z,101396.53
2023-02-19T19:25:56.936Z,101396.70
2023-02-19T19:28:25.002Z,101398.95
2023-02-19T19:30:54.425Z,101395.98
2023-02-19T19:33:23.136Z,101397.68
2023-02-19T19:35:52.949Z,101404.79
2023-02-19T19:38:21.226Z,101399.55
2023-02-19T19:40:49.336Z,101407.23
2023-02-19T19:43:17.718Z,101397.91
2023-02-19T19:45:46.707Z,101405.84
2023-02-19T19:48:15.979Z,101404.36
2023-02-19T19:50:46.790Z,101397.51
2023-02-19T19:53:16.881Z,101394.25
2023-02-19T19:55:45.307Z,101399.88
2023-02-19T19:58:14.438Z,101396.39
2023-02-19T20:00:43.896Z,101400.14
2023-02-19T20:03:13.038Z,101400.02
2023-02-19T20:05:42.033Z,101399.60
2023-02-19T20:08:12.251Z,101398.46
2023-02-19T20:10:41.032Z,101405.67
2023-02-19T20:13:09.457Z,101408.54
2023-02-19T20:15:40.702Z,101401.34
2023-02-19T20:18:09.539Z,101396.89
2023-02-19T20:20:38.322Z,101390.28
2023-02-19T20:23:06.680Z,101393.09
2023-02-19T20:25:36.230Z,101383.61
2023-02-19T20:28:09.702Z,101383.27
2023-02-19T20:30:39.233Z,101378.20
2023-02-19T20:33:09.906Z,101380.60
2023-02-19T20:35:46.955Z,101391.15
2023-02-19T20:38:19.657Z,101391.50
2023-02-19T20:40:52.278Z,101394.29
2023-02-19T20:43:21.238Z,101402.29
2023-02-19T20:45:49.456Z,101401.74
2023-02-19T20:48:32.883Z,101403.20
2023-02-19T20:51:09.254Z,101405.01
2023-02-19T20:53:44.284Z,101409.19
2023-02-19T20:56:13.246Z,101404.90
2023-02-19T20:58:44.997Z,101397.38
2023-02-19T21:01:13.912Z,101394.44
2023-02-19T21:03:42.119Z,101396.38
2023-02-19T21:06:10.865Z,101404.90
2023-02-19T21:08:40.437Z,101407.77
2023-02-19T21:11:09.992Z,101416.16
2023-02-19T21:13:43.407Z,101408.54
2023-02-19T21:16:13.656Z,101407.79
2023-02-19T21:18:45.806Z,101405.10
2023-02-19T21:21:18.049Z,101405.94
2023-02-19T21:23:47.773Z,101416.42
2023-02-19T21:26:18.156Z,101419.52
2023-02-19T21:28:47.929Z,101415.88
2023-02-19T21:31:17.213Z,101414.13
2023-02-19T21:33:54.432Z,101421.48
2023-02-19T21:36:40.097Z,101415.70
2023-02-19T21:39:24.210Z,101423.52
2023-02-19T21:41:54.587Z,101419.17
2023-02-19T21:44:23.210Z,101413.79
2023-02-19T21:46:53.401Z,101411.14
2023-02-19T21:49:21.761Z,101418.89
2023-02-19T21:52:00.708Z,101413.63
2023-02-19T21:54:36.732Z,101416.54
2023-02-19T21:57:04.927Z,101423.23
2023-02-19T21:59:33.619Z,101423.69
2023-02-19T22:02:07.434Z,101426.57
2023-02-19T22:04:37.426Z,101425.70
2023-02-19T22:07:06.063Z,101420.86
2023-02-19T22:09:34.711Z,101420.98
2023-02-19T22:12:03.272Z,101417.14
2023-02-19T22:14:31.496Z,101419.31
2023-02-19T22:16:59.721Z,101423.91
2023-02-19T22:19:28.124Z,101417.95
2023-02-19T22:21:56.733Z,101417.52
2023-02-19T22:24:25.225Z,101413.98
2023-02-19T22:26:56.986Z,101411.77
2023-02-19T22:29:25.332Z,101403.95
2023-02-19T22:31:53.395Z,101404.40
2023-02-19T22:34:21.646Z,101400.79
2023-02-19T22:36:49.930Z,101398.59
2023-02-19T22:39:23.120Z,101396.08
2023-02-19T22:41:53.654Z,101397.71
2023-02-19T22:44:21.853Z,101400.45
2023-02-19T22:46:54.777Z,101404.41
2023-02-19T22:49:23.328Z,101402.00
2023-02-19T22:52:03.992Z,101408.45
2023-02-19T22:54:32.084Z,101410.98
2023-02-19T22:57:00.210Z,101410.05
2023-02-19T22:59:28.227Z,101411.35
2023-02-19T23:01:58.749Z,101407.13
2023-02-19T23:04:28.148Z,101410.15
2023-02-19T23:06:56.412Z,101417.20
2023-02-19T23:09:26.262Z,101420.55
2023-02-19T23:12:00.760Z,101421.26
2023-02-19T23:14:29.045Z,101415.55
2023-02-19T23:16:57.123Z,101414.05
2023-02-19T23:19:25.409Z,101404.80
2023-02-19T23:21:53.625Z,101405.48
2023-02-19T23:24:21.702Z,101408.06
2023-02-19T23:26:51.806Z,101406.28
2023-02-19T23:29:23.803Z,101411.90
2023-02-19T23:31:54.109Z,101407.56
2023-02-19T23:34:22.400Z,101404.86
2023-02-19T23:36:50.575Z,101400.77
2023-02-19T23:39:20.304Z,101405.60
2023-02-19T23:41:50.005Z,101405.45
2023-02-19T23:44:18.774Z,101408.59
2023-02-19T23:46:46.896Z,101409.66
2023-02-19T23:49:15.052Z,101403.86
2023-02-19T23:51:43.042Z,101406.74
2023-02-19T23:54:11.010Z,101410.44
2023-02-19T23:56:40.353Z,101413.54
2023-02-19T23:59:08.396Z,101417.76
