createdAt,value
2019-03-24T00:00:52.555Z,1003.45
2019-03-24T00:01:52.532Z,1003.42
2019-03-24T00:02:52.514Z,1003.48
2019-03-24T00:03:52.494Z,1003.45
2019-03-24T00:04:52.472Z,1003.45
2019-03-24T00:05:52.454Z,1003.43
2019-03-24T00:06:52.437Z,1003.40
2019-03-24T00:07:52.416Z,1003.42
2019-03-24T00:08:52.398Z,1003.43
2019-03-24T00:09:52.382Z,1003.41
2019-03-24T00:10:52.362Z,1003.39
2019-03-24T00:11:52.347Z,1003.41
2019-03-24T00:12:52.325Z,1003.39
2019-03-24T00:13:52.307Z,1003.37
2019-03-24T00:14:52.293Z,1003.35
2019-03-24T00:15:52.269Z,1003.32
2019-03-24T00:16:52.251Z,1003.33
2019-03-24T00:17:52.230Z,1003.31
2019-03-24T00:18:52.205Z,1003.34
2019-03-24T00:19:52.189Z,1003.38
2019-03-24T00:20:52.172Z,1003.39
2019-03-24T00:21:52.152Z,1003.38
2019-03-24T00:22:52.136Z,1003.35
2019-03-24T00:23:52.116Z,1003.32
2019-03-24T00:24:52.094Z,1003.32
2019-03-24T00:25:52.093Z,1003.33
2019-03-24T00:26:52.054Z,1003.28
2019-03-24T00:27:52.039Z,1003.26
2019-03-24T00:28:52.025Z,1003.24
2019-03-24T00:29:51.999Z,1003.25
2019-03-24T00:30:51.984Z,1003.26
2019-03-24T00:31:51.966Z,1003.24
2019-03-24T00:32:51.944Z,1003.23
2019-03-24T00:33:51.927Z,1003.26
2019-03-24T00:34:51.911Z,1003.23
2019-03-24T00:35:51.889Z,1003.20
2019-03-24T00:36:51.872Z,1003.18
2019-03-24T00:37:51.852Z,1003.21
2019-03-24T00:38:51.834Z,1003.21
2019-03-24T00:39:51.814Z,1003.18
2019-03-24T00:40:51.792Z,1003.17
2019-03-24T00:41:51.772Z,1003.16
2019-03-24T00:42:51.753Z,1003.17
2019-03-24T00:43:51.736Z,1003.16
2019-03-24T00:44:51.719Z,1003.16
2019-03-24T00:45:51.696Z,1003.14
2019-03-24T00:46:51.682Z,1003.12
2019-03-24T00:47:51.664Z,1003.14
2019-03-24T00:48:51.644Z,1003.10
2019-03-24T00:49:51.622Z,1003.07
2019-03-24T00:50:51.603Z,1003.08
2019-03-24T00:51:51.583Z,1003.07
2019-03-24T00:52:51.565Z,1003.08
2019-03-24T00:53:51.545Z,1003.05
2019-03-24T00:54:51.525Z,1003.03
2019-03-24T00:55:51.505Z,1003.03
2019-03-24T00:56:51.491Z,1002.99
2019-03-24T00:57:51.470Z,1003.01
2019-03-24T00:58:51.451Z,1002.99
2019-03-24T00:59:51.432Z,1003.00
2019-03-24T01:00:51.414Z,1002.96
2019-03-24T01:01:51.392Z,1002.97
2019-03-24T01:02:51.372Z,1002.97
2019-03-24T01:03:51.357Z,1002.95
2019-03-24T01:04:51.340Z,1002.95
2019-03-24T01:05:51.317Z,1002.95
2019-03-24T01:06:51.299Z,1002.96
2019-03-24T01:07:51.279Z,1002.93
2019-03-24T01:08:51.264Z,1002.91
2019-03-24T01:09:51.238Z,1002.92
2019-03-24T01:10:51.226Z,1002.95
2019-03-24T01:11:51.202Z,1002.92
2019-03-24T01:12:51.185Z,1002.92
2019-03-24T01:13:51.162Z,1002.93
2019-03-24T01:14:51.144Z,1002.92
2019-03-24T01:15:51.126Z,1002.93
2019-03-24T01:16:51.112Z,1002.89
2019-03-24T01:17:51.091Z,1002.86
2019-03-24T01:18:51.074Z,1002.84
2019-03-24T01:19:51.049Z,1002.84
2019-03-24T01:20:51.029Z,1002.82
2019-03-24T01:21:51.011Z,1002.78
2019-03-24T01:22:50.990Z,1002.80
2019-03-24T01:23:50.973Z,1002.80
2019-03-24T01:24:50.953Z,1002.78
2019-03-24T01:25:50.935Z,1002.81
2019-03-24T01:26:50.913Z,1002.80
2019-03-24T01:27:50.891Z,1002.76
2019-03-24T01:28:50.875Z,1002.81
2019-03-24T01:29:50.861Z,1002.78
2019-03-24T01:30:50.842Z,1002.80
2019-03-24T01:31:50.817Z,1002.79
2019-03-24T01:32:50.799Z,1002.79
2019-03-24T01:33:50.780Z,1002.80
2019-03-24T01:34:50.762Z,1002.79
2019-03-24T01:35:50.741Z,1002.80
2019-03-24T01:36:50.724Z,1002.78
2019-03-24T01:37:50.699Z,1002.80
2019-03-24T01:38:50.674Z,1002.79
2019-03-24T01:39:50.664Z,1002.79
2019-03-24T01:40:50.644Z,1002.77
2019-03-24T01:41:50.625Z,1002.77
2019-03-24T01:42:50.608Z,1002.77
2019-03-24T01:43:50.585Z,1002.77
2019-03-24T01:44:50.564Z,1002.73
2019-03-24T01:45:58.129Z,1002.69
2019-03-24T01:46:50.529Z,1002.68
2019-03-24T01:47:50.514Z,1002.65
2019-03-24T01:48:50.486Z,1002.66
2019-03-24T01:49:50.474Z,1002.66
2019-03-24T01:50:50.455Z,1002.66
2019-03-24T01:51:50.433Z,1002.72
2019-03-24T01:52:50.410Z,1002.70
2019-03-24T01:53:50.397Z,1002.69
2019-03-24T01:54:50.373Z,1002.69
2019-03-24T01:55:50.357Z,1002.69
2019-03-24T01:56:50.337Z,1002.69
2019-03-24T01:57:50.322Z,1002.71
2019-03-24T01:58:50.300Z,1002.64
2019-03-24T01:59:50.284Z,1002.64
2019-03-24T02:00:50.257Z,1002.59
2019-03-24T02:01:50.237Z,1002.56
2019-03-24T02:02:50.218Z,1002.56
2019-03-24T02:03:50.202Z,1002.56
2019-03-24T02:04:50.181Z,1002.51
2019-03-24T02:05:50.158Z,1002.51
2019-03-24T02:06:50.142Z,1002.53
2019-03-24T02:07:50.127Z,1002.51
2019-03-24T02:08:50.109Z,1002.47
2019-03-24T02:09:50.085Z,1002.41
2019-03-24T02:10:50.064Z,1002.42
2019-03-24T02:11:50.928Z,1002.37
2019-03-24T02:12:50.026Z,1002.40
2019-03-24T02:13:50.011Z,1002.40
2019-03-24T02:14:49.987Z,1002.40
2019-03-24T02:15:49.968Z,1002.39
2019-03-24T02:16:49.966Z,1002.41
2019-03-24T02:17:49.930Z,1002.36
2019-03-24T02:18:49.916Z,1002.37
2019-03-24T02:19:49.892Z,1002.36
2019-03-24T02:20:49.871Z,1002.38
2019-03-24T02:21:49.847Z,1002.39
2019-03-24T02:22:49.829Z,1002.37
2019-03-24T02:23:49.814Z,1002.42
2019-03-24T02:24:49.814Z,1002.41
2019-03-24T02:25:49.773Z,1002.41
2019-03-24T02:26:49.757Z,1002.43
2019-03-24T02:27:49.735Z,1002.42
2019-03-24T02:28:49.716Z,1002.44
2019-03-24T02:29:49.694Z,1002.42
2019-03-24T02:30:49.760Z,1002.44
2019-03-24T02:31:49.658Z,1002.42
2019-03-24T02:32:49.644Z,1002.40
2019-03-24T02:33:49.615Z,1002.41
2019-03-24T02:34:49.598Z,1002.39
2019-03-24T02:35:49.584Z,1002.44
2019-03-24T02:36:49.562Z,1002.42
2019-03-24T02:37:49.546Z,1002.40
2019-03-24T02:38:49.523Z,1002.45
2019-03-24T02:39:49.501Z,1002.45
2019-03-24T02:40:49.485Z,1002.47
2019-03-24T02:41:49.457Z,1002.52
2019-03-24T02:42:49.443Z,1002.51
2019-03-24T02:43:49.425Z,1002.48
2019-03-24T02:44:49.403Z,1002.54
2019-03-24T02:45:49.376Z,1002.49
2019-03-24T02:46:49.367Z,1002.44
2019-03-24T02:47:49.346Z,1002.46
2019-03-24T02:48:49.325Z,1002.48
2019-03-24T02:49:49.321Z,1002.46
2019-03-24T02:50:49.284Z,1002.45
2019-03-24T02:51:49.266Z,1002.45
2019-03-24T02:52:49.247Z,1002.43
2019-03-24T02:53:49.230Z,1002.39
2019-03-24T02:54:49.203Z,1002.39
2019-03-24T02:55:49.190Z,1002.37
2019-03-24T02:56:49.171Z,1002.35
2019-03-24T02:57:49.150Z,1002.35
2019-03-24T02:58:49.129Z,1002.37
2019-03-24T02:59:49.108Z,1002.32
2019-03-24T03:00:49.087Z,1002.37
2019-03-24T03:01:49.065Z,1002.34
2019-03-24T03:02:49.127Z,1002.38
2019-03-24T03:03:49.035Z,1002.35
2019-03-24T03:04:49.014Z,1002.32
2019-03-24T03:05:48.991Z,1002.33
2019-03-24T03:06:48.980Z,1002.28
2019-03-24T03:07:48.954Z,1002.26
2019-03-24T03:08:48.932Z,1002.25
2019-03-24T03:09:48.913Z,1002.25
2019-03-24T03:10:48.897Z,1002.25
2019-03-24T03:11:48.877Z,1002.24
2019-03-24T03:12:48.858Z,1002.24
2019-03-24T03:13:48.861Z,1002.24
2019-03-24T03:14:48.826Z,1002.22
2019-03-24T03:15:48.795Z,1002.26
2019-03-24T03:16:48.775Z,1002.19
2019-03-24T03:17:48.755Z,1002.20
2019-03-24T03:18:48.737Z,1002.22
2019-03-24T03:19:48.717Z,1002.24
2019-03-24T03:20:48.707Z,1002.23
2019-03-24T03:21:48.678Z,1002.23
2019-03-24T03:22:48.657Z,1002.23
2019-03-24T03:23:48.639Z,1002.18
2019-03-24T03:24:48.633Z,1002.20
2019-03-24T03:25:48.599Z,1002.20
2019-03-24T03:26:48.610Z,1002.21
2019-03-24T03:27:48.580Z,1002.18
2019-03-24T03:28:48.539Z,1002.22
2019-03-24T03:29:48.516Z,1002.21
2019-03-24T03:30:48.498Z,1002.20
2019-03-24T03:31:48.486Z,1002.20
2019-03-24T03:32:48.461Z,1002.17
2019-03-24T03:33:48.439Z,1002.15
2019-03-24T03:34:48.427Z,1002.15
2019-03-24T03:35:48.406Z,1002.16
2019-03-24T03:36:48.391Z,1002.14
2019-03-24T03:37:48.362Z,1002.20
2019-03-24T03:38:48.343Z,1002.18
2019-03-24T03:39:48.339Z,1002.20
2019-03-24T03:40:48.302Z,1002.20
2019-03-24T03:41:48.284Z,1002.14
2019-03-24T03:42:48.274Z,1002.22
2019-03-24T03:43:48.256Z,1002.20
2019-03-24T03:44:48.219Z,1002.21
2019-03-24T03:45:48.201Z,1002.24
2019-03-24T03:46:52.978Z,1002.22
2019-03-24T03:47:48.167Z,1002.23
2019-03-24T03:48:48.147Z,1002.22
2019-03-24T03:49:48.133Z,1002.18
2019-03-24T03:50:48.104Z,1002.19
2019-03-24T03:51:48.087Z,1002.18
2019-03-24T03:52:48.064Z,1002.20
2019-03-24T03:53:48.051Z,1002.16
2019-03-24T03:54:48.027Z,1002.20
2019-03-24T03:55:48.004Z,1002.23
2019-03-24T03:56:47.997Z,1002.22
2019-03-24T03:57:47.988Z,1002.23
2019-03-24T03:58:47.946Z,1002.23
2019-03-24T03:59:47.927Z,1002.24
2019-03-24T04:00:47.909Z,1002.26
2019-03-24T04:01:47.883Z,1002.26
2019-03-24T04:02:47.865Z,1002.22
2019-03-24T04:03:47.849Z,1002.22
2019-03-24T04:04:47.825Z,1002.19
2019-03-24T04:05:47.811Z,1002.18
2019-03-24T04:06:47.789Z,1002.21
2019-03-24T04:07:47.768Z,1002.17
2019-03-24T04:08:47.751Z,1002.16
2019-03-24T04:09:47.728Z,1002.16
2019-03-24T04:10:47.713Z,1002.12
2019-03-24T04:11:47.690Z,1002.13
2019-03-24T04:12:47.667Z,1002.15
2019-03-24T04:13:47.683Z,1002.15
2019-03-24T04:14:47.632Z,1002.13
2019-03-24T04:15:47.611Z,1002.15
2019-03-24T04:16:47.599Z,1002.15
2019-03-24T04:17:47.572Z,1002.16
2019-03-24T04:18:47.548Z,1002.16
2019-03-24T04:19:47.530Z,1002.19
2019-03-24T04:20:47.510Z,1002.15
2019-03-24T04:21:47.490Z,1002.15
2019-03-24T04:22:47.469Z,1002.16
2019-03-24T04:23:47.449Z,1002.16
2019-03-24T04:24:47.428Z,1002.14
2019-03-24T04:25:47.422Z,1002.13
2019-03-24T04:26:47.390Z,1002.12
2019-03-24T04:27:47.366Z,1002.13
2019-03-24T04:28:47.348Z,1002.12
2019-03-24T04:29:47.326Z,1002.16
2019-03-24T04:30:47.319Z,1002.12
2019-03-24T04:31:47.298Z,1002.10
2019-03-24T04:32:47.270Z,1002.13
2019-03-24T04:33:47.249Z,1002.12
2019-03-24T04:34:47.233Z,1002.08
2019-03-24T04:35:47.216Z,1002.08
2019-03-24T04:36:47.192Z,1002.05
2019-03-24T04:37:47.172Z,1002.04
2019-03-24T04:38:47.151Z,1002.04
2019-03-24T04:39:47.132Z,1002.04
2019-03-24T04:40:47.116Z,1002.07
2019-03-24T04:41:47.090Z,1002.09
2019-03-24T04:42:47.072Z,1002.08
2019-03-24T04:43:47.052Z,1002.06
2019-03-24T04:44:47.025Z,1002.08
2019-03-24T04:45:47.003Z,1002.06
2019-03-24T04:46:46.992Z,1002.13
2019-03-24T04:47:46.969Z,1002.09
2019-03-24T04:48:46.953Z,1002.11
2019-03-24T04:49:46.929Z,1002.11
2019-03-24T04:50:46.909Z,1002.12
2019-03-24T04:51:46.891Z,1002.11
2019-03-24T04:52:46.872Z,1002.08
2019-03-24T04:53:46.850Z,1002.08
2019-03-24T04:54:46.832Z,1002.09
2019-03-24T04:55:46.807Z,1002.07
2019-03-24T04:56:46.790Z,1002.01
2019-03-24T04:57:46.771Z,1002.07
2019-03-24T04:58:46.743Z,1002.05
2019-03-24T04:59:46.725Z,1002.04
2019-03-24T05:00:46.709Z,1002.03
2019-03-24T05:01:46.688Z,1001.97
2019-03-24T05:02:46.670Z,1001.97
2019-03-24T05:03:46.652Z,1002.01
2019-03-24T05:04:46.632Z,1001.98
2019-03-24T05:05:46.609Z,1001.98
2019-03-24T05:06:46.594Z,1001.99
2019-03-24T05:07:46.572Z,1002.02
2019-03-24T05:08:46.550Z,1002.01
2019-03-24T05:09:46.528Z,1002.04
2019-03-24T05:10:46.510Z,1002.01
2019-03-24T05:11:46.489Z,1002.01
2019-03-24T05:12:46.471Z,1002.04
2019-03-24T05:13:46.452Z,1002.06
2019-03-24T05:14:46.433Z,1002.03
2019-03-24T05:15:46.411Z,1002.05
2019-03-24T05:16:46.390Z,1002.03
2019-03-24T05:17:46.368Z,1002.04
2019-03-24T05:18:46.350Z,1002.05
2019-03-24T05:19:46.331Z,1002.03
2019-03-24T05:20:46.310Z,1002.02
2019-03-24T05:21:46.304Z,1002.06
2019-03-24T05:22:46.270Z,1002.02
2019-03-24T05:23:46.247Z,1002.07
2019-03-24T05:24:46.231Z,1002.06
2019-03-24T05:25:46.210Z,1002.06
2019-03-24T05:26:46.201Z,1002.11
2019-03-24T05:27:46.172Z,1002.12
2019-03-24T05:28:46.149Z,1002.10
2019-03-24T05:29:46.128Z,1002.09
2019-03-24T05:30:46.119Z,1002.07
2019-03-24T05:31:46.094Z,1002.12
2019-03-24T05:32:46.076Z,1002.12
2019-03-24T05:33:46.047Z,1002.08
2019-03-24T05:34:46.026Z,1002.09
2019-03-24T05:35:46.011Z,1002.05
2019-03-24T05:36:45.992Z,1002.06
2019-03-24T05:37:45.974Z,1002.08
2019-03-24T05:38:45.945Z,1002.04
2019-03-24T05:39:45.931Z,1002.06
2019-03-24T05:40:45.909Z,1002.16
2019-03-24T05:41:45.890Z,1002.05
2019-03-24T05:42:45.872Z,1002.07
2019-03-24T05:43:45.850Z,1002.03
2019-03-24T05:44:45.830Z,1002.02
2019-03-24T05:45:45.811Z,1002.02
2019-03-24T05:46:45.796Z,1002.02
2019-03-24T05:47:45.772Z,1002.03
2019-03-24T05:48:45.749Z,1002.04
2019-03-24T05:49:45.732Z,1002.01
2019-03-24T05:50:45.709Z,1002.05
2019-03-24T05:51:45.695Z,1002.02
2019-03-24T05:52:45.673Z,1002.05
2019-03-24T05:53:45.661Z,1002.03
2019-03-24T05:54:45.627Z,1002.07
2019-03-24T05:55:45.620Z,1002.08
2019-03-24T05:56:45.600Z,1002.11
2019-03-24T05:57:45.571Z,1002.07
2019-03-24T05:58:45.551Z,1002.09
2019-03-24T05:59:45.530Z,1002.11
2019-03-24T06:00:45.514Z,1002.15
2019-03-24T06:01:45.488Z,1002.15
2019-03-24T06:02:45.482Z,1002.13
2019-03-24T06:03:45.450Z,1002.11
2019-03-24T06:04:45.437Z,1002.09
2019-03-24T06:05:45.412Z,1002.08
2019-03-24T06:06:45.395Z,1002.08
2019-03-24T06:07:45.376Z,1002.08
2019-03-24T06:08:45.348Z,1002.11
2019-03-24T06:09:45.331Z,1002.10
2019-03-24T06:10:45.318Z,1002.09
2019-03-24T06:11:45.292Z,1002.10
2019-03-24T06:12:45.281Z,1002.08
2019-03-24T06:13:45.251Z,1002.12
2019-03-24T06:14:45.235Z,1002.13
2019-03-24T06:15:45.217Z,1002.10
2019-03-24T06:16:45.197Z,1002.13
2019-03-24T06:17:48.058Z,1002.13
2019-03-24T06:18:45.156Z,1002.19
2019-03-24T06:19:45.134Z,1002.18
2019-03-24T06:20:45.117Z,1002.19
2019-03-24T06:21:45.091Z,1002.16
2019-03-24T06:22:45.068Z,1002.19
2019-03-24T06:23:45.056Z,1002.17
2019-03-24T06:24:45.040Z,1002.16
2019-03-24T06:25:45.020Z,1002.20
2019-03-24T06:26:44.992Z,1002.22
2019-03-24T06:27:44.980Z,1002.27
2019-03-24T06:28:44.957Z,1002.26
2019-03-24T06:29:44.937Z,1002.22
2019-03-24T06:30:44.921Z,1002.24
2019-03-24T06:31:44.900Z,1002.27
2019-03-24T06:32:44.888Z,1002.28
2019-03-24T06:33:44.863Z,1002.27
2019-03-24T06:34:44.844Z,1002.30
2019-03-24T06:35:44.824Z,1002.29
2019-03-24T06:36:44.807Z,1002.30
2019-03-24T06:37:44.785Z,1002.31
2019-03-24T06:38:44.760Z,1002.32
2019-03-24T06:39:44.749Z,1002.29
2019-03-24T06:40:44.732Z,1002.29
2019-03-24T06:41:44.711Z,1002.30
2019-03-24T06:42:44.690Z,1002.33
2019-03-24T06:43:44.665Z,1002.30
2019-03-24T06:44:44.655Z,1002.30
2019-03-24T06:45:44.641Z,1002.29
2019-03-24T06:46:44.612Z,1002.29
2019-03-24T06:47:44.600Z,1002.25
2019-03-24T06:48:44.574Z,1002.21
2019-03-24T06:49:44.557Z,1002.24
2019-03-24T06:50:44.543Z,1002.25
2019-03-24T06:51:44.526Z,1002.27
2019-03-24T06:52:44.503Z,1002.31
2019-03-24T06:53:44.484Z,1002.31
2019-03-24T06:54:44.466Z,1002.32
2019-03-24T06:55:44.449Z,1002.28
2019-03-24T06:56:44.428Z,1002.28
2019-03-24T06:57:44.409Z,1002.26
2019-03-24T06:58:44.398Z,1002.24
2019-03-24T06:59:44.371Z,1002.24
2019-03-24T07:00:44.354Z,1002.24
2019-03-24T07:01:44.334Z,1002.24
2019-03-24T07:02:44.314Z,1002.28
2019-03-24T07:03:44.303Z,1002.32
2019-03-24T07:04:44.282Z,1002.26
2019-03-24T07:05:44.269Z,1002.37
2019-03-24T07:06:44.251Z,1002.37
2019-03-24T07:07:44.231Z,1002.38
2019-03-24T07:08:44.215Z,1002.37
2019-03-24T07:09:44.189Z,1002.37
2019-03-24T07:10:44.174Z,1002.42
2019-03-24T07:11:44.154Z,1002.41
2019-03-24T07:12:44.137Z,1002.40
2019-03-24T07:13:44.131Z,1002.41
2019-03-24T07:14:44.114Z,1002.42
2019-03-24T07:15:44.087Z,1002.43
2019-03-24T07:16:44.065Z,1002.43
2019-03-24T07:17:44.051Z,1002.42
2019-03-24T07:18:44.031Z,1002.40
2019-03-24T07:19:44.010Z,1002.40
2019-03-24T07:20:43.993Z,1002.36
2019-03-24T07:21:43.983Z,1002.38
2019-03-24T07:22:43.976Z,1002.37
2019-03-24T07:23:43.936Z,1002.39
2019-03-24T07:24:43.918Z,1002.39
2019-03-24T07:25:43.912Z,1002.40
2019-03-24T07:26:43.896Z,1002.39
2019-03-24T07:27:43.896Z,1002.38
2019-03-24T07:28:43.859Z,1002.38
2019-03-24T07:29:43.863Z,1002.37
2019-03-24T07:30:43.821Z,1002.34
2019-03-24T07:31:43.808Z,1002.36
2019-03-24T07:32:43.784Z,1002.33
2019-03-24T07:33:43.772Z,1002.31
2019-03-24T07:34:43.752Z,1002.30
2019-03-24T07:35:43.735Z,1002.32
2019-03-24T07:36:43.757Z,1002.31
2019-03-24T07:37:43.693Z,1002.31
2019-03-24T07:38:43.687Z,1002.34
2019-03-24T07:39:43.669Z,1002.26
2019-03-24T07:40:43.651Z,1002.36
2019-03-24T07:41:43.630Z,1002.35
2019-03-24T07:42:43.644Z,1002.37
2019-03-24T07:43:43.604Z,1002.35
2019-03-24T07:44:43.587Z,1002.33
2019-03-24T07:45:43.567Z,1002.31
2019-03-24T07:46:43.553Z,1002.31
2019-03-24T07:47:43.538Z,1002.29
2019-03-24T07:48:43.515Z,1002.31
2019-03-24T07:49:43.500Z,1002.31
2019-03-24T07:50:43.485Z,1002.31
2019-03-24T07:51:43.474Z,1002.25
2019-03-24T07:52:43.453Z,1002.29
2019-03-24T07:53:43.434Z,1002.28
2019-03-24T07:54:43.422Z,1002.29
2019-03-24T07:55:43.408Z,1002.30
2019-03-24T07:56:43.387Z,1002.31
2019-03-24T07:57:43.375Z,1002.24
2019-03-24T07:58:43.360Z,1002.28
2019-03-24T07:59:43.341Z,1002.25
2019-03-24T08:00:43.321Z,1002.26
2019-03-24T08:01:43.308Z,1002.31
2019-03-24T08:02:50.803Z,1002.25
2019-03-24T08:03:43.283Z,1002.26
2019-03-24T08:04:43.262Z,1002.28
2019-03-24T08:05:43.248Z,1002.24
2019-03-24T08:06:43.229Z,1002.25
2019-03-24T08:07:43.224Z,1002.24
2019-03-24T08:08:44.520Z,1002.22
2019-03-24T08:09:43.187Z,1002.25
2019-03-24T08:10:43.175Z,1002.25
2019-03-24T08:11:43.167Z,1002.25
2019-03-24T08:12:43.150Z,1002.26
2019-03-24T08:13:53.198Z,1002.21
2019-03-24T08:14:43.113Z,1002.24
2019-03-24T08:15:43.101Z,1002.21
2019-03-24T08:16:43.084Z,1002.17
2019-03-24T08:17:43.077Z,1002.22
2019-03-24T08:18:43.055Z,1002.21
2019-03-24T08:19:43.040Z,1002.20
2019-03-24T08:20:43.020Z,1002.21
2019-03-24T08:21:43.007Z,1002.17
2019-03-24T08:22:42.998Z,1002.14
2019-03-24T08:23:43.039Z,1002.15
2019-03-24T08:24:42.973Z,1002.10
2019-03-24T08:25:42.953Z,1002.13
2019-03-24T08:26:42.939Z,1002.08
2019-03-24T08:27:42.928Z,1002.07
2019-03-24T08:28:42.910Z,1002.05
2019-03-24T08:29:42.895Z,1002.04
2019-03-24T08:30:42.883Z,1002.00
2019-03-24T08:31:42.872Z,1001.99
2019-03-24T08:32:42.853Z,1001.96
2019-03-24T08:33:42.844Z,1001.97
2019-03-24T08:34:42.828Z,1001.99
2019-03-24T08:35:42.817Z,1001.94
2019-03-24T08:36:42.793Z,1001.96
2019-03-24T08:37:42.784Z,1001.94
2019-03-24T08:38:42.784Z,1001.94
2019-03-24T08:39:42.758Z,1001.95
2019-03-24T08:40:42.743Z,1001.94
2019-03-24T08:41:42.735Z,1001.92
2019-03-24T08:42:42.721Z,1001.89
2019-03-24T08:43:42.707Z,1001.85
2019-03-24T08:44:42.691Z,1001.83
2019-03-24T08:45:42.683Z,1001.85
2019-03-24T08:46:45.112Z,1001.81
2019-03-24T08:47:42.654Z,1001.82
2019-03-24T08:48:42.635Z,1001.80
2019-03-24T08:49:42.626Z,1001.83
2019-03-24T08:50:42.611Z,1001.82
2019-03-24T08:51:42.593Z,1001.76
2019-03-24T08:52:42.584Z,1001.75
2019-03-24T08:53:42.570Z,1001.73
2019-03-24T08:54:42.558Z,1001.73
2019-03-24T08:55:42.542Z,1001.75
2019-03-24T08:56:42.530Z,1001.72
2019-03-24T08:57:42.531Z,1001.71
2019-03-24T08:58:42.508Z,1001.69
2019-03-24T08:59:42.500Z,1001.65
2019-03-24T09:00:42.480Z,1001.61
2019-03-24T09:01:42.470Z,1001.61
2019-03-24T09:02:42.461Z,1001.60
2019-03-24T09:03:42.445Z,1001.57
2019-03-24T09:04:42.434Z,1001.58
2019-03-24T09:05:42.420Z,1001.57
2019-03-24T09:06:42.408Z,1001.60
2019-03-24T09:07:42.393Z,1001.57
2019-03-24T09:08:42.386Z,1001.55
2019-03-24T09:09:42.374Z,1001.56
2019-03-24T09:10:42.366Z,1001.55
2019-03-24T09:11:42.349Z,1001.55
2019-03-24T09:12:42.351Z,1001.54
2019-03-24T09:13:42.327Z,1001.54
2019-03-24T09:14:42.322Z,1001.53
2019-03-24T09:15:43.326Z,1001.51
2019-03-24T09:16:42.289Z,1001.49
2019-03-24T09:17:42.361Z,1001.50
2019-03-24T09:18:52.213Z,1001.46
2019-03-24T09:19:42.257Z,1001.46
2019-03-24T09:20:42.240Z,1001.44
2019-03-24T09:21:42.234Z,1001.42
2019-03-24T09:22:42.219Z,1001.37
2019-03-24T09:23:42.210Z,1001.38
2019-03-24T09:24:42.199Z,1001.40
2019-03-24T09:25:42.186Z,1001.41
2019-03-24T09:26:42.177Z,1001.41
2019-03-24T09:27:42.166Z,1001.39
2019-03-24T09:28:42.152Z,1001.38
2019-03-24T09:29:42.141Z,1001.38
2019-03-24T09:30:42.128Z,1001.38
2019-03-24T09:31:42.115Z,1001.35
2019-03-24T09:32:42.104Z,1001.37
2019-03-24T09:33:42.096Z,1001.38
2019-03-24T09:34:42.083Z,1001.38
2019-03-24T09:35:42.070Z,1001.36
2019-03-24T09:36:42.091Z,1001.37
2019-03-24T09:37:42.078Z,1001.35
2019-03-24T09:38:42.032Z,1001.36
2019-03-24T09:39:42.024Z,1001.33
2019-03-24T09:40:42.011Z,1001.31
2019-03-24T09:41:42.003Z,1001.31
2019-03-24T09:42:41.986Z,1001.28
2019-03-24T09:43:41.974Z,1001.29
2019-03-24T09:44:41.962Z,1001.23
2019-03-24T09:45:41.956Z,1001.22
2019-03-24T09:46:41.938Z,1001.26
2019-03-24T09:47:41.931Z,1001.26
2019-03-24T09:48:41.921Z,1001.28
2019-03-24T09:49:41.907Z,1001.26
2019-03-24T09:50:41.901Z,1001.23
2019-03-24T09:51:41.889Z,1001.22
2019-03-24T09:52:41.876Z,1001.22
2019-03-24T09:53:41.868Z,1001.20
2019-03-24T09:54:41.856Z,1001.21
2019-03-24T09:55:41.849Z,1001.24
2019-03-24T09:56:41.837Z,1001.25
2019-03-24T09:57:41.831Z,1001.22
2019-03-24T09:58:41.819Z,1001.23
2019-03-24T09:59:41.812Z,1001.22
2019-03-24T10:00:41.803Z,1001.26
2019-03-24T10:01:41.794Z,1001.26
2019-03-24T10:02:41.786Z,1001.25
2019-03-24T10:03:41.777Z,1001.26
2019-03-24T10:04:41.768Z,1001.22
2019-03-24T10:05:41.761Z,1001.25
2019-03-24T10:06:41.752Z,1001.25
2019-03-24T10:07:41.745Z,1001.22
2019-03-24T10:08:47.018Z,1001.23
2019-03-24T10:09:41.728Z,1001.20
2019-03-24T10:10:41.719Z,1001.16
2019-03-24T10:11:41.712Z,1001.14
2019-03-24T10:12:41.708Z,1001.18
2019-03-24T10:13:41.699Z,1001.15
2019-03-24T10:14:41.687Z,1001.12
2019-03-24T10:15:41.683Z,1001.14
2019-03-24T10:16:41.673Z,1001.12
2019-03-24T10:17:41.665Z,1001.16
2019-03-24T10:18:41.655Z,1001.12
2019-03-24T10:19:41.647Z,1001.14
2019-03-24T10:20:41.639Z,1001.11
2019-03-24T10:21:41.633Z,1001.13
2019-03-24T10:22:41.622Z,1001.13
2019-03-24T10:23:41.615Z,1001.15
2019-03-24T10:24:41.605Z,1001.11
2019-03-24T10:25:41.606Z,1001.06
2019-03-24T10:26:41.589Z,1001.08
2019-03-24T10:27:41.589Z,1001.06
2019-03-24T10:28:41.570Z,1001.08
2019-03-24T10:29:41.563Z,1001.13
2019-03-24T10:30:41.557Z,1001.10
2019-03-24T10:31:42.664Z,1001.11
2019-03-24T10:32:41.587Z,1001.05
2019-03-24T10:33:41.530Z,1001.12
2019-03-24T10:34:41.525Z,1001.12
2019-03-24T10:35:41.546Z,1001.12
2019-03-24T10:36:41.503Z,1001.11
2019-03-24T10:37:41.507Z,1001.07
2019-03-24T10:38:41.491Z,1001.08
2019-03-24T10:39:41.486Z,1001.05
2019-03-24T10:40:41.480Z,1001.00
2019-03-24T10:41:41.488Z,1001.00
2019-03-24T10:42:41.475Z,1001.02
2019-03-24T10:43:41.482Z,1001.03
2019-03-24T10:44:41.441Z,1000.97
2019-03-24T10:45:41.440Z,1000.94
2019-03-24T10:46:41.433Z,1000.93
2019-03-24T10:47:41.431Z,1000.91
2019-03-24T10:48:41.422Z,1000.87
2019-03-24T10:49:41.417Z,1000.91
2019-03-24T10:50:41.409Z,1000.88
2019-03-24T10:51:41.403Z,1000.94
2019-03-24T10:52:41.399Z,1000.91
2019-03-24T10:53:41.384Z,1000.90
2019-03-24T10:54:41.384Z,1000.91
2019-03-24T10:55:41.377Z,1000.91
2019-03-24T10:56:41.372Z,1000.86
2019-03-24T10:57:41.368Z,1000.83
2019-03-24T10:58:41.358Z,1000.82
2019-03-24T10:59:41.353Z,1000.85
2019-03-24T11:00:41.347Z,1000.82
2019-03-24T11:01:41.340Z,1000.79
2019-03-24T11:02:41.332Z,1000.77
2019-03-24T11:03:41.332Z,1000.80
2019-03-24T11:04:41.319Z,1000.77
2019-03-24T11:05:41.364Z,1000.79
2019-03-24T11:06:41.313Z,1000.78
2019-03-24T11:07:41.307Z,1000.77
2019-03-24T11:08:41.300Z,1000.79
2019-03-24T11:09:41.293Z,1000.76
2019-03-24T11:10:41.295Z,1000.69
2019-03-24T11:11:41.292Z,1000.70
2019-03-24T11:12:41.315Z,1000.69
2019-03-24T11:13:41.274Z,1000.70
2019-03-24T11:14:41.259Z,1000.67
2019-03-24T11:15:41.260Z,1000.67
2019-03-24T11:16:41.255Z,1000.66
2019-03-24T11:17:41.278Z,1000.62
2019-03-24T11:18:41.244Z,1000.66
2019-03-24T11:19:41.239Z,1000.57
2019-03-24T11:20:41.254Z,1000.56
2019-03-24T11:21:41.229Z,1000.54
2019-03-24T11:22:41.226Z,1000.52
2019-03-24T11:23:41.217Z,1000.56
2019-03-24T11:24:41.213Z,1000.58
2019-03-24T11:25:41.206Z,1000.59
2019-03-24T11:26:41.202Z,1000.62
2019-03-24T11:27:41.203Z,1000.60
2019-03-24T11:28:41.193Z,1000.59
2019-03-24T11:29:41.192Z,1000.61
2019-03-24T11:30:41.256Z,1000.60
2019-03-24T11:31:41.179Z,1000.62
2019-03-24T11:32:41.178Z,1000.59
2019-03-24T11:33:41.170Z,1000.56
2019-03-24T11:34:41.166Z,1000.57
2019-03-24T11:35:41.159Z,1000.53
2019-03-24T11:36:41.150Z,1000.54
2019-03-24T11:37:41.152Z,1000.56
2019-03-24T11:38:41.149Z,1000.54
2019-03-24T11:39:41.169Z,1000.56
2019-03-24T11:40:41.137Z,1000.54
2019-03-24T11:41:41.136Z,1000.59
2019-03-24T11:42:41.127Z,1000.52
2019-03-24T11:43:41.125Z,1000.48
2019-03-24T11:44:41.120Z,1000.50
2019-03-24T11:45:41.112Z,1000.48
2019-03-24T11:46:41.111Z,1000.45
2019-03-24T11:47:41.105Z,1000.49
2019-03-24T11:48:41.100Z,1000.50
2019-03-24T11:49:45.888Z,1000.52
2019-03-24T11:50:41.121Z,1000.52
2019-03-24T11:51:41.096Z,1000.47
2019-03-24T11:52:41.079Z,1000.43
2019-03-24T11:53:41.109Z,1000.43
2019-03-24T11:54:41.072Z,1000.45
2019-03-24T11:55:41.065Z,1000.43
2019-03-24T11:56:41.061Z,1000.38
2019-03-24T11:57:41.050Z,1000.42
2019-03-24T11:58:41.094Z,1000.38
2019-03-24T11:59:41.045Z,1000.38
2019-03-24T12:00:41.037Z,1000.37
2019-03-24T12:01:41.030Z,1000.33
2019-03-24T12:02:41.025Z,1000.32
2019-03-24T12:03:41.020Z,1000.30
2019-03-24T12:04:41.014Z,1000.29
2019-03-24T12:05:41.015Z,1000.30