createdAt,value
2023-02-05T00:00:18.057Z,-6.10
2023-02-05T00:03:05.488Z,-6.60
2023-02-05T00:05:32.893Z,-6.50
2023-02-05T00:08:00.476Z,-6.40
2023-02-05T00:10:27.701Z,-6.70
2023-02-05T00:12:55.286Z,-6.50
2023-02-05T00:15:22.282Z,-6.70
2023-02-05T00:17:49.814Z,-6.30
2023-02-05T00:20:17.097Z,-6.40
2023-02-05T00:22:44.466Z,-6.60
2023-02-05T00:27:39.501Z,-6.80
2023-02-05T00:30:07.374Z,-7.20
2023-02-05T00:32:34.683Z,-7.00
2023-02-05T00:35:01.813Z,-6.70
2023-02-05T00:37:29.428Z,-7.00
2023-02-05T00:39:56.865Z,-7.00
2023-02-05T00:42:24.314Z,-7.40
2023-02-05T00:44:51.456Z,-6.70
2023-02-05T00:47:20.395Z,-6.80
2023-02-05T00:54:42.788Z,-6.80
2023-02-05T00:57:10.131Z,-6.80
2023-02-05T00:59:37.268Z,-6.60
2023-02-05T01:02:04.637Z,-6.60
2023-02-05T01:04:32.324Z,-6.70
2023-02-05T01:07:00.263Z,-7.40
2023-02-05T01:09:28.185Z,-6.50
2023-02-05T01:11:55.566Z,-6.10
2023-02-05T01:14:22.622Z,-6.20
2023-02-05T01:16:50.125Z,-6.00
2023-02-05T01:19:17.343Z,-5.80
2023-02-05T01:21:44.958Z,-5.10
2023-02-05T01:26:39.852Z,-5.50
2023-02-05T01:29:08.423Z,-5.70
2023-02-05T01:31:36.350Z,-5.60
2023-02-05T01:34:03.847Z,-5.20
2023-02-05T01:36:31.705Z,-5.80
2023-02-05T01:41:27.104Z,-5.40
2023-02-05T01:44:31.008Z,-5.30
2023-02-05T01:46:58.606Z,-4.50
2023-02-05T01:49:32.632Z,-5.40
2023-02-05T01:52:03.948Z,-5.20
2023-02-05T01:54:35.325Z,-5.70
2023-02-05T01:57:17.049Z,-5.50
2023-02-05T01:59:45.185Z,-5.10
2023-02-05T02:02:13.002Z,-4.80
2023-02-05T02:04:46.146Z,-5.40
2023-02-05T02:07:16.770Z,-4.60
2023-02-05T02:09:46.045Z,-5.10
2023-02-05T02:12:16.071Z,-5.00
2023-02-05T02:14:46.639Z,-5.00
2023-02-05T02:17:16.133Z,-4.40
2023-02-05T02:19:45.817Z,-4.90
2023-02-05T02:22:27.063Z,-4.80
2023-02-05T02:25:18.039Z,-4.80
2023-02-05T02:28:02.813Z,-4.90
2023-02-05T02:31:03.991Z,-4.90
2023-02-05T02:33:35.514Z,-4.50
2023-02-05T02:36:21.266Z,-4.70
2023-02-05T02:38:58.049Z,-4.50
2023-02-05T02:41:46.594Z,-4.80
2023-02-05T02:44:23.823Z,-4.60
2023-02-05T02:46:59.597Z,-4.90
2023-02-05T02:49:30.466Z,-4.80
2023-02-05T02:52:02.113Z,-4.70
2023-02-05T02:54:33.099Z,-4.70
2023-02-05T02:57:03.566Z,-5.40
2023-02-05T02:59:35.764Z,-4.50
2023-02-05T03:02:05.521Z,-4.60
2023-02-05T03:04:55.054Z,-4.60
2023-02-05T03:10:00.367Z,-4.50
2023-02-05T03:12:27.659Z,-4.60
2023-02-05T03:14:56.496Z,-4.60
2023-02-05T03:17:26.616Z,-4.40
2023-02-05T03:20:03.068Z,-4.20
2023-02-05T03:22:30.146Z,-4.10
2023-02-05T03:24:57.669Z,-4.20
2023-02-05T03:27:25.842Z,-4.10
2023-02-05T03:29:54.628Z,-4.40
2023-02-05T03:33:00.203Z,-4.40
2023-02-05T03:35:46.168Z,-4.40
2023-02-05T03:38:16.336Z,-4.50
2023-02-05T03:41:11.017Z,-4.20
2023-02-05T03:44:06.038Z,-4.30
2023-02-05T03:46:46.137Z,-4.20
2023-02-05T03:49:31.047Z,-4.20
2023-02-05T03:52:12.942Z,-4.30
2023-02-05T03:55:10.570Z,-4.20
2023-02-05T03:57:48.935Z,-4.30
2023-02-05T04:00:17.631Z,-3.90
2023-02-05T04:02:47.420Z,-3.90
2023-02-05T04:05:23.357Z,-4.20
2023-02-05T04:10:25.352Z,-4.10
2023-02-05T04:12:53.114Z,-4.10
2023-02-05T04:15:20.404Z,-4.10
2023-02-05T04:17:52.346Z,-3.80
2023-02-05T04:20:19.787Z,-3.80
2023-02-05T04:22:47.974Z,-3.90
2023-02-05T04:25:16.213Z,-3.70
2023-02-05T04:27:44.338Z,-3.80
2023-02-05T04:30:12.305Z,-3.80
2023-02-05T04:32:43.357Z,-4.00
2023-02-05T04:40:07.717Z,-4.40
2023-02-05T04:42:35.120Z,-3.70
2023-02-05T04:45:02.189Z,-3.80
2023-02-05T04:47:30.500Z,-3.60
2023-02-05T04:49:57.939Z,-3.60
2023-02-05T04:52:25.820Z,-3.50
2023-02-05T04:54:53.142Z,-3.70
2023-02-05T04:57:24.243Z,-3.00
2023-02-05T04:59:51.201Z,-3.70
2023-02-05T05:02:18.566Z,-3.80
2023-02-05T05:04:45.583Z,-4.00
2023-02-05T05:07:12.928Z,-3.40
2023-02-05T05:09:40.023Z,-3.30
2023-02-05T05:12:07.736Z,-3.80
2023-02-05T05:17:02.584Z,-3.70
2023-02-05T05:19:29.732Z,-3.50
2023-02-05T05:21:57.247Z,-3.50
2023-02-05T05:24:24.468Z,-3.70
2023-02-05T05:26:52.113Z,-3.50
2023-02-05T05:29:19.763Z,-3.70
2023-02-05T05:31:47.467Z,-3.60
2023-02-05T05:36:43.735Z,-3.40
2023-02-05T05:39:29.599Z,-3.80
2023-02-05T05:42:15.698Z,-3.50
2023-02-05T05:44:43.274Z,-3.70
2023-02-05T05:49:38.163Z,-3.40
2023-02-05T05:52:05.959Z,-3.60
2023-02-05T05:54:33.154Z,-4.10
2023-02-05T05:59:28.583Z,-3.50
2023-02-05T06:04:23.677Z,-3.60
2023-02-05T06:09:20.329Z,-3.20
2023-02-05T06:11:53.280Z,-3.40
2023-02-05T06:14:20.476Z,-3.40
2023-02-05T06:16:47.736Z,-3.60
2023-02-05T06:19:14.802Z,-3.40
2023-02-05T06:21:42.381Z,-3.60
2023-02-05T06:24:09.645Z,-3.40
2023-02-05T06:29:04.520Z,-3.60
2023-02-05T06:34:04.313Z,-3.30
2023-02-05T06:36:31.720Z,-3.30
2023-02-05T06:38:58.889Z,-3.20
2023-02-05T06:41:26.459Z,-3.20
2023-02-05T06:43:53.752Z,-3.30
2023-02-05T06:46:21.113Z,-3.10
2023-02-05T06:48:48.267Z,-3.00
2023-02-05T06:51:15.574Z,-2.90
2023-02-05T06:53:43.633Z,-2.60
2023-02-05T06:56:11.045Z,-3.10
2023-02-05T06:58:38.034Z,-2.90
2023-02-05T07:01:05.488Z,-3.00
2023-02-05T07:03:32.551Z,-2.90
2023-02-05T07:06:04.977Z,-2.90
2023-02-05T07:08:32.684Z,-2.80
2023-02-05T07:11:00.761Z,-2.90
2023-02-05T07:13:29.261Z,-2.50
2023-02-05T07:15:56.654Z,-2.40
2023-02-05T07:18:24.469Z,-2.60
2023-02-05T07:20:52.076Z,-2.40
2023-02-05T07:25:48.455Z,-2.30
2023-02-05T07:28:15.552Z,-2.00
2023-02-05T07:30:42.923Z,-2.00
2023-02-05T07:33:10.161Z,-2.10
2023-02-05T07:35:38.314Z,-2.20
2023-02-05T07:38:05.778Z,-2.40
2023-02-05T07:40:33.263Z,-2.10
2023-02-05T07:43:00.399Z,-2.30
2023-02-05T07:45:27.760Z,-1.70
2023-02-05T07:47:54.977Z,-1.00
2023-02-05T07:50:22.391Z,-1.30
2023-02-05T07:52:49.467Z,-1.40
2023-02-05T07:55:16.807Z,-1.10
2023-02-05T07:57:43.902Z,-1.50
2023-02-05T08:00:11.867Z,-0.80
2023-02-05T08:02:41.492Z,-1.20
2023-02-05T08:05:09.129Z,-1.30
2023-02-05T08:07:37.614Z,-1.00
2023-02-05T08:15:00.784Z,-0.50
2023-02-05T08:17:27.889Z,-0.80
2023-02-05T08:19:57.319Z,-0.80
2023-02-05T08:22:25.616Z,-0.70
2023-02-05T08:24:53.021Z,-0.70
2023-02-05T08:27:20.034Z,-0.60
2023-02-05T08:29:49.057Z,-0.50
2023-02-05T08:34:44.360Z,-0.50
2023-02-05T08:37:11.615Z,-0.50
2023-02-05T08:39:39.006Z,-0.60
2023-02-05T08:42:08.882Z,-0.50
2023-02-05T08:44:36.285Z,-0.30
2023-02-05T08:47:03.413Z,-0.30
2023-02-05T08:49:33.850Z,-0.10
2023-02-05T08:52:01.256Z,-0.20
2023-02-05T08:54:28.589Z,-0.20
2023-02-05T08:56:56.005Z,-0.70
2023-02-05T08:59:23.440Z,-0.30
2023-02-05T09:01:50.481Z,-1.00
2023-02-05T09:04:22.339Z,-0.60
2023-02-05T09:06:50.518Z,-0.90
2023-02-05T09:09:17.937Z,-1.10
2023-02-05T09:11:47.118Z,-1.00
2023-02-05T09:14:15.275Z,-1.10
2023-02-05T09:16:43.047Z,-1.20
2023-02-05T09:19:10.712Z,-1.20
2023-02-05T09:21:37.721Z,-1.10
2023-02-05T09:26:32.661Z,-1.00
2023-02-05T09:31:27.757Z,-1.50
2023-02-05T09:33:55.862Z,-1.90
2023-02-05T09:36:23.699Z,-1.00
2023-02-05T09:39:11.804Z,-0.90
2023-02-05T09:42:04.896Z,-1.30
2023-02-05T09:44:47.130Z,-0.70
2023-02-05T09:47:27.749Z,-0.50
2023-02-05T09:50:29.254Z,-0.70
2023-02-05T09:53:08.944Z,-0.90
2023-02-05T09:55:41.334Z,-0.80
2023-02-05T09:58:15.260Z,-0.50
2023-02-05T10:00:53.059Z,-0.90
2023-02-05T10:03:40.201Z,-0.90
2023-02-05T10:06:13.894Z,-1.00
2023-02-05T10:08:58.309Z,-0.90
2023-02-05T10:11:40.089Z,-0.80
2023-02-05T10:14:23.202Z,-0.60
2023-02-05T10:16:53.297Z,-0.90
2023-02-05T10:19:46.801Z,-0.10
2023-02-05T10:22:34.972Z,-0.60
2023-02-05T10:25:45.442Z,-1.00
2023-02-05T10:28:25.602Z,-0.80
2023-02-05T10:31:16.997Z,-0.70
2023-02-05T10:33:52.022Z,-0.60
2023-02-05T10:36:25.039Z,-0.20
2023-02-05T10:38:58.421Z,-0.60
2023-02-05T10:41:35.694Z,-0.50
2023-02-05T10:44:23.388Z,-0.40
2023-02-05T10:46:57.265Z,-0.40
2023-02-05T10:49:58.035Z,-0.30
2023-02-05T10:52:25.510Z,-0.20
2023-02-05T10:54:53.964Z,-0.30
2023-02-05T10:57:23.567Z,-0.10
2023-02-05T10:59:56.880Z,-0.20
2023-02-05T11:02:31.406Z,-0.40
2023-02-05T11:05:04.167Z,-0.30
2023-02-05T11:07:39.904Z,-0.30
2023-02-05T11:10:25.818Z,-0.20
2023-02-05T11:12:57.066Z,0.20
2023-02-05T11:15:31.057Z,0.20
2023-02-05T11:18:04.716Z,0.20
2023-02-05T11:20:35.071Z,-0.30
2023-02-05T11:23:19.665Z,0.00
2023-02-05T11:25:53.144Z,0.10
2023-02-05T11:28:40.553Z,-0.20
2023-02-05T11:31:32.280Z,0.20
2023-02-05T11:34:08.228Z,0.50
2023-02-05T11:37:02.560Z,0.00
2023-02-05T11:39:39.467Z,-0.40
2023-02-05T11:42:19.108Z,0.20
2023-02-05T11:44:56.707Z,0.20
2023-02-05T11:47:23.941Z,0.20
2023-02-05T11:49:52.154Z,-0.20
2023-02-05T11:52:37.273Z,0.20
2023-02-05T11:55:06.535Z,0.20
2023-02-05T11:57:38.868Z,0.10
2023-02-05T12:00:09.145Z,-1.00
2023-02-05T12:02:37.844Z,-0.30
2023-02-05T12:05:16.932Z,0.00
2023-02-05T12:08:09.269Z,-0.10
2023-02-05T12:10:57.923Z,-0.40
2023-02-05T12:13:56.971Z,0.00
2023-02-05T12:16:41.632Z,-0.30
2023-02-05T12:19:23.311Z,0.20
2023-02-05T12:22:46.947Z,-0.10
2023-02-05T12:25:27.006Z,-0.10
2023-02-05T12:28:12.649Z,-0.30
2023-02-05T12:30:58.036Z,-0.10
2023-02-05T12:33:27.592Z,0.00
2023-02-05T12:36:33.293Z,-0.10
2023-02-05T12:39:27.832Z,-0.30
2023-02-05T12:42:12.809Z,-0.10
2023-02-05T12:45:14.879Z,-0.30
2023-02-05T12:47:45.206Z,-0.30
2023-02-05T12:50:37.203Z,-0.10
2023-02-05T12:53:27.621Z,0.00
2023-02-05T12:56:14.550Z,-0.40
2023-02-05T12:58:50.390Z,-0.60
2023-02-05T13:01:52.361Z,-0.20
2023-02-05T13:04:28.719Z,-0.70
2023-02-05T13:07:11.900Z,-0.30
2023-02-05T13:09:50.910Z,0.00
2023-02-05T13:12:23.349Z,-0.10
2023-02-05T13:15:12.340Z,0.20
2023-02-05T13:17:51.002Z,0.20
2023-02-05T13:20:56.319Z,-0.10
2023-02-05T13:23:41.997Z,0.00
2023-02-05T13:26:25.284Z,-0.70
2023-02-05T13:28:59.982Z,-0.40
2023-02-05T13:31:57.074Z,0.10
2023-02-05T13:34:26.360Z,-0.10
2023-02-05T13:37:05.031Z,-0.60
2023-02-05T13:39:35.131Z,-0.10
2023-02-05T13:42:20.128Z,-0.40
2023-02-05T13:45:30.056Z,-0.30
2023-02-05T13:48:22.503Z,-0.10
2023-02-05T13:51:10.982Z,-0.70
2023-02-05T13:53:44.732Z,-0.30
2023-02-05T13:56:48.981Z,-0.30
2023-02-05T13:59:36.006Z,-0.20
2023-02-05T14:02:03.935Z,-0.40
2023-02-05T14:04:52.702Z,-0.30
2023-02-05T14:07:38.568Z,-0.30
2023-02-05T14:10:06.929Z,-0.40
2023-02-05T14:12:37.239Z,-0.70
2023-02-05T14:15:16.650Z,-0.50
2023-02-05T14:17:43.743Z,-0.50
2023-02-05T14:20:26.307Z,-0.70
2023-02-05T14:22:55.856Z,-0.80
2023-02-05T14:25:35.778Z,-0.50
2023-02-05T14:28:12.537Z,-0.50
2023-02-05T14:30:57.274Z,-0.70
2023-02-05T14:33:31.604Z,-0.80
2023-02-05T14:36:17.080Z,-0.80
2023-02-05T14:38:56.578Z,-0.70
2023-02-05T14:41:39.276Z,-0.60
2023-02-05T14:44:21.435Z,-1.10
2023-02-05T14:46:58.153Z,-1.20
2023-02-05T14:49:49.440Z,-0.40
2023-02-05T14:52:36.535Z,-1.00
2023-02-05T14:55:15.707Z,-1.10
2023-02-05T14:57:54.567Z,-1.40
2023-02-05T15:00:35.168Z,-1.70
2023-02-05T15:03:28.728Z,-1.50
2023-02-05T15:06:02.563Z,-1.50
2023-02-05T15:08:44.138Z,-1.40
2023-02-05T15:11:52.250Z,-1.90
2023-02-05T15:14:24.518Z,-1.70
2023-02-05T15:17:07.494Z,-2.00
2023-02-05T15:19:47.297Z,-2.00
2023-02-05T15:22:36.732Z,-2.20
2023-02-05T15:25:14.942Z,-2.20
2023-02-05T15:27:46.764Z,-2.40
2023-02-05T15:30:20.028Z,-2.40
2023-02-05T15:33:28.757Z,-2.20
2023-02-05T15:35:58.893Z,-2.60
2023-02-05T15:38:56.610Z,-2.60
2023-02-05T15:41:25.238Z,-2.60
2023-02-05T15:44:01.229Z,-2.80
2023-02-05T15:46:31.291Z,-2.90
2023-02-05T15:48:59.584Z,-3.10
2023-02-05T15:51:32.822Z,-3.20
2023-02-05T15:54:03.945Z,-3.50
2023-02-05T15:56:38.033Z,-3.10
2023-02-05T15:59:09.338Z,-3.30
2023-02-05T16:01:45.013Z,-3.50
2023-02-05T16:04:33.251Z,-2.50
2023-02-05T16:07:01.687Z,-3.30
2023-02-05T16:09:30.673Z,-3.70
2023-02-05T16:12:13.941Z,-3.90
2023-02-05T16:14:43.696Z,-3.80
2023-02-05T16:17:21.568Z,-3.10
2023-02-05T16:19:52.189Z,-3.70
2023-02-05T16:22:38.762Z,-3.80
2023-02-05T16:25:32.936Z,-3.70
2023-02-05T16:28:08.053Z,-3.90
2023-02-05T16:30:46.035Z,-3.80
2023-02-05T16:33:25.765Z,-3.90
2023-02-05T16:35:54.155Z,-4.00
2023-02-05T16:38:25.792Z,-4.00
2023-02-05T16:40:59.904Z,-4.00
2023-02-05T16:43:39.249Z,-4.10
2023-02-05T16:46:06.364Z,-4.10
2023-02-05T16:48:51.023Z,-4.10
2023-02-05T16:51:27.308Z,-4.30
2023-02-05T16:53:54.924Z,-4.20
2023-02-05T16:56:43.562Z,-4.20
2023-02-05T16:59:19.116Z,-4.20
2023-02-05T17:01:46.472Z,-4.20
2023-02-05T17:04:32.694Z,-3.20
2023-02-05T17:07:02.263Z,-4.30
2023-02-05T17:09:39.979Z,-4.30
2023-02-05T17:12:22.416Z,-4.40
2023-02-05T17:15:02.113Z,-4.50
2023-02-05T17:17:31.249Z,-4.40
2023-02-05T17:20:26.714Z,-4.30
2023-02-05T17:23:05.694Z,-4.40
2023-02-05T17:25:36.337Z,-4.40
2023-02-05T17:28:05.994Z,-4.40
2023-02-05T17:30:34.375Z,-4.30
2023-02-05T17:33:06.878Z,-4.30
2023-02-05T17:35:34.458Z,-4.30
2023-02-05T17:38:02.858Z,-4.30
2023-02-05T17:40:34.181Z,-4.30
2023-02-05T17:43:02.020Z,-4.40
2023-02-05T17:45:33.155Z,-4.30
2023-02-05T17:48:00.471Z,-4.40
2023-02-05T17:50:28.627Z,-4.30
2023-02-05T17:53:04.111Z,-4.00
2023-02-05T17:55:32.110Z,-4.30
2023-02-05T17:57:59.204Z,-3.60
2023-02-05T18:00:33.178Z,-4.30
2023-02-05T18:03:00.877Z,-4.20
2023-02-05T18:05:32.942Z,-4.20
2023-02-05T18:08:03.211Z,-4.20
2023-02-05T18:10:35.054Z,-4.10
2023-02-05T18:13:03.023Z,-4.50
2023-02-05T18:15:32.581Z,-4.10
2023-02-05T18:17:59.598Z,-4.00
2023-02-05T18:20:26.991Z,-4.10
2023-02-05T18:22:54.173Z,-4.10
2023-02-05T18:25:21.577Z,-4.10
2023-02-05T18:27:49.374Z,-4.20
2023-02-05T18:37:43.963Z,-4.00
2023-02-05T18:40:13.655Z,-3.80
2023-02-05T18:42:41.689Z,-3.80
2023-02-05T18:45:09.564Z,-3.90
2023-02-05T18:47:36.732Z,-4.00
2023-02-05T18:50:09.367Z,-4.20
2023-02-05T18:52:37.367Z,-4.20
2023-02-05T18:55:05.603Z,-4.40
2023-02-05T18:57:32.818Z,-3.60
2023-02-05T19:05:02.803Z,-4.20
2023-02-05T19:07:29.933Z,-4.10
2023-02-05T19:09:58.136Z,-4.30
2023-02-05T19:12:25.343Z,-4.30
2023-02-05T19:14:52.737Z,-4.30
2023-02-05T19:17:20.592Z,-4.20
2023-02-05T19:19:50.037Z,-4.30
2023-02-05T19:22:17.202Z,-4.30
2023-02-05T19:24:46.608Z,-4.50
2023-02-05T19:27:17.030Z,-3.20
2023-02-05T19:29:44.411Z,-4.40
2023-02-05T19:32:13.926Z,-4.50
2023-02-05T19:37:12.269Z,-4.20
2023-02-05T19:39:42.019Z,-4.10
2023-02-05T19:42:09.049Z,-4.30
2023-02-05T19:44:36.506Z,-4.30
2023-02-05T19:47:04.012Z,-4.20
2023-02-05T19:49:33.784Z,-4.10
2023-02-05T19:52:01.484Z,-4.00
2023-02-05T19:54:29.706Z,-4.20
2023-02-05T19:56:58.804Z,-3.70
2023-02-05T19:59:26.574Z,-4.20
2023-02-05T20:01:54.003Z,-4.30
2023-02-05T20:04:24.818Z,-4.30
2023-02-05T20:06:58.745Z,-4.40
2023-02-05T20:09:27.410Z,-4.10
2023-02-05T20:11:57.622Z,-4.20
2023-02-05T20:14:25.210Z,-4.10
2023-02-05T20:16:53.058Z,-4.00
2023-02-05T20:19:20.883Z,-4.10
2023-02-05T20:21:48.485Z,-4.10
2023-02-05T20:24:16.470Z,-4.10
2023-02-05T20:26:45.754Z,-4.10
2023-02-05T20:29:31.585Z,-4.10
2023-02-05T20:32:00.596Z,-3.70
2023-02-05T20:34:30.890Z,-4.10
2023-02-05T20:37:00.792Z,-4.10
2023-02-05T20:39:29.403Z,-4.20
2023-02-05T20:41:58.895Z,-4.10
2023-02-05T20:44:28.541Z,-2.60
2023-02-05T20:46:56.690Z,-4.10
2023-02-05T20:49:24.799Z,-4.20
2023-02-05T20:51:53.261Z,-4.20
2023-02-05T20:54:21.812Z,-4.10
2023-02-05T20:56:59.212Z,-4.20
2023-02-05T20:59:36.473Z,-4.20
2023-02-05T21:02:04.345Z,-4.20
2023-02-05T21:04:31.871Z,-4.10
2023-02-05T21:06:59.137Z,-4.40
2023-02-05T21:09:26.727Z,-3.50
2023-02-05T21:11:55.570Z,-4.10
2023-02-05T21:14:23.749Z,-4.00
2023-02-05T21:16:51.023Z,-4.30
2023-02-05T21:19:18.415Z,-4.10
2023-02-05T21:21:45.475Z,-4.60
2023-02-05T21:24:17.165Z,-4.50
2023-02-05T21:26:46.969Z,-4.30
2023-02-05T21:29:16.720Z,-4.30
2023-02-05T21:31:49.381Z,-4.30
2023-02-05T21:34:20.374Z,-4.10
2023-02-05T21:36:48.671Z,-4.40
2023-02-05T21:39:16.393Z,-4.60
2023-02-05T21:41:45.640Z,-4.40
2023-02-05T21:44:13.291Z,-4.40
2023-02-05T21:46:40.773Z,-4.70
2023-02-05T21:49:08.468Z,-3.80
2023-02-05T21:54:05.807Z,-4.60
2023-02-05T21:56:38.597Z,-4.50
2023-02-05T21:59:06.553Z,-4.90
2023-02-05T22:01:35.789Z,-4.50
2023-02-05T22:04:07.911Z,-4.50
2023-02-05T22:06:35.830Z,-4.40
2023-02-05T22:09:05.443Z,-4.40
2023-02-05T22:11:36.791Z,-3.70
2023-02-05T22:14:04.152Z,-3.50
2023-02-05T22:16:33.324Z,-4.40
2023-02-05T22:19:01.608Z,-4.30
2023-02-05T22:21:31.312Z,-4.10
2023-02-05T22:24:01.095Z,-4.00
2023-02-05T22:26:37.939Z,-4.30
2023-02-05T22:29:07.639Z,-4.20
2023-02-05T22:31:35.310Z,-4.50
2023-02-05T22:34:03.584Z,-4.40
2023-02-05T22:36:34.311Z,-4.20
2023-02-05T22:39:02.970Z,-4.40
2023-02-05T22:41:39.713Z,-4.10
2023-02-05T22:44:08.289Z,-4.40
2023-02-05T22:46:39.788Z,-4.30
2023-02-05T22:49:07.490Z,-4.40
2023-02-05T22:51:37.161Z,-4.40
2023-02-05T22:54:07.780Z,-4.40
2023-02-05T22:56:35.315Z,-3.90
2023-02-05T22:59:03.560Z,-4.20
2023-02-05T23:01:33.915Z,-4.20
2023-02-05T23:04:03.529Z,-4.20
2023-02-05T23:06:42.308Z,-4.20
2023-02-05T23:09:17.860Z,-4.10
2023-02-05T23:11:45.519Z,-3.80
2023-02-05T23:14:15.039Z,-4.10
2023-02-05T23:16:44.391Z,-4.30
2023-02-05T23:19:16.012Z,-3.90
2023-02-05T23:21:43.065Z,-4.00
2023-02-05T23:24:10.965Z,-3.80
2023-02-05T23:26:42.761Z,-4.30
2023-02-05T23:29:12.244Z,-4.00
2023-02-05T23:31:39.635Z,-4.10
2023-02-05T23:34:07.584Z,-4.50
2023-02-05T23:36:34.668Z,-3.20
2023-02-05T23:39:01.998Z,-4.00
2023-02-05T23:41:39.580Z,-3.80
2023-02-05T23:44:17.747Z,-4.40
2023-02-05T23:46:46.949Z,-3.90
2023-02-05T23:51:42.393Z,-4.30
2023-02-05T23:54:11.502Z,-3.70
2023-02-05T23:56:38.634Z,-3.70
2023-02-05T23:59:07.433Z,-3.80
