createdAt,value
2018-12-02T00:00:00.533Z,82.93
2018-12-02T00:01:00.525Z,83.00
2018-12-02T00:02:00.518Z,83.04
2018-12-02T00:03:00.569Z,82.69
2018-12-02T00:04:00.493Z,83.04
2018-12-02T00:05:00.481Z,83.25
2018-12-02T00:06:00.469Z,82.93
2018-12-02T00:07:00.459Z,83.20
2018-12-02T00:08:01.055Z,82.83
2018-12-02T00:09:00.442Z,82.73
2018-12-02T00:10:00.427Z,82.73
2018-12-02T00:11:00.415Z,83.00
2018-12-02T00:12:00.404Z,82.79
2018-12-02T00:13:00.462Z,83.10
2018-12-02T00:14:00.381Z,83.04
2018-12-02T00:15:00.390Z,82.69
2018-12-02T00:16:00.362Z,83.14
2018-12-02T00:17:00.352Z,83.00
2018-12-02T00:18:00.404Z,83.14
2018-12-02T00:19:00.329Z,83.04
2018-12-02T00:20:00.320Z,82.90
2018-12-02T00:21:00.305Z,83.00
2018-12-02T00:22:00.297Z,82.83
2018-12-02T00:23:00.349Z,83.00
2018-12-02T00:24:00.275Z,82.63
2018-12-02T00:25:00.262Z,83.04
2018-12-02T00:26:00.256Z,82.83
2018-12-02T00:27:00.243Z,82.90
2018-12-02T00:28:00.294Z,83.34
2018-12-02T00:29:00.990Z,83.20
2018-12-02T00:30:00.210Z,83.45
2018-12-02T00:31:00.201Z,83.45
2018-12-02T00:32:00.189Z,83.45
2018-12-02T00:33:00.241Z,83.45
2018-12-02T00:34:00.169Z,83.55
2018-12-02T00:35:00.157Z,83.34
2018-12-02T00:36:00.150Z,83.45
2018-12-02T00:37:00.136Z,83.65
2018-12-02T00:38:00.188Z,83.14
2018-12-02T00:39:00.119Z,83.45
2018-12-02T00:40:00.100Z,83.55
2018-12-02T00:41:00.094Z,83.34
2018-12-02T00:42:00.080Z,83.55
2018-12-02T00:43:00.137Z,83.55
2018-12-02T00:44:00.058Z,83.34
2018-12-02T00:45:00.052Z,83.34
2018-12-02T00:46:00.039Z,83.55
2018-12-02T00:47:00.026Z,83.25
2018-12-02T00:48:00.091Z,83.31
2018-12-02T00:49:00.011Z,83.34
2018-12-02T00:50:00.979Z,83.34
2018-12-02T00:50:59.986Z,83.25
2018-12-02T00:51:59.976Z,83.00
2018-12-02T00:53:00.060Z,82.79
2018-12-02T00:53:59.952Z,83.41
2018-12-02T00:55:00.012Z,83.51
2018-12-02T00:55:59.933Z,83.25
2018-12-02T00:56:59.922Z,83.51
2018-12-02T00:57:59.910Z,83.31
2018-12-02T00:58:59.961Z,83.61
2018-12-02T00:59:59.891Z,83.55
2018-12-02T01:00:59.875Z,83.34
2018-12-02T01:01:59.868Z,83.41
2018-12-02T01:02:59.856Z,83.55
2018-12-02T01:03:59.908Z,84.06
2018-12-02T01:04:59.838Z,84.37
2018-12-02T01:05:59.831Z,84.27
2018-12-02T01:06:59.815Z,84.47
2018-12-02T01:07:59.802Z,84.53
2018-12-02T01:08:59.855Z,84.44
2018-12-02T01:09:59.782Z,84.44
2018-12-02T01:11:00.472Z,84.06
2018-12-02T01:11:59.761Z,84.47
2018-12-02T01:12:59.748Z,84.68
2018-12-02T01:13:59.798Z,84.23
2018-12-02T01:14:59.725Z,84.33
2018-12-02T01:15:59.715Z,84.68
2018-12-02T01:16:59.704Z,84.53
2018-12-02T01:17:59.693Z,84.23
2018-12-02T01:18:59.747Z,84.44
2018-12-02T01:19:59.671Z,84.53
2018-12-02T01:20:59.662Z,83.51
2018-12-02T01:21:59.648Z,83.41
2018-12-02T01:22:59.642Z,83.31
2018-12-02T01:23:59.693Z,83.41
2018-12-02T01:24:59.632Z,83.51
2018-12-02T01:25:59.604Z,83.20
2018-12-02T01:26:59.594Z,83.61
2018-12-02T01:27:59.585Z,83.51
2018-12-02T01:28:59.644Z,83.31
2018-12-02T01:29:59.561Z,82.69
2018-12-02T01:30:59.616Z,82.69
2018-12-02T01:32:00.470Z,83.00
2018-12-02T01:32:59.529Z,82.79
2018-12-02T01:33:59.519Z,83.00
2018-12-02T01:34:59.571Z,82.59
2018-12-02T01:35:59.499Z,82.90
2018-12-02T01:36:59.495Z,83.00
2018-12-02T01:37:59.475Z,82.90
2018-12-02T01:38:59.465Z,82.79
2018-12-02T01:39:59.517Z,82.79
2018-12-02T01:40:59.443Z,83.10
2018-12-02T01:41:59.436Z,82.90
2018-12-02T01:42:59.428Z,82.90
2018-12-02T01:43:59.415Z,83.00
2018-12-02T01:44:59.466Z,83.00
2018-12-02T01:45:59.389Z,82.86
2018-12-02T01:46:59.379Z,82.86
2018-12-02T01:47:59.367Z,82.86
2018-12-02T01:48:59.358Z,82.76
2018-12-02T01:49:59.410Z,82.76
2018-12-02T01:50:59.338Z,82.65
2018-12-02T01:51:59.326Z,82.79
2018-12-02T01:52:59.968Z,82.65
2018-12-02T01:53:59.304Z,82.14
2018-12-02T01:54:59.367Z,82.35
2018-12-02T01:55:59.284Z,81.94
2018-12-02T01:56:59.270Z,81.73
2018-12-02T01:57:59.264Z,81.63
2018-12-02T01:58:59.256Z,81.63
2018-12-02T01:59:59.240Z,81.52
2018-12-02T02:00:59.294Z,82.04
2018-12-02T02:01:59.220Z,81.84
2018-12-02T02:02:59.210Z,81.94
2018-12-02T02:03:59.195Z,81.94
2018-12-02T02:04:59.184Z,81.32
2018-12-02T02:05:59.235Z,81.73
2018-12-02T02:06:59.164Z,81.84
2018-12-02T02:07:59.153Z,81.63
2018-12-02T02:08:59.147Z,81.94
2018-12-02T02:09:59.132Z,81.52
2018-12-02T02:10:59.184Z,82.04
2018-12-02T02:11:59.111Z,81.12
2018-12-02T02:12:59.097Z,81.38
2018-12-02T02:14:00.996Z,81.18
2018-12-02T02:14:59.077Z,81.70
2018-12-02T02:15:59.127Z,81.08
2018-12-02T02:16:59.057Z,80.98
2018-12-02T02:17:59.043Z,81.01
2018-12-02T02:18:59.045Z,80.77
2018-12-02T02:19:59.025Z,80.36
2018-12-02T02:20:59.073Z,80.46
2018-12-02T02:21:59.001Z,80.46
2018-12-02T02:22:58.989Z,80.77
2018-12-02T02:23:58.977Z,80.77
2018-12-02T02:24:58.973Z,80.67
2018-12-02T02:25:59.017Z,80.46
2018-12-02T02:26:58.950Z,80.98
2018-12-02T02:27:58.933Z,80.67
2018-12-02T02:28:58.940Z,80.98
2018-12-02T02:29:58.912Z,80.98
2018-12-02T02:30:58.970Z,81.18
2018-12-02T02:31:58.891Z,81.59
2018-12-02T02:32:58.882Z,81.38
2018-12-02T02:33:58.871Z,81.70
2018-12-02T02:34:59.466Z,82.21
2018-12-02T02:35:58.913Z,82.00
2018-12-02T02:36:58.859Z,81.79
2018-12-02T02:37:58.829Z,83.03
2018-12-02T02:38:58.818Z,82.82
2018-12-02T02:39:58.805Z,83.33
2018-12-02T02:40:58.862Z,83.44
2018-12-02T02:41:58.784Z,84.05
2018-12-02T02:42:58.772Z,85.38
2018-12-02T02:43:58.776Z,84.56
2018-12-02T02:44:58.752Z,85.99
2018-12-02T02:45:58.803Z,86.24
2018-12-02T02:46:58.734Z,86.34
2018-12-02T02:47:58.722Z,86.65
2018-12-02T02:48:58.713Z,87.43
2018-12-02T02:49:58.698Z,88.39
2018-12-02T02:50:58.752Z,87.77
2018-12-02T02:51:58.681Z,88.18
2018-12-02T02:52:58.672Z,88.59
2018-12-02T02:53:58.660Z,88.53
2018-12-02T02:54:58.647Z,90.37
2018-12-02T02:55:59.034Z,90.89
2018-12-02T02:56:58.623Z,91.91
2018-12-02T02:57:58.613Z,92.43
2018-12-02T02:58:58.599Z,93.08
2018-12-02T02:59:58.591Z,93.39
2018-12-02T03:00:58.647Z,93.80
2018-12-02T03:01:58.566Z,94.77
2018-12-02T03:02:58.555Z,94.87
2018-12-02T03:03:58.551Z,94.77
2018-12-02T03:04:58.548Z,95.90
2018-12-02T03:05:58.589Z,96.31
2018-12-02T03:06:58.537Z,96.20
2018-12-02T03:07:58.507Z,96.20
2018-12-02T03:08:58.500Z,97.13
2018-12-02T03:09:58.489Z,96.82
2018-12-02T03:10:58.535Z,97.54
2018-12-02T03:11:58.487Z,97.54
2018-12-02T03:12:58.451Z,97.33
2018-12-02T03:13:58.442Z,97.33
2018-12-02T03:14:58.472Z,97.69
2018-12-02T03:15:58.489Z,97.54
2018-12-02T03:17:00.958Z,97.79
2018-12-02T03:17:58.400Z,97.48
2018-12-02T03:18:58.391Z,97.99
2018-12-02T03:19:58.376Z,97.69
2018-12-02T03:20:58.432Z,98.25
2018-12-02T03:21:58.357Z,98.41
2018-12-02T03:22:58.346Z,98.41
2018-12-02T03:23:58.343Z,98.41
2018-12-02T03:24:58.325Z,98.10
2018-12-02T03:25:58.387Z,98.20
2018-12-02T03:26:58.301Z,98.61
2018-12-02T03:27:58.298Z,98.20
2018-12-02T03:28:58.317Z,99.12
2018-12-02T03:29:58.279Z,98.92
2018-12-02T03:30:58.343Z,98.82
2018-12-02T03:31:58.545Z,99.02
2018-12-02T03:32:58.258Z,98.51
2018-12-02T03:34:07.422Z,99.33
2018-12-02T03:34:59.446Z,99.38
2018-12-02T03:35:58.338Z,99.38
2018-12-02T03:36:58.260Z,98.96
2018-12-02T03:37:58.998Z,99.63
2018-12-02T03:38:58.187Z,99.58
2018-12-02T03:39:58.161Z,99.74
2018-12-02T03:40:58.152Z,99.63
2018-12-02T03:41:58.219Z,99.68
2018-12-02T03:42:58.132Z,99.48
2018-12-02T03:43:58.117Z,99.48
2018-12-02T03:44:58.159Z,99.17
2018-12-02T03:45:58.130Z,99.79
2018-12-02T03:46:58.678Z,99.79
2018-12-02T03:47:58.072Z,99.58
2018-12-02T03:48:58.066Z,99.58
2018-12-02T03:49:58.064Z,99.58
2018-12-02T03:50:58.080Z,99.89
2018-12-02T03:51:58.159Z,99.38
2018-12-02T03:52:58.050Z,99.42
2018-12-02T03:53:58.015Z,99.58
2018-12-02T03:55:03.019Z,99.48
2018-12-02T03:55:57.990Z,99.93
2018-12-02T03:56:58.062Z,99.79
2018-12-02T03:57:57.969Z,99.68
2018-12-02T03:58:58.014Z,99.99
2018-12-02T03:59:57.953Z,99.93
2018-12-02T04:00:57.938Z,99.99
2018-12-02T04:01:58.129Z,99.99
2018-12-02T04:02:57.916Z,99.99
2018-12-02T04:03:57.905Z,99.99
2018-12-02T04:04:58.005Z,99.99
2018-12-02T04:05:57.886Z,99.99
2018-12-02T04:06:57.940Z,99.99
2018-12-02T04:07:57.866Z,99.73
2018-12-02T04:09:06.496Z,99.99
2018-12-02T04:09:57.935Z,99.99
2018-12-02T04:10:57.986Z,99.99
2018-12-02T04:11:57.911Z,99.99
2018-12-02T04:12:57.810Z,99.99
2018-12-02T04:13:57.857Z,99.99
2018-12-02T04:14:57.788Z,99.99
2018-12-02T04:15:58.532Z,99.99
2018-12-02T04:16:57.829Z,99.99
2018-12-02T04:17:57.768Z,99.99
2018-12-02T04:18:57.747Z,99.99
2018-12-02T04:19:57.735Z,99.99
2018-12-02T04:20:57.724Z,99.99
2018-12-02T04:21:57.784Z,99.99
2018-12-02T04:22:57.708Z,99.99
2018-12-02T04:23:57.688Z,99.99
2018-12-02T04:24:57.682Z,99.99
2018-12-02T04:25:57.674Z,99.99
2018-12-02T04:26:57.751Z,99.99
2018-12-02T04:27:57.669Z,99.93
2018-12-02T04:28:57.640Z,99.99
2018-12-02T04:29:57.631Z,99.99
2018-12-02T04:40:36.158Z,99.99
2018-12-02T04:41:24.696Z,99.99
2018-12-02T04:42:15.648Z,99.99
2018-12-02T04:45:41.682Z,99.99
2018-12-02T04:47:50.730Z,99.99
2018-12-02T04:50:06.614Z,99.99
2018-12-02T04:51:07.805Z,99.99
2018-12-02T04:52:06.496Z,99.99
2018-12-02T04:53:06.536Z,99.99
2018-12-02T04:54:06.366Z,99.99
2018-12-02T04:55:06.370Z,99.99
2018-12-02T04:56:06.348Z,99.99
2018-12-02T04:57:06.879Z,99.99
2018-12-02T04:58:06.324Z,99.99
2018-12-02T04:59:06.314Z,99.99
2018-12-02T05:00:06.304Z,99.99
2018-12-02T05:01:06.298Z,99.99
2018-12-02T05:02:06.346Z,99.99
2018-12-02T05:03:06.274Z,99.99
2018-12-02T05:04:06.265Z,99.99
2018-12-02T05:05:06.254Z,99.99
2018-12-02T05:06:06.248Z,99.99
2018-12-02T05:07:06.293Z,99.99
2018-12-02T05:08:06.216Z,99.99
2018-12-02T05:09:06.806Z,99.99
2018-12-02T05:10:06.200Z,99.99
2018-12-02T05:11:06.185Z,99.99
2018-12-02T05:12:06.240Z,99.99
2018-12-02T05:13:06.172Z,99.99
2018-12-02T05:14:06.150Z,99.99
2018-12-02T05:15:06.143Z,99.99
2018-12-02T05:16:06.129Z,99.99
2018-12-02T05:17:06.183Z,99.99
2018-12-02T05:18:06.105Z,99.99
2018-12-02T05:19:06.101Z,99.99
2018-12-02T05:20:06.090Z,99.99
2018-12-02T05:21:06.083Z,99.99
2018-12-02T05:22:06.140Z,99.99
2018-12-02T05:23:06.059Z,99.99
2018-12-02T05:24:06.042Z,99.99
2018-12-02T05:25:06.041Z,99.99
2018-12-02T05:26:06.024Z,99.99
2018-12-02T05:27:06.079Z,99.99
2018-12-02T05:28:06.004Z,99.99
2018-12-02T05:29:05.990Z,99.99
2018-12-02T05:30:06.796Z,99.99
2018-12-02T05:31:05.973Z,99.99
2018-12-02T05:32:06.031Z,99.99
2018-12-02T05:33:05.944Z,99.99
2018-12-02T05:34:05.935Z,99.99
2018-12-02T05:35:05.938Z,99.99
2018-12-02T05:36:05.917Z,99.99
2018-12-02T05:37:05.968Z,99.99
2018-12-02T05:38:05.893Z,99.99
2018-12-02T05:39:05.881Z,99.99
2018-12-02T05:40:05.869Z,99.99
2018-12-02T05:41:05.961Z,99.99
2018-12-02T05:42:05.920Z,99.99
2018-12-02T05:43:05.839Z,99.99
2018-12-02T05:44:05.839Z,99.99
2018-12-02T05:45:05.817Z,99.99
2018-12-02T05:46:05.809Z,99.99
2018-12-02T05:47:05.864Z,99.99
2018-12-02T05:48:05.791Z,99.99
2018-12-02T05:49:05.788Z,99.99
2018-12-02T05:50:05.761Z,99.99
2018-12-02T05:51:06.290Z,99.99
2018-12-02T05:52:05.741Z,99.99
2018-12-02T05:53:05.799Z,99.99
2018-12-02T05:54:05.725Z,99.99
2018-12-02T05:55:05.735Z,99.99
2018-12-02T05:56:05.713Z,99.99
2018-12-02T05:57:05.694Z,99.99
2018-12-02T05:58:05.747Z,99.99
2018-12-02T05:59:05.665Z,99.99
2018-12-02T06:00:05.657Z,99.99
2018-12-02T06:01:05.646Z,99.99
2018-12-02T06:02:05.636Z,99.99
2018-12-02T06:03:05.699Z,99.99
2018-12-02T06:04:05.613Z,99.99
2018-12-02T06:05:05.601Z,99.99
2018-12-02T06:06:05.590Z,99.99
2018-12-02T06:07:05.580Z,99.99
2018-12-02T06:08:05.744Z,99.99
2018-12-02T06:09:05.562Z,99.99
2018-12-02T06:10:05.553Z,99.99
2018-12-02T06:11:05.536Z,99.99
2018-12-02T06:12:06.295Z,99.99
2018-12-02T06:13:05.637Z,99.99
2018-12-02T06:14:05.506Z,99.99
2018-12-02T06:15:05.502Z,99.99
2018-12-02T06:16:05.485Z,99.99
2018-12-02T06:17:05.472Z,99.99
2018-12-02T06:18:05.532Z,99.99
2018-12-02T06:19:05.449Z,99.99
2018-12-02T06:20:05.452Z,99.99
2018-12-02T06:21:05.431Z,99.99
2018-12-02T06:22:05.417Z,99.99
2018-12-02T06:23:05.477Z,99.99
2018-12-02T06:24:05.407Z,99.99
2018-12-02T06:25:05.388Z,99.99
2018-12-02T06:26:05.386Z,99.99
2018-12-02T06:27:05.366Z,99.99
2018-12-02T06:28:05.431Z,99.99
2018-12-02T06:29:05.342Z,99.99
2018-12-02T06:30:05.330Z,99.99
2018-12-02T06:31:05.327Z,99.99
2018-12-02T06:32:05.315Z,99.99
2018-12-02T06:33:05.859Z,99.99
2018-12-02T06:34:05.305Z,99.99
2018-12-02T06:35:05.280Z,99.99
2018-12-02T06:36:05.268Z,99.99
2018-12-02T06:37:05.254Z,99.99
2018-12-02T06:38:05.313Z,99.99
2018-12-02T06:39:05.234Z,99.99
2018-12-02T06:40:05.228Z,99.99
2018-12-02T06:41:05.786Z,99.99
2018-12-02T06:42:05.205Z,99.99
2018-12-02T06:43:05.256Z,99.99
2018-12-02T06:44:05.183Z,99.99
2018-12-02T06:45:05.175Z,99.99
2018-12-02T06:46:05.155Z,99.99
2018-12-02T06:47:05.154Z,99.99
2018-12-02T06:48:05.216Z,99.99
2018-12-02T06:49:05.141Z,99.99
2018-12-02T06:50:05.137Z,99.99
2018-12-02T06:51:05.102Z,99.99
2018-12-02T06:52:05.112Z,99.99
2018-12-02T06:53:05.144Z,99.99
2018-12-02T06:54:05.790Z,99.99
2018-12-02T06:55:05.080Z,99.99
2018-12-02T06:56:05.053Z,99.99
2018-12-02T06:57:05.041Z,99.99
2018-12-02T06:58:05.104Z,99.99
2018-12-02T06:59:05.018Z,99.99
2018-12-02T07:00:05.027Z,99.99
2018-12-02T07:01:04.999Z,99.99
2018-12-02T07:02:04.994Z,99.90
2018-12-02T07:03:05.040Z,99.90
2018-12-02T07:04:04.967Z,99.99
2018-12-02T07:05:04.953Z,99.99
2018-12-02T07:06:04.950Z,99.99
2018-12-02T07:07:04.946Z,99.99
2018-12-02T07:08:04.988Z,99.99
2018-12-02T07:09:04.911Z,99.99
2018-12-02T07:10:04.909Z,99.99
2018-12-02T07:11:04.895Z,99.99
2018-12-02T07:12:04.883Z,99.99
2018-12-02T07:13:04.945Z,99.99
2018-12-02T07:14:04.860Z,99.99
2018-12-02T07:15:05.778Z,99.99
2018-12-02T07:16:04.836Z,99.99
2018-12-02T07:17:04.824Z,99.99
2018-12-02T07:18:04.815Z,99.99
2018-12-02T07:19:04.867Z,99.99
2018-12-02T07:20:04.868Z,99.99
2018-12-02T07:21:04.786Z,99.99
2018-12-02T07:22:04.776Z,99.99
2018-12-02T07:23:04.773Z,99.99
2018-12-02T07:24:04.819Z,99.99
2018-12-02T07:25:04.738Z,99.99
2018-12-02T07:26:04.737Z,99.99
2018-12-02T07:27:04.721Z,99.99
2018-12-02T07:28:04.714Z,99.99
2018-12-02T07:29:04.775Z,99.99
2018-12-02T07:30:04.687Z,99.99
2018-12-02T07:31:04.678Z,99.99
2018-12-02T07:32:04.672Z,99.99
2018-12-02T07:33:04.657Z,99.99
2018-12-02T07:34:04.711Z,99.99
2018-12-02T07:35:04.636Z,99.99
2018-12-02T07:36:05.280Z,99.99
2018-12-02T07:37:04.615Z,99.99
2018-12-02T07:38:04.597Z,99.99
2018-12-02T07:39:04.655Z,99.99
2018-12-02T07:40:04.580Z,99.95
2018-12-02T07:41:04.571Z,99.95
2018-12-02T07:42:04.559Z,99.85
2018-12-02T07:43:04.550Z,99.99
2018-12-02T07:44:04.607Z,99.75
2018-12-02T07:45:04.527Z,99.99
2018-12-02T07:46:04.518Z,99.95
2018-12-02T07:47:04.503Z,99.95
2018-12-02T07:48:04.499Z,99.85
2018-12-02T07:49:04.545Z,99.99
2018-12-02T07:50:04.476Z,99.95
2018-12-02T07:51:04.467Z,99.99
2018-12-02T07:52:04.457Z,99.95
2018-12-02T07:53:04.445Z,99.99
2018-12-02T07:54:04.495Z,99.85
2018-12-02T07:55:04.416Z,99.65
2018-12-02T07:56:04.407Z,99.99
2018-12-02T07:57:05.273Z,99.85
2018-12-02T07:58:04.387Z,99.95
2018-12-02T07:59:04.438Z,99.70
2018-12-02T08:00:04.363Z,99.85
2018-12-02T08:01:04.353Z,99.99
2018-12-02T08:02:04.347Z,99.99
2018-12-02T08:03:04.333Z,99.99
2018-12-02T08:04:04.392Z,99.99
2018-12-02T08:05:04.314Z,99.99
2018-12-02T08:06:04.364Z,99.75
2018-12-02T08:07:04.294Z,99.91
2018-12-02T08:08:04.282Z,99.80
2018-12-02T08:09:04.273Z,99.99
2018-12-02T08:10:04.327Z,99.91
2018-12-02T08:11:04.252Z,99.29
2018-12-02T08:12:04.235Z,99.40
2018-12-02T08:13:04.223Z,99.29
2018-12-02T08:14:04.216Z,99.09
2018-12-02T08:15:04.265Z,98.99
2018-12-02T08:16:04.193Z,98.88
2018-12-02T08:17:04.189Z,98.99
2018-12-02T08:18:04.775Z,99.40
2018-12-02T08:19:04.157Z,99.29
2018-12-02T08:20:04.217Z,98.78
2018-12-02T08:21:04.135Z,99.29
2018-12-02T08:22:04.127Z,98.88
2018-12-02T08:23:04.116Z,99.19
2018-12-02T08:24:04.106Z,99.09
2018-12-02T08:25:04.160Z,99.19
2018-12-02T08:26:04.088Z,98.88
2018-12-02T08:27:04.073Z,99.50
2018-12-02T08:28:04.062Z,98.99
2018-12-02T08:29:04.050Z,99.60
2018-12-02T08:30:04.112Z,99.50
2018-12-02T08:31:04.095Z,98.68
2018-12-02T08:32:04.025Z,99.50
2018-12-02T08:33:04.010Z,99.45
2018-12-02T08:34:04.005Z,98.53
2018-12-02T08:35:03.989Z,99.15
2018-12-02T08:36:04.041Z,98.53
2018-12-02T08:37:03.975Z,98.63
2018-12-02T08:38:03.951Z,98.53
2018-12-02T08:39:04.769Z,98.83
2018-12-02T08:40:03.930Z,98.63
2018-12-02T08:41:03.987Z,98.53
2018-12-02T08:42:03.920Z,98.43
2018-12-02T08:43:03.903Z,98.83
2018-12-02T08:44:03.894Z,98.74
2018-12-02T08:45:03.876Z,98.74
2018-12-02T08:46:03.931Z,98.83
2018-12-02T08:47:03.853Z,98.83
2018-12-02T08:48:03.849Z,98.63
2018-12-02T08:49:03.834Z,99.04
2018-12-02T08:50:03.828Z,98.74
2018-12-02T08:51:03.878Z,98.74
2018-12-02T08:52:03.803Z,99.15
2018-12-02T08:53:03.798Z,98.94
2018-12-02T08:54:03.781Z,98.63
2018-12-02T08:55:03.770Z,98.63
2018-12-02T08:56:03.827Z,98.83
2018-12-02T08:57:03.749Z,99.15
2018-12-02T08:58:03.739Z,98.74
2018-12-02T08:59:03.731Z,98.74
2018-12-02T09:00:04.266Z,99.04
2018-12-02T09:01:03.776Z,98.74
2018-12-02T09:02:04.265Z,99.45
2018-12-02T09:03:03.694Z,99.15
2018-12-02T09:04:03.674Z,99.15
2018-12-02T09:05:03.667Z,99.55
2018-12-02T09:06:03.722Z,99.25
2018-12-02T09:07:03.640Z,99.15
2018-12-02T09:08:03.629Z,99.45
2018-12-02T09:09:03.626Z,99.41
2018-12-02T09:10:03.609Z,99.10
2018-12-02T09:11:03.669Z,99.41
2018-12-02T09:12:03.585Z,99.10
2018-12-02T09:13:03.579Z,99.41
2018-12-02T09:14:03.562Z,99.30
2018-12-02T09:15:03.560Z,98.99
2018-12-02T09:16:03.543Z,98.99
2018-12-02T09:17:03.595Z,98.49
2018-12-02T09:18:03.525Z,98.99
2018-12-02T09:19:03.511Z,98.79
2018-12-02T09:20:03.499Z,98.58
2018-12-02T09:21:04.269Z,98.69
2018-12-02T09:22:03.552Z,98.54
2018-12-02T09:23:03.520Z,98.13
2018-12-02T09:24:03.462Z,98.03
2018-12-02T09:25:03.467Z,98.44
2018-12-02T09:26:03.454Z,98.13
2018-12-02T09:27:03.491Z,98.03
2018-12-02T09:28:03.417Z,98.03
2018-12-02T09:29:03.406Z,97.92
2018-12-02T09:30:03.418Z,97.82
2018-12-02T09:31:03.388Z,98.03
2018-12-02T09:32:03.466Z,97.21
2018-12-02T09:33:03.365Z,97.16
2018-12-02T09:34:03.353Z,97.37
2018-12-02T09:35:03.341Z,97.27
2018-12-02T09:36:03.349Z,97.27
2018-12-02T09:37:03.403Z,97.47
2018-12-02T09:38:03.308Z,97.27
2018-12-02T09:39:03.302Z,97.06
2018-12-02T09:40:03.285Z,96.96
2018-12-02T09:41:03.286Z,96.75
2018-12-02T09:42:06.358Z,96.41
2018-12-02T09:43:03.264Z,96.10
2018-12-02T09:44:03.246Z,96.10
2018-12-02T09:45:03.284Z,95.69
2018-12-02T09:46:03.226Z,95.79
2018-12-02T09:47:03.210Z,96.00
2018-12-02T09:48:03.267Z,95.07
2018-12-02T09:49:54.947Z,95.28
2018-12-02T09:50:54.140Z,95.48
2018-12-02T09:51:54.178Z,95.23
2018-12-02T09:52:54.116Z,95.85
2018-12-02T09:53:54.038Z,95.85
2018-12-02T09:54:54.080Z,95.89
2018-12-02T09:55:54.033Z,95.75
2018-12-02T09:56:54.009Z,95.79
2018-12-02T09:57:54.063Z,95.48
2018-12-02T09:58:53.985Z,95.79
2018-12-02T09:59:53.973Z,95.85
2018-12-02T10:00:53.985Z,96.05
2018-12-02T10:01:53.971Z,96.10
2018-12-02T10:02:57.264Z,95.03
2018-12-02T10:03:53.936Z,95.64
2018-12-02T10:04:53.944Z,96.05
2018-12-02T10:05:53.968Z,95.64
2018-12-02T10:07:44.630Z,95.95
2018-12-02T10:08:44.383Z,96.05
2018-12-02T10:09:44.341Z,96.01
2018-12-02T10:10:44.298Z,95.39
2018-12-02T10:11:45.959Z,95.19
2018-12-02T10:12:44.187Z,95.03
2018-12-02T10:13:44.239Z,95.19
2018-12-02T10:14:44.161Z,95.29
2018-12-02T10:15:44.191Z,94.07
2018-12-02T10:16:44.139Z,94.37
2018-12-02T10:17:44.252Z,94.48
2018-12-02T10:20:16.908Z,94.37
2018-12-02T10:21:12.501Z,94.98
2018-12-02T10:22:33.909Z,94.78
2018-12-02T10:23:12.922Z,94.98
2018-12-02T10:24:21.428Z,95.39
2018-12-02T10:25:12.562Z,94.98
2018-12-02T10:27:34.481Z,94.89
2018-12-02T10:29:01.361Z,94.84
2018-12-02T10:29:29.693Z,94.74
2018-12-02T10:30:30.325Z,94.74
2018-12-02T10:33:49.687Z,94.70
2018-12-02T10:34:49.450Z,94.79
2018-12-02T10:35:48.954Z,94.49
2018-12-02T10:36:48.944Z,94.38
2018-12-02T10:37:48.887Z,94.70
2018-12-02T10:38:57.956Z,94.70
2018-12-02T10:39:50.101Z,95.04
2018-12-02T10:40:49.030Z,94.70
2018-12-02T10:41:59.963Z,94.59
2018-12-02T10:42:48.962Z,94.59
2018-12-02T10:43:58.465Z,94.38
2018-12-02T10:46:08.821Z,94.49
2018-12-02T10:48:20.673Z,94.79
2018-12-02T10:49:39.560Z,93.26
2018-12-02T10:50:23.246Z,94.29
2018-12-02T10:51:21.271Z,93.88
2018-12-02T10:53:34.861Z,94.59
2018-12-02T10:54:41.887Z,94.49
2018-12-02T10:55:32.831Z,94.38
2018-12-02T10:56:32.775Z,94.14
2018-12-02T10:57:32.715Z,94.75
2018-12-02T10:58:32.642Z,95.10
2018-12-02T10:59:32.662Z,95.31
2018-12-02T11:00:32.576Z,95.47
2018-12-02T11:01:32.634Z,95.36
2018-12-02T11:02:33.340Z,95.16
2018-12-02T11:04:45.261Z,94.60
2018-12-02T11:05:44.956Z,93.44
2018-12-02T11:06:44.969Z,93.54
2018-12-02T11:07:44.796Z,93.74
2018-12-02T11:08:44.886Z,93.24
2018-12-02T11:09:44.782Z,92.42
2018-12-02T11:10:44.773Z,92.72
2018-12-02T11:11:45.083Z,92.89
2018-12-02T11:12:44.755Z,93.33
2018-12-02T11:13:44.827Z,94.31
2018-12-02T11:14:44.753Z,94.21
2018-12-02T11:15:44.762Z,93.64
2018-12-02T11:18:11.921Z,93.54
2018-12-02T11:19:08.105Z,92.58
2018-12-02T11:20:08.024Z,93.29
2018-12-02T11:21:07.920Z,93.09
2018-12-02T11:22:08.748Z,92.68
2018-12-02T11:24:25.051Z,94.31
2018-12-02T11:25:23.831Z,93.45
2018-12-02T11:26:23.111Z,93.35
2018-12-02T11:27:23.018Z,92.74
2018-12-02T11:28:23.021Z,92.84
2018-12-02T11:29:31.925Z,92.64
2018-12-02T11:30:23.097Z,92.74
2018-12-02T11:31:23.065Z,92.70
2018-12-02T11:32:23.011Z,93.10
2018-12-02T11:33:23.863Z,93.10
2018-12-02T11:34:31.879Z,91.33
2018-12-02T11:35:23.033Z,91.23
2018-12-02T11:36:22.963Z,91.53
2018-12-02T11:37:22.897Z,91.53
2018-12-02T11:38:23.842Z,91.74
2018-12-02T11:40:46.417Z,90.52
2018-12-02T11:43:28.770Z,89.76
2018-12-02T11:44:14.311Z,89.36
2018-12-02T11:47:36.935Z,87.79
2018-12-02T11:49:34.086Z,89.11
2018-12-02T11:50:38.224Z,89.52
2018-12-02T11:51:33.141Z,89.62
2018-12-02T11:52:34.145Z,89.31
2018-12-02T11:53:34.739Z,89.66
2018-12-02T11:54:45.345Z,89.46
2018-12-02T11:55:34.759Z,89.26
2018-12-02T11:56:34.626Z,89.15
2018-12-02T11:58:31.285Z,89.87
2018-12-02T14:29:08.784Z,85.03
2018-12-02T14:34:05.206Z,85.13
2018-12-02T14:37:47.673Z,86.05
2018-12-02T14:38:51.038Z,85.24
2018-12-02T14:39:42.899Z,85.44
2018-12-02T14:42:27.690Z,85.24
2018-12-02T14:49:13.410Z,85.24
2018-12-02T14:51:48.435Z,85.53
2018-12-02T14:57:37.697Z,85.53
2018-12-02T15:00:05.264Z,86.39
2018-12-02T15:09:10.803Z,87.26
2018-12-02T15:12:18.914Z,87.30
2018-12-02T15:13:42.594Z,87.10
2018-12-02T15:18:36.185Z,87.71
2018-12-02T15:26:19.413Z,89.17
2018-12-02T15:28:42.242Z,89.28
2018-12-02T15:29:41.578Z,89.48
2018-12-02T15:33:31.496Z,89.98
2018-12-02T15:34:30.932Z,90.59
2018-12-02T15:36:36.668Z,90.19
2018-12-02T15:37:34.478Z,90.44
2018-12-02T15:38:35.298Z,90.29
2018-12-02T15:40:02.057Z,90.33
2018-12-02T15:42:03.991Z,90.49
2018-12-02T15:43:04.955Z,90.70
2018-12-02T15:59:55.862Z,91.45
2018-12-02T16:01:53.620Z,91.86
2018-12-02T16:03:20.209Z,91.45
2018-12-02T16:05:10.136Z,90.64
2018-12-02T16:06:09.936Z,91.00
2018-12-02T16:07:33.953Z,90.84
2018-12-02T16:08:10.303Z,90.59
2018-12-02T16:09:27.921Z,90.44
2018-12-02T16:14:20.286Z,90.29
2018-12-02T16:15:34.085Z,90.09
2018-12-02T16:16:20.191Z,90.39
2018-12-02T16:17:20.913Z,90.33
2018-12-02T16:20:23.976Z,90.29
2018-12-02T16:21:22.862Z,90.39
2018-12-02T16:22:22.795Z,90.64
2018-12-02T16:23:22.769Z,91.00
2018-12-02T16:24:22.962Z,90.70
2018-12-02T16:25:22.817Z,90.74
2018-12-02T16:26:22.898Z,90.23
2018-12-02T16:27:23.752Z,90.84
2018-12-02T16:28:22.808Z,91.05
2018-12-02T16:29:22.769Z,91.35
2018-12-02T16:32:56.345Z,91.35
2018-12-02T16:36:35.249Z,91.45
2018-12-02T16:38:38.932Z,91.45
2018-12-02T16:39:38.668Z,91.35
2018-12-02T16:40:39.791Z,91.25
2018-12-02T16:42:33.311Z,91.35
2018-12-02T16:43:33.640Z,91.65
2018-12-02T16:44:33.161Z,92.06
2018-12-02T16:45:32.935Z,91.75
2018-12-02T16:46:32.913Z,91.75
2018-12-02T16:47:32.871Z,91.65
2018-12-02T16:48:32.997Z,91.65
2018-12-02T16:49:32.864Z,91.65
2018-12-02T16:50:32.930Z,92.16
2018-12-02T16:51:32.840Z,91.86
2018-12-02T16:52:32.834Z,91.86
2018-12-02T16:53:32.820Z,92.00
2018-12-02T16:54:32.924Z,91.75
2018-12-02T16:56:44.622Z,91.69
2018-12-02T16:57:44.386Z,92.26
2018-12-02T16:58:44.237Z,92.00
2018-12-02T16:59:44.387Z,92.26
2018-12-02T17:00:51.793Z,92.21
2018-12-02T17:01:44.123Z,92.00
2018-12-02T17:02:44.164Z,92.21
2018-12-02T17:03:44.134Z,92.47
2018-12-02T17:04:44.734Z,92.47
2018-12-02T17:05:44.312Z,92.71
2018-12-02T17:06:56.702Z,92.77
2018-12-02T17:07:44.522Z,92.71
2018-12-02T17:08:44.192Z,92.61
2018-12-02T17:09:44.162Z,93.12
2018-12-02T17:10:50.488Z,92.61
2018-12-02T17:11:45.732Z,92.82
2018-12-02T17:14:58.338Z,92.61
2018-12-02T17:17:16.086Z,93.12
2018-12-02T17:18:17.330Z,93.12
2018-12-02T17:19:15.532Z,92.61
2018-12-02T17:20:15.432Z,92.61
2018-12-02T17:21:15.547Z,92.30
2018-12-02T17:22:15.921Z,92.51
2018-12-02T17:23:15.272Z,92.91