createdAt,value
2023-04-04T00:00:21.280Z,25.38
2023-04-04T00:01:21.301Z,25.36
2023-04-04T00:02:21.372Z,25.39
2023-04-04T00:03:21.677Z,25.31
2023-04-04T00:04:21.435Z,25.32
2023-04-04T00:05:21.428Z,25.36
2023-04-04T00:06:21.474Z,25.31
2023-04-04T00:07:21.498Z,25.28
2023-04-04T00:08:21.531Z,25.33
2023-04-04T00:09:21.574Z,25.36
2023-04-04T00:10:21.604Z,25.32
2023-04-04T00:11:21.646Z,25.36
2023-04-04T00:12:23.644Z,25.39
2023-04-04T00:13:21.705Z,25.39
2023-04-04T00:14:21.662Z,25.36
2023-04-04T00:15:21.653Z,25.35
2023-04-04T00:16:21.679Z,25.29
2023-04-04T00:17:21.647Z,25.43
2023-04-04T00:18:21.646Z,25.39
2023-04-04T00:19:21.631Z,25.39
2023-04-04T00:20:21.623Z,25.33
2023-04-04T00:21:21.627Z,25.33
2023-04-04T00:22:21.615Z,25.36
2023-04-04T00:23:21.602Z,25.36
2023-04-04T00:24:21.592Z,25.34
2023-04-04T00:25:21.601Z,25.29
2023-04-04T00:26:21.577Z,25.32
2023-04-04T00:27:21.577Z,25.33
2023-04-04T00:28:21.583Z,25.33
2023-04-04T00:29:21.595Z,25.29
2023-04-04T00:30:21.555Z,25.30
2023-04-04T00:31:21.580Z,25.32
2023-04-04T00:32:21.636Z,25.35
2023-04-04T00:33:21.576Z,25.32
2023-04-04T00:34:21.520Z,25.39
2023-04-04T00:35:21.515Z,25.32
2023-04-04T00:36:21.509Z,25.30
2023-04-04T00:37:22.019Z,25.33
2023-04-04T00:38:21.496Z,25.29
2023-04-04T00:39:21.496Z,25.30
2023-04-04T00:40:21.485Z,25.27
2023-04-04T00:41:21.482Z,25.27
2023-04-04T00:42:21.468Z,25.27
2023-04-04T00:43:21.490Z,25.33
2023-04-04T00:44:21.995Z,25.35
2023-04-04T00:45:21.597Z,25.33
2023-04-04T00:46:21.439Z,25.29
2023-04-04T00:47:21.519Z,25.29
2023-04-04T00:48:21.432Z,25.30
2023-04-04T00:49:21.428Z,25.24
2023-04-04T00:50:21.450Z,25.26
2023-04-04T00:51:21.469Z,25.26
2023-04-04T00:52:21.619Z,25.32
2023-04-04T00:53:21.561Z,25.30
2023-04-04T00:54:21.591Z,25.24
2023-04-04T00:55:21.637Z,25.23
2023-04-04T00:56:21.699Z,25.24
2023-04-04T00:57:21.725Z,25.23
2023-04-04T00:58:21.771Z,25.27
2023-04-04T00:59:21.899Z,25.28
2023-04-04T01:00:21.868Z,25.30
2023-04-04T01:01:21.941Z,25.26
2023-04-04T01:02:21.955Z,25.24
2023-04-04T01:03:21.993Z,25.19
2023-04-04T01:04:22.061Z,25.17
2023-04-04T01:05:22.092Z,25.23
2023-04-04T01:06:22.104Z,25.20
2023-04-04T01:07:22.136Z,25.23
2023-04-04T01:08:22.197Z,25.20
2023-04-04T01:09:22.238Z,25.20
2023-04-04T01:10:22.290Z,25.24
2023-04-04T01:11:22.324Z,25.20
2023-04-04T01:12:22.364Z,25.17
2023-04-04T01:13:22.405Z,25.16
2023-04-04T01:14:22.433Z,25.17
2023-04-04T01:15:22.515Z,25.13
2023-04-04T01:16:22.569Z,25.13
2023-04-04T01:17:22.603Z,25.17
2023-04-04T01:18:22.599Z,25.22
2023-04-04T01:19:22.623Z,25.23
2023-04-04T01:20:22.640Z,25.21
2023-04-04T01:21:22.656Z,25.21
2023-04-04T01:22:22.698Z,25.20
2023-04-04T01:23:22.737Z,25.16
2023-04-04T01:24:22.773Z,25.16
2023-04-04T01:25:22.783Z,25.13
2023-04-04T01:26:22.837Z,25.13
2023-04-04T01:27:22.874Z,25.17
2023-04-04T01:28:22.909Z,25.14
2023-04-04T01:29:22.942Z,25.16
2023-04-04T01:30:22.984Z,25.17
2023-04-04T01:31:23.196Z,25.14
2023-04-04T01:32:23.073Z,25.16
2023-04-04T01:33:23.144Z,25.16
2023-04-04T01:34:23.143Z,25.10
2023-04-04T01:35:23.168Z,25.10
2023-04-04T01:36:23.281Z,25.13
2023-04-04T01:37:23.228Z,25.09
2023-04-04T01:38:23.264Z,25.10
2023-04-04T01:39:23.264Z,25.09
2023-04-04T01:40:23.275Z,25.07
2023-04-04T01:41:23.331Z,25.07
2023-04-04T01:42:23.353Z,25.04
2023-04-04T01:43:23.394Z,25.04
2023-04-04T01:44:23.436Z,25.10
2023-04-04T01:45:23.484Z,25.03
2023-04-04T01:46:23.635Z,25.05
2023-04-04T01:47:23.663Z,25.07
2023-04-04T01:48:23.632Z,25.01
2023-04-04T01:49:23.700Z,25.05
2023-04-04T01:50:23.729Z,25.05
2023-04-04T01:51:23.798Z,25.03
2023-04-04T01:52:23.783Z,25.01
2023-04-04T01:53:23.800Z,24.95
2023-04-04T01:54:23.820Z,25.04
2023-04-04T01:55:23.879Z,24.97
2023-04-04T01:56:23.887Z,24.98
2023-04-04T01:57:23.907Z,25.04
2023-04-04T01:58:23.932Z,24.95
2023-04-04T01:59:24.078Z,25.03
2023-04-04T02:00:24.008Z,24.97
2023-04-04T02:01:24.094Z,24.91
2023-04-04T02:02:24.092Z,24.97
2023-04-04T02:03:24.129Z,24.97
2023-04-04T02:04:24.230Z,24.91
2023-04-04T02:05:24.234Z,24.91
2023-04-04T02:06:24.264Z,24.91
2023-04-04T02:07:24.313Z,24.91
2023-04-04T02:08:24.333Z,24.88
2023-04-04T02:09:24.371Z,24.93
2023-04-04T02:10:24.422Z,24.90
2023-04-04T02:11:24.492Z,24.94
2023-04-04T02:12:24.476Z,24.88
2023-04-04T02:13:24.509Z,24.94
2023-04-04T02:14:24.576Z,24.95
2023-04-04T02:15:24.596Z,24.87
2023-04-04T02:16:24.727Z,24.88
2023-04-04T02:17:24.741Z,24.85
2023-04-04T02:18:25.533Z,24.97
2023-04-04T02:19:24.800Z,24.95
2023-04-04T02:20:24.839Z,24.83
2023-04-04T02:21:24.915Z,24.90
2023-04-04T02:22:24.935Z,24.91
2023-04-04T02:23:24.980Z,24.91
2023-04-04T02:24:25.011Z,24.91
2023-04-04T02:25:25.081Z,24.91
2023-04-04T02:26:25.097Z,24.83
2023-04-04T02:27:25.142Z,24.81
2023-04-04T02:28:25.185Z,24.86
2023-04-04T02:29:25.238Z,24.84
2023-04-04T02:30:25.286Z,24.94
2023-04-04T02:31:25.378Z,24.84
2023-04-04T02:32:25.436Z,24.86
2023-04-04T02:33:25.404Z,24.90
2023-04-04T02:34:25.432Z,24.88
2023-04-04T02:35:25.477Z,24.84
2023-04-04T02:36:25.529Z,24.83
2023-04-04T02:37:25.609Z,24.84
2023-04-04T02:38:25.628Z,24.84
2023-04-04T02:39:25.688Z,24.81
2023-04-04T02:40:25.755Z,24.84
2023-04-04T02:41:25.790Z,24.84
2023-04-04T02:42:25.823Z,24.88
2023-04-04T02:43:25.836Z,24.81
2023-04-04T02:44:25.875Z,24.81
2023-04-04T02:45:25.887Z,24.83
2023-04-04T02:46:26.596Z,24.83
2023-04-04T02:47:26.055Z,24.79
2023-04-04T02:48:26.033Z,24.78
2023-04-04T02:49:26.117Z,24.83
2023-04-04T02:50:26.126Z,24.81
2023-04-04T02:51:26.177Z,24.78
2023-04-04T02:52:26.224Z,24.74
2023-04-04T02:53:26.304Z,24.78
2023-04-04T02:54:26.326Z,24.81
2023-04-04T02:55:26.388Z,24.83
2023-04-04T02:56:26.449Z,24.77
2023-04-04T02:57:26.496Z,24.74
2023-04-04T02:58:26.561Z,24.77
2023-04-04T02:59:26.738Z,24.73
2023-04-04T03:00:26.625Z,24.73
2023-04-04T03:01:26.730Z,24.70
2023-04-04T03:02:26.788Z,24.71
2023-04-04T03:03:26.870Z,24.70
2023-04-04T03:04:26.832Z,24.70
2023-04-04T03:05:26.993Z,24.77
2023-04-04T03:06:26.923Z,24.75
2023-04-04T03:07:26.962Z,24.71
2023-04-04T03:08:27.013Z,24.70
2023-04-04T03:09:27.099Z,24.70
2023-04-04T03:10:27.104Z,24.70
2023-04-04T03:11:27.152Z,24.64
2023-04-04T03:12:27.188Z,24.64
2023-04-04T03:13:27.240Z,24.70
2023-04-04T03:14:27.285Z,24.65
2023-04-04T03:15:27.339Z,24.67
2023-04-04T03:16:27.435Z,24.68
2023-04-04T03:17:27.501Z,24.65
2023-04-04T03:18:27.483Z,24.68
2023-04-04T03:19:27.510Z,24.65
2023-04-04T03:20:27.543Z,24.61
2023-04-04T03:21:27.570Z,24.65
2023-04-04T03:22:27.618Z,24.63
2023-04-04T03:23:27.661Z,24.64
2023-04-04T03:24:27.709Z,24.75
2023-04-04T03:25:27.789Z,24.65
2023-04-04T03:26:27.807Z,24.62
2023-04-04T03:27:27.841Z,24.60
2023-04-04T03:28:27.891Z,24.61
2023-04-04T03:29:27.938Z,24.67
2023-04-04T03:30:27.996Z,24.64
2023-04-04T03:31:28.058Z,24.61
2023-04-04T03:32:28.106Z,24.61
2023-04-04T03:33:28.130Z,24.64
2023-04-04T03:34:28.191Z,24.64
2023-04-04T03:35:28.252Z,24.60
2023-04-04T03:36:28.278Z,24.58
2023-04-04T03:37:28.321Z,24.67
2023-04-04T03:38:28.372Z,24.60
2023-04-04T03:39:28.416Z,24.64
2023-04-04T03:40:28.469Z,24.65
2023-04-04T03:41:28.546Z,24.67
2023-04-04T03:42:28.557Z,24.62
2023-04-04T03:43:28.618Z,24.62
2023-04-04T03:44:28.662Z,24.61
2023-04-04T03:45:28.725Z,24.60
2023-04-04T03:46:28.870Z,24.65
2023-04-04T03:47:28.859Z,24.58
2023-04-04T03:48:28.875Z,24.55
2023-04-04T03:49:28.920Z,24.61
2023-04-04T03:50:28.964Z,24.52
2023-04-04T03:51:29.013Z,24.57
2023-04-04T03:52:29.060Z,24.57
2023-04-04T03:53:29.114Z,24.60
2023-04-04T03:54:29.159Z,24.52
2023-04-04T03:55:29.227Z,24.57
2023-04-04T03:56:29.329Z,24.57
2023-04-04T03:57:29.338Z,24.55
2023-04-04T03:58:29.363Z,24.53
2023-04-04T03:59:29.454Z,24.54
2023-04-04T04:00:29.469Z,24.51
2023-04-04T04:01:29.527Z,24.51
2023-04-04T04:02:29.619Z,24.49
2023-04-04T04:03:29.655Z,24.47
2023-04-04T04:04:29.705Z,24.48
2023-04-04T04:05:29.678Z,24.47
2023-04-04T04:06:29.729Z,24.41
2023-04-04T04:07:29.768Z,24.45
2023-04-04T04:08:29.827Z,24.51
2023-04-04T04:09:29.862Z,24.41
2023-04-04T04:10:29.897Z,24.43
2023-04-04T04:11:29.942Z,24.44
2023-04-04T04:12:29.998Z,24.44
2023-04-04T04:13:30.075Z,24.42
2023-04-04T04:14:30.097Z,24.45
2023-04-04T04:15:30.150Z,24.47
2023-04-04T04:16:30.240Z,24.37
2023-04-04T04:17:30.226Z,24.44
2023-04-04T04:18:30.237Z,24.41
2023-04-04T04:19:30.270Z,24.44
2023-04-04T04:20:30.284Z,24.38
2023-04-04T04:21:30.323Z,24.45
2023-04-04T04:22:30.376Z,24.47
2023-04-04T04:23:30.430Z,24.45
2023-04-04T04:24:30.489Z,24.48
2023-04-04T04:25:30.523Z,24.47
2023-04-04T04:26:30.547Z,24.44
2023-04-04T04:27:30.594Z,24.38
2023-04-04T04:28:34.148Z,24.40
2023-04-04T04:29:31.338Z,24.38
2023-04-04T04:30:30.639Z,24.41
2023-04-04T04:31:30.662Z,24.41
2023-04-04T04:32:30.638Z,24.35
2023-04-04T04:33:30.649Z,24.42
2023-04-04T04:34:30.611Z,24.42
2023-04-04T04:35:30.601Z,24.37
2023-04-04T04:36:30.685Z,24.41
2023-04-04T04:37:30.590Z,24.44
2023-04-04T04:38:30.605Z,24.40
2023-04-04T04:39:30.577Z,24.38
2023-04-04T04:40:30.575Z,24.40
2023-04-04T04:41:30.567Z,24.38
2023-04-04T04:42:30.555Z,24.40
2023-04-04T04:43:30.560Z,24.42
2023-04-04T04:44:30.636Z,24.33
2023-04-04T04:45:30.652Z,24.31
2023-04-04T04:46:30.741Z,24.35
2023-04-04T04:47:30.756Z,24.34
2023-04-04T04:48:30.798Z,24.30
2023-04-04T04:49:30.847Z,24.34
2023-04-04T04:50:30.890Z,24.34
2023-04-04T04:51:30.956Z,24.34
2023-04-04T04:52:30.991Z,24.34
2023-04-04T04:53:31.034Z,24.33
2023-04-04T04:54:31.088Z,24.37
2023-04-04T04:55:31.170Z,24.33
2023-04-04T04:56:31.183Z,24.35
2023-04-04T04:57:31.223Z,24.31
2023-04-04T04:58:31.268Z,24.36
2023-04-04T04:59:31.368Z,24.31
2023-04-04T05:00:31.370Z,24.32
2023-04-04T05:01:31.602Z,24.34
2023-04-04T05:02:31.537Z,24.31
2023-04-04T05:03:31.532Z,24.29
2023-04-04T05:04:31.589Z,24.28
2023-04-04T05:05:31.646Z,24.34
2023-04-04T05:06:31.675Z,24.33
2023-04-04T05:07:31.721Z,24.34
2023-04-04T05:08:31.777Z,24.34
2023-04-04T05:09:31.841Z,24.34
2023-04-04T05:10:31.900Z,24.33
2023-04-04T05:11:31.963Z,24.27
2023-04-04T05:12:32.010Z,24.27
2023-04-04T05:13:32.069Z,24.27
2023-04-04T05:14:32.118Z,24.24
2023-04-04T05:15:32.178Z,24.30
2023-04-04T05:16:32.272Z,24.27
2023-04-04T05:17:32.300Z,24.22
2023-04-04T05:18:32.336Z,24.24
2023-04-04T05:19:32.363Z,24.24
2023-04-04T05:20:32.354Z,24.21
2023-04-04T05:21:32.388Z,24.33
2023-04-04T05:22:32.428Z,24.24
2023-04-04T05:23:32.472Z,24.24
2023-04-04T05:24:32.510Z,24.24
2023-04-04T05:25:32.556Z,24.22
2023-04-04T05:26:32.614Z,24.28
2023-04-04T05:27:32.668Z,24.25
2023-04-04T05:28:32.736Z,24.22
2023-04-04T05:29:32.779Z,24.22
2023-04-04T05:30:32.834Z,24.30
2023-04-04T05:31:32.904Z,24.24
2023-04-04T05:32:32.952Z,24.17
2023-04-04T05:33:33.054Z,24.24
2023-04-04T05:34:33.032Z,24.21
2023-04-04T05:35:33.127Z,24.22
2023-04-04T05:36:33.240Z,24.25
2023-04-04T05:37:34.752Z,24.24
2023-04-04T05:38:33.384Z,24.21
2023-04-04T05:39:33.446Z,24.22
2023-04-04T05:40:33.495Z,24.15
2023-04-04T05:41:33.551Z,24.15
2023-04-04T05:42:33.622Z,24.18
2023-04-04T05:43:33.693Z,24.22
2023-04-04T05:44:33.747Z,24.12
2023-04-04T05:45:33.776Z,24.25
2023-04-04T05:46:33.942Z,24.20
2023-04-04T05:47:33.937Z,24.17
2023-04-04T05:48:33.944Z,24.22
2023-04-04T05:49:34.005Z,24.19
2023-04-04T05:50:34.011Z,24.14
2023-04-04T05:51:34.067Z,24.11
2023-04-04T05:52:34.119Z,24.25
2023-04-04T05:53:34.180Z,24.18
2023-04-04T05:54:34.215Z,24.18
2023-04-04T05:55:34.261Z,24.14
2023-04-04T05:56:34.320Z,24.19
2023-04-04T05:57:34.367Z,24.15
2023-04-04T05:58:34.430Z,24.17
2023-04-04T05:59:34.494Z,24.19
2023-04-04T06:00:34.576Z,24.15
2023-04-04T06:01:34.586Z,24.11
2023-04-04T06:02:34.758Z,24.14
2023-04-04T06:03:34.766Z,24.17
2023-04-04T06:04:34.695Z,24.15
2023-04-04T06:05:34.861Z,24.11
2023-04-04T06:06:34.815Z,24.11
2023-04-04T06:07:34.855Z,24.10
2023-04-04T06:08:43.202Z,24.13
2023-04-04T06:09:34.895Z,24.14
2023-04-04T06:10:34.888Z,24.12
2023-04-04T06:11:34.878Z,24.15
2023-04-04T06:12:34.881Z,24.13
2023-04-04T06:13:34.870Z,24.08
2023-04-04T06:14:34.865Z,24.01
2023-04-04T06:15:34.853Z,24.06
2023-04-04T06:16:34.861Z,24.10
2023-04-04T06:17:34.933Z,24.08
2023-04-04T06:18:34.821Z,24.06
2023-04-04T06:19:34.834Z,24.07
2023-04-04T06:20:34.816Z,24.04
2023-04-04T06:21:34.835Z,24.04
2023-04-04T06:22:34.825Z,24.06
2023-04-04T06:23:34.800Z,24.03
2023-04-04T06:24:36.199Z,24.00
2023-04-04T06:25:34.790Z,24.07
2023-04-04T06:26:34.779Z,24.07
2023-04-04T06:27:34.797Z,24.00
2023-04-04T06:28:34.763Z,24.01
2023-04-04T06:29:34.759Z,23.96
2023-04-04T06:30:34.764Z,24.01
2023-04-04T06:31:34.765Z,23.97
2023-04-04T06:32:34.751Z,23.98
2023-04-04T06:33:34.728Z,24.05
2023-04-04T06:34:34.732Z,23.97
2023-04-04T06:35:34.719Z,24.03
2023-04-04T06:36:34.717Z,24.02
2023-04-04T06:37:34.730Z,24.13
2023-04-04T06:38:34.706Z,24.01
2023-04-04T06:39:34.718Z,24.02
2023-04-04T06:40:34.685Z,24.03
2023-04-04T06:41:34.686Z,24.00
2023-04-04T06:42:34.672Z,24.00
2023-04-04T06:43:34.669Z,24.00
2023-04-04T06:44:34.670Z,24.06
2023-04-04T06:45:34.656Z,24.06
2023-04-04T06:46:34.677Z,24.01
2023-04-04T06:47:34.671Z,24.06
2023-04-04T06:48:34.635Z,24.02
2023-04-04T06:49:34.623Z,24.05
2023-04-04T06:50:34.628Z,24.01
2023-04-04T06:51:34.616Z,24.00
2023-04-04T06:52:34.606Z,24.02
2023-04-04T06:53:34.628Z,24.03
2023-04-04T06:54:34.607Z,24.11
2023-04-04T06:55:34.659Z,24.09
2023-04-04T06:56:34.697Z,24.09
2023-04-04T06:57:34.740Z,24.07
2023-04-04T06:58:34.800Z,24.03
2023-04-04T06:59:34.833Z,24.02
2023-04-04T07:00:35.117Z,24.05
2023-04-04T07:01:34.990Z,24.07
2023-04-04T07:02:35.101Z,24.05
2023-04-04T07:03:35.012Z,24.05
2023-04-04T07:04:35.078Z,24.06
2023-04-04T07:05:35.109Z,24.02
2023-04-04T07:06:35.157Z,24.03
2023-04-04T07:07:35.201Z,23.93
2023-04-04T07:08:36.790Z,24.01
2023-04-04T07:09:35.284Z,24.05
2023-04-04T07:10:35.225Z,23.96
2023-04-04T07:11:35.222Z,23.95
2023-04-04T07:12:35.229Z,23.98
2023-04-04T07:13:35.279Z,23.99
2023-04-04T07:14:35.212Z,23.96
2023-04-04T07:15:35.190Z,23.90
2023-04-04T07:16:35.198Z,23.94
2023-04-04T07:17:35.199Z,23.92
2023-04-04T07:18:35.176Z,24.05
2023-04-04T07:19:35.161Z,23.95
2023-04-04T07:20:35.168Z,23.94
2023-04-04T07:21:35.148Z,24.02
2023-04-04T07:22:35.148Z,23.98
2023-04-04T07:23:35.138Z,23.92
2023-04-04T07:24:35.132Z,23.98
2023-04-04T07:25:35.142Z,23.92
2023-04-04T07:26:35.126Z,23.95
2023-04-04T07:27:35.112Z,23.98
2023-04-04T07:28:35.103Z,23.97
2023-04-04T07:29:35.089Z,23.91
2023-04-04T07:30:35.087Z,23.92
2023-04-04T07:31:35.130Z,23.95
2023-04-04T07:32:35.078Z,23.88
2023-04-04T07:33:35.065Z,23.94
2023-04-04T07:34:35.085Z,24.01
2023-04-04T07:35:35.095Z,23.97
2023-04-04T07:36:35.050Z,24.00
2023-04-04T07:37:35.037Z,23.92
2023-04-04T07:38:35.041Z,23.94
2023-04-04T07:39:35.024Z,23.92
2023-04-04T07:40:35.052Z,23.97
2023-04-04T07:41:35.042Z,23.97
2023-04-04T07:42:35.005Z,23.90
2023-04-04T07:43:34.998Z,23.94
2023-04-04T07:44:34.985Z,23.99
2023-04-04T07:45:34.979Z,24.01
2023-04-04T07:46:35.019Z,23.97
2023-04-04T07:47:35.070Z,23.92
2023-04-04T07:48:35.040Z,24.02
2023-04-04T07:49:35.074Z,23.92
2023-04-04T07:50:35.128Z,23.98
2023-04-04T07:51:35.118Z,23.97
2023-04-04T07:52:35.142Z,24.01
2023-04-04T07:53:35.191Z,23.97
2023-04-04T07:54:35.212Z,23.92
2023-04-04T07:55:35.240Z,23.99
2023-04-04T07:56:35.284Z,24.01
2023-04-04T07:57:35.322Z,24.00
2023-04-04T07:58:35.335Z,23.94
2023-04-04T07:59:35.362Z,24.05
2023-04-04T08:00:35.385Z,24.01
2023-04-04T08:01:35.396Z,24.01
2023-04-04T08:02:35.483Z,24.00
2023-04-04T08:03:35.592Z,24.06
2023-04-04T08:04:35.492Z,24.07
2023-04-04T08:05:35.513Z,24.14
2023-04-04T08:06:35.535Z,24.11
2023-04-04T08:07:35.558Z,24.11
2023-04-04T08:08:35.583Z,24.13
2023-04-04T08:09:35.603Z,24.13
2023-04-04T08:10:35.595Z,24.08
2023-04-04T08:11:35.626Z,24.14
2023-04-04T08:12:35.666Z,24.14
2023-04-04T08:13:35.712Z,24.13
2023-04-04T08:14:35.721Z,24.11
2023-04-04T08:15:35.818Z,24.11
2023-04-04T08:16:35.746Z,24.14
2023-04-04T08:17:35.822Z,24.17
2023-04-04T08:18:35.772Z,24.11
2023-04-04T08:19:35.811Z,24.12
2023-04-04T08:20:35.845Z,24.11
2023-04-04T08:21:35.866Z,24.21
2023-04-04T08:22:35.880Z,24.21
2023-04-04T08:23:35.902Z,24.15
2023-04-04T08:24:35.928Z,24.14
2023-04-04T08:25:35.999Z,24.11
2023-04-04T08:26:35.986Z,24.14
2023-04-04T08:27:36.017Z,24.14
2023-04-04T08:28:36.094Z,24.11
2023-04-04T08:29:36.091Z,24.14
2023-04-04T08:30:36.092Z,24.11
2023-04-04T08:31:36.172Z,24.17
2023-04-04T08:32:36.183Z,24.18
2023-04-04T08:33:47.074Z,24.17
2023-04-04T08:34:36.163Z,24.14
2023-04-04T08:35:36.208Z,24.20
2023-04-04T08:36:36.153Z,24.20
2023-04-04T08:37:36.152Z,24.24
2023-04-04T08:38:36.142Z,24.20
2023-04-04T08:39:36.129Z,24.23
2023-04-04T08:40:36.122Z,24.17
2023-04-04T08:41:36.133Z,24.16
2023-04-04T08:42:36.161Z,24.18
2023-04-04T08:43:36.107Z,24.16
2023-04-04T08:44:36.102Z,24.19
2023-04-04T08:45:36.114Z,24.17
2023-04-04T08:46:36.161Z,24.10
2023-04-04T08:47:36.166Z,24.20
2023-04-04T08:48:36.089Z,24.14
2023-04-04T08:49:36.077Z,24.24
2023-04-04T08:50:36.066Z,24.27
2023-04-04T08:51:36.081Z,24.18
2023-04-04T08:52:36.076Z,24.23
2023-04-04T08:53:36.044Z,24.23
2023-04-04T08:54:36.068Z,24.17
2023-04-04T08:55:36.042Z,24.19
2023-04-04T08:56:36.044Z,24.21
2023-04-04T08:57:36.030Z,24.20
2023-04-04T08:58:36.011Z,24.19
2023-04-04T08:59:36.094Z,24.29
2023-04-04T09:00:36.090Z,24.23
2023-04-04T09:01:36.027Z,24.17
2023-04-04T09:02:36.133Z,24.19
2023-04-04T09:03:36.002Z,24.16
2023-04-04T09:04:35.973Z,24.26
2023-04-04T09:05:35.962Z,24.24
2023-04-04T09:06:35.959Z,24.16
2023-04-04T09:07:38.832Z,24.17
2023-04-04T09:08:35.960Z,24.17
2023-04-04T09:09:35.939Z,24.19
2023-04-04T09:10:35.927Z,24.19
2023-04-04T09:11:35.931Z,24.20
2023-04-04T09:12:35.913Z,24.17
2023-04-04T09:13:35.908Z,24.20
2023-04-04T09:14:35.898Z,24.16
2023-04-04T09:15:35.894Z,24.19
2023-04-04T09:16:35.935Z,24.29
2023-04-04T09:17:35.929Z,24.22
2023-04-04T09:18:35.877Z,24.22
2023-04-04T09:19:35.863Z,24.20
2023-04-04T09:20:35.860Z,24.19
2023-04-04T09:21:35.845Z,24.23
2023-04-04T09:22:35.846Z,24.23
2023-04-04T09:23:35.830Z,24.20
2023-04-04T09:24:35.832Z,24.20
2023-04-04T09:25:35.820Z,24.19
2023-04-04T09:26:35.808Z,24.23
2023-04-04T09:27:35.800Z,24.25
2023-04-04T09:28:35.800Z,24.25
2023-04-04T09:29:35.787Z,24.29
2023-04-04T09:30:35.810Z,24.22
2023-04-04T09:31:35.850Z,24.23
2023-04-04T09:32:35.839Z,24.28
2023-04-04T09:33:35.825Z,24.25
2023-04-04T09:34:35.760Z,24.28
2023-04-04T09:35:35.809Z,24.29
2023-04-04T09:36:35.740Z,24.22
2023-04-04T09:37:35.739Z,24.26
2023-04-04T09:38:35.741Z,24.26
2023-04-04T09:39:35.717Z,24.33
2023-04-04T09:40:35.724Z,24.28
2023-04-04T09:41:35.706Z,24.26
2023-04-04T09:42:35.702Z,24.29
2023-04-04T09:43:35.945Z,24.30
2023-04-04T09:44:35.687Z,24.28
2023-04-04T09:45:35.694Z,24.30
2023-04-04T09:46:35.719Z,24.23
2023-04-04T09:47:35.691Z,24.26
2023-04-04T09:48:35.669Z,24.29
2023-04-04T09:49:35.676Z,24.21
2023-04-04T09:50:35.662Z,24.30
2023-04-04T09:51:35.642Z,24.28
2023-04-04T09:52:35.696Z,24.29
2023-04-04T09:53:35.624Z,24.33
2023-04-04T09:54:40.252Z,24.32
2023-04-04T09:55:35.624Z,24.28
2023-04-04T09:56:35.615Z,24.32
2023-04-04T09:57:35.598Z,24.35
2023-04-04T09:58:35.604Z,24.35
2023-04-04T09:59:35.636Z,24.32
2023-04-04T10:00:35.587Z,24.35
2023-04-04T10:01:35.614Z,24.32
2023-04-04T10:02:35.577Z,24.28
2023-04-04T10:03:35.572Z,24.26
2023-04-04T10:04:35.680Z,24.28
2023-04-04T10:05:35.573Z,24.26
2023-04-04T10:06:35.544Z,24.26
2023-04-04T10:07:35.529Z,24.31
2023-04-04T10:08:35.775Z,24.28
2023-04-04T10:09:35.541Z,24.25
2023-04-04T10:10:35.516Z,24.22
2023-04-04T10:11:35.510Z,24.26
2023-04-04T10:12:35.497Z,24.29
2023-04-04T10:13:35.492Z,24.27
2023-04-04T10:14:35.486Z,24.25
2023-04-04T10:15:35.494Z,24.27
2023-04-04T10:16:35.469Z,24.24
2023-04-04T10:17:35.473Z,24.25
2023-04-04T10:18:35.449Z,24.25
2023-04-04T10:19:35.455Z,24.34
2023-04-04T10:20:35.443Z,24.33
2023-04-04T10:21:35.482Z,24.26
2023-04-04T10:22:35.433Z,24.26
2023-04-04T10:23:35.429Z,24.29
2023-04-04T10:24:35.418Z,24.32
2023-04-04T10:25:35.420Z,24.29
2023-04-04T10:26:35.406Z,24.32
2023-04-04T10:27:35.400Z,24.31
2023-04-04T10:28:35.388Z,24.35
2023-04-04T10:29:35.390Z,24.35
2023-04-04T10:30:35.382Z,24.31
2023-04-04T10:31:35.422Z,24.34
2023-04-04T10:32:35.378Z,24.27
2023-04-04T10:33:35.359Z,24.27
2023-04-04T10:34:35.354Z,24.27
2023-04-04T10:35:35.352Z,24.28
2023-04-04T10:36:35.341Z,24.30
2023-04-04T10:37:35.363Z,24.31
2023-04-04T10:38:35.335Z,24.28
2023-04-04T10:39:35.325Z,24.29
2023-04-04T10:40:35.314Z,24.29
2023-04-04T10:41:35.311Z,24.25
2023-04-04T10:42:35.306Z,24.29
2023-04-04T10:43:35.299Z,24.30
2023-04-04T10:44:35.300Z,24.28
2023-04-04T10:45:35.290Z,24.32
2023-04-04T10:46:35.341Z,24.27
2023-04-04T10:47:35.281Z,24.27
2023-04-04T10:48:35.260Z,24.27
2023-04-04T10:49:35.259Z,24.24
2023-04-04T10:50:35.252Z,24.25
2023-04-04T10:51:45.100Z,24.24
2023-04-04T10:52:35.242Z,24.27
2023-04-04T10:53:35.264Z,24.34
2023-04-04T10:54:35.241Z,24.31
2023-04-04T10:55:35.221Z,24.31
2023-04-04T10:56:35.210Z,24.37
2023-04-04T10:57:35.218Z,24.31
2023-04-04T10:58:35.205Z,24.38
2023-04-04T10:59:35.215Z,24.37
2023-04-04T11:00:35.197Z,24.34
2023-04-04T11:01:35.189Z,24.33
2023-04-04T11:02:35.208Z,24.34
2023-04-04T11:03:35.163Z,24.33
2023-04-04T11:04:35.576Z,24.32
2023-04-04T11:05:35.168Z,24.35
2023-04-04T11:06:35.141Z,24.35
2023-04-04T11:07:35.142Z,24.34
2023-04-04T11:08:35.136Z,24.35
2023-04-04T11:09:35.160Z,24.38
2023-04-04T11:10:35.113Z,24.37
2023-04-04T11:11:35.109Z,24.32
2023-04-04T11:12:35.106Z,24.29
2023-04-04T11:13:35.103Z,24.31
2023-04-04T11:14:35.098Z,24.38
2023-04-04T11:15:35.085Z,24.39
2023-04-04T11:16:35.111Z,24.38
2023-04-04T11:17:35.103Z,24.37
2023-04-04T11:18:35.092Z,24.44
2023-04-04T11:19:35.102Z,24.48
2023-04-04T11:20:35.060Z,24.44
2023-04-04T11:21:35.059Z,24.44
2023-04-04T11:22:35.040Z,24.49
2023-04-04T11:23:35.038Z,24.42
2023-04-04T11:24:35.023Z,24.40
2023-04-04T11:25:35.052Z,24.44
2023-04-04T11:26:35.017Z,24.38
2023-04-04T11:27:35.077Z,24.40
2023-04-04T11:28:35.025Z,24.42
2023-04-04T11:29:35.004Z,24.41
2023-04-04T11:30:34.994Z,24.45
2023-04-04T11:31:35.037Z,24.42
2023-04-04T11:32:35.068Z,24.45
2023-04-04T11:33:34.990Z,24.44
2023-04-04T11:34:34.964Z,24.50
2023-04-04T11:35:34.972Z,24.47
2023-04-04T11:36:34.952Z,24.54
2023-04-04T11:37:34.990Z,24.47
2023-04-04T11:38:34.941Z,24.48
2023-04-04T11:39:34.924Z,24.48
2023-04-04T11:40:34.918Z,24.49
2023-04-04T11:41:34.954Z,24.49
2023-04-04T11:42:34.926Z,24.45
2023-04-04T11:43:34.925Z,24.45
2023-04-04T11:44:34.899Z,24.50
2023-04-04T11:45:34.902Z,24.47
2023-04-04T11:46:34.964Z,24.47
2023-04-04T11:47:34.934Z,24.50
2023-04-04T11:48:34.877Z,24.51
2023-04-04T11:49:34.870Z,24.47
2023-04-04T11:50:34.857Z,24.57
2023-04-04T11:51:34.854Z,24.51
2023-04-04T11:52:34.844Z,24.47
2023-04-04T11:53:34.841Z,24.50
2023-04-04T11:54:34.836Z,24.57
2023-04-04T11:55:34.827Z,24.52
2023-04-04T11:56:34.819Z,24.48
2023-04-04T11:57:34.890Z,24.48
2023-04-04T11:58:34.836Z,24.55
2023-04-04T11:59:34.892Z,24.54
2023-04-04T12:00:34.866Z,24.49
2023-04-04T12:01:34.867Z,24.48
2023-04-04T12:02:35.099Z,24.55
2023-04-04T12:03:35.025Z,24.51
2023-04-04T12:04:37.184Z,24.48
2023-04-04T12:05:35.300Z,24.51
2023-04-04T12:06:34.910Z,24.51
2023-04-04T12:07:34.892Z,24.60
2023-04-04T12:08:34.889Z,24.51
2023-04-04T12:09:34.887Z,24.57
2023-04-04T12:10:34.876Z,24.57
2023-04-04T12:11:34.868Z,24.51
2023-04-04T12:12:34.858Z,24.58
2023-04-04T12:13:34.908Z,24.51
2023-04-04T12:14:34.851Z,24.52
2023-04-04T12:15:34.848Z,24.51
2023-04-04T12:16:34.940Z,24.51
2023-04-04T12:17:34.865Z,24.52
2023-04-04T12:18:34.816Z,24.51
2023-04-04T12:19:34.822Z,24.54
2023-04-04T12:20:34.888Z,24.50
2023-04-04T12:21:34.807Z,24.50
2023-04-04T12:22:34.809Z,24.54
2023-04-04T12:23:34.787Z,24.54
2023-04-04T12:24:34.777Z,24.58
2023-04-04T12:25:34.781Z,24.56
2023-04-04T12:26:34.766Z,24.57
2023-04-04T12:27:34.776Z,24.60
2023-04-04T12:28:34.758Z,24.58
2023-04-04T12:29:34.782Z,24.59
2023-04-04T12:30:34.775Z,24.64
2023-04-04T12:31:34.800Z,24.64
2023-04-04T12:32:34.765Z,24.61
2023-04-04T12:33:34.723Z,24.61
2023-04-04T12:34:34.782Z,24.60
2023-04-04T12:35:34.731Z,24.60
2023-04-04T12:36:34.695Z,24.59
2023-04-04T12:37:34.694Z,24.61
2023-04-04T12:38:34.698Z,24.61
2023-04-04T12:39:34.672Z,24.56
2023-04-04T12:40:34.667Z,24.64
2023-04-04T12:41:34.657Z,24.63
2023-04-04T12:42:34.663Z,24.64
2023-04-04T12:43:34.646Z,24.64
2023-04-04T12:44:34.654Z,24.61
2023-04-04T12:45:34.673Z,24.63
2023-04-04T12:46:34.658Z,24.63
2023-04-04T12:47:34.652Z,24.64
2023-04-04T12:48:34.630Z,24.67
2023-04-04T12:49:34.608Z,24.64
2023-04-04T12:50:34.601Z,24.59
2023-04-04T12:51:34.602Z,24.57
2023-04-04T12:52:34.591Z,24.61