createdAt,value
2017-07-14T00:00:01.419Z,14.42
2017-07-14T00:00:05.599Z,14.42
2017-07-14T00:00:09.420Z,14.44
2017-07-14T00:00:13.626Z,14.44
2017-07-14T00:00:17.849Z,14.39
2017-07-14T00:00:22.054Z,14.39
2017-07-14T00:00:26.150Z,14.42
2017-07-14T00:00:30.226Z,14.38
2017-07-14T00:00:34.426Z,14.42
2017-07-14T00:00:38.250Z,14.44
2017-07-14T00:00:42.076Z,14.45
2017-07-14T00:00:46.140Z,14.45
2017-07-14T00:00:50.221Z,14.46
2017-07-14T00:00:54.308Z,14.39
2017-07-14T00:00:58.536Z,14.38
2017-07-14T00:01:02.628Z,14.44
2017-07-14T00:01:06.576Z,14.39
2017-07-14T00:01:10.780Z,14.38
2017-07-14T00:01:14.776Z,14.45
2017-07-14T00:01:18.974Z,14.42
2017-07-14T00:01:22.929Z,14.45
2017-07-14T00:01:26.889Z,14.44
2017-07-14T00:01:31.100Z,14.45
2017-07-14T00:01:35.051Z,14.45
2017-07-14T00:01:39.389Z,14.48
2017-07-14T00:01:43.732Z,14.41
2017-07-14T00:01:47.543Z,14.42
2017-07-14T00:01:51.359Z,14.45
2017-07-14T00:01:55.435Z,14.44
2017-07-14T00:01:59.888Z,14.39
2017-07-14T00:02:04.095Z,14.41
2017-07-14T00:02:08.058Z,14.36
2017-07-14T00:02:12.254Z,14.42
2017-07-14T00:02:16.082Z,14.38
2017-07-14T00:02:19.912Z,14.38
2017-07-14T00:02:23.747Z,14.44
2017-07-14T00:02:27.939Z,14.39
2017-07-14T00:02:32.274Z,14.36
2017-07-14T00:02:36.099Z,14.36
2017-07-14T00:02:40.308Z,14.39
2017-07-14T00:02:44.504Z,14.42
2017-07-14T00:02:48.709Z,14.38
2017-07-14T00:02:52.534Z,14.35
2017-07-14T00:02:56.506Z,14.31
2017-07-14T00:03:00.724Z,14.27
2017-07-14T00:03:04.852Z,14.34
2017-07-14T00:03:08.817Z,14.36
2017-07-14T00:03:13.135Z,14.46
2017-07-14T00:03:17.350Z,14.36
2017-07-14T00:03:21.567Z,14.39
2017-07-14T00:03:25.533Z,14.38
2017-07-14T00:03:29.486Z,14.34
2017-07-14T00:03:33.809Z,14.36
2017-07-14T00:03:37.893Z,14.29
2017-07-14T00:03:42.117Z,14.31
2017-07-14T00:03:46.453Z,14.3
2017-07-14T00:03:50.649Z,14.26
2017-07-14T00:03:54.730Z,14.31
2017-07-14T00:03:58.840Z,14.24
2017-07-14T00:04:02.791Z,14.26
2017-07-14T00:04:06.867Z,14.31
2017-07-14T00:04:11.079Z,14.27
2017-07-14T00:04:15.166Z,14.26
2017-07-14T00:04:19.117Z,14.26
2017-07-14T00:04:23.068Z,14.27
2017-07-14T00:04:27.396Z,14.31
2017-07-14T00:04:31.607Z,14.24
2017-07-14T00:04:35.679Z,14.21
2017-07-14T00:04:39.862Z,14.24
2017-07-14T00:04:43.939Z,14.29
2017-07-14T00:04:48.003Z,14.26
2017-07-14T00:04:52.078Z,14.27
2017-07-14T00:04:55.773Z,14.26
2017-07-14T00:04:59.602Z,14.3
2017-07-14T00:05:03.558Z,14.3
2017-07-14T00:05:07.628Z,14.3
2017-07-14T00:05:11.451Z,14.26
2017-07-14T00:05:15.683Z,14.29
2017-07-14T00:05:19.880Z,14.27
2017-07-14T00:05:24.108Z,14.27
2017-07-14T00:05:28.426Z,14.34
2017-07-14T00:05:32.502Z,14.27
2017-07-14T00:05:36.724Z,14.29
2017-07-14T00:05:40.808Z,14.27
2017-07-14T00:05:44.889Z,14.29
2017-07-14T00:05:48.976Z,14.27
2017-07-14T00:05:53.176Z,14.27
2017-07-14T00:05:57.115Z,14.27
2017-07-14T00:06:01.446Z,14.27
2017-07-14T00:06:05.394Z,14.24
2017-07-14T00:06:09.739Z,14.21
2017-07-14T00:06:13.576Z,14.24
2017-07-14T00:06:17.770Z,14.21
2017-07-14T00:06:21.986Z,14.2
2017-07-14T00:06:26.297Z,14.21
2017-07-14T00:06:30.119Z,14.2
2017-07-14T00:06:33.942Z,14.23
2017-07-14T00:06:37.893Z,14.21
2017-07-14T00:06:41.722Z,14.21
2017-07-14T00:06:45.534Z,14.3
2017-07-14T00:06:49.866Z,14.23
2017-07-14T00:06:53.953Z,14.19
2017-07-14T00:06:58.022Z,14.21
2017-07-14T00:07:02.092Z,14.21
2017-07-14T00:07:05.924Z,14.2
2017-07-14T00:07:10.003Z,14.26
2017-07-14T00:07:14.213Z,14.31
2017-07-14T00:07:18.158Z,14.19
2017-07-14T00:07:22.475Z,14.23
2017-07-14T00:07:26.614Z,14.29
2017-07-14T00:07:30.801Z,14.21
2017-07-14T00:07:34.754Z,14.24
2017-07-14T00:07:38.831Z,14.24
2017-07-14T00:07:43.039Z,14.16
2017-07-14T00:07:47.369Z,14.13
2017-07-14T00:07:51.433Z,14.21
2017-07-14T00:07:55.500Z,14.13
2017-07-14T00:07:59.696Z,14.16
2017-07-14T00:08:03.979Z,14.19
2017-07-14T00:08:08.059Z,14.23
2017-07-14T00:08:12.147Z,14.21
2017-07-14T00:08:16.221Z,14.21
2017-07-14T00:08:20.418Z,14.23
2017-07-14T00:08:24.383Z,14.24
2017-07-14T00:08:28.846Z,14.23
2017-07-14T00:08:33.057Z,14.2
2017-07-14T00:08:37.263Z,14.2
2017-07-14T00:08:41.345Z,14.21
2017-07-14T00:08:45.304Z,14.21
2017-07-14T00:08:49.370Z,14.21
2017-07-14T00:08:53.311Z,14.26
2017-07-14T00:08:57.391Z,14.2
2017-07-14T00:09:01.606Z,14.13
2017-07-14T00:09:05.812Z,14.26
2017-07-14T00:09:10.020Z,14.2
2017-07-14T00:09:14.238Z,14.24
2017-07-14T00:09:18.423Z,14.26
2017-07-14T00:09:22.521Z,14.17
2017-07-14T00:09:26.852Z,14.2
2017-07-14T00:09:30.931Z,14.23
2017-07-14T00:09:35.007Z,14.26
2017-07-14T00:09:39.354Z,14.23
2017-07-14T00:09:43.299Z,14.2
2017-07-14T00:09:47.395Z,14.24
2017-07-14T00:09:51.474Z,14.21
2017-07-14T00:09:55.704Z,14.16
2017-07-14T00:09:59.894Z,14.16
2017-07-14T00:10:03.802Z,14.2
2017-07-14T00:10:07.753Z,14.23
2017-07-14T00:10:11.731Z,14.24
2017-07-14T00:10:15.939Z,14.13
2017-07-14T00:10:19.751Z,14.17
2017-07-14T00:10:24.085Z,14.16
2017-07-14T00:10:28.287Z,14.2
2017-07-14T00:10:32.491Z,14.2
2017-07-14T00:10:36.311Z,14.13
2017-07-14T00:10:40.400Z,14.23
2017-07-14T00:10:44.463Z,14.11
2017-07-14T00:10:48.667Z,14.19
2017-07-14T00:10:52.764Z,14.13
2017-07-14T00:10:56.989Z,14.19
2017-07-14T00:11:01.324Z,14.13
2017-07-14T00:11:05.442Z,14.2
2017-07-14T00:11:09.259Z,14.12
2017-07-14T00:11:13.105Z,14.17
2017-07-14T00:11:17.564Z,14.16
2017-07-14T00:11:21.529Z,14.08
2017-07-14T00:11:25.744Z,14.17
2017-07-14T00:11:29.712Z,14.17
2017-07-14T00:11:33.906Z,14.13
2017-07-14T00:11:37.889Z,14.13
2017-07-14T00:11:41.964Z,14.12
2017-07-14T00:11:46.303Z,14.04
2017-07-14T00:11:50.263Z,14.12
2017-07-14T00:11:54.352Z,14.19
2017-07-14T00:11:58.552Z,14.04
2017-07-14T00:12:02.847Z,14.2
2017-07-14T00:12:06.908Z,14.12
2017-07-14T00:12:10.723Z,14.13
2017-07-14T00:12:14.556Z,14.13
2017-07-14T00:12:18.389Z,14.08
2017-07-14T00:12:22.719Z,14.17
2017-07-14T00:12:27.068Z,14.08
2017-07-14T00:12:31.395Z,14.11
2017-07-14T00:12:35.341Z,14.04
2017-07-14T00:12:39.540Z,14.13
2017-07-14T00:12:43.500Z,14.09
2017-07-14T00:12:47.846Z,14.12
2017-07-14T00:12:51.794Z,14.04
2017-07-14T00:12:55.900Z,14.02
2017-07-14T00:13:00.115Z,14.08
2017-07-14T00:13:04.259Z,14.09
2017-07-14T00:13:08.343Z,14.02
2017-07-14T00:13:12.288Z,14.06
2017-07-14T00:13:16.247Z,14.08
2017-07-14T00:13:20.331Z,14.16
2017-07-14T00:13:24.166Z,14.09
2017-07-14T00:13:28.243Z,14.11
2017-07-14T00:13:32.442Z,14.08
2017-07-14T00:13:36.139Z,14.08
2017-07-14T00:13:40.237Z,14.11
2017-07-14T00:13:44.201Z,14.08
2017-07-14T00:13:48.525Z,14.05
2017-07-14T00:13:52.720Z,14.11
2017-07-14T00:13:57.060Z,14.12
2017-07-14T00:14:00.879Z,14.08
2017-07-14T00:14:05.238Z,14.11
2017-07-14T00:14:09.070Z,14.09
2017-07-14T00:14:13.151Z,14.05
2017-07-14T00:14:17.353Z,14.02
2017-07-14T00:14:21.553Z,14.12
2017-07-14T00:14:25.778Z,14.05
2017-07-14T00:14:29.969Z,14.08
2017-07-14T00:14:34.422Z,14.11
2017-07-14T00:14:38.363Z,14.02
2017-07-14T00:14:42.443Z,14.08
2017-07-14T00:14:46.900Z,14.09
2017-07-14T00:14:51.106Z,14.09
2017-07-14T00:14:55.307Z,14.08
2017-07-14T00:14:59.638Z,14.04
2017-07-14T00:15:03.732Z,14.05
2017-07-14T00:15:08.059Z,14.04
2017-07-14T00:15:12.003Z,14.06
2017-07-14T00:15:16.214Z,14.04
2017-07-14T00:15:20.306Z,14.06
2017-07-14T00:15:24.512Z,14.05
2017-07-14T00:15:28.977Z,14.05
2017-07-14T00:15:32.930Z,14.04
2017-07-14T00:15:36.889Z,14.06
2017-07-14T00:15:40.972Z,14.02
2017-07-14T00:15:45.040Z,14.02
2017-07-14T00:15:48.991Z,13.99
2017-07-14T00:15:53.079Z,14.05
2017-07-14T00:15:57.165Z,14.01
2017-07-14T00:16:01.235Z,14.02
2017-07-14T00:16:05.512Z,14.05
2017-07-14T00:16:09.469Z,14.02
2017-07-14T00:16:13.544Z,14.04
2017-07-14T00:16:17.753Z,14.02
2017-07-14T00:16:21.820Z,14.02
2017-07-14T00:16:25.905Z,13.93
2017-07-14T00:16:30.250Z,14.02
2017-07-14T00:16:33.952Z,14.02
2017-07-14T00:16:38.050Z,14.04
2017-07-14T00:16:42.127Z,13.98
2017-07-14T00:16:46.457Z,14.02
2017-07-14T00:16:50.656Z,14.06
2017-07-14T00:16:55.006Z,13.99
2017-07-14T00:16:59.325Z,14.01
2017-07-14T00:17:03.716Z,13.91
2017-07-14T00:17:07.537Z,14.04
2017-07-14T00:17:11.760Z,13.91
2017-07-14T00:17:16.089Z,13.98
2017-07-14T00:17:20.289Z,14.02
2017-07-14T00:17:24.481Z,13.99
2017-07-14T00:17:28.680Z,13.96
2017-07-14T00:17:32.875Z,14.04
2017-07-14T00:17:36.831Z,14.02
2017-07-14T00:17:41.037Z,14.02
2017-07-14T00:17:44.859Z,13.98
2017-07-14T00:17:48.555Z,14.01
2017-07-14T00:17:52.388Z,13.94
2017-07-14T00:17:56.210Z,14.01
2017-07-14T00:18:00.555Z,14.05
2017-07-14T00:18:04.506Z,13.93
2017-07-14T00:18:08.320Z,13.93
2017-07-14T00:18:12.269Z,13.99
2017-07-14T00:18:16.332Z,14.04
2017-07-14T00:18:20.028Z,13.96
2017-07-14T00:18:23.996Z,14.02
2017-07-14T00:18:27.833Z,13.96
2017-07-14T00:18:32.145Z,14.01
2017-07-14T00:18:36.085Z,13.91
2017-07-14T00:18:40.162Z,13.96
2017-07-14T00:18:44.230Z,13.88
2017-07-14T00:18:48.308Z,13.98
2017-07-14T00:18:52.126Z,14.04
2017-07-14T00:18:55.954Z,13.9
2017-07-14T00:19:00.054Z,13.98
2017-07-14T00:19:04.013Z,13.96
2017-07-14T00:19:08.212Z,13.94
2017-07-14T00:19:12.297Z,13.96
2017-07-14T00:19:16.253Z,13.96
2017-07-14T00:19:20.710Z,13.94
2017-07-14T00:19:25.051Z,14.04
2017-07-14T00:19:29.124Z,13.96
2017-07-14T00:19:33.068Z,13.98
2017-07-14T00:19:37.133Z,13.94
2017-07-14T00:19:41.209Z,13.96
2017-07-14T00:19:45.413Z,13.94
2017-07-14T00:19:49.743Z,13.96
2017-07-14T00:19:53.559Z,13.99
2017-07-14T00:19:57.384Z,13.93
2017-07-14T00:20:01.465Z,13.99
2017-07-14T00:20:05.779Z,13.93
2017-07-14T00:20:09.729Z,13.94
2017-07-14T00:20:13.424Z,13.93
2017-07-14T00:20:17.518Z,13.96
2017-07-14T00:20:21.848Z,13.98
2017-07-14T00:20:25.923Z,13.98
2017-07-14T00:20:30.260Z,13.94
2017-07-14T00:20:34.704Z,13.91
2017-07-14T00:20:39.178Z,13.96
2017-07-14T00:20:43.258Z,13.96
2017-07-14T00:20:47.597Z,13.9
2017-07-14T00:20:51.941Z,13.98
2017-07-14T00:20:55.634Z,13.96
2017-07-14T00:20:59.591Z,13.9
2017-07-14T00:21:03.868Z,13.99
2017-07-14T00:21:07.950Z,13.96
2017-07-14T00:21:12.162Z,13.86
2017-07-14T00:21:16.231Z,13.93
2017-07-14T00:21:20.549Z,13.87
2017-07-14T00:21:24.881Z,13.91
2017-07-14T00:21:29.218Z,13.93
2017-07-14T00:21:33.415Z,13.94
2017-07-14T00:21:37.492Z,13.96
2017-07-14T00:21:41.699Z,13.91
2017-07-14T00:21:46.017Z,13.96
2017-07-14T00:21:50.213Z,13.93
2017-07-14T00:21:54.287Z,13.94
2017-07-14T00:21:58.488Z,13.94
2017-07-14T00:22:02.901Z,13.87
2017-07-14T00:22:06.848Z,13.9
2017-07-14T00:22:10.542Z,13.83
2017-07-14T00:22:14.238Z,13.93
2017-07-14T00:22:17.931Z,13.88
2017-07-14T00:22:21.621Z,13.9
2017-07-14T00:22:25.299Z,13.86
2017-07-14T00:22:28.981Z,13.91
2017-07-14T00:22:32.676Z,13.91
2017-07-14T00:22:36.382Z,13.83
2017-07-14T00:22:40.078Z,13.88
2017-07-14T00:22:43.774Z,13.88
2017-07-14T00:22:47.461Z,13.91
2017-07-14T00:22:51.153Z,13.86
2017-07-14T00:22:54.840Z,13.86
2017-07-14T00:22:58.539Z,13.88
2017-07-14T00:23:02.562Z,13.86
2017-07-14T00:23:06.259Z,13.91
2017-07-14T00:23:09.961Z,13.9
2017-07-14T00:23:13.665Z,13.84
2017-07-14T00:23:17.347Z,13.93
2017-07-14T00:23:21.062Z,13.88
2017-07-14T00:23:24.748Z,13.88
2017-07-14T00:23:28.446Z,13.86
2017-07-14T00:23:32.139Z,13.87
2017-07-14T00:23:35.817Z,13.86
2017-07-14T00:23:39.885Z,13.87
2017-07-14T00:23:43.567Z,13.9
2017-07-14T00:23:47.388Z,13.86
2017-07-14T00:23:51.207Z,13.86
2017-07-14T00:23:55.022Z,13.84
2017-07-14T00:23:58.722Z,13.84
2017-07-14T00:24:02.424Z,13.84
2017-07-14T00:24:06.139Z,13.91
2017-07-14T00:24:09.833Z,13.91
2017-07-14T00:24:13.789Z,13.9
2017-07-14T00:24:17.611Z,13.87
2017-07-14T00:24:21.436Z,13.84
2017-07-14T00:24:25.379Z,13.84
2017-07-14T00:24:29.321Z,13.87
2017-07-14T00:24:33.268Z,13.87
2017-07-14T00:24:37.210Z,13.93
2017-07-14T00:24:41.417Z,13.84
2017-07-14T00:24:45.737Z,13.87
2017-07-14T00:24:49.673Z,13.91
2017-07-14T00:24:54.029Z,13.86
2017-07-14T00:24:58.240Z,13.86
2017-07-14T00:25:02.904Z,13.84
2017-07-14T00:25:07.219Z,13.87
2017-07-14T00:25:11.291Z,13.9
2017-07-14T00:25:15.484Z,13.86
2017-07-14T00:25:19.547Z,13.86
2017-07-14T00:25:23.755Z,13.88
2017-07-14T00:25:27.965Z,13.88
2017-07-14T00:25:32.299Z,13.81
2017-07-14T00:25:36.257Z,13.83
2017-07-14T00:25:40.472Z,13.88
2017-07-14T00:25:44.681Z,13.86
2017-07-14T00:25:48.880Z,13.87
2017-07-14T00:25:52.946Z,13.81
2017-07-14T00:25:57.021Z,13.83
2017-07-14T00:26:00.841Z,13.83
2017-07-14T00:26:05.521Z,13.87
2017-07-14T00:26:09.595Z,13.8
2017-07-14T00:26:13.555Z,13.86
2017-07-14T00:26:17.749Z,13.81
2017-07-14T00:26:21.710Z,13.81
2017-07-14T00:26:25.926Z,13.84
2017-07-14T00:26:30.133Z,13.83
2017-07-14T00:26:34.091Z,13.83
2017-07-14T00:26:38.154Z,13.84
2017-07-14T00:26:42.239Z,13.84
2017-07-14T00:26:46.433Z,13.86
2017-07-14T00:26:50.508Z,13.86
2017-07-14T00:26:54.708Z,13.83
2017-07-14T00:26:59.040Z,13.88
2017-07-14T00:27:03.478Z,13.84
2017-07-14T00:27:07.429Z,13.93
2017-07-14T00:27:11.276Z,13.8
2017-07-14T00:27:15.467Z,13.83
2017-07-14T00:27:19.407Z,13.84
2017-07-14T00:27:23.747Z,13.81
2017-07-14T00:27:27.956Z,13.81
2017-07-14T00:27:32.085Z,13.84
2017-07-14T00:27:35.783Z,13.83
2017-07-14T00:27:39.862Z,13.86
2017-07-14T00:27:43.926Z,13.88
2017-07-14T00:27:48.003Z,13.83
2017-07-14T00:27:52.212Z,13.83
2017-07-14T00:27:56.553Z,13.8
2017-07-14T00:28:00.629Z,13.88
2017-07-14T00:28:04.820Z,13.86
2017-07-14T00:28:09.013Z,13.83
2017-07-14T00:28:12.971Z,13.86
2017-07-14T00:28:17.179Z,13.88
2017-07-14T00:28:21.135Z,13.9
2017-07-14T00:28:25.334Z,13.9
2017-07-14T00:28:29.406Z,13.9
2017-07-14T00:28:33.500Z,13.87
2017-07-14T00:28:37.735Z,13.8
2017-07-14T00:28:41.811Z,13.84
2017-07-14T00:28:46.135Z,13.83
2017-07-14T00:28:50.332Z,13.84
2017-07-14T00:28:54.294Z,13.86
2017-07-14T00:28:58.507Z,13.86
2017-07-14T00:29:02.590Z,13.86
2017-07-14T00:29:06.667Z,13.88
2017-07-14T00:29:10.627Z,13.84
2017-07-14T00:29:14.707Z,13.87
2017-07-14T00:29:18.930Z,13.8
2017-07-14T00:29:23.148Z,13.83
2017-07-14T00:29:27.356Z,13.83
2017-07-14T00:29:31.445Z,13.87
2017-07-14T00:29:35.270Z,13.9
2017-07-14T00:29:39.233Z,13.81
2017-07-14T00:29:43.047Z,13.87
2017-07-14T00:29:47.244Z,13.83
2017-07-14T00:29:51.211Z,13.87
2017-07-14T00:29:55.163Z,13.86
2017-07-14T00:29:59.120Z,13.81
2017-07-14T00:30:03.422Z,13.86
2017-07-14T00:30:07.381Z,13.88
2017-07-14T00:30:11.345Z,13.87
2017-07-14T00:30:15.546Z,13.8
2017-07-14T00:30:19.872Z,13.83
2017-07-14T00:30:24.110Z,13.83
2017-07-14T00:30:28.188Z,13.83
2017-07-14T00:30:32.402Z,13.8
2017-07-14T00:30:36.367Z,13.86
2017-07-14T00:30:40.567Z,13.84
2017-07-14T00:30:44.773Z,13.86
2017-07-14T00:30:48.975Z,13.8
2017-07-14T00:30:53.183Z,13.86
2017-07-14T00:30:57.380Z,13.87
2017-07-14T00:31:01.332Z,13.84
2017-07-14T00:31:05.501Z,13.87
2017-07-14T00:31:09.463Z,13.86
2017-07-14T00:31:13.664Z,13.8
2017-07-14T00:31:17.733Z,13.84
2017-07-14T00:31:21.818Z,13.86
2017-07-14T00:31:26.007Z,13.83
2017-07-14T00:31:30.089Z,13.86
2017-07-14T00:31:34.173Z,13.84
2017-07-14T00:31:37.990Z,13.86
2017-07-14T00:31:42.083Z,13.83
2017-07-14T00:31:46.539Z,13.83
2017-07-14T00:31:50.629Z,13.86
2017-07-14T00:31:54.975Z,13.86
2017-07-14T00:31:59.070Z,13.83
2017-07-14T00:32:03.509Z,13.83
2017-07-14T00:32:07.592Z,13.86
2017-07-14T00:32:11.535Z,13.87
2017-07-14T00:32:15.848Z,13.83
2017-07-14T00:32:19.933Z,13.83
2017-07-14T00:32:24.027Z,13.81
2017-07-14T00:32:28.217Z,13.83
2017-07-14T00:32:32.681Z,13.87
2017-07-14T00:32:36.766Z,13.86
2017-07-14T00:32:40.865Z,13.87
2017-07-14T00:32:45.069Z,13.84
2017-07-14T00:32:49.143Z,13.83
2017-07-14T00:32:53.348Z,13.87
2017-07-14T00:32:57.429Z,13.83
2017-07-14T00:33:01.513Z,13.83
2017-07-14T00:33:05.752Z,13.83
2017-07-14T00:33:09.965Z,13.88
2017-07-14T00:33:13.910Z,13.87
2017-07-14T00:33:18.113Z,13.83
2017-07-14T00:33:22.333Z,13.81
2017-07-14T00:33:26.680Z,13.86
2017-07-14T00:33:30.759Z,13.88
2017-07-14T00:33:34.707Z,13.79
2017-07-14T00:33:38.589Z,13.83
2017-07-14T00:33:42.790Z,13.84
2017-07-14T00:33:47.106Z,13.88
2017-07-14T00:33:50.914Z,13.86
2017-07-14T00:33:54.868Z,13.88
2017-07-14T00:33:58.933Z,13.86
2017-07-14T00:34:02.993Z,13.84
2017-07-14T00:34:07.211Z,13.8
2017-07-14T00:34:11.160Z,13.86
2017-07-14T00:34:15.105Z,13.83
2017-07-14T00:34:18.933Z,13.9
2017-07-14T00:34:22.757Z,13.84
2017-07-14T00:34:26.706Z,13.84
2017-07-14T00:34:30.779Z,13.84
2017-07-14T00:34:34.981Z,13.86
2017-07-14T00:34:39.357Z,13.83
2017-07-14T00:34:43.683Z,13.84
2017-07-14T00:34:47.747Z,13.81
2017-07-14T00:34:51.832Z,13.84
2017-07-14T00:34:56.181Z,13.93
2017-07-14T00:35:00.375Z,13.83
2017-07-14T00:35:04.497Z,13.87
2017-07-14T00:35:08.711Z,13.83
2017-07-14T00:35:12.930Z,13.88
2017-07-14T00:35:17.131Z,13.86
2017-07-14T00:35:21.344Z,13.84
2017-07-14T00:35:25.298Z,13.87
2017-07-14T00:35:29.118Z,13.84
2017-07-14T00:35:33.450Z,13.88
2017-07-14T00:35:37.774Z,13.81
2017-07-14T00:35:41.736Z,13.83
2017-07-14T00:35:45.935Z,13.87
2017-07-14T00:35:50.395Z,13.81
2017-07-14T00:35:54.237Z,13.91
2017-07-14T00:35:58.184Z,13.83
2017-07-14T00:36:02.382Z,13.86
2017-07-14T00:36:06.195Z,13.86
2017-07-14T00:36:10.146Z,13.84
2017-07-14T00:36:14.227Z,13.83
2017-07-14T00:36:18.180Z,13.8
2017-07-14T00:36:22.519Z,13.8
2017-07-14T00:36:26.380Z,13.86
2017-07-14T00:36:30.333Z,13.86
2017-07-14T00:36:34.172Z,13.8
2017-07-14T00:36:38.380Z,13.83
2017-07-14T00:36:42.584Z,13.83
2017-07-14T00:36:46.664Z,13.84
2017-07-14T00:36:51.115Z,13.88
2017-07-14T00:36:55.474Z,13.87
2017-07-14T00:36:59.426Z,13.88
2017-07-14T00:37:03.383Z,13.87
2017-07-14T00:37:07.081Z,13.86
2017-07-14T00:37:11.033Z,13.86
2017-07-14T00:37:15.118Z,13.83
2017-07-14T00:37:19.438Z,13.81
2017-07-14T00:37:23.651Z,13.93
2017-07-14T00:37:28.005Z,13.81
2017-07-14T00:37:32.246Z,13.84
2017-07-14T00:37:36.193Z,13.84
2017-07-14T00:37:40.155Z,13.84
2017-07-14T00:37:44.103Z,13.81
2017-07-14T00:37:48.057Z,13.84
2017-07-14T00:37:52.009Z,13.79
2017-07-14T00:37:56.211Z,13.83
2017-07-14T00:38:00.414Z,13.81
2017-07-14T00:38:04.599Z,13.88
2017-07-14T00:38:08.797Z,13.86
2017-07-14T00:38:12.884Z,13.88
2017-07-14T00:38:16.967Z,13.88
2017-07-14T00:38:21.053Z,13.86
2017-07-14T00:38:25.382Z,13.84
2017-07-14T00:38:29.596Z,13.76
2017-07-14T00:38:33.810Z,13.83
2017-07-14T00:38:38.147Z,13.8
2017-07-14T00:38:42.485Z,13.81
2017-07-14T00:38:46.802Z,13.71
2017-07-14T00:38:50.993Z,13.84
2017-07-14T00:38:55.339Z,13.8
2017-07-14T00:38:59.291Z,13.75
2017-07-14T00:39:03.293Z,13.81
2017-07-14T00:39:07.383Z,13.76
2017-07-14T00:39:11.346Z,13.84
2017-07-14T00:39:15.543Z,13.72
2017-07-14T00:39:19.495Z,13.86
2017-07-14T00:39:23.729Z,13.87
2017-07-14T00:39:27.937Z,13.81
2017-07-14T00:39:32.148Z,13.79
2017-07-14T00:39:36.234Z,13.73
2017-07-14T00:39:40.573Z,13.76
2017-07-14T00:39:44.893Z,13.72
2017-07-14T00:39:48.842Z,13.73
2017-07-14T00:39:52.549Z,13.83
2017-07-14T00:39:56.511Z,13.8
2017-07-14T00:40:00.591Z,13.73
2017-07-14T00:40:05.111Z,13.73
2017-07-14T00:40:09.294Z,13.73
2017-07-14T00:40:13.369Z,13.73
2017-07-14T00:40:17.448Z,13.68
2017-07-14T00:40:21.644Z,13.8
2017-07-14T00:40:25.602Z,13.76
2017-07-14T00:40:29.563Z,13.76
2017-07-14T00:40:33.906Z,13.68
2017-07-14T00:40:37.981Z,13.73
2017-07-14T00:40:41.814Z,13.69
2017-07-14T00:40:45.516Z,13.73
2017-07-14T00:40:49.592Z,13.71
2017-07-14T00:40:53.417Z,13.73
2017-07-14T00:40:57.767Z,13.71
2017-07-14T00:41:02.043Z,13.71
2017-07-14T00:41:06.378Z,13.79
2017-07-14T00:41:10.450Z,13.73
2017-07-14T00:41:14.526Z,13.73
2017-07-14T00:41:18.862Z,13.76
2017-07-14T00:41:22.943Z,13.68
2017-07-14T00:41:27.304Z,13.76
2017-07-14T00:41:31.136Z,13.73
2017-07-14T00:41:35.099Z,13.76
2017-07-14T00:41:39.189Z,13.73
2017-07-14T00:41:43.508Z,13.76
2017-07-14T00:41:47.583Z,13.72
2017-07-14T00:41:51.789Z,13.73
2017-07-14T00:41:56.006Z,13.73
2017-07-14T00:42:00.087Z,13.69
2017-07-14T00:42:04.286Z,13.73
2017-07-14T00:42:08.351Z,13.71
2017-07-14T00:42:12.438Z,13.75
2017-07-14T00:42:16.396Z,13.73
2017-07-14T00:42:20.742Z,13.65
2017-07-14T00:42:24.955Z,13.76
2017-07-14T00:42:29.418Z,13.73
2017-07-14T00:42:33.373Z,13.72
2017-07-14T00:42:37.462Z,13.71
2017-07-14T00:42:41.808Z,13.75
2017-07-14T00:42:46.144Z,13.76
2017-07-14T00:42:50.350Z,13.69
2017-07-14T00:42:54.440Z,13.73
2017-07-14T00:42:58.633Z,13.73
2017-07-14T00:43:02.913Z,13.73
2017-07-14T00:43:06.979Z,13.72
2017-07-14T00:43:10.798Z,13.69
2017-07-14T00:43:14.869Z,13.73
2017-07-14T00:43:19.081Z,13.71
2017-07-14T00:43:23.431Z,13.72
2017-07-14T00:43:27.888Z,13.73
2017-07-14T00:43:32.098Z,13.73
2017-07-14T00:43:36.188Z,13.72
2017-07-14T00:43:40.522Z,13.73
2017-07-14T00:43:44.626Z,13.75
2017-07-14T00:43:48.832Z,13.79
2017-07-14T00:43:53.062Z,13.72
2017-07-14T00:43:57.411Z,13.73
2017-07-14T00:44:01.861Z,13.75
2017-07-14T00:44:05.947Z,13.73
2017-07-14T00:44:10.404Z,13.81
2017-07-14T00:44:14.610Z,13.72
2017-07-14T00:44:18.435Z,13.72
2017-07-14T00:44:22.643Z,13.72
2017-07-14T00:44:26.582Z,13.73
2017-07-14T00:44:30.660Z,13.75
2017-07-14T00:44:34.363Z,13.79
2017-07-14T00:44:38.614Z,13.79
2017-07-14T00:44:42.820Z,13.79
2017-07-14T00:44:47.025Z,13.79
2017-07-14T00:44:51.104Z,13.84
2017-07-14T00:44:55.424Z,13.73
2017-07-14T00:44:59.634Z,13.83
2017-07-14T00:45:03.734Z,13.81
2017-07-14T00:45:07.827Z,13.68
2017-07-14T00:45:11.653Z,13.73
2017-07-14T00:45:15.855Z,13.76
2017-07-14T00:45:19.927Z,13.83
2017-07-14T00:45:24.001Z,13.81
2017-07-14T00:45:28.223Z,13.76
2017-07-14T00:45:32.316Z,13.79
2017-07-14T00:45:36.388Z,13.84
2017-07-14T00:45:40.465Z,13.76
2017-07-14T00:45:44.680Z,13.84
2017-07-14T00:45:48.901Z,13.84
2017-07-14T00:45:52.970Z,13.76
2017-07-14T00:45:57.183Z,13.81
2017-07-14T00:46:01.274Z,13.75
2017-07-14T00:46:05.731Z,13.73
2017-07-14T00:46:09.688Z,13.81
2017-07-14T00:46:13.644Z,13.76
2017-07-14T00:46:17.709Z,13.76
2017-07-14T00:46:21.786Z,13.84
2017-07-14T00:46:25.730Z,13.83
2017-07-14T00:46:29.931Z,13.81
2017-07-14T00:46:34.143Z,13.8
2017-07-14T00:46:37.971Z,13.86
2017-07-14T00:46:42.288Z,13.88
2017-07-14T00:46:46.498Z,13.86
2017-07-14T00:46:50.714Z,13.81
2017-07-14T00:46:54.791Z,13.86
2017-07-14T00:46:58.858Z,13.81
2017-07-14T00:47:02.929Z,13.88
2017-07-14T00:47:06.884Z,13.84
2017-07-14T00:47:11.099Z,13.84
2017-07-14T00:47:15.305Z,13.81
2017-07-14T00:47:19.501Z,13.81
2017-07-14T00:47:23.955Z,13.86
2017-07-14T00:47:28.155Z,13.84
2017-07-14T00:47:32.340Z,13.79
2017-07-14T00:47:36.295Z,13.86
2017-07-14T00:47:40.507Z,13.84
2017-07-14T00:47:44.697Z,13.86
2017-07-14T00:47:48.898Z,13.81
2017-07-14T00:47:53.101Z,13.84
2017-07-14T00:47:57.052Z,13.84
2017-07-14T00:48:00.884Z,13.81
2017-07-14T00:48:05.087Z,13.84
2017-07-14T00:48:09.167Z,13.81
2017-07-14T00:48:13.378Z,13.86
2017-07-14T00:48:17.579Z,13.81
2017-07-14T00:48:21.801Z,13.84
2017-07-14T00:48:26.037Z,13.87
2017-07-14T00:48:30.116Z,13.81
2017-07-14T00:48:34.199Z,13.81
2017-07-14T00:48:38.415Z,13.83
2017-07-14T00:48:42.366Z,13.79
2017-07-14T00:48:46.312Z,13.87
2017-07-14T00:48:50.393Z,13.88
2017-07-14T00:48:54.097Z,13.84
2017-07-14T00:48:57.786Z,13.84
2017-07-14T00:49:01.990Z,13.83
2017-07-14T00:49:05.947Z,13.86
2017-07-14T00:49:10.009Z,13.84
2017-07-14T00:49:13.976Z,13.9
2017-07-14T00:49:18.178Z,13.81
2017-07-14T00:49:22.267Z,13.81
2017-07-14T00:49:26.596Z,13.9
2017-07-14T00:49:30.658Z,13.81
2017-07-14T00:49:34.737Z,13.83
2017-07-14T00:49:38.697Z,13.83
2017-07-14T00:49:43.031Z,13.84
2017-07-14T00:49:47.234Z,13.86
2017-07-14T00:49:51.445Z,13.8
2017-07-14T00:49:55.532Z,13.83
2017-07-14T00:49:59.731Z,13.81
2017-07-14T00:50:03.795Z,13.87
2017-07-14T00:50:07.865Z,13.83
2017-07-14T00:50:11.819Z,13.8
2017-07-14T00:50:16.015Z,13.84
2017-07-14T00:50:20.110Z,13.84
2017-07-14T00:50:24.195Z,13.86
2017-07-14T00:50:28.274Z,13.86
2017-07-14T00:50:32.230Z,13.84
2017-07-14T00:50:36.174Z,13.84
2017-07-14T00:50:40.367Z,13.84
2017-07-14T00:50:44.563Z,13.8
2017-07-14T00:50:48.630Z,13.9
2017-07-14T00:50:52.959Z,13.86
2017-07-14T00:50:57.036Z,13.83
2017-07-14T00:51:01.105Z,13.88
2017-07-14T00:51:05.620Z,13.86
2017-07-14T00:51:09.703Z,13.83
2017-07-14T00:51:13.527Z,13.8
2017-07-14T00:51:17.231Z,13.83
2017-07-14T00:51:21.317Z,13.86
2017-07-14T00:51:25.405Z,13.84
2017-07-14T00:51:29.735Z,13.84
2017-07-14T00:51:33.811Z,13.79
2017-07-14T00:51:38.023Z,13.9
2017-07-14T00:51:41.863Z,13.83
2017-07-14T00:51:46.082Z,13.86
2017-07-14T00:51:50.390Z,13.81
2017-07-14T00:51:54.733Z,13.84
2017-07-14T00:51:58.939Z,13.86
2017-07-14T00:52:03.007Z,13.8
2017-07-14T00:52:07.088Z,13.83
2017-07-14T00:52:11.038Z,13.83
2017-07-14T00:52:15.255Z,13.86
2017-07-14T00:52:19.480Z,13.83
2017-07-14T00:52:23.305Z,13.79
2017-07-14T00:52:27.521Z,13.9
2017-07-14T00:52:31.843Z,13.84
2017-07-14T00:52:35.668Z,13.83
2017-07-14T00:52:39.739Z,13.86
2017-07-14T00:52:43.834Z,13.83
2017-07-14T00:52:48.165Z,13.81
2017-07-14T00:52:52.244Z,13.83