createdAt,value
2023-03-22T00:04:45.315Z,9.1
2023-03-22T00:09:45.555Z,9.1
2023-03-22T00:14:45.074Z,9
2023-03-22T00:19:45.219Z,9
2023-03-22T00:24:45.053Z,8.9
2023-03-22T00:29:45.194Z,9.1
2023-03-22T00:34:45.172Z,8.9
2023-03-22T00:39:45.302Z,8.8
2023-03-22T00:44:45.110Z,8.8
2023-03-22T00:49:45.160Z,8.8
2023-03-22T00:54:45.071Z,8.9
2023-03-22T00:59:45.198Z,8.9
2023-03-22T01:04:45.542Z,8.8
2023-03-22T01:09:45.000Z,8.9
2023-03-22T01:14:45.262Z,8.8
2023-03-22T01:19:45.336Z,8.9
2023-03-22T01:24:45.159Z,9
2023-03-22T01:29:45.175Z,9.1
2023-03-22T01:34:45.635Z,8.9
2023-03-22T01:39:45.228Z,8.9
2023-03-22T01:44:45.126Z,9
2023-03-22T01:49:45.366Z,8.9
2023-03-22T01:54:44.925Z,9.1
2023-03-22T01:59:45.130Z,9.2
2023-03-22T02:04:45.181Z,9.2
2023-03-22T02:09:45.151Z,9.1
2023-03-22T02:14:45.271Z,9.3
2023-03-22T02:19:45.115Z,9.4
2023-03-22T02:24:45.180Z,9.2
2023-03-22T02:29:45.346Z,9.4
2023-03-22T02:34:45.379Z,9.4
2023-03-22T02:39:45.212Z,9.4
2023-03-22T02:44:44.991Z,9.4
2023-03-22T02:49:44.950Z,9.4
2023-03-22T02:54:44.959Z,9.5
2023-03-22T02:59:46.011Z,9.3
2023-03-22T03:04:45.046Z,9.4
2023-03-22T03:09:45.008Z,9.4
2023-03-22T03:14:44.870Z,9.4
2023-03-22T03:19:45.066Z,9.3
2023-03-22T03:24:47.488Z,9.3
2023-03-22T03:29:44.930Z,9.3
2023-03-22T03:34:44.964Z,9.2
2023-03-22T03:39:44.955Z,9.3
2023-03-22T03:44:45.063Z,9.3
2023-03-22T03:49:44.949Z,9.3
2023-03-22T03:54:44.942Z,9.4
2023-03-22T03:59:45.285Z,9.3
2023-03-22T04:04:45.114Z,9.3
2023-03-22T04:09:45.061Z,9.4
2023-03-22T04:14:44.964Z,9.3
2023-03-22T04:19:45.596Z,9.4
2023-03-22T04:24:44.814Z,9.4
2023-03-22T04:29:45.033Z,9.4
2023-03-22T04:34:44.814Z,9.4
2023-03-22T04:39:45.551Z,9.4
2023-03-22T04:44:45.063Z,9.5
2023-03-22T04:49:45.176Z,9.5
2023-03-22T04:54:44.815Z,9.4
2023-03-22T04:59:45.196Z,9.4
2023-03-22T05:04:45.659Z,9.4
2023-03-22T05:09:44.903Z,9.4
2023-03-22T05:14:45.065Z,9.2
2023-03-22T05:19:45.022Z,9.2
2023-03-22T05:24:44.891Z,9.2
2023-03-22T05:29:44.759Z,9.1
2023-03-22T05:34:45.031Z,9.1
2023-03-22T05:39:44.819Z,9.2
2023-03-22T05:44:45.025Z,9
2023-03-22T05:49:45.241Z,9
2023-03-22T05:54:45.080Z,9
2023-03-22T05:59:44.963Z,9.1
2023-03-22T06:04:45.005Z,9.1
2023-03-22T06:09:45.010Z,9.1
2023-03-22T06:14:44.954Z,9.1
2023-03-22T06:19:44.834Z,9.3
2023-03-22T06:24:45.143Z,9.3
2023-03-22T06:29:45.158Z,9.4
2023-03-22T06:34:45.077Z,9.4
2023-03-22T06:39:44.830Z,9.4
2023-03-22T06:44:44.827Z,9.6
2023-03-22T06:49:44.972Z,9.7
2023-03-22T06:54:44.966Z,9.7
2023-03-22T06:59:45.031Z,9.6
2023-03-22T07:04:44.825Z,9.6
2023-03-22T07:09:45.009Z,9.6
2023-03-22T07:14:44.902Z,9.6
2023-03-22T07:19:44.775Z,9.8
2023-03-22T07:24:56.251Z,9.7
2023-03-22T07:29:44.847Z,9.8
2023-03-22T07:34:45.163Z,10
2023-03-22T07:39:45.075Z,10.1
2023-03-22T07:44:44.725Z,10.2
2023-03-22T07:49:44.830Z,10.4
2023-03-22T07:54:44.730Z,10.4
2023-03-22T07:59:44.818Z,10.3
2023-03-22T08:04:44.844Z,10.5
2023-03-22T08:09:45.014Z,10.5
2023-03-22T08:14:45.104Z,10.6
2023-03-22T08:19:45.265Z,10.6
2023-03-22T08:24:44.947Z,10.3
2023-03-22T08:29:45.855Z,10.4
2023-03-22T08:34:44.907Z,10.5
2023-03-22T08:39:45.627Z,10.5
2023-03-22T08:44:44.799Z,10.4
2023-03-22T08:49:44.835Z,10.6
2023-03-22T08:54:44.630Z,10.3
2023-03-22T08:59:46.988Z,10.2
2023-03-22T09:04:44.851Z,10.1
2023-03-22T09:09:44.744Z,10.1
2023-03-22T09:14:44.829Z,9.9
2023-03-22T09:19:44.813Z,9.9
2023-03-22T09:24:44.743Z,9.6
2023-03-22T09:29:45.189Z,9.5
2023-03-22T09:34:44.702Z,9.4
2023-03-22T09:39:44.849Z,9.4
2023-03-22T09:44:44.603Z,9.6
2023-03-22T09:49:52.974Z,9.6
2023-03-22T09:54:45.877Z,9.6
2023-03-22T09:59:49.717Z,9.6
2023-03-22T10:04:50.616Z,9.6
2023-03-22T10:09:48.577Z,9.6
2023-03-22T10:14:48.776Z,9.6
2023-03-22T10:19:49.399Z,9.6
2023-03-22T10:24:44.870Z,9.5
2023-03-22T10:29:44.800Z,9.5
2023-03-22T10:34:44.644Z,9.4
2023-03-22T10:39:44.624Z,9.6
2023-03-22T10:44:46.417Z,9.6
2023-03-22T10:49:44.713Z,9.6
2023-03-22T10:54:44.512Z,9.8
2023-03-22T10:59:44.626Z,9.7
2023-03-22T11:04:44.584Z,9.7
2023-03-22T11:09:44.867Z,9.9
2023-03-22T11:14:44.533Z,9.9
2023-03-22T11:19:50.743Z,10
2023-03-22T11:24:45.785Z,10.1
2023-03-22T11:29:44.549Z,10.3
2023-03-22T11:34:44.713Z,10.1
2023-03-22T11:39:44.730Z,10.3
2023-03-22T11:44:44.867Z,10.3
2023-03-22T11:49:44.604Z,10.4
2023-03-22T11:54:45.691Z,10.3
2023-03-22T11:59:44.500Z,10.4
2023-03-22T12:04:44.756Z,10.3
2023-03-22T12:09:44.557Z,10.4
2023-03-22T12:14:44.600Z,10.4
2023-03-22T12:19:44.470Z,10.5
2023-03-22T12:24:44.738Z,10.6
2023-03-22T12:29:44.548Z,10.5
2023-03-22T12:34:46.595Z,10.5
2023-03-22T12:39:48.193Z,10.5
2023-03-22T12:44:46.460Z,10.4
2023-03-22T12:49:44.583Z,10.4
2023-03-22T12:54:44.729Z,10.4
2023-03-22T12:59:48.138Z,10.5
2023-03-22T13:04:45.045Z,10.6
2023-03-22T13:09:44.596Z,10.7
2023-03-22T13:15:00.382Z,10.7
2023-03-22T13:19:44.664Z,10.7
2023-03-22T13:24:44.447Z,10.9
2023-03-22T13:29:44.704Z,10.9
2023-03-22T13:34:44.597Z,10.9
2023-03-22T13:39:49.269Z,10.9
2023-03-22T13:44:44.307Z,11
2023-03-22T13:49:44.576Z,10.9
2023-03-22T13:54:44.434Z,11
2023-03-22T14:00:10.331Z,11
2023-03-22T14:04:46.314Z,11
2023-03-22T14:09:44.664Z,11
2023-03-22T14:14:46.190Z,11
2023-03-22T14:19:44.749Z,11
2023-03-22T14:49:45.419Z,11
2023-03-22T14:54:44.373Z,11
2023-03-22T14:59:44.633Z,10.9
2023-03-22T15:04:44.919Z,10.9
2023-03-22T15:09:44.391Z,10.9
2023-03-22T15:14:44.518Z,10.8
2023-03-22T15:19:44.462Z,10.9
2023-03-22T15:24:44.564Z,10.8
2023-03-22T15:29:45.365Z,10.9
2023-03-22T15:34:45.878Z,10.8
2023-03-22T15:39:44.527Z,10.7
2023-03-22T15:44:52.830Z,10.7
2023-03-22T15:49:44.481Z,10.6
2023-03-22T15:54:44.438Z,10.7
2023-03-22T15:59:44.311Z,10.6
2023-03-22T16:04:44.565Z,10.6
2023-03-22T16:09:44.301Z,10.5
2023-03-22T16:14:44.392Z,10.5
2023-03-22T16:19:45.110Z,10.5
2023-03-22T16:24:44.571Z,10.5
2023-03-22T16:29:45.051Z,10.5
2023-03-22T16:34:44.674Z,10.5
2023-03-22T16:39:44.743Z,10.6
2023-03-22T16:44:50.600Z,10.4
2023-03-22T16:49:44.378Z,10.3
2023-03-22T16:54:44.248Z,10.3
2023-03-22T16:59:44.349Z,10.4
2023-03-22T17:04:44.879Z,10.4
2023-03-22T17:09:44.410Z,10.5
2023-03-22T17:14:44.121Z,10.4
2023-03-22T17:19:45.219Z,10.6
2023-03-22T17:24:44.478Z,10.4
2023-03-22T17:29:44.345Z,10.6
2023-03-22T17:34:44.287Z,10.4
2023-03-22T17:40:11.847Z,10.3
2023-03-22T17:44:44.236Z,10.3
2023-03-22T17:49:44.489Z,10.4
2023-03-22T17:55:12.766Z,10.4
2023-03-22T17:59:44.132Z,10.4
2023-03-22T18:04:44.334Z,10.4
2023-03-22T18:09:44.314Z,10.4
2023-03-22T18:14:44.076Z,10.4
2023-03-22T18:20:07.327Z,10.5
2023-03-22T18:24:44.594Z,10.4
2023-03-22T18:29:44.249Z,10.4
2023-03-22T18:34:44.183Z,10.4
2023-03-22T18:40:17.583Z,10.5
2023-03-22T18:44:44.603Z,10.5
2023-03-22T18:49:44.236Z,10.5
2023-03-22T18:54:44.383Z,10.6
2023-03-22T18:59:44.342Z,10.6
2023-03-22T19:04:44.497Z,10.5
2023-03-22T19:09:44.017Z,10.5
2023-03-22T19:15:21.375Z,10.5
2023-03-22T19:19:44.768Z,10.6
2023-03-22T19:24:44.547Z,10.5
2023-03-22T19:29:44.854Z,10.6
2023-03-22T19:34:44.222Z,10.5
2023-03-22T19:39:44.425Z,10.6
2023-03-22T19:44:44.041Z,10.6
2023-03-22T19:49:44.380Z,10.6
2023-03-22T19:54:45.605Z,10.5
2023-03-22T19:59:51.479Z,10.4
2023-03-22T20:04:44.037Z,10.4
2023-03-22T20:09:44.210Z,10.4
2023-03-22T20:14:44.040Z,10.4
2023-03-22T20:19:44.702Z,10.5
2023-03-22T20:24:44.551Z,10.4
2023-03-22T20:29:44.065Z,10.5
2023-03-22T20:34:44.551Z,10.5
2023-03-22T20:39:44.138Z,10.4
2023-03-22T20:44:44.295Z,10.5
2023-03-22T20:49:44.280Z,10.5
2023-03-22T20:54:44.108Z,10.5
2023-03-22T20:59:44.390Z,10.6
2023-03-22T21:04:44.270Z,10.6
2023-03-22T21:09:44.223Z,10.6
2023-03-22T21:14:44.215Z,10.7
2023-03-22T21:19:44.045Z,10.7
2023-03-22T21:24:44.073Z,10.7
2023-03-22T21:29:43.978Z,10.8
2023-03-22T21:34:44.039Z,10.8
2023-03-22T21:39:44.328Z,10.9
2023-03-22T21:44:44.744Z,10.9
2023-03-22T21:49:44.255Z,10.8
2023-03-22T21:54:44.021Z,10.8
2023-03-22T21:59:44.066Z,10.8
2023-03-22T22:04:44.410Z,10.8
2023-03-22T22:09:44.066Z,10.9
2023-03-22T22:14:44.001Z,10.9
2023-03-22T22:19:44.007Z,11
2023-03-22T22:24:44.230Z,10.8
2023-03-22T22:29:44.168Z,10.8
2023-03-22T22:34:44.192Z,10.7
2023-03-22T22:39:44.090Z,10.7
2023-03-22T22:44:44.192Z,10.7
2023-03-22T22:49:44.258Z,10.9
2023-03-22T22:54:43.909Z,10.9
2023-03-22T22:59:44.465Z,11.1
2023-03-22T23:04:44.646Z,11.1
2023-03-22T23:09:44.225Z,11.1
2023-03-22T23:14:44.515Z,11.2
2023-03-22T23:19:43.993Z,11.2
2023-03-22T23:24:43.994Z,11.2
2023-03-22T23:29:44.073Z,11.3
2023-03-22T23:34:44.080Z,11.2
2023-03-22T23:39:44.246Z,11.2
2023-03-22T23:44:44.050Z,11.3
2023-03-22T23:49:44.206Z,11.4
2023-03-22T23:54:44.018Z,11.3
2023-03-22T23:59:43.961Z,11.4
