createdAt,value
2019-06-27T00:05:01.258Z,77356.94
2019-06-27T00:10:08.561Z,77362.92
2019-06-27T00:15:17.565Z,77381.90
2019-06-27T00:20:25.638Z,77393.88
2019-06-27T00:25:36.732Z,77348.95
2019-06-27T00:30:46.433Z,77335.96
2019-06-27T00:35:52.564Z,77340.95
2019-06-27T00:40:58.595Z,77342.95
2019-06-27T00:46:05.010Z,77345.95
2019-06-27T00:51:14.852Z,77364.92
2019-06-27T00:56:24.098Z,77392.88
2019-06-27T01:01:32.408Z,77425.84
2019-06-27T01:06:38.482Z,77430.83
2019-06-27T01:11:45.077Z,77440.81
2019-06-27T01:16:53.735Z,77445.80
2019-06-27T01:22:00.687Z,77448.80
2019-06-27T01:27:09.971Z,77451.80
2019-06-27T01:32:17.279Z,77452.80
2019-06-27T01:37:25.702Z,77446.80
2019-06-27T01:42:36.186Z,77435.81
2019-06-27T01:47:46.433Z,77475.77
2019-06-27T01:52:52.680Z,77465.78
2019-06-27T01:58:01.109Z,77472.77
2019-06-27T02:03:08.668Z,77456.79
2019-06-27T02:08:17.341Z,77460.78
2019-06-27T02:13:24.348Z,77478.76
2019-06-27T02:18:32.317Z,77475.77
2019-06-27T02:23:44.125Z,77499.73
2019-06-27T02:28:50.486Z,77522.70
2019-06-27T02:33:56.860Z,77542.67
2019-06-27T02:39:05.374Z,77572.63
2019-06-27T02:44:11.565Z,77582.61
2019-06-27T02:49:24.735Z,77560.64
2019-06-27T02:54:30.210Z,77556.65
2019-06-27T02:59:36.976Z,77556.65
2019-06-27T03:04:44.053Z,77584.61
2019-06-27T03:09:49.490Z,77574.63
2019-06-27T03:14:55.079Z,77588.61
2019-06-27T03:20:01.514Z,77607.58
2019-06-27T03:25:08.101Z,77610.58
2019-06-27T03:30:13.851Z,77600.59
2019-06-27T03:35:19.539Z,77624.55
2019-06-27T03:40:30.111Z,77634.54
2019-06-27T03:45:37.980Z,77622.56
2019-06-27T03:50:48.155Z,77618.56
2019-06-27T03:55:54.233Z,77641.53
2019-06-27T04:00:59.871Z,77642.53
2019-06-27T04:06:05.692Z,77618.56
2019-06-27T04:11:14.978Z,77636.53
2019-06-27T04:16:21.440Z,77639.53
2019-06-27T04:21:28.268Z,77591.60
2019-06-27T04:26:37.120Z,77606.58
2019-06-27T04:31:42.732Z,77588.61
2019-06-27T04:36:52.440Z,77552.66
2019-06-27T04:42:00.333Z,77552.66
2019-06-27T04:47:06.266Z,77550.66
2019-06-27T04:52:16.864Z,77534.68
2019-06-27T04:57:22.060Z,77547.66
2019-06-27T05:02:32.124Z,77588.61
2019-06-27T05:07:41.706Z,77588.61
2019-06-27T05:12:50.628Z,77602.59
2019-06-27T05:17:57.385Z,77544.66
2019-06-27T05:23:06.461Z,77516.70
2019-06-27T05:28:13.764Z,77447.80
2019-06-27T05:33:20.176Z,77475.77
2019-06-27T05:38:26.535Z,77481.75
2019-06-27T05:43:33.344Z,77530.69
2019-06-27T05:48:47.164Z,77542.67
2019-06-27T05:53:56.314Z,77555.65
2019-06-27T05:59:04.686Z,77526.69
2019-06-27T06:04:11.168Z,77570.63
2019-06-27T06:09:17.545Z,77580.61
2019-06-27T06:14:23.099Z,77597.59
2019-06-27T06:19:33.273Z,77615.56
2019-06-27T06:24:46.459Z,77606.58
2019-06-27T06:29:53.941Z,77529.69
2019-06-27T06:35:04.124Z,77494.73
2019-06-27T06:40:13.566Z,77460.78
2019-06-27T06:45:20.275Z,77481.75
2019-06-27T06:50:28.989Z,77457.79
2019-06-27T06:55:34.624Z,77531.69
2019-06-27T07:00:57.033Z,77523.70
2019-06-27T07:05:50.582Z,77522.70
2019-06-27T07:10:59.682Z,77524.70
2019-06-27T07:16:11.713Z,77449.80
2019-06-27T07:21:17.392Z,77398.88
2019-06-27T07:26:26.725Z,77418.84
2019-06-27T07:31:34.511Z,77385.89
2019-06-27T07:36:41.378Z,77398.88
2019-06-27T07:41:46.992Z,77370.91
2019-06-27T07:46:57.502Z,77335.96
2019-06-27T07:52:05.953Z,77334.97
2019-06-27T07:57:12.567Z,77304.02
2019-06-27T08:02:19.004Z,77289.03
2019-06-27T08:07:24.069Z,77268.06
2019-06-27T08:12:31.578Z,77237.11
2019-06-27T08:17:40.928Z,77251.09
2019-06-27T08:22:51.329Z,77241.10
2019-06-27T08:27:57.024Z,77246.09
2019-06-27T08:33:04.987Z,77242.10
2019-06-27T08:38:11.156Z,77191.17
2019-06-27T08:43:19.419Z,77179.20
2019-06-27T08:48:25.757Z,77187.19
2019-06-27T08:53:34.698Z,77167.21
2019-06-27T08:58:42.300Z,77127.27
2019-06-27T09:03:51.164Z,77165.22
2019-06-27T09:08:59.554Z,77139.25
2019-06-27T09:14:08.740Z,77097.32
2019-06-27T09:19:17.114Z,77115.30
2019-06-27T09:24:22.753Z,77122.28
2019-06-27T09:29:29.980Z,77129.27
2019-06-27T09:34:36.358Z,77063.38
2019-06-27T09:39:42.694Z,77049.39
2019-06-27T09:44:50.563Z,77039.41
2019-06-27T09:53:59.780Z,76935.56
2019-06-27T09:59:12.783Z,76959.53
2019-06-27T10:04:26.274Z,76899.63
2019-06-27T10:15:03.777Z,76895.63
2019-06-27T10:20:14.975Z,76859.69
2019-06-27T10:25:29.578Z,76819.75
2019-06-27T10:30:38.882Z,76807.77
2019-06-27T10:35:54.926Z,76799.78
2019-06-27T10:41:05.227Z,76767.83
2019-06-27T10:46:22.037Z,76759.84
2019-06-27T10:51:53.311Z,76763.84
2019-06-27T10:57:07.352Z,76759.84
2019-06-27T11:02:22.604Z,76741.88
2019-06-27T11:07:33.031Z,76711.92
2019-06-27T11:12:52.673Z,76683.97
2019-06-27T11:18:05.727Z,76707.93
2019-06-27T11:23:14.210Z,76638.05
2019-06-27T11:28:24.144Z,76642.03
2019-06-27T11:33:37.507Z,76737.88
2019-06-27T11:39:07.587Z,76660.00
2019-06-27T11:44:19.468Z,76608.09
2019-06-27T11:49:36.388Z,76560.17
2019-06-27T11:55:05.222Z,76584.13
2019-06-27T12:00:17.473Z,76548.19
2019-06-27T12:05:25.852Z,76524.23
2019-06-27T12:10:37.699Z,76564.16
2019-06-27T12:15:51.838Z,76492.28
2019-06-27T12:21:08.641Z,76486.30
2019-06-27T12:26:38.422Z,76456.34
2019-06-27T12:32:15.795Z,76544.20
2019-06-27T12:37:28.734Z,76504.27
2019-06-27T12:42:41.063Z,76504.27
2019-06-27T12:47:54.917Z,76474.31
2019-06-27T12:53:03.465Z,76464.33
2019-06-27T12:58:16.052Z,76444.36
2019-06-27T13:03:24.825Z,76408.42
2019-06-27T13:08:35.260Z,76396.44
2019-06-27T13:13:45.652Z,76392.45
2019-06-27T13:19:01.748Z,76408.42
2019-06-27T13:24:16.325Z,76432.38
2019-06-27T13:29:35.726Z,76432.38
2019-06-27T13:34:50.337Z,76430.39
2019-06-27T13:40:04.755Z,76376.48
2019-06-27T13:45:41.362Z,76308.59
2019-06-27T13:50:53.266Z,76228.73
2019-06-27T13:56:03.621Z,75985.16
2019-06-27T14:01:15.412Z,75681.72
2019-06-27T14:06:31.419Z,75466.13
2019-06-27T14:11:45.807Z,75444.17
2019-06-27T14:17:25.069Z,75430.20
2019-06-27T14:22:39.880Z,75258.53
2019-06-27T14:27:46.303Z,75166.71
2019-06-27T14:32:58.938Z,75154.73
2019-06-27T14:38:12.792Z,75272.50
2019-06-27T14:43:23.430Z,75901.31
2019-06-27T14:48:37.892Z,76154.86
2019-06-27T14:53:51.120Z,76284.63
2019-06-27T14:59:04.640Z,76380.47
2019-06-27T15:04:23.727Z,76396.44
2019-06-27T15:09:36.716Z,76448.36
2019-06-27T15:14:52.965Z,76480.30
2019-06-27T15:20:22.267Z,76462.33
2019-06-27T15:26:09.352Z,76462.33
2019-06-27T15:31:24.319Z,76512.25
2019-06-27T15:36:42.976Z,76572.15
2019-06-27T15:42:15.407Z,76552.18
2019-06-27T15:47:31.172Z,76532.22
2019-06-27T15:52:48.702Z,76598.11
2019-06-27T15:57:59.168Z,76556.17
2019-06-27T16:03:09.100Z,76582.13
2019-06-27T16:08:23.441Z,76620.07
2019-06-27T16:13:54.720Z,76654.02
2019-06-27T16:19:05.957Z,76667.99
2019-06-27T16:24:15.613Z,76691.95
2019-06-27T16:29:28.717Z,76667.99
2019-06-27T16:34:42.872Z,76691.95
2019-06-27T16:39:58.607Z,76691.95
2019-06-27T16:45:13.320Z,76735.88
2019-06-27T16:50:23.399Z,76731.89
2019-06-27T16:55:37.320Z,76711.92
2019-06-27T17:01:12.335Z,76739.88
2019-06-27T17:06:42.821Z,76759.84
2019-06-27T17:11:55.840Z,76759.84
2019-06-27T17:17:12.897Z,76819.75
2019-06-27T17:22:35.641Z,76811.77
2019-06-27T17:33:50.911Z,76799.78
2019-06-27T17:39:04.679Z,76763.84
2019-06-27T17:44:19.874Z,76761.84
2019-06-27T17:49:32.448Z,76775.82
2019-06-27T17:54:42.503Z,76759.84
2019-06-27T18:00:00.815Z,76775.82
2019-06-27T18:05:11.312Z,76775.82
2019-06-27T18:10:28.387Z,76791.80
2019-06-27T18:15:40.115Z,76779.81
2019-06-27T18:20:52.975Z,76793.79
2019-06-27T18:26:06.359Z,76855.69
2019-06-27T18:31:24.946Z,76875.66
2019-06-27T18:36:36.357Z,76879.66
2019-06-27T18:42:11.319Z,76887.64
2019-06-27T18:47:46.999Z,76925.58
2019-06-27T18:53:04.667Z,76939.56
2019-06-27T18:58:28.952Z,76951.55
2019-06-27T19:04:25.059Z,76955.53
2019-06-27T19:09:42.314Z,76955.53
2019-06-27T19:14:52.025Z,77001.47
2019-06-27T19:20:07.869Z,76983.49
2019-06-27T19:25:35.553Z,76999.47
2019-06-27T19:30:51.462Z,77039.41
2019-06-27T19:36:04.824Z,77039.41
2019-06-27T19:41:20.467Z,77067.36
2019-06-27T19:46:34.160Z,77119.28
2019-06-27T19:51:48.449Z,77159.22
2019-06-27T19:56:59.559Z,77163.22
2019-06-27T20:02:16.163Z,77179.20
2019-06-27T20:07:22.907Z,77171.20
2019-06-27T20:12:34.720Z,77233.11
2019-06-27T20:17:41.684Z,77251.09
2019-06-27T20:22:55.393Z,77255.08
2019-06-27T20:28:05.340Z,77291.03
2019-06-27T20:33:23.714Z,77219.14
2019-06-27T20:38:40.453Z,77307.01
2019-06-27T20:43:57.218Z,77334.97
2019-06-27T20:49:09.417Z,77382.89
2019-06-27T20:54:24.897Z,77384.89
2019-06-27T20:59:59.380Z,77378.91
2019-06-27T21:05:08.739Z,77414.85
2019-06-27T21:10:56.424Z,77398.88
2019-06-27T21:16:06.330Z,77386.89
2019-06-27T21:21:17.272Z,77408.86
2019-06-27T21:26:27.964Z,77394.88
2019-06-27T21:31:42.104Z,77414.85
2019-06-27T21:36:53.003Z,77426.83
2019-06-27T21:42:07.367Z,77436.81
2019-06-27T21:47:20.821Z,77450.80
2019-06-27T21:52:34.500Z,77438.81
2019-06-27T21:57:47.506Z,77470.77
2019-06-27T22:03:35.645Z,77506.72
2019-06-27T22:08:51.185Z,77510.72
2019-06-27T22:14:00.593Z,77536.67
2019-06-27T22:19:14.190Z,77562.64
2019-06-27T22:24:24.929Z,77538.67
2019-06-27T22:29:36.710Z,77514.70
2019-06-27T22:34:51.507Z,77514.70
2019-06-27T22:40:18.394Z,77518.70
2019-06-27T22:45:51.364Z,77520.70
2019-06-27T22:51:35.622Z,77566.63
2019-06-27T22:56:52.267Z,77574.63
2019-06-27T23:02:08.380Z,77566.63
2019-06-27T23:07:24.868Z,77474.77
2019-06-27T23:12:43.123Z,77518.70
2019-06-27T23:17:55.333Z,77530.69
2019-06-27T23:23:06.913Z,77542.67
2019-06-27T23:28:19.397Z,77566.63
2019-06-27T23:33:40.060Z,77590.60
2019-06-27T23:38:56.770Z,77586.61
2019-06-27T23:44:15.636Z,77590.60
2019-06-27T23:49:46.596Z,77580.61
2019-06-27T23:55:01.798Z,77594.59
