createdAt,value
2017-08-10T00:01:02.285Z,14.30
2017-08-10T00:03:37.226Z,14.30
2017-08-10T00:06:04.790Z,14.30
2017-08-10T00:08:32.350Z,14.30
2017-08-10T00:10:59.909Z,14.30
2017-08-10T00:13:27.474Z,14.30
2017-08-10T00:15:55.005Z,14.10
2017-08-10T00:18:22.587Z,14.00
2017-08-10T00:20:50.149Z,14.10
2017-08-10T00:23:17.714Z,14.10
2017-08-10T00:25:45.246Z,14.10
2017-08-10T00:28:12.810Z,14.10
2017-08-10T00:30:40.387Z,14.10
2017-08-10T00:33:07.946Z,14.10
2017-08-10T00:35:35.522Z,14.10
2017-08-10T00:38:03.089Z,14.10
2017-08-10T00:40:30.618Z,14.10
2017-08-10T00:42:58.197Z,14.10
2017-08-10T00:45:25.761Z,14.20
2017-08-10T00:47:53.322Z,14.20
2017-08-10T00:50:20.985Z,14.20
2017-08-10T00:52:48.545Z,14.20
2017-08-10T00:55:16.201Z,14.20
2017-08-10T00:57:43.768Z,14.20
2017-08-10T01:00:11.426Z,14.10
2017-08-10T01:02:38.984Z,14.10
2017-08-10T01:05:06.547Z,14.10
2017-08-10T01:07:34.115Z,14.10
2017-08-10T01:10:01.646Z,14.10
2017-08-10T01:12:29.240Z,14.10
2017-08-10T01:14:56.776Z,14.20
2017-08-10T01:17:24.358Z,14.20
2017-08-10T01:19:51.908Z,14.20
2017-08-10T01:22:19.426Z,14.30
2017-08-10T01:24:47.725Z,14.30
2017-08-10T01:27:15.307Z,14.30
2017-08-10T01:29:42.874Z,14.30
2017-08-10T01:32:10.530Z,14.40
2017-08-10T01:34:38.064Z,14.40
2017-08-10T01:37:05.658Z,14.40
2017-08-10T01:39:33.198Z,14.40
2017-08-10T01:42:00.786Z,14.40
2017-08-10T01:44:28.321Z,14.40
2017-08-10T01:46:55.906Z,14.40
2017-08-10T01:49:23.464Z,14.50
2017-08-10T01:51:51.018Z,14.50
2017-08-10T01:54:18.549Z,14.50
2017-08-10T01:56:46.151Z,14.50
2017-08-10T01:59:13.679Z,14.50
2017-08-10T02:01:41.275Z,14.50
2017-08-10T02:04:08.839Z,14.50
2017-08-10T02:06:36.384Z,14.50
2017-08-10T02:09:03.950Z,14.50
2017-08-10T02:11:31.509Z,14.50
2017-08-10T02:13:59.182Z,14.50
2017-08-10T02:16:26.713Z,14.50
2017-08-10T02:18:54.290Z,14.50
2017-08-10T02:21:21.853Z,14.50
2017-08-10T02:23:49.617Z,14.50
2017-08-10T02:26:17.187Z,14.60
2017-08-10T02:28:44.746Z,14.60
2017-08-10T02:31:12.281Z,14.50
2017-08-10T02:33:39.861Z,14.50
2017-08-10T02:36:07.426Z,14.50
2017-08-10T02:38:34.962Z,14.60
2017-08-10T02:41:02.554Z,14.60
2017-08-10T02:43:30.106Z,14.60
2017-08-10T02:45:57.771Z,14.60
2017-08-10T02:48:25.331Z,14.60
2017-08-10T02:50:52.995Z,14.70
2017-08-10T02:53:20.555Z,14.70
2017-08-10T02:55:48.113Z,14.70
2017-08-10T02:58:15.679Z,14.70
2017-08-10T03:00:43.210Z,14.70
2017-08-10T03:03:10.741Z,14.70
2017-08-10T03:05:38.366Z,14.70
2017-08-10T03:08:05.926Z,14.70
2017-08-10T03:10:33.462Z,14.70
2017-08-10T03:13:01.136Z,14.70
2017-08-10T03:15:28.703Z,14.70
2017-08-10T03:17:56.365Z,14.70
2017-08-10T03:20:23.966Z,14.70
2017-08-10T03:22:51.582Z,14.70
2017-08-10T03:25:19.150Z,14.70
2017-08-10T03:27:46.708Z,14.70
2017-08-10T03:30:14.280Z,14.80
2017-08-10T03:32:41.841Z,14.80
2017-08-10T03:35:09.378Z,14.80
2017-08-10T03:37:36.932Z,14.80
2017-08-10T03:40:04.519Z,14.80
2017-08-10T03:42:32.041Z,14.70
2017-08-10T03:45:00.349Z,14.70
2017-08-10T03:47:27.924Z,14.70
2017-08-10T03:49:55.449Z,14.80
2017-08-10T03:52:23.036Z,14.80
2017-08-10T03:54:50.642Z,14.80
2017-08-10T03:57:18.980Z,14.80
2017-08-10T03:59:46.641Z,14.80
2017-08-10T04:02:14.308Z,14.80
2017-08-10T04:04:41.870Z,14.80
2017-08-10T04:07:09.426Z,14.80
2017-08-10T04:09:37.089Z,14.80
2017-08-10T04:12:04.649Z,14.80
2017-08-10T04:14:32.378Z,14.80
2017-08-10T04:17:00.693Z,14.80
2017-08-10T04:19:28.229Z,14.80
2017-08-10T04:21:55.762Z,14.80
2017-08-10T04:24:24.081Z,14.90
2017-08-10T04:26:51.662Z,14.90
2017-08-10T04:29:19.322Z,14.90
2017-08-10T04:31:46.991Z,15.00
2017-08-10T04:34:14.550Z,14.90
2017-08-10T04:36:42.197Z,15.00
2017-08-10T04:39:09.777Z,14.90
2017-08-10T04:41:37.329Z,14.90
2017-08-10T04:44:04.886Z,14.90
2017-08-10T04:46:32.439Z,15.00
2017-08-10T04:49:00.015Z,14.90
2017-08-10T04:51:27.582Z,15.00
2017-08-10T04:53:55.129Z,14.90
2017-08-10T04:56:22.658Z,15.00
2017-08-10T04:58:50.245Z,15.00
2017-08-10T05:01:17.778Z,15.00
2017-08-10T05:03:45.341Z,15.00
2017-08-10T05:06:12.891Z,14.90
2017-08-10T05:08:41.209Z,15.00
2017-08-10T05:11:08.745Z,15.00
2017-08-10T05:13:36.283Z,15.00
2017-08-10T05:16:04.619Z,15.00
2017-08-10T05:18:32.178Z,15.00
2017-08-10T05:21:12.777Z,15.10
2017-08-10T05:23:40.310Z,15.10
2017-08-10T05:26:07.856Z,15.10
2017-08-10T05:28:35.417Z,15.20
2017-08-10T05:31:02.954Z,15.10
2017-08-10T05:33:30.545Z,15.10
2017-08-10T05:35:58.102Z,15.20
2017-08-10T05:38:25.642Z,15.20
2017-08-10T05:40:53.178Z,15.30
2017-08-10T05:43:21.502Z,15.40
2017-08-10T05:45:49.054Z,15.40
2017-08-10T05:48:16.623Z,15.50
2017-08-10T05:50:44.160Z,15.40
2017-08-10T05:53:11.690Z,15.50
2017-08-10T05:55:40.034Z,15.60
2017-08-10T05:58:07.590Z,15.50
2017-08-10T06:00:35.155Z,15.70
2017-08-10T06:03:02.913Z,15.80
2017-08-10T06:05:30.469Z,15.90
2017-08-10T06:07:58.040Z,15.80
2017-08-10T06:10:25.591Z,15.80
2017-08-10T06:12:53.125Z,15.90
2017-08-10T06:15:20.709Z,15.80
2017-08-10T06:17:48.286Z,15.80
2017-08-10T06:20:15.830Z,15.80
2017-08-10T06:22:43.494Z,15.80
2017-08-10T06:25:11.059Z,15.80
2017-08-10T06:27:38.602Z,15.90
2017-08-10T06:30:06.137Z,15.80
2017-08-10T06:32:34.444Z,15.80
2017-08-10T06:35:01.987Z,15.80
2017-08-10T06:37:29.522Z,15.80
2017-08-10T06:39:57.137Z,15.70
2017-08-10T06:42:24.707Z,15.60
2017-08-10T06:44:52.269Z,15.60
2017-08-10T06:47:19.803Z,15.50
2017-08-10T06:49:47.383Z,15.40
2017-08-10T06:52:14.943Z,15.50
2017-08-10T06:54:42.497Z,15.60
2017-08-10T06:57:10.161Z,15.60
2017-08-10T06:59:37.834Z,15.60
2017-08-10T07:02:05.385Z,15.60
2017-08-10T07:04:32.949Z,15.60
2017-08-10T07:07:00.477Z,15.60
2017-08-10T07:09:28.802Z,15.70
2017-08-10T07:11:56.354Z,15.70
2017-08-10T07:14:23.921Z,15.80
2017-08-10T07:16:51.473Z,15.90
2017-08-10T07:19:19.008Z,16.00
2017-08-10T07:21:46.598Z,16.00
2017-08-10T07:24:14.162Z,16.10
2017-08-10T07:26:41.693Z,16.20
2017-08-10T07:29:09.245Z,16.40
2017-08-10T07:31:36.838Z,16.60
2017-08-10T07:34:04.393Z,16.80
2017-08-10T07:36:31.947Z,17.00
2017-08-10T07:38:59.521Z,17.00
2017-08-10T07:41:27.084Z,16.90
2017-08-10T07:43:54.629Z,16.90
2017-08-10T07:46:22.168Z,16.70
2017-08-10T07:48:49.702Z,16.80
2017-08-10T07:51:17.319Z,16.90
2017-08-10T07:53:44.966Z,17.00
2017-08-10T07:56:12.545Z,17.00
2017-08-10T07:58:40.110Z,17.00
2017-08-10T08:01:07.719Z,16.90
2017-08-10T08:03:36.042Z,16.80
2017-08-10T08:06:03.611Z,16.80
2017-08-10T08:08:31.174Z,16.90
2017-08-10T08:10:58.733Z,17.00
2017-08-10T08:13:26.401Z,17.10
2017-08-10T08:15:53.978Z,17.10
2017-08-10T08:18:21.621Z,17.30
2017-08-10T08:20:49.168Z,17.30
2017-08-10T08:23:16.765Z,17.40
2017-08-10T08:25:44.401Z,17.50
2017-08-10T08:28:11.978Z,17.50
2017-08-10T08:30:39.502Z,17.40
2017-08-10T08:33:08.177Z,17.40
2017-08-10T08:35:36.496Z,17.50
2017-08-10T08:38:04.057Z,17.50
2017-08-10T08:40:31.614Z,17.40
2017-08-10T08:42:59.141Z,17.30
2017-08-10T08:45:26.729Z,17.30
2017-08-10T08:47:54.262Z,17.30
2017-08-10T08:53:14.518Z,17.40
2017-08-10T08:55:42.082Z,17.40
2017-08-10T08:58:10.710Z,17.40
2017-08-10T09:00:39.136Z,17.30
2017-08-10T09:03:06.667Z,17.30
2017-08-10T09:05:34.266Z,17.40
2017-08-10T09:08:01.822Z,17.30
2017-08-10T10:34:33.777Z,18.00
2017-08-10T10:37:01.338Z,18.20
2017-08-10T11:25:43.018Z,21.30
2017-08-10T11:28:11.347Z,21.10
2017-08-10T11:30:38.878Z,21.10
2017-08-10T11:33:06.438Z,21.20
2017-08-10T11:35:34.019Z,21.10
2017-08-10T11:38:01.557Z,21.30
2017-08-10T11:40:29.130Z,22.00
2017-08-10T11:42:56.670Z,22.20
2017-08-10T11:45:24.234Z,22.40
2017-08-10T11:47:51.779Z,22.40
2017-08-10T11:50:19.314Z,22.50
2017-08-10T11:52:46.850Z,22.60
2017-08-10T11:55:14.383Z,22.20
2017-08-10T11:57:41.942Z,22.00
2017-08-10T12:00:09.478Z,21.30
2017-08-10T12:02:37.045Z,21.20
2017-08-10T12:05:04.603Z,21.10
2017-08-10T12:07:32.167Z,21.20
2017-08-10T12:09:59.722Z,21.00
2017-08-10T12:12:27.285Z,21.10
2017-08-10T12:14:54.838Z,21.20
2017-08-10T12:17:22.405Z,21.40
2017-08-10T12:19:49.947Z,21.70
2017-08-10T12:22:17.495Z,21.70
2017-08-10T12:24:45.027Z,22.10
2017-08-10T12:27:12.561Z,22.50
2017-08-10T12:29:40.113Z,22.70
2017-08-10T12:32:07.670Z,22.20
2017-08-10T12:34:35.211Z,22.10
2017-08-10T12:37:02.754Z,21.90
2017-08-10T12:39:30.278Z,21.50
2017-08-10T12:41:57.811Z,21.40
2017-08-10T12:44:25.337Z,21.30
2017-08-10T12:46:52.872Z,21.20
2017-08-10T12:49:20.434Z,20.90
2017-08-10T12:51:47.966Z,20.70
2017-08-10T12:54:15.499Z,20.80
2017-08-10T12:56:43.035Z,20.50
2017-08-10T12:59:10.598Z,20.60
2017-08-10T13:01:38.143Z,20.40
2017-08-10T13:04:05.703Z,20.50
2017-08-10T13:06:33.235Z,20.40
2017-08-10T13:21:58.750Z,20.30
2017-08-10T13:24:26.317Z,19.80
2017-08-10T13:26:53.895Z,19.90
2017-08-10T13:29:21.445Z,20.00
2017-08-10T13:31:48.994Z,20.10
2017-08-10T13:34:16.535Z,20.30
2017-08-10T13:36:44.084Z,20.20
2017-08-10T13:39:11.622Z,20.20
2017-08-10T13:41:39.182Z,20.30
2017-08-10T13:44:06.716Z,20.40
2017-08-10T13:46:34.259Z,20.30
2017-08-10T13:49:01.794Z,20.20
2017-08-10T13:51:29.355Z,20.30
2017-08-10T13:53:56.893Z,20.40
2017-08-10T13:56:24.451Z,20.60
2017-08-10T13:58:51.996Z,20.50
2017-08-10T14:01:19.552Z,20.50
2017-08-10T14:03:47.134Z,20.50
2017-08-10T14:06:14.698Z,20.30
2017-08-10T14:08:42.236Z,20.10
2017-08-10T14:11:09.794Z,20.10
2017-08-10T14:13:37.325Z,20.00
2017-08-10T14:16:04.880Z,19.90
2017-08-10T14:18:32.417Z,19.90
2017-08-10T14:20:59.959Z,19.90
2017-08-10T14:23:27.522Z,19.90
2017-08-10T14:25:55.051Z,20.00
2017-08-10T14:28:22.615Z,20.00
2017-08-10T14:30:50.146Z,20.10
2017-08-10T14:33:17.703Z,20.00
2017-08-10T14:35:45.243Z,20.00
2017-08-10T14:38:12.810Z,20.00
2017-08-10T14:40:40.355Z,20.00
2017-08-10T14:43:07.919Z,19.90
2017-08-10T14:45:35.456Z,20.00
2017-08-10T14:48:02.988Z,20.10
2017-08-10T14:50:30.529Z,20.10
2017-08-10T14:52:58.061Z,20.00
2017-08-10T14:55:25.594Z,19.80
2017-08-10T14:57:53.123Z,19.70
2017-08-10T15:00:20.707Z,19.60
2017-08-10T15:02:48.248Z,19.50
2017-08-10T15:05:15.799Z,19.40
2017-08-10T15:07:43.336Z,19.30
2017-08-10T15:10:10.903Z,19.30
2017-08-10T15:12:38.439Z,19.30
2017-08-10T15:15:05.999Z,19.30
2017-08-10T15:17:33.546Z,19.30
2017-08-10T15:20:01.120Z,19.40
2017-08-10T15:22:28.649Z,19.40
2017-08-10T15:24:56.218Z,19.50
2017-08-10T15:27:23.754Z,19.40
2017-08-10T15:29:51.291Z,19.40
2017-08-10T15:32:18.827Z,19.40
2017-08-10T15:34:46.354Z,19.30
2017-08-10T15:37:13.912Z,19.30
2017-08-10T15:39:41.451Z,19.30
2017-08-10T15:42:09.022Z,19.20
2017-08-10T15:44:36.573Z,19.30
2017-08-10T15:47:04.135Z,19.30
2017-08-10T15:49:31.666Z,19.40
2017-08-10T15:51:59.222Z,19.30
2017-08-10T15:54:26.757Z,19.30
2017-08-10T15:56:54.321Z,19.30
2017-08-10T15:59:21.860Z,19.30
2017-08-10T16:01:49.418Z,19.20
2017-08-10T16:04:16.950Z,19.20
2017-08-10T16:06:44.506Z,19.10
2017-08-10T16:09:12.039Z,19.10
2017-08-10T16:11:40.342Z,19.20
2017-08-10T16:14:07.945Z,19.20
2017-08-10T16:16:35.488Z,19.10
2017-08-10T16:19:03.159Z,19.10
2017-08-10T16:21:30.714Z,19.00
2017-08-10T16:23:58.275Z,18.90
2017-08-10T16:26:25.830Z,18.90
2017-08-10T16:28:53.395Z,18.90
2017-08-10T16:31:20.930Z,18.80
2017-08-10T16:33:48.517Z,18.80
2017-08-10T16:36:16.046Z,18.80
2017-08-10T16:38:43.675Z,18.80
2017-08-10T16:41:11.229Z,18.70
2017-08-10T16:43:38.866Z,18.70
2017-08-10T16:46:06.392Z,18.80
2017-08-10T16:48:33.924Z,18.80
2017-08-10T16:51:01.450Z,18.80
2017-08-10T16:53:28.978Z,18.80
2017-08-10T16:55:56.507Z,18.80
2017-08-10T16:58:24.044Z,19.00
2017-08-10T17:00:51.572Z,18.90
2017-08-10T17:03:19.125Z,18.80
2017-08-10T17:05:46.677Z,18.90
2017-08-10T17:08:14.207Z,18.90
2017-08-10T17:10:41.767Z,18.90
2017-08-10T17:13:09.294Z,18.90
2017-08-10T17:15:37.393Z,18.90
2017-08-10T17:18:04.918Z,18.90
2017-08-10T17:20:32.494Z,18.90
2017-08-10T17:23:00.024Z,18.80
2017-08-10T17:25:27.550Z,18.80
2017-08-10T17:27:55.088Z,18.70
2017-08-10T17:30:22.632Z,18.70
2017-08-10T17:32:50.159Z,18.70
2017-08-10T17:35:17.689Z,18.70
2017-08-10T17:37:45.222Z,18.70
2017-08-10T17:40:12.752Z,18.70
2017-08-10T17:42:40.306Z,18.60
2017-08-10T17:45:07.850Z,18.50
2017-08-10T17:47:35.419Z,18.40
2017-08-10T17:50:02.966Z,18.40
2017-08-10T17:52:30.528Z,18.30
2017-08-10T17:54:58.070Z,18.40
2017-08-10T17:57:25.604Z,18.40
2017-08-10T17:59:53.155Z,18.50
2017-08-10T18:02:20.682Z,18.30
2017-08-10T18:04:48.216Z,18.40
2017-08-10T18:07:15.750Z,18.30
2017-08-10T18:09:43.287Z,18.30
2017-08-10T18:12:10.818Z,18.30
2017-08-10T18:14:38.362Z,18.20
2017-08-10T18:17:05.892Z,18.20
2017-08-10T18:19:33.451Z,18.10
2017-08-10T18:22:00.999Z,18.10
2017-08-10T18:24:28.559Z,18.10
2017-08-10T18:26:56.104Z,18.20
2017-08-10T18:29:23.660Z,18.20
2017-08-10T18:31:51.187Z,18.20
2017-08-10T18:34:18.738Z,18.10
2017-08-10T18:36:46.264Z,18.10
2017-08-10T18:39:13.798Z,18.10
2017-08-10T18:41:41.331Z,18.10
2017-08-10T18:44:08.867Z,18.00
2017-08-10T18:46:36.385Z,18.00
2017-08-10T18:49:03.926Z,18.00
2017-08-10T18:51:31.507Z,17.90
2017-08-10T18:53:59.035Z,17.90
2017-08-10T18:56:26.601Z,17.90
2017-08-10T18:58:54.138Z,17.90
2017-08-10T19:01:21.698Z,17.90
2017-08-10T19:03:49.230Z,17.90
2017-08-10T19:06:16.796Z,17.80
2017-08-10T19:08:44.325Z,17.80
2017-08-10T19:11:11.879Z,17.90
2017-08-10T19:13:39.421Z,17.80
2017-08-10T19:16:06.961Z,17.80
2017-08-10T19:18:34.498Z,17.80
2017-08-10T19:21:02.035Z,17.80
2017-08-10T19:23:29.566Z,17.70
2017-08-10T19:25:57.123Z,17.70
2017-08-10T19:28:24.666Z,17.70
2017-08-10T19:30:52.255Z,17.60
2017-08-10T19:33:19.786Z,17.70
2017-08-10T19:35:47.352Z,17.70
2017-08-10T19:38:14.886Z,17.60
2017-08-10T19:40:42.442Z,17.60
2017-08-10T19:43:09.978Z,17.60
2017-08-10T19:45:37.541Z,17.70
2017-08-10T19:48:05.078Z,17.60
2017-08-10T19:50:32.642Z,17.70
2017-08-10T19:53:00.170Z,17.60
2017-08-10T19:55:27.699Z,17.70
2017-08-10T19:57:55.239Z,17.70
2017-08-10T20:00:22.770Z,17.60
2017-08-10T20:02:50.311Z,17.70
2017-08-10T20:05:17.847Z,17.70
2017-08-10T20:07:45.383Z,17.60
2017-08-10T20:10:12.923Z,17.70
2017-08-10T20:12:40.453Z,17.70
2017-08-10T20:15:07.992Z,17.60
2017-08-10T20:17:35.551Z,17.60
2017-08-10T20:20:03.094Z,17.60
2017-08-10T20:22:30.655Z,17.60
2017-08-10T20:24:58.186Z,17.60
2017-08-10T20:27:25.759Z,17.60
2017-08-10T20:29:53.298Z,17.60
2017-08-10T20:32:20.840Z,17.50
2017-08-10T20:34:48.382Z,17.50
2017-08-10T20:37:15.916Z,17.50
2017-08-10T20:39:45.440Z,17.50
2017-08-10T20:42:20.218Z,17.60
2017-08-10T20:44:47.811Z,17.60
2017-08-10T20:47:15.348Z,17.60
2017-08-10T20:49:42.886Z,17.50
2017-08-10T20:52:11.219Z,17.60
2017-08-10T20:54:38.775Z,17.60
2017-08-10T20:57:06.295Z,17.50
2017-08-10T20:59:34.615Z,17.50
2017-08-10T21:02:02.142Z,17.50
2017-08-10T21:04:29.729Z,17.50
2017-08-10T21:06:57.289Z,17.50
2017-08-10T21:09:24.818Z,17.50
2017-08-10T21:11:52.406Z,17.60
2017-08-10T21:14:19.983Z,17.50
2017-08-10T21:16:47.526Z,17.50
2017-08-10T21:19:15.103Z,17.50
2017-08-10T21:21:42.623Z,17.50
2017-08-10T21:24:10.214Z,17.40
2017-08-10T21:26:37.750Z,17.50
2017-08-10T21:29:05.278Z,17.50
2017-08-10T21:31:32.910Z,17.40
2017-08-10T21:34:00.461Z,17.40
2017-08-10T21:36:27.991Z,17.40
2017-08-10T21:38:55.574Z,17.40
2017-08-10T21:41:23.138Z,17.40
2017-08-10T21:43:50.698Z,17.40
2017-08-10T21:46:18.230Z,17.40
2017-08-10T21:48:45.795Z,17.40
2017-08-10T21:51:13.322Z,17.40
2017-08-10T21:53:40.850Z,17.40
2017-08-10T21:56:08.418Z,17.50
2017-08-10T21:58:35.938Z,17.50
2017-08-10T22:01:03.478Z,17.40
2017-08-10T22:03:31.818Z,17.40
2017-08-10T22:05:59.375Z,17.40
2017-08-10T22:08:27.022Z,17.40
2017-08-10T22:10:54.560Z,17.40
2017-08-10T22:13:22.171Z,17.50
2017-08-10T22:15:49.699Z,17.40
2017-08-10T22:18:17.259Z,17.50
2017-08-10T22:20:44.831Z,17.50
2017-08-10T22:23:12.489Z,17.40
2017-08-10T22:25:40.056Z,17.40
2017-08-10T22:28:07.598Z,17.40
2017-08-10T22:30:35.131Z,17.30
2017-08-10T22:33:03.462Z,17.20
2017-08-10T22:35:30.994Z,17.20
2017-08-10T22:37:58.583Z,17.00
2017-08-10T22:40:26.238Z,16.90
2017-08-10T22:42:53.788Z,16.90
2017-08-10T22:45:21.761Z,16.90
2017-08-10T22:47:49.337Z,16.90
2017-08-10T22:50:16.898Z,16.80
2017-08-10T22:52:44.460Z,16.90
2017-08-10T22:55:12.119Z,16.90
2017-08-10T22:57:39.678Z,16.80
2017-08-10T23:00:07.338Z,16.80
2017-08-10T23:02:34.874Z,16.80
2017-08-10T23:05:02.557Z,16.70
2017-08-10T23:07:30.086Z,16.70
2017-08-10T23:09:58.415Z,16.80
2017-08-10T23:12:25.934Z,16.80
2017-08-10T23:14:53.471Z,16.70
2017-08-10T23:17:21.802Z,16.70
2017-08-10T23:19:49.362Z,16.70
2017-08-10T23:22:16.894Z,16.60
2017-08-10T23:24:44.442Z,16.60
2017-08-10T23:27:12.754Z,16.60
2017-08-10T23:29:40.322Z,16.60
2017-08-10T23:32:07.854Z,16.50
2017-08-10T23:34:35.459Z,16.50
2017-08-10T23:37:03.022Z,16.40
2017-08-10T23:39:30.545Z,16.40
2017-08-10T23:41:58.074Z,16.40
2017-08-10T23:44:25.611Z,16.50
2017-08-10T23:46:53.143Z,16.50
2017-08-10T23:49:20.710Z,16.60
2017-08-10T23:51:48.242Z,16.50
2017-08-10T23:54:15.772Z,16.50
2017-08-10T23:56:43.301Z,16.50
2017-08-10T23:59:10.841Z,16.50
