createdAt,value
2019-06-07T00:00:38.104Z,0.00
2019-06-07T00:01:27.672Z,0.00
2019-06-07T00:02:27.679Z,0.00
2019-06-07T00:03:30.253Z,0.00
2019-06-07T00:04:27.669Z,0.00
2019-06-07T00:05:27.672Z,0.00
2019-06-07T00:06:27.690Z,0.00
2019-06-07T00:07:27.665Z,0.00
2019-06-07T00:08:29.245Z,0.00
2019-06-07T00:09:27.664Z,0.00
2019-06-07T00:10:36.766Z,0.00
2019-06-07T00:11:27.661Z,0.00
2019-06-07T00:12:27.660Z,0.00
2019-06-07T00:13:27.658Z,0.00
2019-06-07T00:14:27.706Z,0.00
2019-06-07T00:15:29.041Z,0.00
2019-06-07T00:16:27.655Z,0.00
2019-06-07T00:17:27.672Z,0.00
2019-06-07T00:18:27.651Z,0.00
2019-06-07T00:19:27.648Z,0.00
2019-06-07T00:20:27.649Z,0.00
2019-06-07T00:22:12.800Z,0.00
2019-06-07T00:22:33.028Z,0.00
2019-06-07T00:23:27.646Z,0.00
2019-06-07T00:24:27.642Z,0.00
2019-06-07T00:25:27.641Z,0.00
2019-06-07T00:26:27.641Z,0.00
2019-06-07T00:27:27.639Z,0.00
2019-06-07T00:28:27.639Z,0.00
2019-06-07T00:29:27.651Z,0.00
2019-06-07T00:30:44.435Z,0.00
2019-06-07T00:31:27.641Z,0.00
2019-06-07T00:32:27.633Z,0.00
2019-06-07T00:33:27.628Z,0.00
2019-06-07T00:34:27.631Z,0.00
2019-06-07T00:35:27.628Z,0.00
2019-06-07T00:36:27.628Z,0.00
2019-06-07T00:37:27.623Z,0.00
2019-06-07T00:38:27.625Z,0.00
2019-06-07T00:39:27.621Z,0.00
2019-06-07T00:40:31.998Z,0.00
2019-06-07T00:41:27.615Z,0.00
2019-06-07T00:42:27.623Z,0.00
2019-06-07T00:43:28.562Z,0.00
2019-06-07T00:44:27.628Z,0.00
2019-06-07T00:45:27.612Z,0.00
2019-06-07T00:46:27.618Z,0.00
2019-06-07T00:47:27.610Z,0.00
2019-06-07T00:48:32.598Z,0.00
2019-06-07T00:49:40.634Z,0.00
2019-06-07T00:50:27.607Z,0.00
2019-06-07T00:51:27.604Z,0.00
2019-06-07T00:53:13.961Z,0.00
2019-06-07T00:53:32.079Z,0.00
2019-06-07T00:54:27.605Z,0.00
2019-06-07T00:55:27.828Z,0.00
2019-06-07T00:56:27.602Z,0.00
2019-06-07T00:57:27.634Z,0.00
2019-06-07T00:58:29.476Z,0.00
2019-06-07T00:59:29.535Z,0.00
2019-06-07T01:00:27.597Z,0.00
2019-06-07T01:01:27.595Z,0.00
2019-06-07T01:02:31.177Z,0.00
2019-06-07T01:03:27.592Z,0.00
2019-06-07T01:04:27.592Z,0.00
2019-06-07T01:05:31.363Z,0.00
2019-06-07T01:06:27.585Z,0.00
2019-06-07T01:07:27.623Z,0.00
2019-06-07T01:08:29.971Z,0.00
2019-06-07T01:09:27.581Z,0.00
2019-06-07T01:10:51.775Z,0.00
2019-06-07T01:11:27.577Z,0.00
2019-06-07T01:12:27.584Z,0.00
2019-06-07T01:13:27.569Z,0.00
2019-06-07T01:14:28.745Z,0.00
2019-06-07T01:15:29.227Z,0.00
2019-06-07T01:16:27.576Z,0.00
2019-06-07T01:17:41.002Z,0.00
2019-06-07T01:18:40.448Z,0.00
2019-06-07T01:19:28.008Z,0.00
2019-06-07T01:20:27.567Z,0.00
2019-06-07T01:21:29.705Z,0.00
2019-06-07T01:22:29.210Z,0.00
2019-06-07T01:24:04.965Z,0.00
2019-06-07T01:24:28.039Z,0.00
2019-06-07T01:25:29.058Z,0.00
2019-06-07T01:26:30.177Z,0.00
2019-06-07T01:27:28.718Z,0.00
2019-06-07T01:28:29.990Z,0.00
2019-06-07T01:29:30.914Z,0.00
2019-06-07T01:30:29.394Z,0.00
2019-06-07T01:31:30.988Z,0.00
2019-06-07T01:32:31.439Z,0.00
2019-06-07T01:33:49.495Z,0.00
2019-06-07T01:34:28.926Z,0.00
2019-06-07T01:35:29.577Z,0.00
2019-06-07T01:36:29.572Z,0.00
2019-06-07T01:37:29.703Z,0.00
2019-06-07T01:38:29.799Z,0.00
2019-06-07T01:39:29.851Z,0.00
2019-06-07T01:40:31.935Z,0.00
2019-06-07T01:41:30.140Z,0.00
2019-06-07T01:42:29.467Z,0.00
2019-06-07T01:43:30.473Z,0.00
2019-06-07T01:44:28.613Z,0.00
2019-06-07T01:45:30.903Z,0.00
2019-06-07T01:46:28.714Z,0.00
2019-06-07T01:47:31.142Z,0.00
2019-06-07T01:48:45.004Z,0.00
2019-06-07T01:49:29.500Z,0.00
2019-06-07T01:50:29.610Z,0.00
2019-06-07T01:51:30.470Z,0.00
2019-06-07T01:52:29.291Z,0.00
2019-06-07T01:53:29.157Z,0.00
2019-06-07T01:54:54.335Z,0.00
2019-06-07T01:55:32.231Z,0.00
2019-06-07T01:56:29.654Z,0.00
2019-06-07T01:57:43.067Z,0.00
2019-06-07T01:58:29.218Z,0.00
2019-06-07T01:59:28.602Z,0.00
2019-06-07T02:00:31.915Z,0.00
2019-06-07T02:01:34.635Z,0.00
2019-06-07T02:02:30.064Z,0.00
2019-06-07T02:03:32.191Z,0.00
2019-06-07T02:04:32.438Z,0.00
2019-06-07T02:05:31.031Z,0.00
2019-06-07T02:06:31.693Z,0.00
2019-06-07T02:07:32.452Z,0.00
2019-06-07T02:08:34.008Z,0.00
2019-06-07T02:09:29.853Z,0.00
2019-06-07T02:10:30.305Z,0.00
2019-06-07T02:11:29.409Z,0.00
2019-06-07T02:12:37.696Z,0.00
2019-06-07T02:13:29.339Z,0.00
2019-06-07T02:14:32.456Z,0.00
2019-06-07T02:15:31.081Z,0.00
2019-06-07T02:16:29.503Z,0.00
2019-06-07T02:17:30.198Z,0.00
2019-06-07T02:18:29.142Z,0.00
2019-06-07T02:19:31.168Z,0.00
2019-06-07T02:20:31.894Z,0.00
2019-06-07T02:21:28.775Z,0.00
2019-06-07T02:22:30.364Z,0.00
2019-06-07T02:23:30.925Z,0.00
2019-06-07T02:24:29.606Z,0.00
2019-06-07T02:25:41.909Z,0.00
2019-06-07T02:26:30.022Z,0.00
2019-06-07T02:27:27.589Z,0.00
2019-06-07T02:28:42.262Z,0.00
2019-06-07T02:29:30.233Z,0.00
2019-06-07T02:30:57.988Z,0.00
2019-06-07T02:31:31.469Z,0.00
2019-06-07T02:32:32.001Z,0.00
2019-06-07T02:33:31.150Z,0.00
2019-06-07T02:34:31.948Z,0.00
2019-06-07T02:35:34.774Z,0.00
2019-06-07T02:36:33.227Z,0.00
2019-06-07T02:37:31.575Z,0.00
2019-06-07T02:38:31.103Z,0.00
2019-06-07T02:39:28.781Z,0.00
2019-06-07T02:40:32.357Z,0.00
2019-06-07T02:41:35.325Z,0.00
2019-06-07T02:42:30.732Z,0.00
2019-06-07T02:43:30.768Z,0.00
2019-06-07T02:44:30.611Z,0.00
2019-06-07T02:45:35.555Z,0.00
2019-06-07T02:46:38.033Z,5.63
2019-06-07T02:47:28.723Z,5.63
2019-06-07T02:48:32.524Z,5.63
2019-06-07T02:49:31.373Z,5.63
2019-06-07T02:50:29.189Z,5.63
2019-06-07T02:51:34.916Z,5.63
2019-06-07T02:52:33.159Z,5.63
2019-06-07T02:53:29.961Z,5.63
2019-06-07T02:54:29.914Z,5.63
2019-06-07T02:55:29.616Z,5.63
2019-06-07T02:56:40.420Z,5.63
2019-06-07T02:57:29.323Z,11.25
2019-06-07T02:58:32.434Z,11.25
2019-06-07T02:59:57.482Z,11.25
2019-06-07T03:00:51.423Z,11.25
2019-06-07T03:01:28.637Z,11.25
2019-06-07T03:02:31.637Z,11.25
2019-06-07T03:03:29.957Z,16.88
2019-06-07T03:04:29.553Z,16.88
2019-06-07T03:05:29.488Z,16.88
2019-06-07T03:06:31.796Z,16.88
2019-06-07T03:07:28.353Z,16.88
2019-06-07T03:08:28.270Z,16.88
2019-06-07T03:09:30.861Z,16.88
2019-06-07T03:10:28.602Z,22.50
2019-06-07T03:11:28.227Z,22.50
2019-06-07T03:12:29.621Z,28.13
2019-06-07T03:13:28.900Z,28.13
2019-06-07T03:14:28.665Z,28.13
2019-06-07T03:15:35.493Z,28.13
2019-06-07T03:16:28.691Z,28.13
2019-06-07T03:17:29.649Z,33.75
2019-06-07T03:18:29.075Z,33.75
2019-06-07T03:19:28.751Z,33.75
2019-06-07T03:20:28.100Z,39.38
2019-06-07T03:21:28.126Z,39.38
2019-06-07T03:22:29.156Z,39.38
2019-06-07T03:23:28.849Z,39.38
2019-06-07T03:24:30.099Z,45.00
2019-06-07T03:25:28.210Z,45.00
2019-06-07T03:26:27.792Z,50.63
2019-06-07T03:27:36.190Z,50.63
2019-06-07T03:28:27.652Z,56.25
2019-06-07T03:29:28.892Z,56.25
2019-06-07T03:30:58.031Z,61.88
2019-06-07T03:31:31.314Z,73.13
2019-06-07T03:32:32.029Z,78.75
2019-06-07T03:33:29.237Z,90.00
2019-06-07T03:34:29.726Z,101.25
2019-06-07T03:35:29.783Z,106.88
2019-06-07T03:36:27.566Z,112.50
2019-06-07T03:37:27.965Z,118.13
2019-06-07T03:38:28.260Z,118.13
2019-06-07T03:39:28.414Z,118.13
2019-06-07T03:40:27.322Z,95.63
2019-06-07T03:41:29.286Z,84.38
2019-06-07T03:42:27.316Z,101.25
2019-06-07T03:43:27.449Z,112.50
2019-06-07T03:44:28.623Z,112.50
2019-06-07T03:45:28.615Z,95.63
2019-06-07T03:46:27.397Z,84.38
2019-06-07T03:47:30.598Z,84.38
2019-06-07T03:48:28.848Z,112.50
2019-06-07T03:49:28.044Z,118.13
2019-06-07T03:50:30.498Z,112.50
2019-06-07T03:51:28.857Z,129.38
2019-06-07T03:52:27.540Z,140.63
2019-06-07T03:53:29.659Z,129.38
2019-06-07T03:54:27.295Z,118.13
2019-06-07T03:55:27.800Z,118.13
2019-06-07T03:56:28.431Z,95.63
2019-06-07T03:57:28.616Z,78.75
2019-06-07T03:58:32.604Z,78.75
2019-06-07T03:59:28.434Z,84.38
2019-06-07T04:00:29.581Z,90.00
2019-06-07T04:01:28.604Z,101.25
2019-06-07T04:02:27.892Z,112.50
2019-06-07T04:03:36.671Z,118.13
2019-06-07T04:04:27.382Z,123.75
2019-06-07T04:05:28.751Z,123.75
2019-06-07T04:06:30.978Z,123.75
2019-06-07T04:07:28.996Z,123.75
2019-06-07T04:08:28.212Z,135.00
2019-06-07T04:09:28.775Z,157.50
2019-06-07T04:10:49.547Z,151.88
2019-06-07T04:11:27.819Z,157.50
2019-06-07T04:12:28.537Z,236.25
2019-06-07T04:13:29.012Z,264.38
2019-06-07T04:14:29.385Z,264.38
2019-06-07T04:15:28.110Z,258.75
2019-06-07T04:16:28.985Z,253.13
2019-06-07T04:17:30.710Z,236.25
2019-06-07T04:18:28.135Z,202.50
2019-06-07T04:19:28.877Z,106.88
2019-06-07T04:20:29.296Z,118.13
2019-06-07T04:21:29.726Z,95.63
2019-06-07T04:22:28.814Z,95.63
2019-06-07T04:23:30.972Z,95.63
2019-06-07T04:24:28.611Z,101.25
2019-06-07T04:25:28.660Z,112.50
2019-06-07T04:26:30.943Z,118.13
2019-06-07T04:27:28.198Z,135.00
2019-06-07T04:29:15.621Z,168.75
2019-06-07T04:29:35.607Z,135.00
2019-06-07T04:30:29.299Z,118.13
2019-06-07T04:31:28.271Z,129.38
2019-06-07T04:32:29.744Z,140.63
2019-06-07T04:33:28.478Z,163.13
2019-06-07T04:34:29.103Z,303.75
2019-06-07T04:35:30.978Z,309.38
2019-06-07T04:36:42.772Z,320.63
2019-06-07T04:37:28.256Z,315.00
2019-06-07T04:38:27.240Z,326.25
2019-06-07T04:39:27.237Z,326.25
2019-06-07T04:40:27.899Z,331.88
2019-06-07T04:41:27.233Z,331.88
2019-06-07T04:42:27.234Z,337.50
2019-06-07T04:43:27.234Z,337.50
2019-06-07T04:44:27.230Z,331.88
2019-06-07T04:45:39.726Z,331.88
2019-06-07T04:46:27.228Z,337.50
2019-06-07T04:47:27.262Z,343.13
2019-06-07T04:48:27.225Z,343.13
2019-06-07T04:49:27.228Z,348.75
2019-06-07T04:50:27.227Z,354.38
2019-06-07T04:51:27.227Z,354.38
2019-06-07T04:52:27.224Z,354.38
2019-06-07T04:53:27.223Z,360.00
2019-06-07T04:54:27.226Z,360.00
2019-06-07T04:55:27.223Z,365.63
2019-06-07T04:56:27.219Z,365.63
2019-06-07T04:57:27.220Z,365.63
2019-06-07T04:58:27.226Z,371.25
2019-06-07T05:00:00.872Z,371.25
2019-06-07T05:00:51.846Z,376.88
2019-06-07T05:01:29.633Z,382.50
2019-06-07T05:02:27.221Z,382.50
2019-06-07T05:03:27.226Z,382.50
2019-06-07T05:04:27.218Z,382.50
2019-06-07T05:05:27.222Z,388.13
2019-06-07T05:06:27.222Z,393.75
2019-06-07T05:07:27.225Z,393.75
2019-06-07T05:08:29.841Z,393.75
2019-06-07T05:09:27.220Z,393.75
2019-06-07T05:10:27.220Z,393.75
2019-06-07T05:11:27.221Z,393.75
2019-06-07T05:12:27.222Z,393.75
2019-06-07T05:13:27.221Z,399.38
2019-06-07T05:14:28.310Z,388.13
2019-06-07T05:15:27.223Z,405.00
2019-06-07T05:16:27.223Z,405.00
2019-06-07T05:17:28.908Z,410.63
2019-06-07T05:18:27.224Z,405.00
2019-06-07T05:19:27.225Z,405.00
2019-06-07T05:20:27.226Z,410.63
2019-06-07T05:21:48.160Z,416.25
2019-06-07T05:22:27.228Z,416.25
2019-06-07T05:24:04.827Z,410.63
2019-06-07T05:24:27.232Z,416.25
2019-06-07T05:25:27.227Z,416.25
2019-06-07T05:26:27.231Z,421.88
2019-06-07T05:27:27.230Z,421.88
2019-06-07T05:28:27.234Z,433.13
2019-06-07T05:29:27.233Z,438.75
2019-06-07T05:30:59.853Z,450.00
2019-06-07T05:31:27.234Z,450.00
2019-06-07T05:32:27.233Z,450.00
2019-06-07T05:33:27.266Z,455.63
2019-06-07T05:34:27.239Z,455.63
2019-06-07T05:35:27.240Z,450.00
2019-06-07T05:36:27.245Z,444.38
2019-06-07T05:37:27.245Z,444.38
2019-06-07T05:38:27.250Z,455.63
2019-06-07T05:39:27.249Z,461.25
2019-06-07T05:40:27.246Z,466.88
2019-06-07T05:41:27.248Z,466.88
2019-06-07T05:42:27.573Z,466.88
2019-06-07T05:43:27.291Z,466.88
2019-06-07T05:44:27.252Z,466.88
2019-06-07T05:45:27.258Z,472.50
2019-06-07T05:46:27.264Z,472.50
2019-06-07T05:47:27.264Z,466.88
2019-06-07T05:48:27.262Z,399.38
2019-06-07T05:49:27.271Z,472.50
2019-06-07T05:50:55.394Z,478.13
2019-06-07T05:51:27.270Z,483.75
2019-06-07T05:52:27.273Z,489.38
2019-06-07T05:53:27.274Z,489.38
2019-06-07T05:54:27.279Z,489.38
2019-06-07T05:55:27.276Z,495.00
2019-06-07T05:56:27.280Z,500.63
2019-06-07T05:57:27.282Z,500.63
2019-06-07T05:58:27.290Z,500.63
2019-06-07T05:59:27.289Z,506.25
2019-06-07T06:00:27.562Z,506.25
2019-06-07T06:01:42.895Z,511.88
2019-06-07T06:02:27.298Z,506.25
2019-06-07T06:03:27.301Z,511.88
2019-06-07T06:04:27.423Z,528.75
2019-06-07T06:05:34.577Z,545.63
2019-06-07T06:06:27.308Z,551.25
2019-06-07T06:07:27.314Z,551.25
2019-06-07T06:08:27.311Z,556.88
2019-06-07T06:09:27.318Z,573.75
2019-06-07T06:10:27.322Z,596.25
2019-06-07T06:11:43.000Z,618.75
2019-06-07T06:12:35.488Z,675.00
2019-06-07T06:13:27.329Z,894.38
2019-06-07T06:14:27.337Z,1350.00
2019-06-07T06:15:42.126Z,1693.13
2019-06-07T06:16:27.344Z,1760.63
2019-06-07T06:17:27.345Z,1822.50
2019-06-07T06:18:27.350Z,1906.88
2019-06-07T06:19:27.354Z,1963.13
2019-06-07T06:20:32.886Z,1940.63
2019-06-07T06:21:27.488Z,1884.38
2019-06-07T06:22:27.367Z,1861.88
2019-06-07T06:23:27.372Z,1895.63
2019-06-07T06:24:27.429Z,1963.13
2019-06-07T06:25:32.991Z,2036.25
2019-06-07T06:26:27.383Z,2075.63
2019-06-07T06:28:03.472Z,2103.75
2019-06-07T06:28:27.515Z,2148.75
2019-06-07T06:29:27.551Z,2205.00
2019-06-07T06:30:27.405Z,2199.38
2019-06-07T06:31:27.412Z,2154.38
2019-06-07T06:32:41.779Z,2109.38
2019-06-07T06:33:34.215Z,2092.50
2019-06-07T06:34:27.421Z,2109.38
2019-06-07T06:35:27.430Z,2182.50
2019-06-07T06:36:27.430Z,2227.50
2019-06-07T06:37:27.438Z,2182.50
2019-06-07T06:38:27.444Z,2109.38
2019-06-07T06:39:27.448Z,2064.38
2019-06-07T06:40:27.452Z,2098.13
2019-06-07T06:41:27.458Z,2205.00
2019-06-07T06:42:27.461Z,2311.88
2019-06-07T06:43:27.469Z,2379.38
2019-06-07T06:44:27.476Z,2396.25
2019-06-07T06:45:27.479Z,2413.13
2019-06-07T06:46:38.510Z,2446.88
2019-06-07T06:47:27.493Z,2469.38
2019-06-07T06:48:27.496Z,2469.38
2019-06-07T06:49:27.512Z,2446.88
2019-06-07T06:50:27.528Z,2407.50
2019-06-07T06:51:27.512Z,2396.25
2019-06-07T06:52:27.551Z,2407.50
2019-06-07T06:53:27.526Z,2413.13
2019-06-07T06:54:40.051Z,2413.13
2019-06-07T06:55:27.536Z,2430.00
2019-06-07T06:56:27.558Z,2413.13
2019-06-07T06:57:27.813Z,2418.75
2019-06-07T06:58:27.555Z,2418.75
2019-06-07T06:59:38.519Z,2396.25
2019-06-07T07:00:43.101Z,2368.13
2019-06-07T07:01:27.571Z,2345.63
2019-06-07T07:02:27.582Z,2351.25
2019-06-07T07:04:01.294Z,2379.38
2019-06-07T07:04:27.589Z,2435.63
2019-06-07T07:05:27.601Z,2497.50
2019-06-07T07:06:27.604Z,2520.00
2019-06-07T07:07:27.637Z,2503.13
2019-06-07T07:08:27.614Z,2497.50
2019-06-07T07:09:27.625Z,2559.38
2019-06-07T07:10:27.625Z,2649.38
2019-06-07T07:11:27.635Z,2700.00
2019-06-07T07:12:27.642Z,2711.25
2019-06-07T07:13:27.651Z,2683.13
2019-06-07T07:14:27.754Z,2671.88
2019-06-07T07:15:27.665Z,2655.00
2019-06-07T07:16:27.673Z,2587.50
2019-06-07T07:17:46.888Z,2486.25
2019-06-07T07:18:27.682Z,2396.25
2019-06-07T07:19:27.688Z,2390.63
2019-06-07T07:20:27.693Z,2497.50
2019-06-07T07:21:27.699Z,2626.88
2019-06-07T07:22:27.709Z,2750.63
2019-06-07T07:23:27.714Z,2874.38
2019-06-07T07:24:27.720Z,2925.00
2019-06-07T07:25:27.726Z,2919.38
2019-06-07T07:26:27.733Z,2874.38
2019-06-07T07:27:28.054Z,2868.75
2019-06-07T07:28:27.758Z,2891.25
2019-06-07T07:29:27.760Z,2964.38
2019-06-07T07:30:36.713Z,2970.00
2019-06-07T07:31:27.765Z,2958.75
2019-06-07T07:32:27.775Z,2936.25
2019-06-07T07:34:20.099Z,2936.25
2019-06-07T07:34:35.336Z,2908.13
2019-06-07T07:35:27.795Z,2902.50
2019-06-07T07:36:38.919Z,2992.50
2019-06-07T07:37:27.826Z,3082.50
2019-06-07T07:38:27.816Z,3082.50
2019-06-07T07:39:27.823Z,2947.50
2019-06-07T07:40:57.284Z,2778.75
2019-06-07T07:41:27.836Z,2705.63
2019-06-07T07:42:27.849Z,2812.50
2019-06-07T07:43:27.870Z,3043.13
2019-06-07T07:44:27.857Z,3200.63
2019-06-07T07:45:27.893Z,3256.88
2019-06-07T07:46:29.622Z,3217.50
2019-06-07T07:47:27.882Z,3172.50
2019-06-07T07:48:27.958Z,3195.00
2019-06-07T07:49:27.897Z,3262.50
2019-06-07T07:50:28.075Z,3307.50
2019-06-07T07:51:27.918Z,3313.13
2019-06-07T07:52:27.921Z,3307.50
2019-06-07T07:53:47.962Z,3335.63
2019-06-07T07:54:27.935Z,3363.75
2019-06-07T07:55:27.977Z,3391.88
2019-06-07T07:56:27.951Z,3420.00
2019-06-07T07:57:27.963Z,3465.00
2019-06-07T07:58:27.968Z,3386.25
2019-06-07T07:59:41.823Z,3504.38
2019-06-07T08:01:27.993Z,3526.88
2019-06-07T08:02:28.005Z,3538.13
2019-06-07T08:03:28.013Z,3555.00
2019-06-07T08:05:12.210Z,3583.13
2019-06-07T08:05:41.916Z,3555.00
2019-06-07T08:06:28.040Z,3600.00
2019-06-07T08:07:28.284Z,3605.63
2019-06-07T08:08:28.058Z,3605.63
2019-06-07T08:09:28.063Z,3616.88
2019-06-07T08:10:28.079Z,3616.88
2019-06-07T08:11:28.084Z,3650.63
2019-06-07T08:12:28.095Z,3639.38
2019-06-07T08:13:28.148Z,3605.63
2019-06-07T08:14:28.111Z,3588.75
2019-06-07T08:15:28.120Z,3543.75
2019-06-07T08:16:28.133Z,3600.00
2019-06-07T08:17:28.144Z,3701.25
2019-06-07T08:18:28.153Z,3808.13
2019-06-07T08:19:28.155Z,3892.50
2019-06-07T08:20:28.168Z,3937.50
2019-06-07T08:21:28.176Z,3886.88
2019-06-07T08:22:28.187Z,3802.50
2019-06-07T08:23:28.192Z,3763.13
2019-06-07T08:24:28.200Z,3746.25
2019-06-07T08:25:28.210Z,3780.00
2019-06-07T08:26:28.262Z,3864.38
2019-06-07T08:27:28.230Z,3937.50
2019-06-07T08:28:28.240Z,3999.38
2019-06-07T08:29:43.774Z,4010.63
2019-06-07T08:30:50.097Z,3993.75
2019-06-07T08:31:28.267Z,3937.50
2019-06-07T08:32:28.275Z,3886.88
2019-06-07T08:33:28.284Z,3903.75
2019-06-07T08:34:28.295Z,3960.00
2019-06-07T08:36:41.149Z,4106.25
2019-06-07T08:38:13.313Z,4173.75
2019-06-07T08:38:46.589Z,4145.63
2019-06-07T08:39:28.339Z,4066.88
2019-06-07T08:40:28.367Z,3999.38
2019-06-07T08:41:28.361Z,3931.88
2019-06-07T08:42:37.077Z,3886.88
2019-06-07T08:43:28.400Z,3892.50
2019-06-07T08:44:28.386Z,3898.13
2019-06-07T08:45:28.394Z,3982.50
2019-06-07T08:46:28.404Z,4021.88
2019-06-07T08:47:28.413Z,4021.88
2019-06-07T08:48:30.228Z,4038.75
2019-06-07T08:49:28.430Z,4078.13
2019-06-07T08:50:28.462Z,4111.88
2019-06-07T08:51:28.447Z,4145.63
2019-06-07T08:52:28.504Z,4140.00
2019-06-07T08:53:28.463Z,4100.63
2019-06-07T08:54:28.475Z,4016.25
2019-06-07T08:55:28.503Z,3976.88
2019-06-07T08:56:28.493Z,2874.38
2019-06-07T08:57:28.500Z,855.00
2019-06-07T08:58:28.523Z,365.63
2019-06-07T08:59:28.521Z,360.00
2019-06-07T09:00:45.385Z,348.75
2019-06-07T09:01:28.536Z,326.25
2019-06-07T09:02:28.552Z,315.00
2019-06-07T09:03:28.582Z,309.38
2019-06-07T09:04:28.560Z,309.38
2019-06-07T09:05:28.580Z,309.38
2019-06-07T09:07:01.977Z,309.38
2019-06-07T09:07:28.582Z,343.13
2019-06-07T09:08:30.692Z,326.25
2019-06-07T09:09:28.596Z,303.75
2019-06-07T09:10:28.601Z,298.13
2019-06-07T09:11:28.611Z,309.38
2019-06-07T09:12:28.616Z,315.00
2019-06-07T09:13:28.622Z,303.75
2019-06-07T09:14:28.626Z,292.50
2019-06-07T09:15:28.629Z,292.50
2019-06-07T09:16:28.637Z,286.88
2019-06-07T09:17:28.640Z,292.50
2019-06-07T09:18:42.053Z,298.13
2019-06-07T09:19:28.651Z,315.00
2019-06-07T09:20:37.111Z,354.38
2019-06-07T09:21:28.661Z,410.63
2019-06-07T09:22:28.720Z,421.88
2019-06-07T09:23:28.679Z,450.00
2019-06-07T09:24:28.674Z,461.25
2019-06-07T09:25:29.075Z,393.75
2019-06-07T09:26:28.731Z,405.00
2019-06-07T09:27:28.985Z,416.25
2019-06-07T09:28:28.693Z,427.50
2019-06-07T09:29:28.702Z,455.63
2019-06-07T09:30:28.699Z,506.25
2019-06-07T09:31:51.050Z,489.38
2019-06-07T09:32:28.709Z,421.88
2019-06-07T09:33:28.714Z,410.63
2019-06-07T09:34:28.853Z,382.50
2019-06-07T09:35:28.718Z,410.63
2019-06-07T09:36:28.725Z,405.00
2019-06-07T09:38:28.731Z,388.13
2019-06-07T09:39:28.735Z,410.63
2019-06-07T09:40:28.740Z,461.25
2019-06-07T09:41:46.914Z,450.00
2019-06-07T09:42:28.748Z,455.63
2019-06-07T09:44:00.693Z,461.25
2019-06-07T09:44:28.753Z,461.25
2019-06-07T09:45:28.810Z,438.75
2019-06-07T09:46:28.759Z,393.75
2019-06-07T09:47:32.244Z,388.13
2019-06-07T09:49:32.718Z,388.13
2019-06-07T09:50:28.778Z,382.50
2019-06-07T09:51:28.781Z,405.00
2019-06-07T09:52:28.782Z,483.75
2019-06-07T09:53:28.786Z,534.38
2019-06-07T09:55:03.879Z,511.88
2019-06-07T09:55:28.796Z,523.13
2019-06-07T09:56:28.798Z,523.13
2019-06-07T09:57:28.801Z,551.25
2019-06-07T09:58:51.217Z,556.88
2019-06-07T09:59:28.808Z,534.38
2019-06-07T10:00:44.056Z,472.50
2019-06-07T10:01:28.813Z,455.63
2019-06-07T10:02:28.879Z,489.38
2019-06-07T10:03:28.824Z,455.63
2019-06-07T10:04:31.457Z,450.00
2019-06-07T10:05:28.830Z,399.38
2019-06-07T10:06:28.834Z,433.13
2019-06-07T10:07:32.051Z,438.75
2019-06-07T10:11:28.860Z,405.00
2019-06-07T10:12:28.862Z,433.13
2019-06-07T10:13:28.874Z,421.88
2019-06-07T10:14:28.866Z,399.38
2019-06-07T10:15:28.868Z,421.88
2019-06-07T10:16:28.875Z,405.00
2019-06-07T10:17:28.874Z,376.88
2019-06-07T10:18:28.878Z,348.75
2019-06-07T10:19:28.880Z,376.88
2019-06-07T10:20:28.886Z,382.50
2019-06-07T10:21:28.888Z,388.13
2019-06-07T10:22:28.892Z,382.50
2019-06-07T10:23:28.902Z,365.63
2019-06-07T10:24:28.901Z,354.38
2019-06-07T10:25:28.915Z,354.38
2019-06-07T10:26:28.906Z,354.38
2019-06-07T10:27:28.925Z,320.63
2019-06-07T10:28:28.913Z,331.88
2019-06-07T10:29:28.918Z,326.25
2019-06-07T10:30:28.923Z,331.88
2019-06-07T10:31:28.926Z,348.75
2019-06-07T10:32:28.926Z,331.88
2019-06-07T10:33:29.043Z,315.00
2019-06-07T10:34:28.942Z,292.50
2019-06-07T10:35:28.939Z,326.25
2019-06-07T10:36:28.945Z,303.75
2019-06-07T10:37:28.948Z,281.25
2019-06-07T10:38:28.948Z,270.00
2019-06-07T10:39:28.969Z,264.38
2019-06-07T10:40:28.953Z,258.75
2019-06-07T10:41:28.958Z,264.38
2019-06-07T10:42:28.965Z,253.13
2019-06-07T10:43:28.965Z,247.50
2019-06-07T10:44:28.971Z,247.50
2019-06-07T10:45:28.976Z,258.75
2019-06-07T10:46:28.977Z,270.00
2019-06-07T10:47:28.985Z,275.63
2019-06-07T10:48:28.987Z,337.50
2019-06-07T10:49:28.989Z,382.50
2019-06-07T10:50:29.015Z,354.38
2019-06-07T10:51:28.992Z,320.63
2019-06-07T10:52:28.997Z,281.25
2019-06-07T10:53:29.000Z,264.38
2019-06-07T10:54:30.810Z,264.38
2019-06-07T10:55:29.008Z,247.50
2019-06-07T10:56:29.018Z,253.13
2019-06-07T10:57:29.013Z,253.13
2019-06-07T10:58:29.014Z,241.88
2019-06-07T10:59:29.020Z,241.88
2019-06-07T11:00:29.019Z,230.63
2019-06-07T11:01:29.025Z,247.50
2019-06-07T11:02:29.026Z,253.13
2019-06-07T11:03:29.032Z,241.88
2019-06-07T11:04:29.042Z,225.00
2019-06-07T11:05:29.038Z,208.13
2019-06-07T11:06:29.041Z,213.75
2019-06-07T11:07:29.046Z,208.13
2019-06-07T11:08:29.045Z,219.38
2019-06-07T11:09:29.048Z,241.88
2019-06-07T11:10:29.054Z,247.50
2019-06-07T11:11:29.056Z,264.38
2019-06-07T11:12:29.061Z,247.50
2019-06-07T11:13:29.063Z,247.50
2019-06-07T11:14:29.064Z,247.50
2019-06-07T11:15:29.159Z,247.50
2019-06-07T11:16:29.077Z,236.25
2019-06-07T11:17:29.073Z,241.88
2019-06-07T11:18:29.073Z,253.13
2019-06-07T11:19:29.081Z,247.50
2019-06-07T11:20:29.081Z,247.50
2019-06-07T11:21:29.085Z,247.50
2019-06-07T11:22:29.088Z,258.75
2019-06-07T11:23:29.094Z,253.13
2019-06-07T11:24:29.092Z,253.13
2019-06-07T11:25:29.097Z,247.50
2019-06-07T11:26:29.110Z,236.25
2019-06-07T11:27:29.103Z,236.25
2019-06-07T11:28:29.107Z,264.38
2019-06-07T11:29:29.107Z,241.88
2019-06-07T11:30:29.114Z,236.25
2019-06-07T11:31:29.113Z,225.00
2019-06-07T11:32:29.141Z,258.75
2019-06-07T11:33:29.116Z,258.75
2019-06-07T11:34:29.122Z,247.50
2019-06-07T11:35:29.123Z,236.25
2019-06-07T11:36:29.126Z,225.00
2019-06-07T11:37:29.131Z,225.00
2019-06-07T11:38:29.130Z,253.13
2019-06-07T11:39:29.142Z,225.00
2019-06-07T11:40:35.444Z,241.88
2019-06-07T11:41:29.141Z,247.50
2019-06-07T11:42:29.143Z,298.13
2019-06-07T11:43:29.154Z,315.00
2019-06-07T11:44:29.152Z,315.00
2019-06-07T11:45:29.148Z,315.00
2019-06-07T11:46:29.154Z,298.13
2019-06-07T11:47:29.163Z,286.88
2019-06-07T11:48:29.159Z,270.00
2019-06-07T11:49:29.157Z,258.75
2019-06-07T11:50:29.175Z,258.75
2019-06-07T11:51:29.169Z,258.75
2019-06-07T11:52:29.174Z,281.25
2019-06-07T11:53:29.173Z,286.88
2019-06-07T11:54:29.181Z,281.25
2019-06-07T11:55:29.180Z,270.00
2019-06-07T11:56:29.187Z,253.13
2019-06-07T11:57:29.208Z,247.50
2019-06-07T11:58:29.217Z,253.13
2019-06-07T11:59:29.193Z,225.00
2019-06-07T12:00:29.196Z,225.00
2019-06-07T12:01:29.200Z,219.38
2019-06-07T12:02:29.209Z,213.75
2019-06-07T12:03:29.206Z,208.13
2019-06-07T12:04:34.761Z,180.00
2019-06-07T12:05:29.211Z,168.75
2019-06-07T12:06:29.214Z,174.38
2019-06-07T12:07:29.215Z,236.25
2019-06-07T12:08:29.219Z,236.25
2019-06-07T12:09:29.225Z,213.75
2019-06-07T12:10:41.755Z,213.75
2019-06-07T12:11:29.247Z,219.38
2019-06-07T12:12:29.231Z,213.75
2019-06-07T12:13:29.237Z,185.63
2019-06-07T12:14:29.238Z,208.13
2019-06-07T12:15:29.242Z,253.13
2019-06-07T12:16:29.242Z,236.25
2019-06-07T12:17:29.244Z,230.63
2019-06-07T12:18:29.254Z,230.63
2019-06-07T12:19:29.254Z,208.13
2019-06-07T12:20:29.255Z,219.38
2019-06-07T12:21:29.258Z,225.00
2019-06-07T12:22:29.260Z,196.88
2019-06-07T12:23:29.270Z,225.00
2019-06-07T12:24:29.269Z,180.00
2019-06-07T12:25:29.272Z,180.00
2019-06-07T12:26:29.273Z,191.25
2019-06-07T12:27:29.278Z,208.13
2019-06-07T12:28:29.278Z,230.63
2019-06-07T12:29:29.281Z,236.25
2019-06-07T12:30:29.286Z,241.88
2019-06-07T12:31:29.288Z,247.50
2019-06-07T12:32:29.290Z,241.88
2019-06-07T12:33:29.297Z,241.88
2019-06-07T12:34:29.294Z,236.25
2019-06-07T12:35:29.301Z,230.63
2019-06-07T12:36:29.315Z,225.00
2019-06-07T12:37:43.198Z,225.00
2019-06-07T12:38:29.307Z,219.38
2019-06-07T12:39:29.309Z,213.75
2019-06-07T12:40:32.224Z,219.38
2019-06-07T12:41:29.321Z,219.38
2019-06-07T12:42:29.320Z,219.38
2019-06-07T12:43:29.326Z,219.38