createdAt,value
2019-01-28T00:03:34.804Z,11.35
2019-01-28T00:06:00.571Z,11.85
2019-01-28T00:08:26.327Z,11.23
2019-01-28T00:10:52.092Z,10.50
2019-01-28T00:13:17.847Z,12.97
2019-01-28T00:18:56.928Z,10.95
2019-01-28T00:21:22.684Z,10.10
2019-01-28T00:23:48.442Z,11.57
2019-01-28T00:26:55.886Z,9.37
2019-01-28T00:29:21.658Z,10.90
2019-01-28T00:31:47.427Z,10.03
2019-01-28T00:34:13.187Z,9.40
2019-01-28T00:36:38.952Z,9.67
2019-01-28T00:39:46.391Z,10.03
2019-01-28T00:42:12.153Z,9.70
2019-01-28T00:44:37.907Z,9.70
2019-01-28T00:47:03.793Z,9.20
2019-01-28T00:49:29.543Z,7.63
2019-01-28T00:51:55.327Z,8.60
2019-01-28T00:54:21.077Z,8.03
2019-01-28T00:56:46.851Z,7.83
2019-01-28T00:59:12.611Z,8.73
2019-01-28T01:01:39.008Z,7.53
2019-01-28T01:04:06.054Z,8.33
2019-01-28T01:06:31.817Z,7.67
2019-01-28T01:08:57.569Z,7.10
2019-01-28T01:11:23.340Z,7.10
2019-01-28T01:13:49.402Z,7.27
2019-01-28T01:16:15.145Z,7.42
2019-01-28T01:18:40.891Z,7.40
2019-01-28T01:21:06.660Z,7.43
2019-01-28T01:23:32.429Z,6.83
2019-01-28T01:25:58.206Z,7.83
2019-01-28T01:28:23.965Z,7.33
2019-01-28T01:30:49.734Z,7.20
2019-01-28T01:33:15.494Z,7.83
2019-01-28T01:35:41.261Z,7.67
2019-01-28T01:38:07.028Z,7.30
2019-01-28T01:40:32.795Z,8.10
2019-01-28T01:42:58.560Z,9.33
2019-01-28T01:45:24.316Z,7.93
2019-01-28T01:47:50.098Z,9.60
2019-01-28T01:53:09.549Z,9.95
2019-01-28T01:55:35.313Z,9.90
2019-01-28T01:58:01.066Z,10.13
2019-01-28T02:00:26.828Z,10.77
2019-01-28T02:02:52.594Z,10.33
2019-01-28T02:05:18.346Z,10.40
2019-01-28T02:07:44.118Z,9.80
2019-01-28T02:10:51.584Z,12.20
2019-01-28T02:13:17.349Z,11.73
2019-01-28T02:15:43.107Z,12.63
2019-01-28T02:18:08.875Z,12.97
2019-01-28T02:20:34.634Z,13.83
2019-01-28T02:23:00.397Z,14.37
2019-01-28T02:25:26.151Z,14.63
2019-01-28T02:27:51.921Z,13.90
2019-01-28T02:30:17.685Z,14.80
2019-01-28T02:32:43.548Z,16.67
2019-01-28T02:35:50.989Z,14.80
2019-01-28T02:38:16.753Z,14.98
2019-01-28T02:40:42.516Z,16.63
2019-01-28T02:43:08.290Z,14.63
2019-01-28T02:45:34.056Z,17.67
2019-01-28T02:47:59.830Z,15.13
2019-01-28T02:50:25.587Z,16.53
2019-01-28T02:52:51.350Z,16.07
2019-01-28T02:55:17.107Z,15.70
2019-01-28T02:58:24.556Z,16.27
2019-01-28T03:00:50.313Z,18.82
2019-01-28T03:03:16.076Z,16.57
2019-01-28T03:05:41.828Z,15.97
2019-01-28T03:08:07.608Z,16.00
2019-01-28T03:10:33.378Z,15.80
2019-01-28T03:12:59.123Z,17.13
2019-01-28T03:15:24.873Z,17.03
2019-01-28T03:17:50.642Z,17.57
2019-01-28T03:20:58.081Z,17.73
2019-01-28T03:26:02.260Z,18.50
2019-01-28T03:28:28.046Z,18.90
2019-01-28T03:30:53.803Z,17.80
2019-01-28T03:33:19.533Z,19.03
2019-01-28T03:35:45.284Z,20.90
2019-01-28T03:38:11.065Z,19.83
2019-01-28T03:40:36.818Z,21.43
2019-01-28T03:43:02.600Z,19.20
2019-01-28T03:45:28.349Z,18.50
2019-01-28T03:47:54.128Z,18.23
2019-01-28T03:50:19.874Z,18.80
2019-01-28T03:52:45.827Z,17.63
2019-01-28T03:58:25.480Z,18.02
2019-01-28T04:00:51.230Z,18.33
2019-01-28T04:03:17.000Z,17.00
2019-01-28T04:05:42.850Z,18.33
2019-01-28T04:08:08.627Z,18.47
2019-01-28T04:10:34.376Z,17.87
2019-01-28T04:13:00.172Z,19.10
2019-01-28T04:15:25.934Z,17.47
2019-01-28T04:17:51.802Z,18.63
2019-01-28T04:22:51.457Z,18.20
2019-01-28T04:25:37.128Z,17.60
2019-01-28T04:28:02.884Z,17.32
2019-01-28T04:30:28.659Z,19.60
2019-01-28T04:32:54.418Z,17.37
2019-01-28T04:35:20.189Z,17.27
2019-01-28T04:37:45.943Z,16.83
2019-01-28T04:40:53.395Z,16.30
2019-01-28T04:43:19.164Z,17.82
2019-01-28T04:45:44.925Z,17.43
2019-01-28T04:48:10.693Z,16.43
2019-01-28T04:50:36.471Z,17.27
2019-01-28T04:53:02.226Z,16.77
2019-01-28T04:55:28.004Z,21.90
2019-01-28T04:57:53.774Z,18.17
2019-01-28T05:01:01.221Z,17.40
2019-01-28T05:03:26.976Z,17.73
2019-01-28T05:05:52.757Z,18.30
2019-01-28T05:08:18.508Z,17.30
2019-01-28T05:10:44.288Z,18.43
2019-01-28T05:13:10.049Z,18.13
2019-01-28T05:15:35.828Z,17.43
2019-01-28T05:18:01.555Z,18.07
2019-01-28T05:20:27.322Z,19.17
2019-01-28T05:22:53.108Z,17.63
2019-01-28T05:25:18.964Z,17.60
2019-01-28T05:31:11.806Z,18.65
2019-01-28T05:33:37.554Z,18.73
2019-01-28T05:36:03.416Z,17.97
2019-01-28T05:38:29.202Z,18.67
2019-01-28T05:40:54.947Z,18.23
2019-01-28T05:43:20.707Z,19.10
2019-01-28T05:45:46.490Z,19.50
2019-01-28T05:48:12.258Z,18.43
2019-01-28T05:50:38.095Z,21.10
2019-01-28T05:53:03.854Z,20.13
2019-01-28T05:55:29.618Z,19.63
2019-01-28T05:57:55.378Z,19.87
2019-01-28T06:01:02.825Z,19.53
2019-01-28T06:03:28.593Z,19.23
2019-01-28T06:05:54.353Z,19.23
2019-01-28T06:08:20.100Z,21.37
2019-01-28T06:10:45.877Z,23.17
2019-01-28T06:13:11.625Z,23.73
2019-01-28T06:15:37.400Z,21.97
2019-01-28T06:18:03.180Z,22.10
2019-01-28T06:20:28.922Z,21.10
2019-01-28T06:22:54.669Z,22.70
2019-01-28T06:26:02.123Z,21.83
2019-01-28T06:28:27.878Z,23.05
2019-01-28T06:30:53.645Z,22.33
2019-01-28T06:33:19.413Z,23.93
2019-01-28T06:35:45.174Z,23.13
2019-01-28T06:38:10.926Z,24.10
2019-01-28T06:43:50.254Z,24.57
2019-01-28T06:46:16.031Z,23.80
2019-01-28T06:48:41.794Z,24.17
2019-01-28T06:51:07.556Z,22.77
2019-01-28T06:53:33.325Z,23.90
2019-01-28T06:55:59.088Z,24.97
2019-01-28T06:58:24.843Z,24.60
2019-01-28T07:00:50.634Z,26.40
2019-01-28T07:03:16.382Z,26.20
2019-01-28T07:05:42.132Z,25.00
2019-01-28T07:08:07.905Z,26.17
2019-01-28T07:10:33.647Z,24.93
2019-01-28T07:12:59.415Z,25.30
2019-01-28T07:15:25.161Z,29.20
2019-01-28T07:17:54.894Z,24.30
2019-01-28T07:21:00.272Z,25.87
2019-01-28T07:23:26.052Z,26.70
2019-01-28T07:25:51.795Z,27.67
2019-01-28T07:28:17.563Z,25.87
2019-01-28T07:30:43.313Z,28.00
2019-01-28T07:33:09.077Z,27.83
2019-01-28T07:35:34.826Z,28.17
2019-01-28T07:38:00.590Z,27.53
2019-01-28T07:40:26.351Z,27.60
2019-01-28T07:42:52.114Z,28.67
2019-01-28T07:45:59.543Z,30.50
2019-01-28T07:48:25.334Z,27.10
2019-01-28T07:50:51.081Z,26.40
2019-01-28T07:53:16.847Z,26.87
2019-01-28T07:55:42.599Z,26.83
2019-01-28T07:58:08.360Z,29.40
2019-01-28T08:00:34.212Z,28.10
2019-01-28T08:02:59.973Z,27.10
2019-01-28T08:05:25.939Z,28.40
2019-01-28T08:07:51.690Z,27.37
2019-01-28T08:10:59.135Z,29.10
2019-01-28T08:13:24.922Z,28.02
2019-01-28T08:15:50.675Z,27.43
2019-01-28T08:18:16.440Z,28.93
2019-01-28T08:20:42.187Z,27.87
2019-01-28T08:23:07.942Z,26.80
2019-01-28T08:25:33.719Z,28.73
2019-01-28T08:27:59.565Z,26.53
2019-01-28T08:30:45.216Z,27.37
2019-01-28T08:33:10.975Z,28.15
2019-01-28T08:35:36.846Z,29.43
2019-01-28T08:38:02.605Z,27.40
2019-01-28T08:40:28.383Z,29.63
2019-01-28T08:42:54.130Z,27.67
2019-01-28T08:45:19.994Z,30.63
2019-01-28T08:47:45.761Z,29.07
2019-01-28T08:50:53.195Z,29.37
2019-01-28T08:53:18.962Z,29.10
2019-01-28T08:55:44.998Z,30.17
2019-01-28T08:58:11.056Z,28.67
2019-01-28T09:01:18.478Z,27.90
2019-01-28T09:03:44.236Z,27.37
2019-01-28T09:06:10.156Z,27.87
2019-01-28T09:08:35.913Z,28.20
2019-01-28T09:11:01.681Z,25.90
2019-01-28T09:13:27.434Z,27.47
2019-01-28T09:15:53.203Z,29.67
2019-01-28T09:18:26.060Z,27.83
2019-01-28T09:20:46.622Z,26.90
2019-01-28T09:23:12.374Z,26.57
2019-01-28T09:25:38.166Z,27.53
2019-01-28T09:28:04.283Z,26.97
2019-01-28T09:31:11.720Z,25.20
2019-01-28T09:33:37.477Z,25.40
2019-01-28T09:36:03.247Z,24.73
2019-01-28T09:38:29.106Z,26.33
2019-01-28T09:40:54.879Z,28.03
2019-01-28T09:43:20.628Z,27.53
2019-01-28T09:45:46.402Z,26.57
2019-01-28T09:48:53.850Z,26.87
2019-01-28T09:51:19.617Z,29.57
2019-01-28T09:53:45.378Z,26.20
2019-01-28T09:56:11.151Z,27.53
2019-01-28T09:58:36.906Z,27.40
2019-01-28T10:01:44.374Z,26.70
2019-01-28T10:04:10.131Z,26.40
2019-01-28T10:06:35.904Z,26.60
2019-01-28T10:11:49.087Z,27.03
2019-01-28T10:14:14.829Z,25.53
2019-01-28T10:16:40.609Z,26.57
2019-01-28T10:19:06.347Z,26.63
2019-01-28T10:21:32.115Z,27.03
2019-01-28T10:23:57.869Z,26.10
2019-01-28T10:26:23.650Z,22.60
2019-01-28T10:28:49.410Z,25.43
2019-01-28T10:31:15.195Z,28.27
2019-01-28T10:33:40.946Z,24.57
2019-01-28T10:36:06.703Z,26.53
2019-01-28T10:38:32.468Z,27.53
2019-01-28T10:40:58.233Z,27.70
2019-01-28T10:43:24.000Z,27.20
2019-01-28T10:45:49.756Z,25.90
2019-01-28T10:48:15.697Z,25.67
2019-01-28T10:50:41.487Z,24.90
2019-01-28T10:53:07.348Z,25.57
2019-01-28T10:55:33.109Z,23.93
2019-01-28T10:57:58.882Z,26.13
2019-01-28T11:01:06.316Z,24.10
2019-01-28T11:06:26.159Z,24.33
2019-01-28T11:08:51.921Z,26.27
2019-01-28T11:11:17.703Z,25.67
2019-01-28T11:13:43.552Z,26.77
2019-01-28T11:16:09.438Z,25.13
2019-01-28T11:18:35.302Z,25.93
2019-01-28T11:21:01.074Z,25.80
2019-01-28T11:23:26.897Z,24.03
2019-01-28T11:25:52.817Z,24.40
2019-01-28T11:28:20.328Z,26.60
2019-01-28T11:31:27.783Z,26.10
2019-01-28T11:33:53.604Z,24.90
2019-01-28T11:36:19.514Z,26.97
2019-01-28T11:38:45.430Z,24.43
2019-01-28T11:41:11.237Z,22.30
2019-01-28T11:43:37.152Z,23.83
2019-01-28T11:46:44.566Z,24.40
2019-01-28T11:49:10.335Z,23.53
2019-01-28T11:51:36.094Z,23.17
2019-01-28T11:54:01.980Z,24.33
2019-01-28T11:56:27.732Z,22.47
2019-01-28T11:58:53.502Z,22.30
2019-01-28T12:04:06.558Z,27.70
2019-01-28T12:06:32.406Z,20.97
2019-01-28T12:08:58.175Z,22.17
2019-01-28T12:11:24.038Z,21.27
2019-01-28T12:13:49.806Z,21.87
2019-01-28T12:16:15.558Z,23.20
2019-01-28T12:18:41.360Z,23.13
2019-01-28T12:21:07.214Z,23.43
2019-01-28T12:23:34.705Z,26.10
2019-01-28T12:26:00.651Z,23.03
2019-01-28T12:28:26.451Z,24.20
2019-01-28T12:30:52.212Z,25.13
2019-01-28T12:33:17.970Z,24.50
2019-01-28T12:35:43.744Z,24.67
2019-01-28T12:38:09.492Z,25.37
2019-01-28T12:40:35.252Z,26.30
2019-01-28T12:43:01.006Z,24.77
2019-01-28T12:46:08.467Z,28.67
2019-01-28T12:48:34.234Z,25.73
2019-01-28T12:50:59.996Z,27.07
2019-01-28T12:53:25.759Z,27.43
2019-01-28T12:55:51.529Z,25.97
2019-01-28T12:58:17.268Z,28.10
2019-01-28T13:03:58.140Z,33.70
2019-01-28T13:06:23.908Z,27.73
2019-01-28T13:08:49.652Z,28.63
2019-01-28T13:11:15.418Z,28.73
2019-01-28T13:13:41.380Z,26.83
2019-01-28T13:16:08.932Z,29.23
2019-01-28T13:18:34.687Z,26.60
2019-01-28T13:21:00.458Z,26.57
2019-01-28T13:23:26.314Z,26.80
2019-01-28T13:25:52.083Z,26.50
2019-01-28T13:28:17.829Z,26.73
2019-01-28T13:30:43.595Z,28.43
2019-01-28T13:33:51.017Z,28.10
2019-01-28T13:36:16.785Z,27.40
2019-01-28T13:38:42.534Z,27.70
2019-01-28T13:41:08.298Z,27.23
2019-01-28T13:43:34.053Z,26.10
2019-01-28T13:45:59.803Z,29.43
2019-01-28T13:48:25.585Z,28.20
2019-01-28T13:51:11.249Z,29.00
2019-01-28T13:53:37.004Z,28.63
2019-01-28T13:56:02.855Z,27.87
2019-01-28T13:58:28.621Z,27.50
2019-01-28T14:00:54.475Z,26.83
2019-01-28T14:03:20.237Z,25.87
2019-01-28T14:05:45.995Z,25.37
2019-01-28T14:08:11.770Z,25.40
2019-01-28T14:10:37.525Z,26.13
2019-01-28T14:13:44.974Z,26.33
2019-01-28T14:16:10.722Z,26.80
2019-01-28T14:18:36.483Z,27.70
2019-01-28T14:21:02.442Z,29.23
2019-01-28T14:23:28.209Z,28.47
2019-01-28T14:25:53.961Z,27.23
2019-01-28T14:28:19.725Z,27.53
2019-01-28T14:30:45.471Z,28.10
2019-01-28T14:33:11.238Z,28.43
2019-01-28T14:36:18.671Z,27.17
2019-01-28T14:38:44.424Z,29.77
2019-01-28T14:41:10.176Z,27.83
2019-01-28T14:43:35.942Z,29.30
2019-01-28T14:46:01.698Z,29.97
2019-01-28T14:48:27.469Z,29.77
2019-01-28T14:50:53.416Z,29.47
2019-01-28T14:53:19.171Z,28.47
2019-01-28T14:55:44.916Z,30.07
2019-01-28T14:58:16.331Z,30.17
2019-01-28T15:00:58.333Z,30.07
2019-01-28T15:03:24.099Z,30.40
2019-01-28T15:05:49.847Z,30.67
2019-01-28T15:08:15.612Z,29.37
2019-01-28T15:10:41.368Z,29.37
2019-01-28T15:13:07.213Z,28.47
2019-01-28T15:16:14.657Z,28.47
2019-01-28T15:18:40.428Z,27.70
2019-01-28T15:21:06.182Z,33.53
2019-01-28T15:23:31.924Z,32.83
2019-01-28T15:25:57.693Z,31.17
2019-01-28T15:28:23.435Z,31.17
2019-01-28T15:30:49.207Z,31.40
2019-01-28T15:33:14.981Z,30.80
2019-01-28T15:35:40.821Z,29.83
2019-01-28T15:38:06.572Z,32.57
2019-01-28T15:43:45.779Z,29.93
2019-01-28T15:46:11.538Z,31.47
2019-01-28T15:48:37.326Z,31.17
2019-01-28T15:54:16.234Z,28.45
2019-01-28T15:56:41.991Z,29.83
2019-01-28T15:59:07.745Z,29.43
2019-01-28T16:01:33.505Z,31.33
2019-01-28T16:03:59.259Z,35.13
2019-01-28T16:06:25.026Z,28.47
2019-01-28T16:08:50.776Z,28.10
2019-01-28T16:11:16.536Z,28.60
2019-01-28T16:13:42.285Z,28.10
2019-01-28T16:16:08.045Z,51.87
2019-01-28T16:18:34.977Z,64.17
2019-01-28T16:21:01.469Z,16.65
2019-01-28T16:23:27.223Z,13.27
2019-01-28T16:25:52.999Z,11.30
2019-01-28T16:28:18.762Z,8.00
2019-01-28T16:30:44.531Z,6.87
2019-01-28T16:33:10.275Z,7.23
2019-01-28T16:35:36.056Z,5.20
2019-01-28T16:38:01.921Z,5.67
2019-01-28T16:41:09.360Z,5.53
2019-01-28T16:43:35.221Z,21.17
2019-01-28T16:46:01.012Z,5.57
2019-01-28T16:48:26.781Z,5.83
2019-01-28T16:50:52.556Z,7.23
2019-01-28T16:53:18.305Z,6.43
2019-01-28T16:55:44.052Z,7.00
2019-01-28T16:58:09.818Z,6.73
2019-01-28T17:01:17.275Z,7.60
2019-01-28T17:03:43.034Z,8.40
2019-01-28T17:06:08.844Z,9.30
2019-01-28T17:08:34.592Z,9.37
2019-01-28T17:11:00.360Z,8.97
2019-01-28T17:13:26.121Z,10.60
2019-01-28T17:15:51.876Z,11.37
2019-01-28T17:18:17.640Z,12.43
2019-01-28T17:20:43.399Z,11.73
2019-01-28T17:23:09.167Z,13.03
2019-01-28T17:26:16.585Z,13.77
2019-01-28T17:28:42.352Z,13.32
2019-01-28T17:31:08.106Z,13.67
2019-01-28T17:33:33.871Z,15.00
2019-01-28T17:35:59.613Z,12.63
2019-01-28T17:38:25.387Z,13.43
2019-01-28T17:40:51.142Z,13.33
2019-01-28T17:43:16.911Z,14.93
2019-01-28T17:45:42.660Z,14.13
2019-01-28T17:48:50.139Z,15.23
2019-01-28T17:51:15.881Z,13.70
2019-01-28T17:53:41.645Z,11.90
2019-01-28T17:56:07.409Z,16.20
2019-01-28T17:58:33.185Z,12.90
2019-01-28T18:00:58.927Z,14.17
2019-01-28T18:03:24.696Z,15.43
2019-01-28T18:05:50.457Z,12.83
2019-01-28T18:08:16.216Z,13.73
2019-01-28T18:10:41.967Z,10.00
2019-01-28T18:13:07.732Z,9.70
2019-01-28T18:15:33.484Z,11.57
2019-01-28T18:17:59.258Z,8.87
2019-01-28T18:20:25.100Z,11.37
2019-01-28T18:22:50.877Z,11.17
2019-01-28T18:25:36.505Z,10.67
2019-01-28T18:31:15.709Z,9.03
2019-01-28T18:34:01.375Z,10.40
2019-01-28T18:36:27.133Z,9.85
2019-01-28T18:38:52.895Z,10.50
2019-01-28T18:41:18.670Z,9.47
2019-01-28T18:43:44.476Z,9.63
2019-01-28T18:46:10.232Z,8.97
2019-01-28T18:48:36.016Z,10.13
2019-01-28T18:51:01.767Z,10.23
2019-01-28T18:53:27.542Z,9.40
2019-01-28T18:55:53.295Z,9.17
2019-01-28T18:58:19.068Z,8.43
2019-01-28T19:00:44.829Z,9.50
2019-01-28T19:03:10.600Z,8.80
2019-01-28T19:05:56.266Z,8.90
2019-01-28T19:08:42.038Z,9.88
2019-01-28T19:11:27.687Z,8.23
2019-01-28T19:14:13.338Z,9.20
2019-01-28T19:19:46.430Z,9.40
2019-01-28T19:22:12.223Z,10.32
2019-01-28T19:24:38.015Z,7.20
2019-01-28T19:27:45.433Z,7.23
2019-01-28T19:30:52.857Z,7.67
2019-01-28T19:33:18.627Z,8.45
2019-01-28T19:35:44.398Z,7.40
2019-01-28T19:38:10.154Z,9.13
2019-01-28T19:40:35.918Z,8.30
2019-01-28T19:43:21.570Z,6.87
2019-01-28T19:45:47.336Z,6.05
2019-01-28T19:48:13.106Z,5.70
2019-01-28T19:50:38.874Z,123.03
2019-01-28T19:53:46.299Z,62.73
2019-01-28T19:56:12.064Z,9.60
2019-01-28T19:58:37.824Z,9.50
2019-01-28T20:01:45.294Z,8.13
2019-01-28T20:04:11.052Z,8.28
2019-01-28T20:06:36.815Z,8.80
2019-01-28T20:09:44.251Z,7.63
2019-01-28T20:12:10.023Z,7.85
2019-01-28T20:14:35.769Z,7.57
2019-01-28T20:17:01.543Z,8.67
2019-01-28T20:19:27.300Z,7.70
2019-01-28T20:21:53.067Z,8.50
2019-01-28T20:24:18.818Z,8.50
2019-01-28T20:26:44.589Z,8.80
2019-01-28T20:29:10.336Z,8.57
2019-01-28T20:31:36.102Z,7.73
2019-01-28T20:34:01.950Z,7.33
2019-01-28T20:36:27.732Z,8.27
2019-01-28T20:38:53.486Z,8.40
2019-01-28T20:41:19.256Z,7.87
2019-01-28T20:43:45.001Z,7.70
2019-01-28T20:46:10.838Z,6.83
2019-01-28T20:48:36.577Z,7.00
2019-01-28T20:54:16.218Z,7.47
2019-01-28T20:56:41.951Z,8.47
2019-01-28T20:59:27.639Z,6.87
2019-01-28T21:01:53.428Z,6.47
2019-01-28T21:04:19.157Z,9.60
2019-01-28T21:06:44.907Z,7.17
2019-01-28T21:09:10.702Z,6.70
2019-01-28T21:11:36.468Z,6.70
2019-01-28T21:14:02.413Z,7.13
2019-01-28T21:16:28.189Z,6.07
2019-01-28T21:18:53.936Z,6.77
2019-01-28T21:21:19.684Z,6.63
2019-01-28T21:23:45.457Z,6.23
2019-01-28T21:26:11.213Z,6.30
2019-01-28T21:28:36.968Z,7.83
2019-01-28T21:31:02.788Z,7.50
2019-01-28T21:33:28.504Z,7.23
2019-01-28T21:36:14.161Z,7.87
2019-01-28T21:41:18.077Z,9.35
2019-01-28T21:43:43.837Z,7.37
2019-01-28T21:46:09.596Z,7.30
2019-01-28T21:48:35.388Z,8.07
2019-01-28T21:51:01.137Z,7.30
2019-01-28T21:53:26.924Z,8.07
2019-01-28T21:55:52.683Z,8.03
2019-01-28T21:58:18.455Z,7.37
2019-01-28T22:00:44.205Z,7.70
2019-01-28T22:03:09.974Z,7.27
2019-01-28T22:05:35.790Z,7.27
2019-01-28T22:08:01.601Z,8.07
2019-01-28T22:10:27.362Z,7.07
2019-01-28T22:12:53.120Z,7.70
2019-01-28T22:15:18.892Z,7.10
2019-01-28T22:17:44.632Z,6.73
2019-01-28T22:20:17.878Z,7.15
2019-01-28T22:22:43.638Z,7.50
2019-01-28T22:25:51.061Z,7.23
2019-01-28T22:28:16.804Z,6.65
2019-01-28T22:30:42.572Z,6.93
2019-01-28T22:33:08.983Z,7.90
2019-01-28T22:35:35.982Z,8.98
2019-01-28T22:38:01.738Z,8.17
2019-01-28T22:40:27.562Z,8.00
2019-01-28T22:42:53.351Z,8.03
2019-01-28T22:48:27.044Z,7.53
2019-01-28T22:50:52.822Z,7.37
2019-01-28T22:53:18.567Z,7.73
2019-01-28T22:55:44.336Z,7.93
2019-01-28T22:58:10.126Z,7.57
2019-01-28T23:01:15.648Z,7.97
2019-01-28T23:03:41.402Z,7.42
2019-01-28T23:06:07.165Z,7.83
2019-01-28T23:08:32.913Z,7.77
2019-01-28T23:10:58.672Z,8.40
2019-01-28T23:13:24.431Z,7.33
2019-01-28T23:16:10.095Z,7.30
2019-01-28T23:18:35.962Z,7.67
2019-01-28T23:21:01.732Z,7.23
2019-01-28T23:23:27.484Z,7.00
2019-01-28T23:25:53.285Z,7.20
2019-01-28T23:28:19.034Z,7.20
2019-01-28T23:30:44.796Z,7.03
2019-01-28T23:33:10.548Z,7.00
2019-01-28T23:35:36.300Z,6.77
2019-01-28T23:38:43.736Z,6.70
2019-01-28T23:41:09.493Z,6.75
2019-01-28T23:43:35.243Z,6.47
2019-01-28T23:46:01.022Z,7.27
2019-01-28T23:48:26.792Z,7.53
2019-01-28T23:50:52.537Z,7.10
2019-01-28T23:53:18.303Z,7.40
2019-01-28T23:55:44.049Z,7.90
2019-01-28T23:58:11.191Z,7.60
