createdAt,value
2019-03-18T00:00:28.889Z,72.90
2019-03-18T00:02:57.614Z,73.00
2019-03-18T00:05:26.138Z,73.10
2019-03-18T00:07:54.589Z,73.40
2019-03-18T00:10:23.037Z,73.50
2019-03-18T00:12:52.246Z,73.40
2019-03-18T00:15:20.850Z,73.60
2019-03-18T00:17:49.401Z,73.90
2019-03-18T00:20:17.883Z,74.10
2019-03-18T00:22:46.281Z,74.70
2019-03-18T00:25:15.831Z,75.00
2019-03-18T00:27:44.447Z,75.20
2019-03-18T00:30:16.444Z,75.50
2019-03-18T00:32:44.837Z,75.70
2019-03-18T00:35:13.230Z,75.60
2019-03-18T00:37:41.961Z,75.80
2019-03-18T00:40:15.369Z,76.00
2019-03-18T00:42:43.772Z,76.30
2019-03-18T00:45:15.261Z,76.20
2019-03-18T00:47:42.750Z,76.20
2019-03-18T00:50:13.233Z,76.30
2019-03-18T00:52:41.902Z,75.70
2019-03-18T00:55:10.680Z,75.80
2019-03-18T00:57:39.079Z,76.00
2019-03-18T01:00:10.764Z,75.60
2019-03-18T01:02:39.222Z,75.30
2019-03-18T01:05:07.924Z,75.40
2019-03-18T01:07:36.345Z,75.50
2019-03-18T01:10:08.266Z,75.70
2019-03-18T01:12:36.649Z,75.50
2019-03-18T01:15:06.819Z,75.30
2019-03-18T01:17:35.501Z,75.10
2019-03-18T01:20:09.108Z,74.90
2019-03-18T01:22:37.552Z,74.70
2019-03-18T01:25:08.218Z,75.00
2019-03-18T01:27:36.985Z,74.80
2019-03-18T01:30:08.658Z,74.50
2019-03-18T01:32:37.197Z,74.50
2019-03-18T01:35:07.451Z,74.50
2019-03-18T01:37:35.866Z,74.50
2019-03-18T01:40:06.901Z,74.40
2019-03-18T01:42:35.285Z,74.40
2019-03-18T01:45:05.058Z,74.50
2019-03-18T01:47:33.684Z,74.60
2019-03-18T01:50:02.077Z,74.60
2019-03-18T01:52:30.625Z,74.80
2019-03-18T01:54:59.027Z,74.90
2019-03-18T01:57:27.421Z,74.70
2019-03-18T01:59:55.921Z,74.90
2019-03-18T02:02:24.556Z,75.10
2019-03-18T02:04:52.945Z,75.20
2019-03-18T02:07:21.708Z,75.30
2019-03-18T02:09:50.330Z,75.20
2019-03-18T02:12:18.723Z,75.40
2019-03-18T02:14:47.308Z,75.50
2019-03-18T02:17:15.704Z,75.50
2019-03-18T02:19:44.098Z,75.70
2019-03-18T02:22:12.538Z,75.70
2019-03-18T02:24:41.181Z,75.90
2019-03-18T02:27:09.573Z,76.10
2019-03-18T02:29:38.610Z,75.80
2019-03-18T02:32:07.006Z,75.70
2019-03-18T02:34:35.533Z,75.60
2019-03-18T02:37:04.201Z,75.80
2019-03-18T02:39:32.594Z,75.70
2019-03-18T02:42:00.990Z,75.60
2019-03-18T02:44:29.477Z,75.70
2019-03-18T02:46:57.882Z,75.60
2019-03-18T02:49:26.510Z,75.80
2019-03-18T02:51:54.981Z,75.50
2019-03-18T02:54:23.621Z,75.40
2019-03-18T02:56:52.074Z,75.70
2019-03-18T02:59:20.745Z,75.70
2019-03-18T03:01:49.133Z,75.60
2019-03-18T03:04:17.531Z,75.60
2019-03-18T03:06:46.487Z,75.60
2019-03-18T03:09:14.909Z,75.60
2019-03-18T03:11:43.370Z,75.70
2019-03-18T03:14:11.790Z,75.60
2019-03-18T03:16:40.191Z,75.90
2019-03-18T03:19:08.576Z,75.80
2019-03-18T03:21:37.233Z,75.80
2019-03-18T03:24:05.630Z,75.80
2019-03-18T03:26:34.021Z,75.80
2019-03-18T03:29:02.818Z,75.80
2019-03-18T03:31:31.454Z,75.80
2019-03-18T03:33:59.847Z,75.80
2019-03-18T03:36:28.361Z,75.90
2019-03-18T03:38:56.743Z,76.40
2019-03-18T03:41:25.367Z,76.60
2019-03-18T03:43:54.125Z,76.90
2019-03-18T03:46:22.509Z,76.70
2019-03-18T03:48:50.914Z,76.70
2019-03-18T03:51:19.331Z,76.40
2019-03-18T03:53:47.751Z,76.30
2019-03-18T03:56:16.483Z,76.30
2019-03-18T03:58:45.214Z,76.50
2019-03-18T04:01:13.614Z,76.40
2019-03-18T04:03:42.070Z,76.30
2019-03-18T04:06:10.766Z,76.20
2019-03-18T04:08:39.469Z,76.00
2019-03-18T04:11:08.765Z,75.60
2019-03-18T04:13:37.712Z,75.60
2019-03-18T04:16:06.115Z,75.60
2019-03-18T04:18:34.922Z,75.70
2019-03-18T04:21:03.440Z,75.70
2019-03-18T04:23:31.833Z,75.60
2019-03-18T04:26:00.230Z,75.50
2019-03-18T04:28:28.657Z,75.40
2019-03-18T04:30:57.049Z,75.20
2019-03-18T04:33:25.601Z,75.10
2019-03-18T04:35:54.246Z,74.90
2019-03-18T04:38:22.882Z,74.90
2019-03-18T04:40:51.277Z,75.00
2019-03-18T04:43:19.714Z,75.10
2019-03-18T04:45:48.113Z,75.30
2019-03-18T04:48:16.557Z,75.40
2019-03-18T04:50:44.994Z,75.30
2019-03-18T04:53:13.632Z,75.70
2019-03-18T04:55:42.013Z,75.70
2019-03-18T04:58:10.419Z,75.80
2019-03-18T05:00:38.814Z,75.70
2019-03-18T05:03:07.195Z,75.70
2019-03-18T05:05:35.623Z,75.80
2019-03-18T05:08:04.251Z,75.90
2019-03-18T05:10:32.661Z,76.10
2019-03-18T05:13:01.127Z,76.00
2019-03-18T05:15:29.504Z,75.90
2019-03-18T05:17:57.909Z,76.00
2019-03-18T05:20:26.358Z,76.10
2019-03-18T05:22:55.076Z,76.00
2019-03-18T05:25:23.606Z,76.00
2019-03-18T05:27:52.324Z,76.00
2019-03-18T05:30:21.372Z,75.90
2019-03-18T05:32:49.893Z,75.70
2019-03-18T05:35:18.423Z,75.40
2019-03-18T05:37:46.820Z,75.30
2019-03-18T05:40:15.239Z,75.20
2019-03-18T05:42:43.951Z,74.90
2019-03-18T05:45:12.363Z,74.90
2019-03-18T05:47:40.784Z,74.70
2019-03-18T05:50:11.304Z,74.90
2019-03-18T05:52:39.928Z,74.90
2019-03-18T05:55:09.364Z,74.90
2019-03-18T05:57:37.845Z,74.70
2019-03-18T06:00:09.386Z,74.70
2019-03-18T06:02:37.761Z,74.70
2019-03-18T06:05:07.108Z,74.50
2019-03-18T06:07:35.518Z,74.80
2019-03-18T06:10:09.559Z,74.90
2019-03-18T06:12:38.061Z,74.90
2019-03-18T06:15:08.884Z,74.90
2019-03-18T06:17:37.289Z,74.80
2019-03-18T06:20:08.065Z,74.70
2019-03-18T06:22:36.698Z,74.70
2019-03-18T06:25:06.841Z,74.70
2019-03-18T06:27:35.269Z,74.60
2019-03-18T06:30:06.186Z,74.70
2019-03-18T06:32:34.820Z,74.60
2019-03-18T06:35:03.694Z,74.50
2019-03-18T06:37:33.097Z,74.40
2019-03-18T06:40:01.508Z,74.10
2019-03-18T06:42:29.948Z,74.10
2019-03-18T06:44:58.386Z,73.80
2019-03-18T06:47:26.793Z,73.80
2019-03-18T06:49:55.452Z,74.00
2019-03-18T06:52:23.871Z,74.00
2019-03-18T06:54:52.265Z,74.00
2019-03-18T06:57:20.774Z,74.20
2019-03-18T06:59:49.424Z,74.00
2019-03-18T07:02:18.079Z,74.20
2019-03-18T07:04:46.576Z,74.00
2019-03-18T07:07:15.105Z,74.20
2019-03-18T07:09:43.725Z,74.00
2019-03-18T07:12:12.170Z,73.90
2019-03-18T07:14:40.576Z,74.20
2019-03-18T07:17:09.203Z,73.80
2019-03-18T07:19:37.893Z,74.00
2019-03-18T07:22:06.284Z,73.80
2019-03-18T07:24:34.701Z,74.10
2019-03-18T07:27:03.168Z,73.60
2019-03-18T07:29:31.807Z,73.50
2019-03-18T07:32:00.230Z,73.00
2019-03-18T07:34:28.681Z,73.00
2019-03-18T07:36:57.366Z,72.90
2019-03-18T07:39:26.055Z,73.00
2019-03-18T07:41:54.755Z,73.10
2019-03-18T07:44:23.404Z,73.10
2019-03-18T07:46:51.809Z,73.00
2019-03-18T07:49:20.729Z,72.50
2019-03-18T07:51:49.141Z,71.90
2019-03-18T07:54:17.975Z,70.90
2019-03-18T07:56:46.410Z,70.90
2019-03-18T07:59:14.840Z,70.50
2019-03-18T08:01:43.223Z,70.40
2019-03-18T08:04:11.899Z,69.70
2019-03-18T08:06:40.582Z,70.00
2019-03-18T08:09:09.204Z,69.00
2019-03-18T08:11:38.767Z,67.40
2019-03-18T08:14:07.182Z,67.40
2019-03-18T08:16:35.837Z,67.20
2019-03-18T08:19:04.297Z,67.10
2019-03-18T08:21:32.701Z,67.30
2019-03-18T08:24:01.094Z,67.50
2019-03-18T08:26:29.617Z,66.90
2019-03-18T08:28:58.274Z,67.60
2019-03-18T08:31:26.992Z,66.40
2019-03-18T08:33:55.431Z,66.50
2019-03-18T08:36:24.066Z,66.10
2019-03-18T08:38:52.742Z,65.60
2019-03-18T08:41:21.460Z,65.90
2019-03-18T08:43:50.003Z,66.10
2019-03-18T08:46:18.413Z,66.10
2019-03-18T08:48:55.682Z,65.90
2019-03-18T08:51:17.353Z,66.30
2019-03-18T08:53:45.754Z,66.00
2019-03-18T08:56:14.310Z,66.60
2019-03-18T08:58:42.787Z,66.00
2019-03-18T09:01:11.199Z,66.50
2019-03-18T09:03:39.915Z,66.20
2019-03-18T09:06:08.308Z,65.50
2019-03-18T09:08:36.727Z,65.10
2019-03-18T09:11:05.212Z,64.90
2019-03-18T09:13:33.894Z,64.80
2019-03-18T09:16:02.293Z,65.30
2019-03-18T09:18:31.789Z,65.20
2019-03-18T09:21:00.286Z,65.30
2019-03-18T09:23:28.982Z,65.30
2019-03-18T09:25:57.503Z,65.50
2019-03-18T09:28:26.132Z,65.90
2019-03-18T09:30:55.693Z,66.30
2019-03-18T09:33:26.097Z,65.90
2019-03-18T09:35:54.503Z,66.00
2019-03-18T09:38:22.921Z,65.70
2019-03-18T09:40:51.367Z,65.20
2019-03-18T09:43:23.087Z,64.60
2019-03-18T09:45:54.402Z,65.10
2019-03-18T09:48:21.698Z,64.50
2019-03-18T09:50:50.105Z,65.30
2019-03-18T09:53:18.870Z,66.60
2019-03-18T09:55:47.510Z,66.60
2019-03-18T09:58:15.908Z,65.90
2019-03-18T10:00:44.315Z,66.60
2019-03-18T10:03:12.737Z,66.40
2019-03-18T10:05:43.862Z,65.50
2019-03-18T10:08:11.756Z,66.30
2019-03-18T10:10:40.438Z,66.90
2019-03-18T10:13:09.075Z,67.50
2019-03-18T10:15:37.511Z,67.20
2019-03-18T10:18:06.103Z,67.80
2019-03-18T10:20:34.494Z,66.90
2019-03-18T10:23:03.200Z,66.60
2019-03-18T10:25:31.741Z,64.20
2019-03-18T10:28:00.146Z,62.00
2019-03-18T10:30:28.845Z,58.30
2019-03-18T10:32:57.538Z,57.20
2019-03-18T10:35:26.169Z,53.80
2019-03-18T10:37:54.569Z,51.40
2019-03-18T10:40:23.266Z,51.20
2019-03-18T10:42:51.683Z,52.10
2019-03-18T10:45:20.460Z,52.20
2019-03-18T10:47:48.881Z,52.00
2019-03-18T10:50:18.405Z,51.10
2019-03-18T10:52:47.126Z,53.40
2019-03-18T10:55:15.664Z,54.60
2019-03-18T10:57:44.312Z,57.10
2019-03-18T11:00:15.277Z,59.30
2019-03-18T11:02:45.304Z,59.50
2019-03-18T11:05:14.996Z,61.90
2019-03-18T11:07:43.480Z,64.90
2019-03-18T11:10:14.123Z,66.60
2019-03-18T11:12:42.780Z,67.10
2019-03-18T11:15:14.246Z,68.10
2019-03-18T11:17:42.750Z,68.80
2019-03-18T11:20:15.172Z,68.10
2019-03-18T11:22:43.953Z,65.90
2019-03-18T11:25:16.578Z,63.70
2019-03-18T11:27:45.200Z,61.10
2019-03-18T11:30:18.937Z,62.30
2019-03-18T11:32:47.378Z,61.50
2019-03-18T11:35:15.773Z,60.40
2019-03-18T11:37:44.176Z,59.40
2019-03-18T11:40:15.340Z,60.30
2019-03-18T11:42:43.981Z,59.10
2019-03-18T11:45:16.365Z,57.60
2019-03-18T11:47:45.386Z,58.20
2019-03-18T11:50:18.073Z,59.50
2019-03-18T11:52:46.973Z,58.80
2019-03-18T11:55:23.033Z,59.20
2019-03-18T11:57:51.825Z,58.80
2019-03-18T12:00:21.692Z,57.80
2019-03-18T12:02:50.146Z,57.30
2019-03-18T12:05:21.598Z,57.10
2019-03-18T12:07:50.151Z,56.30
2019-03-18T12:10:19.882Z,56.90
2019-03-18T12:12:48.397Z,56.10
2019-03-18T12:15:22.558Z,57.00
2019-03-18T12:17:51.447Z,56.40
2019-03-18T12:20:24.737Z,57.00
2019-03-18T12:22:50.098Z,58.60
2019-03-18T12:25:18.802Z,55.90
2019-03-18T12:27:47.201Z,54.90
2019-03-18T12:30:24.001Z,54.60
2019-03-18T12:32:52.688Z,55.40
2019-03-18T12:35:21.171Z,55.50
2019-03-18T12:37:49.720Z,52.10
2019-03-18T12:40:18.378Z,52.70
2019-03-18T12:42:46.851Z,52.10
2019-03-18T12:45:19.415Z,51.70
2019-03-18T12:47:47.963Z,52.40
2019-03-18T12:50:55.072Z,53.40
2019-03-18T12:52:54.120Z,54.40
2019-03-18T12:55:22.524Z,55.50
2019-03-18T12:57:51.209Z,55.80
2019-03-18T13:00:25.331Z,55.50
2019-03-18T13:02:53.879Z,55.00
2019-03-18T13:05:22.375Z,53.90
2019-03-18T13:07:50.776Z,54.10
2019-03-18T13:10:21.588Z,54.20
2019-03-18T13:12:50.071Z,54.40
2019-03-18T13:15:19.209Z,54.10
2019-03-18T13:17:48.503Z,52.80
2019-03-18T13:20:19.352Z,53.30
2019-03-18T13:22:47.762Z,55.20
2019-03-18T13:25:16.182Z,54.80
2019-03-18T13:27:44.657Z,54.70
2019-03-18T13:33:08.188Z,58.20
2019-03-18T13:35:36.655Z,60.00
2019-03-18T13:38:05.053Z,61.00
2019-03-18T13:40:33.467Z,60.50
2019-03-18T13:43:01.896Z,61.20
2019-03-18T13:45:30.289Z,61.80
2019-03-18T13:47:58.688Z,64.10
2019-03-18T13:50:27.441Z,63.50
2019-03-18T13:52:56.543Z,62.60
2019-03-18T13:55:25.207Z,62.10
2019-03-18T13:57:53.652Z,58.90
2019-03-18T14:00:22.603Z,58.10
2019-03-18T14:02:51.668Z,58.10
2019-03-18T14:05:20.188Z,56.80
2019-03-18T14:07:59.526Z,58.60
2019-03-18T14:10:20.616Z,59.10
2019-03-18T14:12:49.233Z,59.00
2019-03-18T14:15:23.295Z,59.60
2019-03-18T14:17:55.793Z,60.60
2019-03-18T14:20:25.484Z,60.70
2019-03-18T14:22:54.712Z,61.00
2019-03-18T14:25:23.143Z,61.00
2019-03-18T14:27:51.800Z,62.00
2019-03-18T14:30:21.279Z,62.20
2019-03-18T14:32:49.710Z,60.30
2019-03-18T14:35:21.300Z,59.60
2019-03-18T14:37:48.309Z,60.10
2019-03-18T14:40:20.133Z,61.40
2019-03-18T14:42:48.591Z,61.30
2019-03-18T14:45:21.264Z,57.20
2019-03-18T14:47:49.920Z,55.90
2019-03-18T14:50:18.959Z,55.60
2019-03-18T14:52:47.518Z,55.10
2019-03-18T14:55:17.245Z,54.20
2019-03-18T14:57:45.729Z,54.50
2019-03-18T15:00:26.557Z,53.60
2019-03-18T15:02:55.282Z,52.10
2019-03-18T15:05:23.816Z,53.70
2019-03-18T15:07:52.238Z,52.10
2019-03-18T15:10:29.414Z,51.80
2019-03-18T15:12:58.168Z,52.10
2019-03-18T15:15:26.673Z,51.60
2019-03-18T15:17:55.140Z,49.20
2019-03-18T15:20:27.541Z,50.30
2019-03-18T15:22:55.957Z,50.20
2019-03-18T15:25:29.361Z,49.90
2019-03-18T15:27:57.938Z,50.50
2019-03-18T15:30:26.916Z,50.00
2019-03-18T15:32:55.677Z,50.80
2019-03-18T15:35:24.642Z,50.80
2019-03-18T15:37:53.665Z,51.60
2019-03-18T15:40:27.061Z,51.20
2019-03-18T15:42:56.020Z,52.60
2019-03-18T15:45:24.569Z,52.10
2019-03-18T15:47:53.051Z,52.90
2019-03-18T15:50:22.547Z,52.70
2019-03-18T15:52:51.011Z,53.00
2019-03-18T15:55:19.422Z,52.90
2019-03-18T15:57:47.950Z,51.50
2019-03-18T16:00:24.958Z,51.60
2019-03-18T16:02:53.629Z,51.30
2019-03-18T16:05:22.357Z,50.70
2019-03-18T16:07:51.105Z,51.50
2019-03-18T16:10:20.634Z,51.30
2019-03-18T16:12:49.297Z,51.50
2019-03-18T16:15:20.584Z,51.50
2019-03-18T16:17:49.018Z,50.90
2019-03-18T16:20:26.173Z,51.20
2019-03-18T16:22:54.878Z,51.60
2019-03-18T16:25:23.902Z,50.90
2019-03-18T16:27:52.596Z,51.10
2019-03-18T16:30:22.109Z,51.40
2019-03-18T16:32:51.416Z,52.50
2019-03-18T16:35:19.897Z,52.50
2019-03-18T16:37:48.658Z,51.80
2019-03-18T16:40:18.676Z,52.50
2019-03-18T16:42:47.121Z,52.40
2019-03-18T16:45:19.543Z,52.90
2019-03-18T16:47:48.191Z,53.60
2019-03-18T16:50:21.108Z,54.70
2019-03-18T16:52:49.571Z,55.20
2019-03-18T16:55:17.981Z,55.20
2019-03-18T16:57:46.413Z,54.70
2019-03-18T17:00:28.091Z,54.90
2019-03-18T17:02:56.657Z,55.30
2019-03-18T17:05:25.311Z,55.30
2019-03-18T17:07:54.434Z,55.50
2019-03-18T17:10:23.214Z,55.80
2019-03-18T17:12:51.800Z,55.80
2019-03-18T17:15:21.293Z,55.50
2019-03-18T17:17:49.689Z,55.40
2019-03-18T17:20:18.115Z,55.30
2019-03-18T17:22:50.398Z,55.10
2019-03-18T17:25:21.530Z,55.20
2019-03-18T17:27:49.942Z,55.30
2019-03-18T17:30:19.485Z,55.50
2019-03-18T17:32:47.967Z,55.70
2019-03-18T17:35:16.385Z,56.10
2019-03-18T17:37:45.141Z,55.90
2019-03-18T17:40:20.850Z,56.40
2019-03-18T17:42:49.644Z,56.40
2019-03-18T17:45:19.366Z,56.50
2019-03-18T17:47:47.783Z,57.10
2019-03-18T17:50:27.168Z,56.80
2019-03-18T17:53:02.951Z,56.70
2019-03-18T17:55:26.351Z,56.90
2019-03-18T17:57:55.484Z,57.20
2019-03-18T18:00:37.245Z,56.90
2019-03-18T18:03:05.762Z,56.00
2019-03-18T18:05:34.321Z,56.70
2019-03-18T18:08:02.970Z,57.00
2019-03-18T18:10:31.418Z,56.90
2019-03-18T18:12:59.857Z,57.20
2019-03-18T18:15:28.540Z,57.00
2019-03-18T18:17:57.097Z,57.60
2019-03-18T18:20:25.863Z,57.60
2019-03-18T18:22:54.358Z,57.60
2019-03-18T18:25:22.844Z,57.90
2019-03-18T18:27:52.145Z,58.00
2019-03-18T18:30:20.754Z,58.10
2019-03-18T18:32:49.243Z,58.30
2019-03-18T18:35:18.149Z,58.90
2019-03-18T18:37:46.919Z,58.90
2019-03-18T18:40:24.257Z,59.20
2019-03-18T18:42:52.747Z,59.40
2019-03-18T18:45:21.565Z,59.60
2019-03-18T18:47:50.136Z,59.90
2019-03-18T18:50:18.677Z,59.60
2019-03-18T18:52:47.501Z,59.80
2019-03-18T18:55:16.288Z,60.30
2019-03-18T18:57:44.877Z,60.60
2019-03-18T19:00:19.839Z,60.70
2019-03-18T19:02:48.942Z,60.90
2019-03-18T19:05:18.236Z,60.70
2019-03-18T19:07:47.010Z,60.90
2019-03-18T19:10:20.368Z,61.80
2019-03-18T19:12:49.696Z,62.10
2019-03-18T19:15:25.717Z,62.30
2019-03-18T19:17:54.407Z,62.40
2019-03-18T19:20:22.835Z,62.40
2019-03-18T19:22:51.298Z,62.80
2019-03-18T19:25:19.826Z,63.10
2019-03-18T19:27:48.417Z,62.90
2019-03-18T19:30:20.748Z,63.00
2019-03-18T19:32:49.909Z,62.70
2019-03-18T19:35:18.642Z,62.70
2019-03-18T19:37:47.162Z,62.80
2019-03-18T19:40:23.433Z,63.30
2019-03-18T19:42:52.172Z,63.10
2019-03-18T19:45:20.773Z,63.30
2019-03-18T19:47:49.305Z,63.60
2019-03-18T19:50:19.484Z,63.60
2019-03-18T19:52:48.212Z,63.70
2019-03-18T19:55:17.832Z,63.90
2019-03-18T19:57:46.366Z,64.10
2019-03-18T20:00:25.045Z,64.30
2019-03-18T20:02:53.493Z,64.60
2019-03-18T20:05:21.936Z,64.70
2019-03-18T20:07:50.632Z,65.00
2019-03-18T20:10:20.000Z,65.20
2019-03-18T20:12:48.711Z,65.40
2019-03-18T20:15:18.756Z,65.60
2019-03-18T20:17:47.529Z,65.60
2019-03-18T20:20:21.251Z,65.70
2019-03-18T20:22:49.633Z,65.90
2019-03-18T20:25:19.099Z,66.00
2019-03-18T20:27:47.654Z,66.30
2019-03-18T20:30:21.112Z,66.40
2019-03-18T20:32:49.968Z,66.60
2019-03-18T20:35:23.211Z,66.80
2019-03-18T20:37:52.380Z,67.10
2019-03-18T20:40:21.463Z,67.30
2019-03-18T20:42:49.879Z,67.40
2019-03-18T20:45:20.486Z,67.50
2019-03-18T20:47:48.936Z,67.80
2019-03-18T20:50:18.498Z,68.00
2019-03-18T20:52:46.955Z,68.00
2019-03-18T20:55:16.080Z,67.90
2019-03-18T20:57:44.506Z,68.30
2019-03-18T21:00:23.036Z,68.50
2019-03-18T21:02:51.454Z,68.80
2019-03-18T21:05:20.035Z,68.80
2019-03-18T21:07:48.966Z,68.50
2019-03-18T21:10:21.722Z,68.80
2019-03-18T21:12:50.190Z,68.90
2019-03-18T21:15:19.014Z,69.10
2019-03-18T21:17:47.845Z,69.40
2019-03-18T21:20:17.438Z,69.40
2019-03-18T21:22:46.093Z,69.40
2019-03-18T21:25:14.682Z,69.40
2019-03-18T21:27:43.836Z,69.40
2019-03-18T21:30:14.902Z,69.40
2019-03-18T21:32:44.408Z,69.10
2019-03-18T21:35:12.867Z,69.20
2019-03-18T21:37:41.610Z,69.20
2019-03-18T21:40:12.571Z,69.30
2019-03-18T21:42:41.195Z,69.30
2019-03-18T21:45:19.732Z,69.30
2019-03-18T21:47:48.394Z,69.40
2019-03-18T21:50:17.343Z,69.40
2019-03-18T21:52:46.815Z,69.50
2019-03-18T21:55:16.170Z,69.40
2019-03-18T21:57:44.984Z,69.40
2019-03-18T22:00:21.416Z,69.60
2019-03-18T22:02:50.334Z,69.80
2019-03-18T22:05:18.879Z,69.60
2019-03-18T22:07:47.701Z,69.90
2019-03-18T22:10:18.505Z,70.30
2019-03-18T22:12:47.623Z,70.10
2019-03-18T22:15:17.064Z,70.10
2019-03-18T22:17:45.680Z,69.90
2019-03-18T22:20:20.265Z,70.00
2019-03-18T22:22:49.300Z,70.00
2019-03-18T22:25:17.866Z,70.10
2019-03-18T22:27:46.416Z,70.10
2019-03-18T22:30:15.987Z,70.10
2019-03-18T22:32:44.710Z,70.00
2019-03-18T22:35:13.715Z,70.20
2019-03-18T22:37:42.197Z,70.30
2019-03-18T22:40:17.308Z,70.40
2019-03-18T22:42:45.793Z,70.50
2019-03-18T22:45:17.366Z,70.70
2019-03-18T22:47:45.835Z,70.70
2019-03-18T22:50:16.147Z,70.70
2019-03-18T22:52:44.821Z,71.00
2019-03-18T22:55:14.177Z,70.80
2019-03-18T22:57:43.102Z,71.00
2019-03-18T23:00:26.049Z,71.10
2019-03-18T23:02:54.873Z,71.20
2019-03-18T23:05:24.889Z,71.00
2019-03-18T23:07:53.587Z,71.00
2019-03-18T23:10:22.386Z,71.10
2019-03-18T23:12:50.823Z,71.30
2019-03-18T23:15:19.789Z,71.50
2019-03-18T23:17:48.475Z,71.50
2019-03-18T23:20:17.201Z,71.40
2019-03-18T23:22:45.986Z,71.50
2019-03-18T23:25:14.664Z,71.70
2019-03-18T23:27:43.422Z,71.70
2019-03-18T23:30:13.242Z,71.80
2019-03-18T23:32:41.677Z,71.90
2019-03-18T23:35:10.842Z,71.90
2019-03-18T23:37:39.422Z,71.90
2019-03-18T23:40:09.682Z,72.20
2019-03-18T23:42:38.383Z,72.30
2019-03-18T23:45:07.697Z,72.30
2019-03-18T23:47:36.115Z,72.60
2019-03-18T23:50:07.796Z,72.50
2019-03-18T23:52:36.265Z,72.50
2019-03-18T23:55:17.833Z,72.50
2019-03-18T23:57:37.558Z,72.20
