createdAt,value
2019-04-21T00:01:00.433Z,99.60
2019-04-21T00:03:34.489Z,99.90
2019-04-21T00:06:18.402Z,99.90
2019-04-21T00:08:50.580Z,99.90
2019-04-21T00:11:22.539Z,99.90
2019-04-21T00:13:51.424Z,99.90
2019-04-21T00:16:07.497Z,99.90
2019-04-21T00:18:51.932Z,99.90
2019-04-21T00:21:24.361Z,99.90
2019-04-21T00:24:01.556Z,99.90
2019-04-21T00:26:33.444Z,99.90
2019-04-21T00:29:11.368Z,99.90
2019-04-21T00:31:33.916Z,99.90
2019-04-21T00:33:50.118Z,99.90
2019-04-21T00:36:25.943Z,99.90
2019-04-21T00:39:23.272Z,99.90
2019-04-21T00:41:47.063Z,99.90
2019-04-21T00:44:04.755Z,99.90
2019-04-21T00:46:41.270Z,99.90
2019-04-21T00:49:23.326Z,99.90
2019-04-21T00:52:29.093Z,99.90
2019-04-21T00:57:35.695Z,99.90
2019-04-21T01:00:04.458Z,99.90
2019-04-21T01:02:29.718Z,99.90
2019-04-21T01:05:00.134Z,99.90
2019-04-21T01:07:31.384Z,99.90
2019-04-21T01:09:54.067Z,99.90
2019-04-21T01:12:33.122Z,99.90
2019-04-21T01:15:04.216Z,99.90
2019-04-21T01:17:38.541Z,99.90
2019-04-21T01:19:57.482Z,99.90
2019-04-21T01:22:13.512Z,99.90
2019-04-21T01:24:46.869Z,99.90
2019-04-21T01:27:27.530Z,99.90
2019-04-21T01:30:07.225Z,99.90
2019-04-21T01:32:37.419Z,99.90
2019-04-21T01:37:57.760Z,99.90
2019-04-21T01:40:29.787Z,99.90
2019-04-21T01:42:55.703Z,99.90
2019-04-21T01:45:27.746Z,99.90
2019-04-21T01:48:03.576Z,99.90
2019-04-21T01:50:28.963Z,99.90
2019-04-21T01:53:11.114Z,99.90
2019-04-21T01:56:11.750Z,99.90
2019-04-21T01:58:36.293Z,99.90
2019-04-21T02:01:21.657Z,99.90
2019-04-21T02:03:52.930Z,99.90
2019-04-21T02:06:21.316Z,99.90
2019-04-21T02:08:48.777Z,99.90
2019-04-21T02:11:24.510Z,99.90
2019-04-21T02:13:59.177Z,99.90
2019-04-21T02:16:24.875Z,99.90
2019-04-21T02:18:54.582Z,99.90
2019-04-21T02:21:21.781Z,99.90
2019-04-21T02:24:05.358Z,99.90
2019-04-21T02:26:36.185Z,99.90
2019-04-21T02:29:01.941Z,99.90
2019-04-21T02:34:27.570Z,99.90
2019-04-21T02:42:33.019Z,99.90
2019-04-21T02:45:00.361Z,99.90
2019-04-21T02:47:43.152Z,99.90
2019-04-21T02:52:35.541Z,99.90
2019-04-21T02:55:17.966Z,99.90
2019-04-21T02:57:49.432Z,99.90
2019-04-21T03:05:50.506Z,99.90
2019-04-21T03:08:36.287Z,99.90
2019-04-21T03:13:21.885Z,99.90
2019-04-21T03:18:30.230Z,99.90
2019-04-21T03:20:54.986Z,99.90
2019-04-21T03:23:31.837Z,99.90
2019-04-21T03:25:51.999Z,99.90
2019-04-21T03:34:15.619Z,99.90
2019-04-21T03:36:41.360Z,99.90
2019-04-21T03:38:42.904Z,99.90
2019-04-21T03:41:23.651Z,99.90
2019-04-21T03:43:54.333Z,99.90
2019-04-21T03:46:16.474Z,99.90
2019-04-21T03:51:21.435Z,99.90
2019-04-21T03:53:46.271Z,99.90
2019-04-21T04:11:15.134Z,99.90
2019-04-21T04:13:49.741Z,99.90
2019-04-21T04:16:06.129Z,99.90
2019-04-21T04:19:34.422Z,99.90
2019-04-21T04:24:57.965Z,99.90
2019-04-21T04:27:24.773Z,99.90
2019-04-21T04:29:39.753Z,99.90
2019-04-21T04:32:05.809Z,99.90
2019-04-21T04:34:51.569Z,99.90
2019-04-21T04:42:45.598Z,99.90
2019-04-21T04:45:15.015Z,99.90
2019-04-21T04:51:20.688Z,99.90
2019-04-21T04:53:47.485Z,99.90
2019-04-21T04:56:31.548Z,99.90
2019-04-21T04:59:22.640Z,99.90
2019-04-21T05:04:10.337Z,99.90
2019-04-21T05:06:53.913Z,99.90
2019-04-21T05:16:54.908Z,99.90
2019-04-21T05:19:20.975Z,99.90
2019-04-21T05:21:40.546Z,99.90
2019-04-21T05:24:01.236Z,99.90
2019-04-21T05:26:41.943Z,99.90
2019-04-21T05:29:08.139Z,99.90
2019-04-21T05:36:04.767Z,99.90
2019-04-21T05:38:47.747Z,99.90
2019-04-21T05:41:10.055Z,99.90
2019-04-21T05:43:56.508Z,99.90
2019-04-21T05:46:26.135Z,99.90
2019-04-21T05:49:06.827Z,99.90
2019-04-21T05:51:30.344Z,99.90
2019-04-21T05:54:10.558Z,99.90
2019-04-21T05:56:36.530Z,99.90
2019-04-21T05:59:08.996Z,99.90
2019-04-21T06:01:47.076Z,99.90
2019-04-21T06:04:16.899Z,99.90
2019-04-21T06:06:53.182Z,99.90
2019-04-21T06:09:14.525Z,99.90
2019-04-21T06:11:42.442Z,99.90
2019-04-21T06:14:16.859Z,99.90
2019-04-21T06:16:48.020Z,99.90
2019-04-21T06:19:22.541Z,99.90
2019-04-21T06:21:45.436Z,99.90
2019-04-21T06:24:25.124Z,99.90
2019-04-21T06:27:08.227Z,99.90
2019-04-21T06:29:23.777Z,99.90
2019-04-21T06:35:52.903Z,99.90
2019-04-21T06:38:10.443Z,99.90
2019-04-21T06:40:42.286Z,99.90
2019-04-21T06:43:17.944Z,99.90
2019-04-21T06:46:10.889Z,99.90
2019-04-21T06:48:37.523Z,99.90
2019-04-21T06:51:10.712Z,99.90
2019-04-21T06:53:39.746Z,99.90
2019-04-21T06:56:21.799Z,99.90
2019-04-21T06:58:37.027Z,99.90
2019-04-21T07:01:09.159Z,99.90
2019-04-21T07:03:42.461Z,99.90
2019-04-21T07:06:12.617Z,99.90
2019-04-21T07:08:46.210Z,99.90
2019-04-21T07:11:08.688Z,99.90
2019-04-21T07:13:36.584Z,99.90
2019-04-21T07:16:19.153Z,99.90
2019-04-21T07:19:01.083Z,99.90
2019-04-21T07:21:29.981Z,99.90
2019-04-21T07:24:27.568Z,99.90
2019-04-21T07:27:00.232Z,99.90
2019-04-21T07:29:28.307Z,99.90
2019-04-21T07:32:01.826Z,99.90
2019-04-21T07:34:33.708Z,99.90
2019-04-21T07:39:28.120Z,99.90
2019-04-21T07:41:53.874Z,99.90
2019-04-21T07:44:24.278Z,99.90
2019-04-21T07:46:54.003Z,99.90
2019-04-21T07:49:50.029Z,99.90
2019-04-21T07:52:28.243Z,99.90
2019-04-21T07:55:05.631Z,99.90
2019-04-21T07:57:19.029Z,99.90
2019-04-21T08:00:11.956Z,99.90
2019-04-21T08:02:28.118Z,99.90
2019-04-21T08:05:05.919Z,99.90
2019-04-21T08:07:32.358Z,99.90
2019-04-21T08:09:57.130Z,99.90
2019-04-21T08:12:25.612Z,99.90
2019-04-21T08:15:11.263Z,99.90
2019-04-21T08:17:31.850Z,99.90
2019-04-21T08:20:00.273Z,99.90
2019-04-21T08:22:34.919Z,99.90
2019-04-21T08:25:03.219Z,99.90
2019-04-21T08:27:40.388Z,99.90
2019-04-21T08:30:04.957Z,99.90
2019-04-21T08:32:44.431Z,99.90
2019-04-21T08:35:34.370Z,99.90
2019-04-21T08:37:39.666Z,99.90
2019-04-21T08:40:10.518Z,99.90
2019-04-21T08:42:40.002Z,99.90
2019-04-21T08:45:10.734Z,99.80
2019-04-21T08:47:40.075Z,99.60
2019-04-21T08:50:08.482Z,99.10
2019-04-21T08:55:20.045Z,98.40
2019-04-21T08:58:34.046Z,98.70
2019-04-21T09:00:55.034Z,98.10
2019-04-21T09:03:42.997Z,98.20
2019-04-21T09:06:19.851Z,98.00
2019-04-21T09:08:39.307Z,98.20
2019-04-21T09:11:20.423Z,97.70
2019-04-21T09:13:50.757Z,99.90
2019-04-21T09:16:15.430Z,99.90
2019-04-21T09:18:48.696Z,98.80
2019-04-21T09:21:28.167Z,97.80
2019-04-21T09:23:54.302Z,97.40
2019-04-21T09:26:26.387Z,97.20
2019-04-21T09:28:48.193Z,96.60
2019-04-21T09:31:08.974Z,97.40
2019-04-21T09:33:45.214Z,95.70
2019-04-21T09:36:14.352Z,95.20
2019-04-21T09:38:42.493Z,95.00
2019-04-21T09:41:15.503Z,95.10
2019-04-21T09:43:48.376Z,96.00
2019-04-21T09:46:14.174Z,96.20
2019-04-21T09:48:52.822Z,94.30
2019-04-21T09:51:15.525Z,93.70
2019-04-21T09:53:54.587Z,93.70
2019-04-21T09:56:19.582Z,93.50
2019-04-21T09:58:50.371Z,92.60
2019-04-21T10:01:22.784Z,91.80
2019-04-21T10:03:53.291Z,94.50
2019-04-21T10:06:24.248Z,94.10
2019-04-21T10:08:58.675Z,91.20
2019-04-21T10:11:24.580Z,90.70
2019-04-21T10:13:53.614Z,89.50
2019-04-21T10:16:42.862Z,88.50
2019-04-21T10:19:13.087Z,88.40
2019-04-21T10:21:42.441Z,89.10
2019-04-21T10:24:12.530Z,89.00
2019-04-21T10:26:41.532Z,91.10
2019-04-21T10:29:19.800Z,87.20
2019-04-21T10:31:42.813Z,90.00
2019-04-21T10:34:13.414Z,89.00
2019-04-21T10:36:42.988Z,85.30
2019-04-21T10:39:13.567Z,87.30
2019-04-21T10:41:43.512Z,85.70
2019-04-21T10:44:13.584Z,87.40
2019-04-21T10:46:42.841Z,88.90
2019-04-21T10:49:13.299Z,85.90
2019-04-21T10:52:47.065Z,83.60
2019-04-21T10:55:32.147Z,85.50
2019-04-21T10:58:04.683Z,89.60
2019-04-21T11:00:34.365Z,87.80
2019-04-21T11:03:22.639Z,87.00
2019-04-21T11:05:52.620Z,82.20
2019-04-21T11:08:28.588Z,81.90
2019-04-21T11:10:52.404Z,82.00
2019-04-21T11:13:22.930Z,80.70
2019-04-21T11:15:52.981Z,80.10
2019-04-21T11:18:21.996Z,83.80
2019-04-21T11:20:51.187Z,78.90
2019-04-21T11:23:22.409Z,79.80
2019-04-21T11:25:51.701Z,79.90
2019-04-21T11:28:20.752Z,76.40
2019-04-21T11:30:50.985Z,74.10
2019-04-21T11:33:21.317Z,72.90
2019-04-21T11:35:51.225Z,72.00
2019-04-21T11:38:29.995Z,71.10
2019-04-21T11:40:57.984Z,73.00
2019-04-21T11:43:27.301Z,72.10
2019-04-21T11:45:56.393Z,72.70
2019-04-21T11:48:30.257Z,74.70
2019-04-21T11:50:59.477Z,74.00
2019-04-21T11:53:28.792Z,71.20
2019-04-21T11:55:58.832Z,76.20
2019-04-21T11:58:28.137Z,74.60
2019-04-21T12:01:00.016Z,72.00
2019-04-21T12:03:29.810Z,70.90
2019-04-21T12:05:59.536Z,75.90
2019-04-21T12:08:36.233Z,71.70
2019-04-21T12:10:59.838Z,69.30
2019-04-21T12:13:30.044Z,70.50
2019-04-21T12:15:59.482Z,68.50
2019-04-21T12:18:30.124Z,68.80
2019-04-21T12:20:59.116Z,71.00
2019-04-21T12:23:28.079Z,68.70
2019-04-21T12:25:59.154Z,66.20
2019-04-21T12:28:28.184Z,67.20
2019-04-21T12:30:57.915Z,67.00
2019-04-21T12:33:45.828Z,69.40
2019-04-21T12:36:15.829Z,64.90
2019-04-21T12:38:52.363Z,66.10
2019-04-21T12:41:15.669Z,66.80
2019-04-21T12:43:44.657Z,63.50
2019-04-21T12:46:13.992Z,61.90
2019-04-21T12:48:44.140Z,65.80
2019-04-21T12:51:13.426Z,64.90
2019-04-21T12:53:43.481Z,64.00
2019-04-21T12:56:13.648Z,64.80
2019-04-21T12:58:43.513Z,60.20
2019-04-21T13:01:13.054Z,60.60
2019-04-21T13:03:42.122Z,59.30
2019-04-21T13:06:13.764Z,59.90
2019-04-21T13:08:53.344Z,62.10
2019-04-21T13:11:17.036Z,63.20
2019-04-21T13:13:48.068Z,63.80
2019-04-21T13:16:51.732Z,63.80
2019-04-21T13:19:15.714Z,64.40
2019-04-21T13:22:03.857Z,62.40
2019-04-21T13:24:42.081Z,63.80
2019-04-21T13:27:12.720Z,61.40
2019-04-21T13:29:44.667Z,65.50
2019-04-21T13:32:20.448Z,65.70
2019-04-21T13:34:59.399Z,61.00
2019-04-21T13:38:00.934Z,63.60
2019-04-21T13:40:57.033Z,64.50
2019-04-21T13:43:12.294Z,65.00
2019-04-21T13:45:45.790Z,64.00
2019-04-21T13:48:18.916Z,65.70
2019-04-21T13:51:09.020Z,66.40
2019-04-21T13:53:38.086Z,67.10
2019-04-21T13:56:08.777Z,65.50
2019-04-21T13:58:38.091Z,65.40
2019-04-21T14:01:07.760Z,67.70
2019-04-21T14:03:37.726Z,62.80
2019-04-21T14:06:08.538Z,64.20
2019-04-21T14:08:40.148Z,63.10
2019-04-21T14:11:09.553Z,63.80
2019-04-21T14:13:40.364Z,64.30
2019-04-21T14:16:09.780Z,63.90
2019-04-21T14:18:38.866Z,65.80
2019-04-21T14:21:09.123Z,65.50
2019-04-21T14:23:43.918Z,66.10
2019-04-21T14:26:09.121Z,66.10
2019-04-21T14:28:38.929Z,66.90
2019-04-21T14:31:08.280Z,66.50
2019-04-21T14:33:38.210Z,67.10
2019-04-21T14:36:08.630Z,67.10
2019-04-21T14:38:38.550Z,64.60
2019-04-21T14:41:08.328Z,65.70
2019-04-21T14:43:38.481Z,63.70
2019-04-21T14:46:33.247Z,63.60
2019-04-21T14:49:19.487Z,64.20
2019-04-21T14:52:01.097Z,65.10
2019-04-21T14:54:48.931Z,65.70
2019-04-21T14:57:18.897Z,66.20
2019-04-21T14:59:49.063Z,66.30
2019-04-21T15:02:18.217Z,65.70
2019-04-21T15:04:47.196Z,65.60
2019-04-21T15:07:17.111Z,66.10
2019-04-21T15:09:46.472Z,69.10
2019-04-21T15:12:16.222Z,69.10
2019-04-21T15:14:45.172Z,66.90
2019-04-21T15:17:16.290Z,67.40
2019-04-21T15:19:53.911Z,66.40
2019-04-21T15:22:16.454Z,66.70
2019-04-21T15:24:45.829Z,66.50
2019-04-21T15:27:14.878Z,66.70
2019-04-21T15:29:44.855Z,66.20
2019-04-21T15:32:14.894Z,66.30
2019-04-21T15:34:44.400Z,66.60
2019-04-21T15:37:13.775Z,65.90
2019-04-21T15:39:42.606Z,66.20
2019-04-21T15:42:12.606Z,65.70
2019-04-21T15:44:42.858Z,65.10
2019-04-21T15:47:11.721Z,65.10
2019-04-21T15:50:03.027Z,64.20
2019-04-21T15:52:27.932Z,65.00
2019-04-21T15:55:05.583Z,65.10
2019-04-21T15:57:52.281Z,65.00
2019-04-21T16:00:30.956Z,65.80
2019-04-21T16:03:00.420Z,65.60
2019-04-21T16:05:30.751Z,66.30
2019-04-21T16:08:00.309Z,66.10
2019-04-21T16:10:38.616Z,66.40
2019-04-21T16:12:59.656Z,64.50
2019-04-21T16:15:28.506Z,64.80
2019-04-21T16:17:57.340Z,63.50
2019-04-21T16:20:27.928Z,64.20
2019-04-21T16:22:56.923Z,63.90
2019-04-21T16:25:26.715Z,64.70
2019-04-21T16:27:57.168Z,64.70
2019-04-21T16:30:28.676Z,64.10
2019-04-21T16:32:59.841Z,63.00
2019-04-21T16:35:29.914Z,63.10
2019-04-21T16:38:01.230Z,64.60
2019-04-21T16:40:41.356Z,63.80
2019-04-21T16:43:00.553Z,63.40
2019-04-21T16:45:32.707Z,62.80
2019-04-21T16:48:03.400Z,63.30
2019-04-21T16:50:32.293Z,63.10
2019-04-21T16:53:10.291Z,63.50
2019-04-21T16:55:48.891Z,64.20
2019-04-21T16:58:28.727Z,64.60
2019-04-21T17:01:08.355Z,64.20
2019-04-21T17:03:34.591Z,64.10
2019-04-21T17:06:05.124Z,63.90
2019-04-21T17:08:34.718Z,63.40
2019-04-21T17:11:12.487Z,63.50
2019-04-21T17:13:38.307Z,63.80
2019-04-21T17:16:38.929Z,70.20
2019-04-21T17:18:51.451Z,72.30
2019-04-21T17:21:10.693Z,73.60
2019-04-21T17:23:40.718Z,74.20
2019-04-21T17:26:10.882Z,75.00
2019-04-21T17:28:40.619Z,75.10
2019-04-21T17:31:10.829Z,75.70
2019-04-21T17:33:41.407Z,76.40
2019-04-21T17:36:11.409Z,77.30
2019-04-21T17:38:41.780Z,77.90
2019-04-21T17:41:21.598Z,78.40
2019-04-21T17:43:41.662Z,79.10
2019-04-21T17:46:13.648Z,79.40
2019-04-21T17:48:41.169Z,79.80
2019-04-21T17:51:27.939Z,79.80
2019-04-21T17:54:13.537Z,80.30
2019-04-21T17:56:59.561Z,80.50
2019-04-21T17:59:43.237Z,80.60
2019-04-21T18:01:56.375Z,81.10
2019-04-21T18:04:28.506Z,81.40
2019-04-21T18:07:10.328Z,81.60
2019-04-21T18:09:52.012Z,81.60
2019-04-21T18:12:12.373Z,81.20
2019-04-21T18:14:28.565Z,81.30
2019-04-21T18:16:58.305Z,81.70
2019-04-21T18:19:31.235Z,82.10
2019-04-21T18:22:07.004Z,82.30
2019-04-21T18:24:47.672Z,81.70
2019-04-21T18:27:10.873Z,81.60
2019-04-21T18:29:38.458Z,81.50
2019-04-21T18:32:08.431Z,81.40
2019-04-21T18:35:00.394Z,81.80
2019-04-21T18:38:13.260Z,82.10
2019-04-21T18:40:37.686Z,82.70
2019-04-21T18:43:50.228Z,82.50
2019-04-21T18:46:25.856Z,82.70
2019-04-21T18:48:53.397Z,82.70
2019-04-21T18:51:35.964Z,82.40
2019-04-21T18:54:20.960Z,82.60
2019-04-21T18:56:29.691Z,82.90
2019-04-21T18:59:00.476Z,83.00
2019-04-21T19:01:34.404Z,82.90
2019-04-21T19:04:06.384Z,82.80
2019-04-21T19:06:46.852Z,83.00
2019-04-21T19:09:14.216Z,83.80
2019-04-21T19:11:51.847Z,83.40
2019-04-21T19:17:11.082Z,83.90
2019-04-21T19:22:00.606Z,84.20
2019-04-21T19:27:20.873Z,84.40
2019-04-21T19:29:53.974Z,84.70
2019-04-21T19:32:05.723Z,85.10
2019-04-21T19:34:37.808Z,84.80
2019-04-21T19:37:11.558Z,84.90
2019-04-21T19:39:50.819Z,85.20
2019-04-21T19:42:18.599Z,85.20
2019-04-21T19:44:52.205Z,85.50
2019-04-21T19:47:28.084Z,85.40
2019-04-21T19:50:01.809Z,85.50
2019-04-21T19:52:25.551Z,85.50
2019-04-21T19:54:45.344Z,85.70
2019-04-21T19:57:13.234Z,85.70
2019-04-21T19:59:48.043Z,85.60
2019-04-21T20:02:32.312Z,85.70
2019-04-21T20:05:06.985Z,85.60
2019-04-21T20:07:49.460Z,86.00
2019-04-21T20:10:26.975Z,86.20
2019-04-21T20:12:55.664Z,86.00
2019-04-21T20:15:31.784Z,86.30
2019-04-21T20:17:54.375Z,86.30
2019-04-21T20:20:09.360Z,86.60
2019-04-21T20:22:50.492Z,86.70
2019-04-21T20:25:20.973Z,86.90
2019-04-21T20:27:58.149Z,87.20
2019-04-21T20:30:40.773Z,87.60
2019-04-21T20:33:42.850Z,87.70
2019-04-21T20:38:15.616Z,88.00
2019-04-21T20:40:41.340Z,88.40
2019-04-21T20:43:26.952Z,88.60
2019-04-21T20:46:12.522Z,89.20
2019-04-21T20:48:42.112Z,89.10
2019-04-21T20:51:18.450Z,89.40
2019-04-21T20:53:46.562Z,89.60
2019-04-21T20:56:13.275Z,90.00
2019-04-21T20:58:53.739Z,90.00
2019-04-21T21:01:33.088Z,90.20
2019-04-21T21:03:51.551Z,90.40
2019-04-21T21:06:26.260Z,90.40
2019-04-21T21:08:56.810Z,90.50
2019-04-21T21:11:29.409Z,90.60
2019-04-21T21:14:05.724Z,90.80
2019-04-21T21:16:36.873Z,90.90
2019-04-21T21:19:13.383Z,91.00
2019-04-21T21:21:29.829Z,91.10
2019-04-21T21:24:05.571Z,91.10
2019-04-21T21:26:33.451Z,91.40
2019-04-21T21:28:58.861Z,91.40
2019-04-21T21:31:38.708Z,91.50
2019-04-21T21:34:11.888Z,91.70
2019-04-21T21:36:43.188Z,91.80
2019-04-21T21:39:11.461Z,91.90
2019-04-21T21:41:31.424Z,92.10
2019-04-21T21:44:01.851Z,92.30
2019-04-21T21:46:45.572Z,92.60
2019-04-21T21:49:06.324Z,92.70
2019-04-21T21:51:49.983Z,92.90
2019-04-21T21:54:00.937Z,92.90
2019-04-21T21:56:30.018Z,93.20
2019-04-21T21:59:01.295Z,93.10
2019-04-21T22:01:38.070Z,93.30
2019-04-21T22:04:10.419Z,93.40
2019-04-21T22:06:42.075Z,93.70
2019-04-21T22:09:03.875Z,93.80
2019-04-21T22:11:33.854Z,94.00
2019-04-21T22:14:07.907Z,94.00
2019-04-21T22:16:43.201Z,94.10
2019-04-21T22:19:18.875Z,94.50
2019-04-21T22:21:53.632Z,94.60
2019-04-21T22:24:20.344Z,94.80
2019-04-21T22:26:37.069Z,94.90
2019-04-21T22:29:07.633Z,94.90
2019-04-21T22:31:39.231Z,95.20
2019-04-21T22:34:11.152Z,95.40
2019-04-21T22:36:48.804Z,95.60
2019-04-21T22:39:31.703Z,95.70
2019-04-21T22:41:44.993Z,96.00
2019-04-21T22:44:16.789Z,96.20
2019-04-21T22:46:58.639Z,96.40
2019-04-21T22:49:18.291Z,96.30
2019-04-21T22:51:51.346Z,96.50
2019-04-21T22:54:20.774Z,96.60
2019-04-21T22:56:58.644Z,96.80
2019-04-21T22:59:22.158Z,97.10
2019-04-21T23:01:51.913Z,97.20
2019-04-21T23:04:20.987Z,97.30
2019-04-21T23:06:59.208Z,97.30
2019-04-21T23:09:20.532Z,97.50
2019-04-21T23:11:51.435Z,97.60
2019-04-21T23:14:21.446Z,97.80
2019-04-21T23:16:54.094Z,98.10
2019-04-21T23:19:37.653Z,98.30
2019-04-21T23:22:09.543Z,98.30
2019-04-21T23:24:50.005Z,98.50
2019-04-21T23:27:06.369Z,98.40
2019-04-21T23:29:55.780Z,98.50
2019-04-21T23:32:08.394Z,98.50
2019-04-21T23:34:30.587Z,98.50
2019-04-21T23:37:05.764Z,98.60
2019-04-21T23:39:31.880Z,98.50
2019-04-21T23:41:59.251Z,98.50
2019-04-21T23:44:28.152Z,98.50
2019-04-21T23:47:02.740Z,98.30
2019-04-21T23:49:40.508Z,98.60
2019-04-21T23:52:03.003Z,98.80
2019-04-21T23:54:31.848Z,98.80
2019-04-21T23:57:05.118Z,98.80
2019-04-21T23:59:38.684Z,98.70
