createdAt,value
2018-12-24T00:00:33.481Z,5.40
2018-12-24T00:03:13.574Z,5.40
2018-12-24T00:06:01.662Z,5.50
2018-12-24T00:08:49.777Z,5.50
2018-12-24T00:11:37.844Z,5.50
2018-12-24T00:14:25.921Z,5.50
2018-12-24T00:17:33.454Z,5.50
2018-12-24T00:20:21.596Z,5.50
2018-12-24T00:23:03.033Z,5.50
2018-12-24T00:25:44.349Z,5.50
2018-12-24T00:28:25.820Z,5.50
2018-12-24T00:31:07.391Z,5.40
2018-12-24T00:33:48.943Z,5.40
2018-12-24T00:36:30.447Z,5.40
2018-12-24T00:39:11.828Z,5.50
2018-12-24T00:41:53.824Z,5.50
2018-12-24T00:44:33.719Z,5.50
2018-12-24T00:47:15.790Z,5.50
2018-12-24T00:49:57.405Z,5.50
2018-12-24T00:52:38.834Z,5.50
2018-12-24T00:55:20.607Z,5.50
2018-12-24T00:58:02.090Z,5.50
2018-12-24T01:03:23.420Z,5.40
2018-12-24T01:06:04.664Z,5.50
2018-12-24T01:08:46.685Z,5.50
2018-12-24T01:11:28.726Z,5.50
2018-12-24T01:14:10.410Z,5.50
2018-12-24T01:16:52.006Z,5.50
2018-12-24T01:19:33.947Z,5.50
2018-12-24T01:22:15.242Z,5.40
2018-12-24T01:24:57.192Z,5.40
2018-12-24T01:27:39.343Z,5.40
2018-12-24T01:30:21.412Z,5.40
2018-12-24T01:33:03.069Z,5.40
2018-12-24T01:35:44.535Z,5.40
2018-12-24T01:38:26.549Z,5.40
2018-12-24T01:41:08.063Z,5.40
2018-12-24T01:43:49.605Z,5.40
2018-12-24T01:46:31.327Z,5.40
2018-12-24T01:49:12.980Z,5.40
2018-12-24T01:51:54.383Z,5.40
2018-12-24T01:54:35.799Z,5.40
2018-12-24T01:57:17.791Z,5.50
2018-12-24T01:59:59.648Z,5.50
2018-12-24T02:02:41.007Z,5.40
2018-12-24T02:05:23.222Z,5.50
2018-12-24T02:08:04.744Z,5.50
2018-12-24T02:10:44.582Z,5.50
2018-12-24T02:13:32.715Z,5.50
2018-12-24T02:16:40.224Z,5.50
2018-12-24T02:19:29.895Z,5.50
2018-12-24T02:22:12.969Z,5.50
2018-12-24T02:24:54.551Z,5.50
2018-12-24T02:27:35.788Z,5.50
2018-12-24T02:33:32.528Z,5.50
2018-12-24T02:36:20.591Z,5.50
2018-12-24T02:39:08.621Z,5.50
2018-12-24T02:41:56.695Z,5.60
2018-12-24T02:44:44.729Z,5.60
2018-12-24T02:47:32.798Z,5.60
2018-12-24T02:50:20.834Z,5.60
2018-12-24T02:53:08.903Z,5.60
2018-12-24T02:55:37.602Z,5.60
2018-12-24T02:58:25.733Z,5.70
2018-12-24T03:01:13.872Z,5.70
2018-12-24T03:04:01.920Z,5.70
2018-12-24T03:06:50.047Z,5.60
2018-12-24T03:09:38.119Z,5.70
2018-12-24T03:12:26.190Z,5.60
2018-12-24T03:15:14.301Z,5.70
2018-12-24T03:17:56.454Z,5.60
2018-12-24T03:20:38.642Z,5.60
2018-12-24T03:23:20.167Z,5.60
2018-12-24T03:26:01.755Z,5.60
2018-12-24T03:28:43.753Z,5.60
2018-12-24T03:31:25.241Z,5.60
2018-12-24T03:34:06.884Z,5.60
2018-12-24T03:36:46.557Z,5.70
2018-12-24T03:39:34.688Z,5.60
2018-12-24T03:42:22.726Z,5.70
2018-12-24T03:45:12.491Z,5.70
2018-12-24T03:47:54.141Z,5.70
2018-12-24T03:50:35.595Z,5.70
2018-12-24T03:53:17.048Z,5.70
2018-12-24T03:55:58.324Z,5.70
2018-12-24T03:58:39.776Z,5.70
2018-12-24T04:01:21.108Z,5.60
2018-12-24T04:04:02.905Z,5.70
2018-12-24T04:06:44.748Z,5.60
2018-12-24T04:09:26.711Z,5.70
2018-12-24T04:12:08.016Z,5.70
2018-12-24T04:14:50.104Z,5.60
2018-12-24T04:17:31.463Z,5.70
2018-12-24T04:20:12.746Z,5.70
2018-12-24T04:22:54.012Z,5.70
2018-12-24T04:25:22.799Z,5.70
2018-12-24T04:28:30.302Z,5.70
2018-12-24T04:31:18.355Z,5.70
2018-12-24T04:34:06.489Z,5.70
2018-12-24T04:36:54.557Z,5.70
2018-12-24T04:39:42.696Z,5.70
2018-12-24T04:42:30.768Z,5.70
2018-12-24T04:45:18.880Z,5.70
2018-12-24T04:48:00.349Z,5.70
2018-12-24T04:50:42.195Z,5.70
2018-12-24T04:53:24.016Z,5.80
2018-12-24T04:56:05.602Z,5.80
2018-12-24T04:58:46.827Z,5.70
2018-12-24T05:01:28.123Z,5.70
2018-12-24T05:04:10.115Z,5.70
2018-12-24T05:06:51.787Z,5.70
2018-12-24T05:09:33.203Z,5.70
2018-12-24T05:12:14.491Z,5.80
2018-12-24T05:14:56.229Z,5.70
2018-12-24T05:17:38.027Z,5.80
2018-12-24T05:20:17.642Z,5.80
2018-12-24T05:23:00.182Z,5.80
2018-12-24T05:25:41.800Z,5.80
2018-12-24T05:28:23.219Z,5.80
2018-12-24T05:31:05.105Z,5.90
2018-12-24T05:33:47.179Z,5.80
2018-12-24T05:36:28.547Z,5.90
2018-12-24T05:39:09.763Z,5.90
2018-12-24T05:41:51.172Z,5.90
2018-12-24T05:44:32.854Z,5.80
2018-12-24T05:47:14.488Z,5.90
2018-12-24T05:49:56.692Z,5.80
2018-12-24T05:52:38.244Z,5.80
2018-12-24T05:55:20.245Z,5.80
2018-12-24T05:57:59.967Z,5.80
2018-12-24T06:00:48.056Z,5.80
2018-12-24T06:03:36.107Z,5.80
2018-12-24T06:06:24.188Z,5.80
2018-12-24T06:09:12.218Z,5.70
2018-12-24T06:12:00.280Z,5.70
2018-12-24T06:14:48.396Z,5.80
2018-12-24T06:17:36.451Z,5.70
2018-12-24T06:20:24.491Z,5.70
2018-12-24T06:23:12.551Z,5.70
2018-12-24T06:26:00.587Z,5.70
2018-12-24T06:28:50.278Z,5.70
2018-12-24T06:31:38.303Z,5.70
2018-12-24T06:34:26.457Z,5.70
2018-12-24T06:37:14.566Z,5.70
2018-12-24T06:40:02.698Z,5.70
2018-12-24T06:42:50.755Z,5.70
2018-12-24T06:45:38.910Z,5.70
2018-12-24T06:48:26.983Z,5.70
2018-12-24T06:51:08.884Z,5.70
2018-12-24T06:53:50.414Z,5.60
2018-12-24T06:56:31.987Z,5.70
2018-12-24T06:59:13.643Z,5.70
2018-12-24T07:01:53.502Z,5.70
2018-12-24T07:04:41.698Z,5.70
2018-12-24T07:07:29.824Z,5.70
2018-12-24T07:10:17.882Z,5.60
2018-12-24T07:13:06.071Z,5.60
2018-12-24T07:15:54.139Z,5.60
2018-12-24T07:18:42.199Z,5.60
2018-12-24T07:21:30.274Z,5.30
2018-12-24T07:24:18.382Z,5.50
2018-12-24T07:27:08.077Z,5.60
2018-12-24T07:29:56.130Z,5.50
2018-12-24T07:32:45.811Z,5.50
2018-12-24T07:35:33.866Z,5.40
2018-12-24T07:38:21.992Z,5.40
2018-12-24T07:41:10.078Z,5.40
2018-12-24T07:43:58.200Z,5.40
2018-12-24T07:46:46.255Z,5.40
2018-12-24T07:49:28.055Z,5.30
2018-12-24T07:52:08.048Z,5.20
2018-12-24T07:54:56.379Z,5.10
2018-12-24T07:57:44.619Z,5.00
2018-12-24T08:00:32.729Z,4.90
2018-12-24T08:03:20.875Z,4.80
2018-12-24T08:06:08.925Z,4.60
2018-12-24T08:08:59.377Z,4.50
2018-12-24T08:11:47.445Z,4.40
2018-12-24T08:14:35.563Z,4.30
2018-12-24T08:17:23.782Z,4.40
2018-12-24T08:20:12.077Z,4.40
2018-12-24T08:22:53.374Z,4.50
2018-12-24T08:25:35.346Z,4.50
2018-12-24T08:28:17.327Z,4.60
2018-12-24T08:30:58.815Z,4.60
2018-12-24T08:33:40.459Z,4.70
2018-12-24T08:36:21.864Z,4.70
2018-12-24T08:39:01.739Z,4.80
2018-12-24T08:41:49.780Z,4.70
2018-12-24T08:44:41.746Z,4.70
2018-12-24T08:47:47.090Z,4.70
2018-12-24T08:50:35.218Z,5.00
2018-12-24T08:53:23.267Z,5.20
2018-12-24T08:56:11.326Z,5.20
2018-12-24T08:58:59.480Z,5.30
2018-12-24T09:01:47.620Z,5.30
2018-12-24T09:04:35.717Z,5.30
2018-12-24T09:07:23.863Z,5.30
2018-12-24T09:10:11.946Z,5.20
2018-12-24T09:12:59.998Z,5.10
2018-12-24T09:15:48.143Z,5.10
2018-12-24T09:18:29.979Z,5.20
2018-12-24T09:21:12.255Z,5.10
2018-12-24T09:23:53.619Z,5.10
2018-12-24T09:26:35.241Z,5.10
2018-12-24T09:29:16.835Z,5.00
2018-12-24T09:31:58.905Z,4.80
2018-12-24T09:34:40.597Z,4.70
2018-12-24T09:37:22.763Z,4.60
2018-12-24T09:40:04.815Z,4.90
2018-12-24T09:42:46.540Z,5.80
2018-12-24T09:45:28.807Z,6.30
2018-12-24T09:48:08.595Z,7.10
2018-12-24T09:50:56.715Z,7.70
2018-12-24T09:53:44.815Z,8.10
2018-12-24T09:56:32.900Z,8.50
2018-12-24T09:59:22.556Z,8.90
2018-12-24T10:02:12.501Z,9.20
2018-12-24T10:05:00.531Z,9.10
2018-12-24T10:07:48.785Z,8.10
2018-12-24T10:10:38.462Z,7.50
2018-12-24T10:13:26.881Z,6.90
2018-12-24T10:16:15.084Z,6.40
2018-12-24T10:19:03.212Z,6.10
2018-12-24T10:21:51.250Z,6.20
2018-12-24T10:24:58.775Z,6.90
2018-12-24T10:27:47.026Z,6.70
2018-12-24T10:30:36.756Z,7.10
2018-12-24T10:33:26.427Z,7.00
2018-12-24T10:36:14.591Z,6.90
2018-12-24T10:39:02.851Z,6.80
2018-12-24T10:41:52.550Z,6.70
2018-12-24T10:44:40.595Z,6.50
2018-12-24T10:47:28.748Z,6.20
2018-12-24T10:50:29.961Z,6.20
2018-12-24T10:53:11.223Z,6.10
2018-12-24T10:55:53.331Z,5.90
2018-12-24T10:58:34.650Z,6.10
2018-12-24T11:01:15.987Z,6.30
2018-12-24T11:03:57.533Z,6.30
2018-12-24T11:06:38.877Z,6.70
2018-12-24T11:09:20.598Z,7.00
2018-12-24T11:12:02.516Z,7.70
2018-12-24T11:14:43.899Z,8.70
2018-12-24T11:17:25.621Z,9.30
2018-12-24T11:20:08.069Z,10.00
2018-12-24T11:22:57.242Z,9.70
2018-12-24T11:25:46.266Z,8.40
2018-12-24T11:28:35.239Z,8.50
2018-12-24T11:31:24.271Z,8.10
2018-12-24T11:34:13.295Z,7.80
2018-12-24T11:37:02.256Z,7.80
2018-12-24T11:39:51.604Z,7.20
2018-12-24T11:42:42.249Z,7.30
2018-12-24T11:45:34.066Z,7.40
2018-12-24T11:48:41.358Z,7.20
2018-12-24T11:51:30.294Z,7.30
2018-12-24T11:54:38.674Z,7.20
2018-12-24T11:57:27.715Z,7.10
2018-12-24T12:00:18.324Z,7.40
2018-12-24T12:03:07.358Z,8.10
2018-12-24T12:05:56.299Z,8.20
2018-12-24T12:08:45.507Z,7.80
2018-12-24T12:11:34.595Z,7.70
2018-12-24T12:14:23.627Z,7.50
2018-12-24T12:17:12.654Z,7.60
2018-12-24T12:19:55.107Z,7.40
2018-12-24T12:22:44.060Z,7.20
2018-12-24T12:25:33.093Z,7.00
2018-12-24T12:28:22.210Z,6.90
2018-12-24T12:31:32.275Z,6.80
2018-12-24T12:34:21.472Z,6.50
2018-12-24T12:37:10.484Z,6.30
2018-12-24T12:39:40.199Z,6.00
2018-12-24T12:42:48.584Z,5.90
2018-12-24T12:45:37.993Z,6.00
2018-12-24T12:48:47.926Z,6.00
2018-12-24T12:51:39.217Z,6.00
2018-12-24T12:54:28.279Z,6.00
2018-12-24T12:57:17.570Z,5.90
2018-12-24T13:02:55.412Z,5.70
2018-12-24T13:06:03.865Z,5.70
2018-12-24T13:08:52.803Z,5.70
2018-12-24T13:11:41.864Z,5.90
2018-12-24T13:14:30.936Z,5.70
2018-12-24T13:17:19.922Z,5.70
2018-12-24T13:20:03.057Z,5.70
2018-12-24T13:22:52.063Z,5.80
2018-12-24T13:25:41.107Z,5.70
2018-12-24T13:28:30.237Z,5.60
2018-12-24T13:31:19.319Z,5.50
2018-12-24T13:34:08.473Z,5.60
2018-12-24T13:36:57.591Z,5.60
2018-12-24T13:39:46.600Z,5.80
2018-12-24T13:42:35.555Z,6.00
2018-12-24T13:48:45.774Z,6.00
2018-12-24T13:52:18.667Z,5.90
2018-12-24T13:55:07.535Z,6.00
2018-12-24T13:57:56.536Z,6.00
2018-12-24T14:00:45.451Z,6.00
2018-12-24T14:03:34.307Z,6.00
2018-12-24T14:06:42.583Z,6.00
2018-12-24T14:09:12.115Z,6.00
2018-12-24T14:12:00.953Z,6.00
2018-12-24T14:14:49.905Z,5.90
2018-12-24T14:17:38.746Z,5.90
2018-12-24T14:20:47.030Z,5.90
2018-12-24T14:23:35.959Z,5.80
2018-12-24T14:26:24.884Z,5.70
2018-12-24T14:29:13.750Z,5.70
2018-12-24T14:32:04.303Z,5.80
2018-12-24T14:34:53.306Z,5.80
2018-12-24T14:37:42.163Z,5.80
2018-12-24T14:40:31.103Z,5.80
2018-12-24T14:43:19.968Z,5.70
2018-12-24T14:46:08.915Z,5.50
2018-12-24T14:48:57.755Z,5.30
2018-12-24T14:51:46.627Z,5.10
2018-12-24T14:54:55.035Z,5.10
2018-12-24T14:57:44.015Z,5.10
2018-12-24T15:00:34.521Z,5.10
2018-12-24T15:03:23.350Z,5.10
2018-12-24T15:09:11.786Z,5.20
2018-12-24T15:12:00.685Z,5.10
2018-12-24T15:14:49.512Z,5.10
2018-12-24T15:17:38.375Z,5.10
2018-12-24T15:20:27.216Z,5.00
2018-12-24T15:23:16.085Z,4.80
2018-12-24T15:32:01.649Z,4.10
2018-12-24T15:34:50.689Z,3.90
2018-12-24T15:37:39.567Z,3.80
2018-12-24T15:40:28.414Z,3.60
2018-12-24T15:43:17.370Z,3.40
2018-12-24T15:46:06.227Z,3.40
2018-12-24T15:49:14.520Z,3.40
2018-12-24T15:52:03.514Z,3.40
2018-12-24T15:54:52.687Z,3.40
2018-12-24T15:57:41.915Z,3.40
2018-12-24T16:03:36.983Z,3.40
2018-12-24T16:06:44.862Z,3.40
2018-12-24T16:09:53.240Z,3.40
2018-12-24T16:12:42.206Z,3.40
2018-12-24T16:15:31.137Z,3.40
2018-12-24T16:18:19.966Z,3.50
2018-12-24T16:21:08.886Z,3.60
2018-12-24T16:23:57.958Z,3.70
2018-12-24T16:26:47.894Z,3.80
2018-12-24T16:29:37.584Z,3.90
2018-12-24T16:32:28.407Z,3.90
2018-12-24T16:35:36.730Z,4.00
2018-12-24T16:38:45.147Z,4.10
2018-12-24T16:41:34.239Z,4.20
2018-12-24T16:44:23.208Z,4.10
2018-12-24T16:47:12.238Z,4.20
2018-12-24T16:52:50.100Z,4.10
2018-12-24T16:55:41.682Z,4.10
2018-12-24T16:58:30.638Z,4.20
2018-12-24T17:01:21.110Z,4.20
2018-12-24T17:04:10.029Z,4.30
2018-12-24T17:09:59.342Z,4.30
2018-12-24T17:12:48.194Z,4.30
2018-12-24T17:15:38.709Z,4.30
2018-12-24T17:18:27.667Z,4.30
2018-12-24T17:21:16.650Z,4.30
2018-12-24T17:24:05.555Z,4.30
2018-12-24T17:26:54.489Z,4.40
2018-12-24T17:29:43.426Z,4.40
2018-12-24T17:32:32.571Z,4.40
2018-12-24T17:35:21.436Z,4.40
2018-12-24T17:38:10.362Z,4.40
2018-12-24T17:40:59.275Z,4.30
2018-12-24T17:43:48.318Z,4.30
2018-12-24T17:46:37.167Z,4.40
2018-12-24T17:49:26.123Z,4.40
2018-12-24T17:52:16.671Z,4.40
2018-12-24T17:55:05.591Z,4.30
2018-12-24T17:57:54.475Z,4.30
2018-12-24T18:04:10.963Z,4.30
2018-12-24T18:06:59.876Z,4.30
2018-12-24T18:09:48.815Z,4.30
2018-12-24T18:12:37.654Z,4.30
2018-12-24T18:15:26.520Z,4.40
2018-12-24T18:18:15.359Z,4.40
2018-12-24T18:21:23.683Z,4.30
2018-12-24T18:24:12.630Z,4.30
2018-12-24T18:26:53.224Z,4.30
2018-12-24T18:29:42.158Z,4.30
2018-12-24T18:32:31.051Z,4.30
2018-12-24T18:35:19.924Z,4.30
2018-12-24T18:38:10.451Z,4.30
2018-12-24T18:40:59.407Z,4.30
2018-12-24T18:43:48.238Z,4.40
2018-12-24T18:46:37.159Z,4.40
2018-12-24T18:49:19.844Z,4.40
2018-12-24T18:52:08.782Z,4.40
2018-12-24T18:54:57.634Z,4.40
2018-12-24T18:57:48.131Z,4.40
2018-12-24T19:00:37.010Z,4.30
2018-12-24T19:03:25.870Z,4.30
2018-12-24T19:06:34.187Z,4.30
2018-12-24T19:09:24.653Z,4.30
2018-12-24T19:12:15.147Z,4.40
2018-12-24T19:15:04.727Z,4.50
2018-12-24T19:17:53.678Z,4.50
2018-12-24T19:20:23.173Z,4.50
2018-12-24T19:22:52.945Z,4.40
2018-12-24T19:25:41.780Z,4.40
2018-12-24T19:31:50.785Z,4.40
2018-12-24T19:34:59.059Z,4.40
2018-12-24T19:37:48.029Z,4.40
2018-12-24T19:40:36.870Z,4.40
2018-12-24T19:43:45.157Z,4.40
2018-12-24T19:46:34.197Z,4.40
2018-12-24T19:49:23.071Z,4.40
2018-12-24T19:52:12.012Z,4.40
2018-12-24T19:55:01.001Z,4.40
2018-12-24T19:58:08.506Z,4.40
2018-12-24T20:00:56.509Z,4.40
2018-12-24T20:03:44.917Z,4.40
2018-12-24T20:06:34.060Z,4.30
2018-12-24T20:09:23.338Z,4.30
2018-12-24T20:12:12.203Z,4.40
2018-12-24T20:15:01.068Z,4.40
2018-12-24T20:17:58.037Z,4.40
2018-12-24T20:21:00.048Z,4.40
2018-12-24T20:23:49.080Z,4.40
2018-12-24T20:26:31.456Z,4.40
2018-12-24T20:29:20.483Z,4.40
2018-12-24T20:32:09.330Z,4.40
2018-12-24T20:34:58.335Z,4.40
2018-12-24T20:37:47.199Z,4.40
2018-12-24T20:40:36.167Z,4.40
2018-12-24T20:43:24.367Z,4.40
2018-12-24T20:46:12.403Z,4.40
2018-12-24T20:49:12.985Z,4.40
2018-12-24T20:51:54.632Z,4.40
2018-12-24T20:54:35.727Z,4.40
2018-12-24T20:57:17.718Z,4.50
2018-12-24T20:59:59.536Z,4.50
2018-12-24T21:02:40.719Z,4.50
2018-12-24T21:05:22.651Z,4.50
2018-12-24T21:08:03.830Z,4.50
2018-12-24T21:10:45.465Z,4.50
2018-12-24T21:13:27.471Z,4.50
2018-12-24T21:16:09.599Z,4.50
2018-12-24T21:18:50.761Z,4.40
2018-12-24T21:21:31.950Z,4.40
2018-12-24T21:24:00.622Z,4.40
2018-12-24T21:27:08.041Z,4.40
2018-12-24T21:30:15.483Z,4.40
2018-12-24T21:33:03.471Z,4.30
2018-12-24T21:35:51.498Z,4.30
2018-12-24T21:38:58.921Z,4.40
2018-12-24T21:41:46.971Z,4.30
2018-12-24T21:44:34.975Z,4.30
2018-12-24T21:47:22.999Z,4.30
2018-12-24T21:50:04.120Z,4.30
2018-12-24T21:52:45.713Z,4.40
2018-12-24T21:55:27.843Z,4.40
2018-12-24T21:58:08.996Z,4.40
2018-12-24T22:00:50.296Z,4.40
2018-12-24T22:03:32.238Z,4.40
2018-12-24T22:06:13.957Z,4.40
2018-12-24T22:08:55.142Z,4.40
2018-12-24T22:11:36.737Z,4.40
2018-12-24T22:14:16.454Z,4.40
2018-12-24T22:17:04.765Z,4.40
2018-12-24T22:19:52.761Z,4.40
2018-12-24T22:22:40.771Z,4.40
2018-12-24T22:25:28.763Z,4.40
2018-12-24T22:28:09.875Z,4.40
2018-12-24T22:30:51.768Z,4.40
2018-12-24T22:33:33.797Z,4.40
2018-12-24T22:36:15.430Z,4.40
2018-12-24T22:38:57.439Z,4.40
2018-12-24T22:41:38.664Z,4.30
2018-12-24T22:44:20.048Z,4.30
2018-12-24T22:47:01.251Z,4.30
2018-12-24T22:49:42.891Z,4.30
2018-12-24T22:52:22.487Z,4.20
2018-12-24T22:55:10.562Z,4.30
2018-12-24T22:57:58.649Z,4.30
2018-12-24T23:00:46.907Z,4.30
2018-12-24T23:03:34.887Z,4.30
2018-12-24T23:06:25.290Z,4.30
2018-12-24T23:09:14.246Z,4.30
2018-12-24T23:12:03.297Z,4.30
2018-12-24T23:14:52.271Z,4.30
2018-12-24T23:17:59.823Z,4.30
2018-12-24T23:20:48.579Z,4.40
2018-12-24T23:23:37.530Z,4.40
2018-12-24T23:26:26.456Z,4.40
2018-12-24T23:29:09.172Z,4.40
2018-12-24T23:31:58.059Z,4.40
2018-12-24T23:34:46.912Z,4.40
2018-12-24T23:37:55.228Z,4.40
2018-12-24T23:40:44.135Z,4.40
2018-12-24T23:43:32.997Z,4.30
2018-12-24T23:46:21.851Z,4.40
2018-12-24T23:49:10.730Z,4.40
2018-12-24T23:51:59.606Z,4.40
2018-12-24T23:55:07.884Z,4.40
2018-12-24T23:57:56.743Z,4.40
