createdAt,value
2019-01-12T00:08:45.212Z,0.00
2019-01-12T00:09:51.288Z,0.00
2019-01-12T00:10:57.392Z,0.00
2019-01-12T00:12:03.471Z,0.00
2019-01-12T00:13:09.564Z,0.00
2019-01-12T00:14:16.683Z,0.00
2019-01-12T00:15:21.793Z,0.00
2019-01-12T00:16:28.874Z,0.00
2019-01-12T00:26:55.689Z,0.00
2019-01-12T00:37:23.497Z,0.00
2019-01-12T00:47:51.333Z,0.00
2019-01-12T00:58:19.171Z,0.00
2019-01-12T01:08:47.040Z,0.00
2019-01-12T01:19:14.849Z,0.00
2019-01-12T01:29:42.622Z,0.00
2019-01-12T01:30:48.716Z,0.00
2019-01-12T01:31:54.813Z,0.00
2019-01-12T01:33:00.913Z,0.00
2019-01-12T01:34:06.996Z,0.00
2019-01-12T01:44:34.733Z,0.00
2019-01-12T01:55:02.432Z,0.00
2019-01-12T02:05:29.655Z,0.00
2019-01-12T02:15:57.872Z,0.00
2019-01-12T02:26:25.620Z,0.00
2019-01-12T02:36:53.384Z,0.00
2019-01-12T02:47:21.091Z,0.00
2019-01-12T02:57:48.312Z,0.00
2019-01-12T03:08:16.542Z,0.00
2019-01-12T03:18:43.752Z,0.00
2019-01-12T03:29:12.004Z,0.00
2019-01-12T03:39:40.271Z,0.00
2019-01-12T03:50:07.504Z,0.00
2019-01-12T04:00:35.205Z,0.00
2019-01-12T04:11:02.963Z,0.00
2019-01-12T04:21:30.734Z,0.00
2019-01-12T04:31:58.509Z,0.00
2019-01-12T04:42:26.301Z,0.00
2019-01-12T04:52:54.113Z,0.00
2019-01-12T05:03:21.410Z,0.00
2019-01-12T05:13:49.703Z,0.00
2019-01-12T05:24:17.002Z,0.00
2019-01-12T05:34:45.305Z,0.00
2019-01-12T05:45:13.119Z,0.00
2019-01-12T05:55:40.902Z,0.00
2019-01-12T06:06:08.672Z,0.00
2019-01-12T06:16:35.921Z,0.00
2019-01-12T06:27:04.168Z,0.00
2019-01-12T06:37:31.922Z,0.00
2019-01-12T06:47:59.679Z,0.00
2019-01-12T06:58:27.403Z,12.00
2019-01-12T07:08:55.178Z,60.00
2019-01-12T07:19:22.882Z,176.00
2019-01-12T07:29:50.607Z,368.00
2019-01-12T07:40:18.342Z,752.00
2019-01-12T07:50:46.102Z,900.00
2019-01-12T08:01:13.972Z,984.00
2019-01-12T08:11:41.689Z,1712.00
2019-01-12T08:22:09.578Z,3008.00
2019-01-12T08:32:37.474Z,2588.00
2019-01-12T08:43:05.429Z,2460.00
2019-01-12T08:53:33.408Z,1920.00
2019-01-12T08:59:29.290Z,1680.00
2019-01-12T09:09:56.222Z,4540.00
2019-01-12T09:20:24.215Z,4456.00
2019-01-12T09:21:29.875Z,5076.00
2019-01-12T09:22:39.398Z,5380.00
2019-01-12T09:24:57.018Z,5368.00
2019-01-12T09:26:03.126Z,5492.00
2019-01-12T09:27:09.324Z,5664.00
2019-01-12T09:28:15.390Z,5436.00
2019-01-12T09:29:22.613Z,5360.00
2019-01-12T09:30:27.665Z,5064.00
2019-01-12T09:31:33.798Z,4336.00
2019-01-12T09:32:39.435Z,4296.00
2019-01-12T09:33:46.073Z,4400.00
2019-01-12T09:34:52.203Z,5120.00
2019-01-12T09:35:58.340Z,5540.00
2019-01-12T09:37:04.603Z,4312.00
2019-01-12T09:38:10.624Z,3916.00
2019-01-12T09:39:16.752Z,3768.00
2019-01-12T09:40:23.937Z,4508.00
2019-01-12T09:41:29.027Z,4472.00
2019-01-12T09:42:35.150Z,4484.00
2019-01-12T09:43:42.307Z,4156.00
2019-01-12T09:44:47.430Z,3536.00
2019-01-12T09:45:53.573Z,3024.00
2019-01-12T09:46:59.705Z,2932.00
2019-01-12T09:48:05.837Z,2740.00
2019-01-12T09:58:33.907Z,4112.00
2019-01-12T09:59:40.702Z,3952.00
2019-01-12T10:00:46.697Z,3884.00
2019-01-12T10:01:52.300Z,3956.00
2019-01-12T10:02:58.419Z,4652.00
2019-01-12T10:04:04.617Z,4736.00
2019-01-12T10:05:11.782Z,5088.00
2019-01-12T10:06:16.819Z,4708.00
2019-01-12T10:07:22.965Z,4472.00
2019-01-12T10:08:29.078Z,4280.00
2019-01-12T10:09:36.227Z,4208.00
2019-01-12T10:10:41.365Z,3476.00
2019-01-12T10:11:47.484Z,2296.00
2019-01-12T10:12:54.148Z,1740.00
2019-01-12T10:13:59.752Z,1488.00
2019-01-12T10:15:06.345Z,1652.00
2019-01-12T10:25:34.045Z,3212.00
2019-01-12T10:26:40.042Z,2704.00
2019-01-12T10:27:46.159Z,2660.00
2019-01-12T10:28:52.300Z,3356.00
2019-01-12T10:29:58.419Z,3724.00
2019-01-12T10:31:04.607Z,3532.00
2019-01-12T10:32:10.652Z,3540.00
2019-01-12T10:33:16.767Z,3824.00
2019-01-12T10:34:22.917Z,3912.00
2019-01-12T10:35:30.008Z,4104.00
2019-01-12T10:36:35.170Z,4748.00
2019-01-12T10:37:41.372Z,5900.00
2019-01-12T10:38:47.385Z,6644.00
2019-01-12T10:39:53.534Z,7028.00
2019-01-12T10:40:59.676Z,7632.00
2019-01-12T10:42:05.786Z,7644.00
2019-01-12T10:43:11.924Z,7808.00
2019-01-12T10:44:18.650Z,8104.00
2019-01-12T10:45:24.208Z,8592.00
2019-01-12T10:46:30.359Z,8424.00
2019-01-12T10:47:37.542Z,8520.00
2019-01-12T10:48:42.770Z,9508.00
2019-01-12T10:49:48.806Z,9308.00
2019-01-12T10:50:54.940Z,8500.00
2019-01-12T10:52:01.097Z,7964.00
2019-01-12T10:53:07.264Z,7556.00
2019-01-12T10:54:12.925Z,7560.00
2019-01-12T10:55:19.562Z,7680.00
2019-01-12T10:56:25.700Z,7940.00
2019-01-12T10:58:39.615Z,8032.00
2019-01-12T10:59:45.273Z,8584.00
2019-01-12T11:00:50.919Z,8724.00
2019-01-12T11:01:57.940Z,8968.00
2019-01-12T11:03:02.825Z,9072.00
2019-01-12T11:05:18.471Z,9340.00
2019-01-12T11:06:29.701Z,8824.00
2019-01-12T11:07:35.572Z,8620.00
2019-01-12T11:08:41.740Z,8368.00
2019-01-12T11:09:47.894Z,8024.00
2019-01-12T11:10:54.044Z,8708.00
2019-01-12T11:12:00.227Z,8884.00
2019-01-12T11:13:06.378Z,9696.00
2019-01-12T11:14:13.008Z,10476.00
2019-01-12T11:15:18.798Z,11364.00
2019-01-12T11:16:24.897Z,12040.00
2019-01-12T11:17:31.071Z,12908.00
2019-01-12T11:18:37.240Z,12164.00
2019-01-12T11:19:43.414Z,12668.00
2019-01-12T11:20:49.629Z,13208.00
2019-01-12T11:21:55.798Z,13156.00
2019-01-12T11:23:01.988Z,14052.00
2019-01-12T11:24:08.170Z,14360.00
2019-01-12T11:25:14.354Z,15176.00
2019-01-12T11:26:20.605Z,14996.00
2019-01-12T11:27:26.756Z,13320.00
2019-01-12T11:28:32.954Z,12312.00
2019-01-12T11:29:39.145Z,10132.00
2019-01-12T11:30:45.336Z,8628.00
2019-01-12T11:31:52.517Z,7764.00
2019-01-12T11:32:57.726Z,7364.00
2019-01-12T11:34:03.923Z,6036.00
2019-01-12T11:35:10.089Z,5444.00
2019-01-12T11:36:16.271Z,4820.00
2019-01-12T11:37:22.601Z,4756.00
2019-01-12T11:38:28.612Z,4152.00
2019-01-12T11:39:34.781Z,4152.00
2019-01-12T11:40:40.959Z,4032.00
2019-01-12T11:41:47.144Z,3024.00
2019-01-12T11:42:53.283Z,3196.00
2019-01-12T11:44:00.427Z,3400.00
2019-01-12T11:45:05.595Z,3832.00
2019-01-12T11:46:11.763Z,3228.00
2019-01-12T11:47:17.907Z,3936.00
2019-01-12T11:48:25.068Z,4436.00
2019-01-12T11:49:30.247Z,4028.00
2019-01-12T11:50:36.388Z,4212.00
2019-01-12T11:51:42.606Z,3528.00
2019-01-12T11:52:48.704Z,3300.00
2019-01-12T11:53:54.840Z,3340.00
2019-01-12T11:55:00.977Z,3452.00
2019-01-12T11:56:07.133Z,2924.00
2019-01-12T11:57:19.079Z,2548.00
2019-01-12T11:58:19.429Z,2896.00
2019-01-12T11:59:25.618Z,2788.00
2019-01-12T12:00:32.709Z,2780.00
2019-01-12T12:01:37.857Z,2600.00
2019-01-12T12:02:44.009Z,2444.00
2019-01-12T12:03:50.153Z,2528.00
2019-01-12T12:04:56.313Z,2412.00
2019-01-12T12:06:02.739Z,2080.00
2019-01-12T12:07:08.618Z,2024.00
2019-01-12T12:08:14.721Z,2256.00
2019-01-12T12:09:21.174Z,2124.00
2019-01-12T12:10:27.006Z,2000.00
2019-01-12T12:11:33.159Z,2248.00
2019-01-12T12:12:39.274Z,2128.00
2019-01-12T12:13:45.424Z,2148.00
2019-01-12T12:14:51.566Z,2208.00
2019-01-12T12:15:57.717Z,2480.00
2019-01-12T12:17:03.841Z,2664.00
2019-01-12T12:18:09.976Z,2728.00
2019-01-12T12:19:16.111Z,2680.00
2019-01-12T12:20:22.267Z,2608.00
2019-01-12T12:21:28.379Z,2964.00
2019-01-12T12:22:34.611Z,3080.00
2019-01-12T12:23:40.671Z,2696.00
2019-01-12T12:24:46.806Z,2576.00
2019-01-12T12:25:52.942Z,2300.00
2019-01-12T12:26:59.084Z,2116.00
2019-01-12T12:28:05.752Z,2208.00
2019-01-12T12:29:11.365Z,2408.00
2019-01-12T12:30:17.488Z,2672.00
2019-01-12T12:31:23.625Z,2972.00
2019-01-12T12:32:29.758Z,3536.00
2019-01-12T12:33:35.892Z,4108.00
2019-01-12T12:34:42.042Z,3396.00
2019-01-12T12:35:48.168Z,3520.00
2019-01-12T12:36:54.304Z,3740.00
2019-01-12T12:38:00.451Z,3664.00
2019-01-12T12:39:06.608Z,3032.00
2019-01-12T12:40:13.702Z,2612.00
2019-01-12T12:41:18.849Z,2780.00
2019-01-12T12:42:24.973Z,3176.00
2019-01-12T12:43:31.111Z,3372.00
2019-01-12T12:44:37.252Z,2956.00
2019-01-12T12:45:43.374Z,3512.00
2019-01-12T12:46:50.496Z,4920.00
2019-01-12T12:47:55.634Z,3820.00
2019-01-12T12:49:01.775Z,3916.00
2019-01-12T12:50:07.912Z,3848.00
2019-01-12T12:51:14.041Z,3948.00
2019-01-12T12:52:20.178Z,3764.00
2019-01-12T12:53:26.306Z,3344.00
2019-01-12T12:54:32.428Z,3488.00
2019-01-12T12:55:38.616Z,3608.00
2019-01-12T12:56:44.708Z,2916.00
2019-01-12T12:57:50.854Z,2956.00
2019-01-12T12:58:56.977Z,3172.00
2019-01-12T13:00:03.146Z,3264.00
2019-01-12T13:01:09.243Z,3588.00
2019-01-12T13:02:15.367Z,3188.00
2019-01-12T13:03:21.538Z,3168.00
2019-01-12T13:04:27.640Z,3720.00
2019-01-12T13:05:33.775Z,3276.00
2019-01-12T13:06:39.913Z,3904.00
2019-01-12T13:07:46.042Z,4400.00
2019-01-12T13:08:52.168Z,4412.00
2019-01-12T13:09:58.309Z,3656.00
2019-01-12T13:11:04.439Z,3424.00
2019-01-12T13:12:10.572Z,3276.00
2019-01-12T13:13:16.694Z,3040.00
2019-01-12T13:14:22.835Z,3232.00
2019-01-12T13:15:29.965Z,2864.00
2019-01-12T13:16:35.092Z,2744.00
2019-01-12T13:17:41.214Z,2612.00
2019-01-12T13:18:47.354Z,3100.00
2019-01-12T13:19:53.486Z,2944.00
2019-01-12T13:20:59.612Z,2376.00
2019-01-12T13:22:05.742Z,2208.00
2019-01-12T13:23:11.879Z,2244.00
2019-01-12T13:24:18.999Z,2616.00
2019-01-12T13:25:24.107Z,2744.00
2019-01-12T13:26:30.247Z,2256.00
2019-01-12T13:27:39.862Z,2668.00
2019-01-12T13:28:42.611Z,2816.00
2019-01-12T13:29:48.657Z,2524.00
2019-01-12T13:30:54.754Z,2960.00
2019-01-12T13:32:00.882Z,2400.00
2019-01-12T13:33:07.009Z,2432.00
2019-01-12T13:34:13.124Z,2080.00
2019-01-12T13:35:19.269Z,2240.00
2019-01-12T13:36:25.383Z,2308.00
2019-01-12T13:37:31.492Z,1832.00
2019-01-12T13:38:37.631Z,1540.00
2019-01-12T13:39:43.776Z,1740.00
2019-01-12T13:40:49.880Z,1652.00
2019-01-12T13:41:56.019Z,2236.00
2019-01-12T13:43:02.139Z,1760.00
2019-01-12T13:44:08.245Z,1568.00
2019-01-12T13:45:14.384Z,1204.00
2019-01-12T13:46:20.606Z,1272.00
2019-01-12T13:47:26.623Z,1436.00
2019-01-12T13:48:32.741Z,1680.00
2019-01-12T13:49:38.835Z,1872.00
2019-01-12T13:50:44.968Z,1932.00
2019-01-12T13:51:51.086Z,1872.00
2019-01-12T13:52:57.216Z,2068.00
2019-01-12T13:54:03.338Z,2296.00
2019-01-12T13:55:10.722Z,2172.00
2019-01-12T13:56:15.567Z,2364.00
2019-01-12T13:57:21.679Z,2444.00
2019-01-12T13:58:27.809Z,1976.00
2019-01-12T13:59:33.921Z,1408.00
2019-01-12T14:00:40.023Z,1528.00
2019-01-12T14:01:46.146Z,1808.00
2019-01-12T14:02:52.267Z,1616.00
2019-01-12T14:03:58.381Z,1608.00
2019-01-12T14:05:04.601Z,1668.00
2019-01-12T14:06:10.600Z,1444.00
2019-01-12T14:07:16.227Z,1592.00
2019-01-12T14:08:22.852Z,1836.00
2019-01-12T14:09:28.963Z,1948.00
2019-01-12T14:10:35.083Z,1904.00
2019-01-12T14:11:41.196Z,1872.00
2019-01-12T14:12:47.310Z,1848.00
2019-01-12T14:13:53.413Z,1964.00
2019-01-12T14:14:59.526Z,1920.00
2019-01-12T14:16:05.637Z,1736.00
2019-01-12T14:17:11.758Z,1780.00
2019-01-12T14:18:22.640Z,1644.00
2019-01-12T14:19:23.990Z,1556.00
2019-01-12T14:20:30.108Z,1432.00
2019-01-12T14:21:36.206Z,1336.00
2019-01-12T14:22:42.314Z,1136.00
2019-01-12T14:23:49.041Z,880.00
2019-01-12T14:24:54.623Z,1040.00
2019-01-12T14:26:00.668Z,1012.00
2019-01-12T14:27:06.750Z,1308.00
2019-01-12T14:28:12.864Z,1148.00
2019-01-12T14:29:18.966Z,944.00
2019-01-12T14:30:25.068Z,940.00
2019-01-12T14:31:31.166Z,1064.00
2019-01-12T14:32:37.297Z,1328.00
2019-01-12T14:33:43.399Z,1432.00
2019-01-12T14:34:49.494Z,1580.00
2019-01-12T14:35:55.643Z,1584.00
2019-01-12T14:37:01.708Z,1356.00
2019-01-12T14:38:07.822Z,1320.00
2019-01-12T14:39:13.929Z,1344.00
2019-01-12T14:40:20.049Z,1240.00
2019-01-12T14:41:26.147Z,1324.00
2019-01-12T14:42:32.248Z,1256.00
2019-01-12T14:43:38.355Z,1056.00
2019-01-12T14:44:44.448Z,916.00
2019-01-12T14:45:50.637Z,1052.00
2019-01-12T14:46:56.665Z,972.00
2019-01-12T14:48:02.271Z,1068.00
2019-01-12T14:49:08.870Z,1100.00
2019-01-12T14:50:14.976Z,1024.00
2019-01-12T14:51:21.077Z,1008.00
2019-01-12T14:52:27.176Z,716.00
2019-01-12T14:53:33.283Z,680.00
2019-01-12T14:54:39.447Z,700.00
2019-01-12T14:55:45.501Z,672.00
2019-01-12T14:56:51.600Z,792.00
2019-01-12T14:58:01.925Z,764.00
2019-01-12T14:59:03.804Z,668.00
2019-01-12T15:00:09.918Z,816.00
2019-01-12T15:01:15.998Z,776.00
2019-01-12T15:02:23.185Z,780.00
2019-01-12T15:03:28.213Z,780.00
2019-01-12T15:04:34.333Z,796.00
2019-01-12T15:05:40.414Z,792.00
2019-01-12T15:06:46.530Z,816.00
2019-01-12T15:07:52.600Z,676.00
2019-01-12T15:08:58.748Z,776.00
2019-01-12T15:10:04.836Z,716.00
2019-01-12T15:11:10.914Z,664.00
2019-01-12T15:12:17.030Z,548.00
2019-01-12T15:13:23.244Z,552.00
2019-01-12T15:14:29.199Z,524.00
2019-01-12T15:15:35.304Z,556.00
2019-01-12T15:16:41.394Z,584.00
2019-01-12T15:17:47.495Z,556.00
2019-01-12T15:18:53.602Z,628.00
2019-01-12T15:19:59.705Z,544.00
2019-01-12T15:21:05.795Z,472.00
2019-01-12T15:22:12.356Z,460.00
2019-01-12T15:23:18.035Z,420.00
2019-01-12T15:24:24.614Z,400.00
2019-01-12T15:25:30.199Z,416.00
2019-01-12T15:26:36.279Z,368.00
2019-01-12T15:27:42.370Z,328.00
2019-01-12T15:28:48.466Z,376.00
2019-01-12T15:29:55.619Z,332.00
2019-01-12T15:31:00.640Z,260.00
2019-01-12T15:32:06.753Z,256.00
2019-01-12T15:33:12.840Z,232.00
2019-01-12T15:34:18.929Z,244.00
2019-01-12T15:35:25.029Z,244.00
2019-01-12T15:36:31.119Z,220.00
2019-01-12T15:37:37.221Z,168.00
2019-01-12T15:38:43.310Z,148.00
2019-01-12T15:39:49.874Z,124.00
2019-01-12T15:40:55.612Z,128.00
2019-01-12T15:42:01.606Z,148.00
2019-01-12T15:43:07.680Z,156.00
2019-01-12T15:44:13.774Z,128.00
2019-01-12T15:45:19.872Z,128.00
2019-01-12T15:46:25.957Z,108.00
2019-01-12T15:47:32.047Z,88.00
2019-01-12T15:48:38.137Z,96.00
2019-01-12T15:49:44.246Z,92.00
2019-01-12T15:50:50.335Z,88.00
2019-01-12T15:51:56.426Z,80.00
2019-01-12T15:53:02.528Z,68.00
2019-01-12T15:54:08.606Z,76.00
2019-01-12T15:55:14.711Z,60.00
2019-01-12T15:56:20.843Z,52.00
2019-01-12T15:57:26.891Z,44.00
2019-01-12T15:58:32.973Z,36.00
2019-01-12T15:59:39.072Z,28.00
2019-01-12T16:00:45.147Z,28.00
2019-01-12T16:01:51.253Z,24.00
2019-01-12T16:02:57.351Z,24.00
2019-01-12T16:04:03.437Z,20.00
2019-01-12T16:05:09.641Z,16.00
2019-01-12T16:06:15.683Z,16.00
2019-01-12T16:07:21.709Z,12.00
2019-01-12T16:08:27.798Z,12.00
2019-01-12T16:09:33.889Z,8.00
2019-01-12T16:10:40.001Z,8.00
2019-01-12T16:11:46.029Z,4.00
2019-01-12T16:12:53.118Z,4.00
2019-01-12T16:13:58.206Z,4.00
2019-01-12T16:15:04.299Z,4.00
2019-01-12T16:16:10.384Z,4.00
2019-01-12T16:17:16.474Z,0.00
2019-01-12T16:18:22.567Z,0.00
2019-01-12T16:19:28.695Z,0.00
2019-01-12T16:20:34.752Z,0.00
2019-01-12T16:21:40.350Z,0.00
2019-01-12T16:22:46.947Z,0.00
2019-01-12T16:23:53.028Z,0.00
2019-01-12T16:25:00.250Z,0.00
2019-01-12T16:26:05.306Z,0.00
2019-01-12T16:27:11.330Z,0.00
2019-01-12T16:28:23.171Z,0.00
2019-01-12T16:29:22.997Z,0.00
2019-01-12T16:30:29.878Z,0.00
2019-01-12T16:31:35.680Z,0.00
2019-01-12T16:32:41.789Z,0.00
2019-01-12T16:33:47.867Z,0.00
2019-01-12T16:34:53.962Z,0.00
2019-01-12T16:36:00.052Z,0.00
2019-01-12T16:37:06.138Z,0.00
2019-01-12T16:38:12.239Z,0.00
2019-01-12T16:39:18.325Z,0.00
2019-01-12T16:40:24.488Z,0.00
2019-01-12T16:41:30.079Z,0.00
2019-01-12T16:42:36.634Z,0.00
2019-01-12T16:53:04.340Z,0.00
2019-01-12T16:54:10.404Z,0.00
2019-01-12T16:55:16.499Z,0.00
2019-01-12T16:56:22.857Z,0.00
2019-01-12T16:57:28.699Z,0.00
2019-01-12T16:58:34.760Z,0.00
2019-01-12T16:59:40.867Z,0.00
2019-01-12T17:00:46.943Z,0.00
2019-01-12T17:01:53.039Z,0.00
2019-01-12T17:02:59.131Z,0.00
2019-01-12T17:04:05.209Z,0.00
2019-01-12T17:05:11.141Z,0.00
2019-01-12T17:06:17.395Z,0.00
2019-01-12T17:07:23.590Z,0.00
2019-01-12T17:08:29.599Z,0.00
2019-01-12T17:09:35.674Z,0.00
2019-01-12T17:10:41.773Z,0.00
2019-01-12T17:11:47.375Z,0.00
2019-01-12T17:12:53.950Z,0.00
2019-01-12T17:14:00.031Z,0.00
2019-01-12T17:15:06.140Z,0.00
2019-01-12T17:16:12.219Z,0.00
2019-01-12T17:26:39.930Z,0.00
2019-01-12T17:37:07.692Z,0.00
2019-01-12T17:47:35.423Z,0.00
2019-01-12T17:58:03.475Z,0.00
2019-01-12T17:59:09.245Z,0.00
2019-01-12T18:09:36.997Z,0.00
2019-01-12T18:20:04.711Z,0.00
2019-01-12T18:30:31.945Z,0.00
2019-01-12T18:41:00.202Z,0.00
2019-01-12T18:51:27.984Z,0.00
2019-01-12T19:01:56.681Z,0.00
2019-01-12T19:12:23.380Z,0.00
2019-01-12T19:22:51.083Z,0.00
2019-01-12T19:33:18.782Z,0.00
2019-01-12T19:43:46.180Z,0.00
2019-01-12T19:54:14.193Z,0.00
2019-01-12T20:04:41.887Z,0.00
2019-01-12T20:15:09.663Z,0.00
2019-01-12T20:25:37.347Z,0.00
2019-01-12T20:36:05.069Z,0.00
2019-01-12T20:46:32.912Z,0.00
2019-01-12T20:57:00.572Z,0.00
2019-01-12T21:18:37.629Z,0.00
2019-01-12T21:18:37.629Z,0.00
2019-01-12T21:39:35.289Z,0.00
2019-01-12T21:50:01.158Z,0.00
2019-01-12T22:00:29.028Z,0.00
2019-01-12T22:10:56.931Z,0.00
2019-01-12T22:21:24.798Z,0.00
2019-01-12T22:31:52.617Z,0.00
2019-01-12T22:42:20.464Z,0.00
2019-01-12T22:52:48.322Z,0.00
2019-01-12T23:03:16.152Z,0.00
2019-01-12T23:13:44.063Z,0.00
2019-01-12T23:24:12.938Z,0.00
2019-01-12T23:34:39.825Z,0.00
2019-01-12T23:45:07.736Z,0.00
2019-01-12T23:55:35.656Z,0.00
