createdAt,value
2024-04-21T00:00:19.518Z,39.10
2024-04-21T00:02:47.170Z,39.00
2024-04-21T00:05:14.880Z,39.10
2024-04-21T00:07:42.634Z,39.00
2024-04-21T00:10:10.665Z,39.00
2024-04-21T00:12:39.373Z,39.00
2024-04-21T00:15:07.890Z,39.00
2024-04-21T00:17:38.053Z,39.10
2024-04-21T00:20:06.440Z,39.10
2024-04-21T00:22:34.131Z,39.10
2024-04-21T00:25:02.020Z,39.10
2024-04-21T00:27:29.707Z,39.10
2024-04-21T00:29:57.692Z,39.10
2024-04-21T00:32:25.430Z,40.50
2024-04-21T00:34:53.273Z,39.10
2024-04-21T00:37:21.048Z,39.10
2024-04-21T00:39:48.931Z,39.10
2024-04-21T00:42:16.658Z,39.10
2024-04-21T00:44:44.281Z,39.80
2024-04-21T00:47:12.822Z,39.20
2024-04-21T00:49:40.697Z,39.10
2024-04-21T00:52:08.489Z,39.20
2024-04-21T00:54:36.321Z,39.10
2024-04-21T00:57:05.087Z,39.10
2024-04-21T00:59:35.149Z,38.90
2024-04-21T01:02:02.850Z,39.20
2024-04-21T01:04:33.408Z,39.10
2024-04-21T01:07:01.462Z,39.20
2024-04-21T01:09:29.204Z,39.20
2024-04-21T01:11:56.881Z,39.20
2024-04-21T01:14:24.536Z,39.20
2024-04-21T01:16:52.187Z,39.20
2024-04-21T01:19:24.008Z,39.20
2024-04-21T01:21:51.764Z,39.30
2024-04-21T01:24:19.574Z,39.20
2024-04-21T01:26:47.208Z,39.20
2024-04-21T01:29:14.911Z,39.20
2024-04-21T01:31:45.287Z,39.30
2024-04-21T01:34:13.138Z,39.30
2024-04-21T01:36:40.945Z,39.30
2024-04-21T01:39:08.706Z,39.20
2024-04-21T01:41:36.483Z,39.20
2024-04-21T01:44:04.134Z,39.20
2024-04-21T01:46:31.867Z,39.20
2024-04-21T01:48:59.595Z,39.20
2024-04-21T01:51:27.179Z,38.90
2024-04-21T01:53:55.972Z,39.20
2024-04-21T01:56:23.780Z,39.20
2024-04-21T01:58:51.734Z,39.20
2024-04-21T02:01:20.352Z,39.30
2024-04-21T02:03:49.410Z,39.20
2024-04-21T02:06:17.050Z,39.30
2024-04-21T02:08:44.767Z,39.20
2024-04-21T02:11:16.432Z,39.20
2024-04-21T02:13:46.211Z,39.30
2024-04-21T02:16:14.782Z,39.60
2024-04-21T02:18:47.226Z,39.30
2024-04-21T02:21:14.940Z,39.30
2024-04-21T02:23:43.344Z,39.30
2024-04-21T02:26:10.998Z,39.30
2024-04-21T02:28:38.595Z,39.30
2024-04-21T02:31:08.066Z,39.40
2024-04-21T02:33:37.568Z,39.40
2024-04-21T02:36:05.994Z,39.30
2024-04-21T02:38:33.651Z,39.30
2024-04-21T02:41:01.356Z,39.30
2024-04-21T02:43:28.978Z,39.30
2024-04-21T02:45:56.818Z,39.30
2024-04-21T02:48:27.532Z,39.30
2024-04-21T02:50:55.876Z,39.30
2024-04-21T02:53:23.607Z,39.30
2024-04-21T02:55:52.766Z,39.40
2024-04-21T02:58:20.458Z,39.30
2024-04-21T03:00:48.330Z,39.40
2024-04-21T03:03:16.081Z,39.40
2024-04-21T03:05:44.405Z,39.40
2024-04-21T03:08:14.759Z,39.40
2024-04-21T03:10:47.203Z,39.40
2024-04-21T03:13:14.923Z,40.10
2024-04-21T03:15:42.736Z,39.40
2024-04-21T03:18:10.399Z,39.30
2024-04-21T03:20:38.104Z,40.00
2024-04-21T03:23:06.648Z,39.40
2024-04-21T03:25:34.336Z,39.40
2024-04-21T03:28:02.728Z,39.40
2024-04-21T03:30:31.309Z,39.40
2024-04-21T03:32:59.159Z,39.40
2024-04-21T03:35:26.992Z,39.40
2024-04-21T03:37:54.638Z,39.40
2024-04-21T03:40:24.626Z,39.40
2024-04-21T03:42:52.361Z,39.40
2024-04-21T03:45:19.972Z,39.50
2024-04-21T03:47:47.750Z,39.40
2024-04-21T03:50:15.665Z,39.40
2024-04-21T03:52:44.623Z,39.40
2024-04-21T03:55:12.241Z,39.50
2024-04-21T03:57:40.046Z,39.50
2024-04-21T04:00:09.877Z,39.50
2024-04-21T04:02:38.007Z,39.50
2024-04-21T04:05:06.272Z,39.50
2024-04-21T04:07:33.961Z,39.40
2024-04-21T04:10:01.723Z,39.50
2024-04-21T04:12:29.427Z,39.50
2024-04-21T04:14:57.112Z,39.50
2024-04-21T04:17:24.812Z,39.50
2024-04-21T04:19:52.894Z,39.40
2024-04-21T04:22:20.669Z,40.10
2024-04-21T04:24:48.428Z,39.50
2024-04-21T04:27:16.122Z,39.50
2024-04-21T04:29:43.804Z,39.60
2024-04-21T04:32:11.519Z,39.50
2024-04-21T04:34:40.434Z,39.50
2024-04-21T04:37:08.073Z,39.50
2024-04-21T04:39:35.718Z,39.50
2024-04-21T04:42:03.379Z,39.50
2024-04-21T04:44:32.416Z,39.60
2024-04-21T04:47:00.702Z,39.60
2024-04-21T04:49:28.455Z,39.60
2024-04-21T04:52:02.057Z,39.50
2024-04-21T04:54:29.790Z,39.70
2024-04-21T04:56:57.418Z,39.60
2024-04-21T04:59:25.673Z,39.50
2024-04-21T05:01:53.417Z,39.60
2024-04-21T05:04:21.193Z,39.60
2024-04-21T05:06:48.941Z,39.60
2024-04-21T05:09:17.735Z,39.60
2024-04-21T05:11:45.432Z,39.60
2024-04-21T05:14:13.160Z,39.60
2024-04-21T05:16:46.417Z,39.60
2024-04-21T05:19:14.391Z,39.60
2024-04-21T05:21:42.018Z,39.60
2024-04-21T05:24:09.606Z,39.60
2024-04-21T05:26:37.622Z,39.60
2024-04-21T05:29:06.196Z,39.60
2024-04-21T05:31:33.843Z,39.60
2024-04-21T05:34:01.563Z,39.60
2024-04-21T05:36:29.296Z,39.60
2024-04-21T05:38:56.900Z,39.60
2024-04-21T05:41:24.639Z,39.60
2024-04-21T05:43:52.304Z,39.60
2024-04-21T05:46:20.092Z,39.60
2024-04-21T05:48:50.661Z,39.60
2024-04-21T05:51:18.414Z,39.70
2024-04-21T05:53:46.177Z,39.70
2024-04-21T05:56:13.893Z,39.70
2024-04-21T05:58:41.635Z,39.50
2024-04-21T06:01:09.404Z,39.70
2024-04-21T06:03:38.107Z,39.70
2024-04-21T06:06:07.943Z,39.60
2024-04-21T06:08:35.622Z,39.60
2024-04-21T06:11:03.403Z,39.20
2024-04-21T06:13:31.073Z,39.70
2024-04-21T06:15:58.816Z,39.10
2024-04-21T06:18:27.229Z,39.70
2024-04-21T06:20:55.053Z,39.70
2024-04-21T06:23:24.189Z,39.60
2024-04-21T06:25:51.874Z,39.70
2024-04-21T06:28:19.745Z,39.70
2024-04-21T06:30:47.535Z,39.70
2024-04-21T06:33:15.225Z,40.10
2024-04-21T06:35:45.876Z,39.70
2024-04-21T06:38:16.296Z,39.70
2024-04-21T06:40:43.950Z,39.70
2024-04-21T06:43:11.643Z,39.70
2024-04-21T06:45:47.750Z,39.70
2024-04-21T06:48:16.786Z,39.70
2024-04-21T06:50:46.211Z,39.60
2024-04-21T06:53:14.037Z,39.60
2024-04-21T06:55:43.182Z,39.60
2024-04-21T06:58:10.946Z,39.60
2024-04-21T07:00:38.634Z,39.60
2024-04-21T07:03:08.303Z,39.60
2024-04-21T07:05:37.298Z,39.60
2024-04-21T07:08:06.553Z,39.60
2024-04-21T07:10:35.720Z,39.60
2024-04-21T07:13:03.804Z,39.60
2024-04-21T07:15:32.488Z,39.70
2024-04-21T07:18:00.314Z,39.70
2024-04-21T07:20:28.134Z,39.80
2024-04-21T07:22:55.817Z,39.80
2024-04-21T07:25:25.767Z,39.60
2024-04-21T07:27:54.558Z,39.80
2024-04-21T07:30:23.066Z,39.80
2024-04-21T07:32:50.703Z,39.80
2024-04-21T07:35:18.701Z,39.80
2024-04-21T07:37:46.510Z,39.80
2024-04-21T07:40:15.893Z,39.80
2024-04-21T07:42:47.085Z,40.00
2024-04-21T07:45:15.008Z,39.90
2024-04-21T07:47:42.919Z,40.00
2024-04-21T07:50:10.700Z,39.90
2024-04-21T07:52:39.232Z,40.00
2024-04-21T07:55:07.316Z,40.20
2024-04-21T07:57:35.004Z,40.20
2024-04-21T08:00:03.411Z,39.90
2024-04-21T08:02:31.495Z,40.30
2024-04-21T08:04:59.333Z,40.30
2024-04-21T08:07:28.137Z,40.30
2024-04-21T08:09:56.020Z,40.20
2024-04-21T08:12:24.043Z,40.10
2024-04-21T08:14:51.678Z,40.00
2024-04-21T08:17:19.561Z,40.00
2024-04-21T08:19:47.382Z,39.90
2024-04-21T08:22:15.091Z,39.90
2024-04-21T08:24:42.927Z,40.00
2024-04-21T08:27:11.227Z,40.00
2024-04-21T08:29:39.034Z,40.00
2024-04-21T08:32:07.011Z,40.00
2024-04-21T08:34:37.418Z,39.90
2024-04-21T08:37:05.627Z,39.90
2024-04-21T08:39:34.503Z,39.80
2024-04-21T08:42:03.944Z,39.80
2024-04-21T08:44:33.746Z,39.90
2024-04-21T08:47:04.341Z,39.80
2024-04-21T08:49:32.257Z,39.70
2024-04-21T08:52:02.712Z,39.80
2024-04-21T08:54:31.190Z,39.70
2024-04-21T08:57:05.079Z,39.60
2024-04-21T08:59:39.515Z,39.60
2024-04-21T09:02:10.172Z,39.50
2024-04-21T09:04:45.333Z,39.50
2024-04-21T09:07:14.730Z,39.40
2024-04-21T09:09:42.553Z,39.40
2024-04-21T09:12:12.733Z,39.40
2024-04-21T09:14:48.491Z,39.40
2024-04-21T09:17:16.889Z,40.00
2024-04-21T09:19:44.969Z,39.40
2024-04-21T09:22:14.438Z,39.40
2024-04-21T09:24:45.447Z,39.40
2024-04-21T09:27:13.279Z,39.40
2024-04-21T09:29:43.007Z,39.40
2024-04-21T09:32:14.544Z,39.30
2024-04-21T09:34:42.908Z,39.30
2024-04-21T09:37:18.681Z,39.20
2024-04-21T09:39:51.361Z,39.30
2024-04-21T09:42:22.389Z,39.20
2024-04-21T09:44:52.384Z,39.20
2024-04-21T09:47:21.399Z,39.10
2024-04-21T09:49:51.486Z,39.10
2024-04-21T09:52:25.678Z,39.10
2024-04-21T09:54:54.167Z,39.10
2024-04-21T09:57:25.847Z,39.20
2024-04-21T10:00:07.614Z,39.20
2024-04-21T10:02:48.509Z,39.00
2024-04-21T10:05:20.371Z,39.00
2024-04-21T10:07:53.159Z,39.00
2024-04-21T10:10:25.556Z,38.10
2024-04-21T10:12:56.647Z,37.30
2024-04-21T10:15:26.450Z,37.00
2024-04-21T10:18:04.603Z,37.00
2024-04-21T10:20:40.167Z,36.80
2024-04-21T10:23:12.288Z,37.10
2024-04-21T10:25:46.508Z,36.90
2024-04-21T10:28:26.494Z,36.60
2024-04-21T10:31:06.130Z,37.40
2024-04-21T10:33:35.271Z,37.10
2024-04-21T10:36:03.794Z,37.50
2024-04-21T10:38:32.086Z,37.40
2024-04-21T10:41:00.321Z,37.40
2024-04-21T10:43:30.634Z,37.40
2024-04-21T10:46:02.849Z,37.20
2024-04-21T10:48:31.046Z,37.20
2024-04-21T10:50:59.342Z,37.10
2024-04-21T10:53:28.375Z,36.90
2024-04-21T10:55:58.350Z,36.80
2024-04-21T10:58:26.738Z,36.90
2024-04-21T11:00:54.998Z,36.90
2024-04-21T11:03:22.890Z,36.80
2024-04-21T11:06:03.234Z,36.80
2024-04-21T11:08:31.321Z,36.80
2024-04-21T11:11:00.477Z,37.20
2024-04-21T11:13:29.687Z,37.20
2024-04-21T11:15:58.053Z,37.40
2024-04-21T11:18:26.171Z,37.50
2024-04-21T11:20:54.500Z,37.60
2024-04-21T11:23:22.769Z,37.50
2024-04-21T11:25:54.675Z,37.40
2024-04-21T11:28:24.428Z,37.30
2024-04-21T11:31:06.845Z,36.70
2024-04-21T11:33:36.890Z,36.70
2024-04-21T11:36:12.215Z,36.90
2024-04-21T11:38:40.699Z,36.70
2024-04-21T11:41:09.008Z,36.90
2024-04-21T11:43:38.069Z,36.90
2024-04-21T11:46:07.457Z,37.00
2024-04-21T11:48:37.627Z,37.30
2024-04-21T11:51:06.812Z,37.30
2024-04-21T11:53:35.653Z,37.30
2024-04-21T11:56:03.706Z,37.20
2024-04-21T11:58:35.667Z,36.50
2024-04-21T12:01:06.531Z,36.90
2024-04-21T12:03:35.670Z,36.90
2024-04-21T12:06:04.082Z,36.80
2024-04-21T12:08:32.613Z,36.70
2024-04-21T12:11:06.199Z,36.70
2024-04-21T12:13:34.543Z,36.70
2024-04-21T12:16:02.740Z,36.70
2024-04-21T12:18:31.195Z,36.80
2024-04-21T12:20:59.462Z,36.90
2024-04-21T12:23:27.890Z,36.90
2024-04-21T12:25:56.240Z,36.70
2024-04-21T12:28:24.069Z,36.60
2024-04-21T12:30:52.551Z,36.30
2024-04-21T12:33:23.411Z,36.20
2024-04-21T12:35:51.115Z,35.70
2024-04-21T12:38:18.856Z,35.60
2024-04-21T12:40:46.679Z,35.50
2024-04-21T12:43:16.011Z,35.40
2024-04-21T12:45:48.053Z,35.40
2024-04-21T12:48:17.649Z,35.70
2024-04-21T12:50:47.685Z,35.70
2024-04-21T12:53:16.303Z,35.90
2024-04-21T12:55:44.005Z,35.90
2024-04-21T12:58:11.828Z,35.90
2024-04-21T13:00:40.052Z,35.90
2024-04-21T13:03:09.096Z,35.90
2024-04-21T13:05:38.493Z,35.70
2024-04-21T13:08:07.805Z,35.40
2024-04-21T13:10:36.067Z,35.10
2024-04-21T13:13:05.046Z,34.80
2024-04-21T13:15:33.021Z,34.70
2024-04-21T13:18:01.721Z,34.50
2024-04-21T13:20:31.100Z,34.50
2024-04-21T13:22:59.841Z,34.30
2024-04-21T13:25:28.147Z,34.20
2024-04-21T13:27:56.758Z,34.30
2024-04-21T13:30:24.797Z,34.40
2024-04-21T13:32:52.829Z,34.40
2024-04-21T13:35:20.816Z,34.40
2024-04-21T13:37:48.621Z,34.40
2024-04-21T13:40:17.126Z,34.40
2024-04-21T13:42:45.130Z,34.40
2024-04-21T13:45:13.489Z,34.40
2024-04-21T13:47:41.907Z,34.30
2024-04-21T13:50:10.528Z,34.30
2024-04-21T13:52:38.675Z,34.20
2024-04-21T13:55:08.710Z,34.20
2024-04-21T13:57:37.504Z,34.20
2024-04-21T14:00:08.871Z,34.20
2024-04-21T14:02:37.147Z,34.00
2024-04-21T14:05:10.309Z,34.10
2024-04-21T14:07:38.183Z,34.00
2024-04-21T14:10:07.450Z,34.00
2024-04-21T14:12:35.881Z,34.00
2024-04-21T14:15:04.207Z,34.10
2024-04-21T14:17:32.643Z,34.00
2024-04-21T14:20:01.041Z,34.00
2024-04-21T14:22:29.690Z,34.00
2024-04-21T14:24:57.571Z,34.00
2024-04-21T14:27:25.575Z,34.00
2024-04-21T14:29:55.395Z,34.00
2024-04-21T14:32:28.277Z,34.00
2024-04-21T14:34:56.161Z,34.10
2024-04-21T14:37:24.214Z,34.00
2024-04-21T14:39:55.360Z,34.10
2024-04-21T14:42:24.009Z,34.10
2024-04-21T14:44:54.087Z,34.10
2024-04-21T14:47:22.239Z,34.20
2024-04-21T14:49:51.982Z,34.60
2024-04-21T14:52:21.021Z,34.20
2024-04-21T14:54:48.981Z,34.20
2024-04-21T14:57:17.624Z,34.40
2024-04-21T14:59:46.005Z,34.20
2024-04-21T15:02:14.908Z,34.30
2024-04-21T15:04:44.938Z,33.90
2024-04-21T15:07:13.749Z,33.70
2024-04-21T15:09:42.420Z,33.70
2024-04-21T15:12:15.166Z,33.70
2024-04-21T15:14:44.332Z,33.60
2024-04-21T15:17:12.944Z,33.60
2024-04-21T15:19:41.135Z,33.50
2024-04-21T15:22:09.703Z,33.50
2024-04-21T15:24:40.206Z,33.50
2024-04-21T15:27:08.538Z,33.40
2024-04-21T15:29:36.858Z,33.50
2024-04-21T15:32:04.959Z,33.50
2024-04-21T15:34:33.503Z,33.60
2024-04-21T15:37:04.364Z,33.50
2024-04-21T15:39:36.514Z,33.60
2024-04-21T15:42:05.324Z,33.70
2024-04-21T15:44:34.397Z,33.70
2024-04-21T15:47:02.959Z,33.80
2024-04-21T15:49:31.420Z,33.90
2024-04-21T15:51:59.514Z,33.80
2024-04-21T15:54:28.919Z,33.70
2024-04-21T15:56:57.170Z,33.60
2024-04-21T15:59:25.481Z,33.60
2024-04-21T16:01:54.297Z,33.50
2024-04-21T16:04:25.964Z,33.40
2024-04-21T16:06:56.937Z,33.30
2024-04-21T16:09:25.221Z,33.40
2024-04-21T16:11:53.786Z,33.50
2024-04-21T16:14:22.439Z,33.60
2024-04-21T16:16:52.045Z,33.60
2024-04-21T16:19:20.548Z,33.50
2024-04-21T16:21:51.532Z,33.50
2024-04-21T16:24:19.832Z,33.50
2024-04-21T16:26:47.736Z,33.30
2024-04-21T16:29:15.711Z,33.30
2024-04-21T16:31:43.971Z,33.30
2024-04-21T16:34:12.547Z,33.20
2024-04-21T16:36:41.359Z,33.50
2024-04-21T16:39:10.208Z,33.10
2024-04-21T16:41:38.633Z,33.20
2024-04-21T16:44:07.660Z,33.30
2024-04-21T16:46:39.087Z,33.30
2024-04-21T16:49:07.342Z,33.40
2024-04-21T16:51:35.941Z,33.50
2024-04-21T16:54:04.413Z,33.50
2024-04-21T16:56:43.748Z,33.50
2024-04-21T16:59:12.512Z,33.40
2024-04-21T17:01:40.937Z,33.40
2024-04-21T17:04:09.789Z,33.40
2024-04-21T17:06:39.880Z,33.40
2024-04-21T17:09:09.143Z,33.40
2024-04-21T17:11:38.015Z,33.50
2024-04-21T17:14:05.880Z,33.40
2024-04-21T17:16:34.393Z,33.40
2024-04-21T17:19:02.363Z,33.40
2024-04-21T17:21:30.172Z,33.40
2024-04-21T17:23:58.896Z,33.50
2024-04-21T17:26:26.942Z,33.50
2024-04-21T17:28:54.996Z,33.40
2024-04-21T17:31:23.805Z,33.50
2024-04-21T17:33:51.830Z,33.40
2024-04-21T17:36:20.160Z,33.40
2024-04-21T17:38:48.415Z,33.40
2024-04-21T17:41:16.806Z,33.40
2024-04-21T17:43:44.952Z,33.40
2024-04-21T17:46:12.777Z,33.40
2024-04-21T17:48:42.935Z,33.50
2024-04-21T17:51:12.364Z,33.40
2024-04-21T17:53:40.251Z,33.50
2024-04-21T17:56:08.428Z,33.50
2024-04-21T17:58:36.355Z,33.50
2024-04-21T18:01:11.084Z,33.50
2024-04-21T18:03:40.270Z,33.50
2024-04-21T18:06:09.314Z,33.60
2024-04-21T18:08:41.171Z,33.60
2024-04-21T18:11:09.633Z,33.70
2024-04-21T18:13:37.978Z,33.70
2024-04-21T18:16:06.628Z,33.70
2024-04-21T18:18:34.562Z,33.60
2024-04-21T18:21:02.907Z,33.70
2024-04-21T18:23:31.247Z,33.70
2024-04-21T18:26:00.734Z,33.70
2024-04-21T18:28:29.882Z,33.70
2024-04-21T18:30:58.648Z,33.70
2024-04-21T18:33:28.012Z,33.70
2024-04-21T18:35:57.930Z,33.70
2024-04-21T18:38:26.240Z,33.70
2024-04-21T18:40:55.212Z,33.70
2024-04-21T18:43:23.792Z,33.70
2024-04-21T18:45:53.909Z,33.80
2024-04-21T18:48:22.850Z,33.80
2024-04-21T18:50:50.967Z,33.80
2024-04-21T18:53:20.987Z,33.90
2024-04-21T18:55:49.599Z,33.90
2024-04-21T18:58:19.145Z,33.80
2024-04-21T19:00:47.899Z,33.80
2024-04-21T19:03:15.964Z,33.90
2024-04-21T19:05:44.831Z,33.90
2024-04-21T19:08:13.804Z,33.90
2024-04-21T19:10:43.780Z,33.90
2024-04-21T19:13:12.739Z,33.90
2024-04-21T19:15:41.352Z,33.90
2024-04-21T19:18:14.531Z,34.00
2024-04-21T19:20:47.076Z,33.90
2024-04-21T19:23:17.502Z,33.90
2024-04-21T19:25:46.139Z,33.70
2024-04-21T19:28:15.164Z,33.90
2024-04-21T19:30:44.025Z,33.90
2024-04-21T19:33:12.551Z,34.00
2024-04-21T19:35:42.021Z,34.00
2024-04-21T19:38:10.534Z,34.00
2024-04-21T19:40:38.830Z,34.00
2024-04-21T19:43:08.514Z,34.00
2024-04-21T19:45:36.764Z,34.00
2024-04-21T19:48:05.698Z,34.00
2024-04-21T19:50:33.872Z,34.00
2024-04-21T19:53:02.520Z,34.00
2024-04-21T19:55:31.043Z,34.00
2024-04-21T19:58:00.185Z,34.00
2024-04-21T20:00:28.673Z,34.10
2024-04-21T20:02:57.579Z,34.10
2024-04-21T20:05:26.364Z,34.00
2024-04-21T20:07:54.723Z,34.00
2024-04-21T20:10:23.067Z,34.00
2024-04-21T20:12:51.875Z,34.00
2024-04-21T20:15:41.420Z,34.10
2024-04-21T20:18:30.487Z,34.10
2024-04-21T20:21:03.947Z,34.10
2024-04-21T20:23:34.295Z,34.10
2024-04-21T20:26:05.656Z,34.10
2024-04-21T20:28:34.534Z,34.10
2024-04-21T20:31:03.106Z,34.10
2024-04-21T20:33:31.795Z,34.20
2024-04-21T20:36:00.193Z,34.10
2024-04-21T20:38:28.507Z,34.10
2024-04-21T20:40:56.962Z,34.10
2024-04-21T20:43:25.322Z,34.10
2024-04-21T20:45:53.132Z,34.20
2024-04-21T20:48:21.775Z,34.20
2024-04-21T20:50:50.688Z,34.20
2024-04-21T20:53:18.849Z,34.20
2024-04-21T20:55:47.473Z,34.20
2024-04-21T20:58:15.450Z,34.20
2024-04-21T21:00:45.429Z,34.20
2024-04-21T21:03:13.639Z,34.20
2024-04-21T21:05:42.641Z,34.20
2024-04-21T21:08:11.354Z,34.20
2024-04-21T21:10:39.813Z,34.50
2024-04-21T21:13:09.222Z,34.20
2024-04-21T21:15:37.784Z,34.20
2024-04-21T21:18:06.166Z,34.10
2024-04-21T21:20:34.338Z,34.20
2024-04-21T21:23:02.290Z,34.20
2024-04-21T21:25:30.621Z,34.20
2024-04-21T21:27:59.672Z,34.20
2024-04-21T21:30:28.471Z,34.20
2024-04-21T21:32:57.388Z,34.30
2024-04-21T21:35:27.225Z,34.20
2024-04-21T21:37:55.212Z,34.20
2024-04-21T21:40:23.996Z,34.20
2024-04-21T21:42:51.837Z,34.20
2024-04-21T21:45:19.796Z,34.10
2024-04-21T21:47:47.828Z,34.10
2024-04-21T21:50:16.097Z,34.20
2024-04-21T21:52:44.451Z,34.10
2024-04-21T21:55:12.854Z,34.10
2024-04-21T21:57:41.449Z,34.20
2024-04-21T22:00:10.489Z,34.10
2024-04-21T22:02:38.308Z,34.10
2024-04-21T22:05:07.114Z,34.20
2024-04-21T22:07:35.435Z,34.10
2024-04-21T22:10:03.483Z,34.10
2024-04-21T22:12:31.630Z,34.20
2024-04-21T22:15:00.486Z,34.10
2024-04-21T22:17:30.584Z,34.20
2024-04-21T22:19:59.274Z,34.20
2024-04-21T22:22:27.331Z,34.20
2024-04-21T22:24:55.274Z,34.10
2024-04-21T22:27:23.268Z,34.20
2024-04-21T22:29:51.183Z,34.20
2024-04-21T22:32:19.250Z,34.20
2024-04-21T22:34:47.250Z,34.20
2024-04-21T22:37:15.308Z,34.20
2024-04-21T22:39:43.447Z,34.30
2024-04-21T22:42:11.764Z,34.20
2024-04-21T22:44:39.765Z,34.30
2024-04-21T22:47:07.568Z,34.20
2024-04-21T22:49:35.672Z,34.30
2024-04-21T22:52:05.131Z,34.30
2024-04-21T22:54:33.000Z,34.30
2024-04-21T22:57:01.029Z,34.30
2024-04-21T22:59:29.826Z,34.30
2024-04-21T23:01:57.628Z,34.40
2024-04-21T23:04:25.373Z,34.40
2024-04-21T23:06:53.519Z,34.40
2024-04-21T23:09:21.198Z,34.40
2024-04-21T23:11:49.193Z,34.40
2024-04-21T23:14:17.707Z,34.40
2024-04-21T23:16:45.389Z,34.40
2024-04-21T23:19:13.150Z,34.40
2024-04-21T23:21:40.903Z,34.40
2024-04-21T23:24:09.045Z,34.40
2024-04-21T23:26:37.651Z,34.40
2024-04-21T23:29:05.317Z,34.50
2024-04-21T23:31:34.809Z,34.50
2024-04-21T23:34:02.456Z,34.50
2024-04-21T23:36:30.135Z,34.50
2024-04-21T23:38:58.437Z,34.60
2024-04-21T23:41:26.134Z,34.50
2024-04-21T23:43:56.341Z,34.60
2024-04-21T23:46:23.999Z,34.60
2024-04-21T23:48:51.695Z,34.50
2024-04-21T23:51:19.423Z,34.60
2024-04-21T23:53:47.104Z,34.60
2024-04-21T23:56:16.537Z,34.90
2024-04-21T23:58:44.340Z,34.70
